createdAt,value
2022-09-06T00:00:19.438Z,3.72
2022-09-06T00:03:30.287Z,3.70
2022-09-06T00:06:35.953Z,3.81
2022-09-06T00:09:41.550Z,3.66
2022-09-06T00:12:49.879Z,3.76
2022-09-06T00:15:55.520Z,3.71
2022-09-06T00:19:01.128Z,3.75
2022-09-06T00:22:11.334Z,3.36
2022-09-06T00:25:16.862Z,3.43
2022-09-06T00:28:27.165Z,3.49
2022-09-06T00:31:32.975Z,3.69
2022-09-06T00:34:38.617Z,3.41
2022-09-06T00:37:44.202Z,3.83
2022-09-06T00:40:49.761Z,3.62
2022-09-06T00:43:58.201Z,3.66
2022-09-06T00:47:04.349Z,3.78
2022-09-06T00:50:13.662Z,3.72
2022-09-06T00:53:20.924Z,3.67
2022-09-06T00:56:29.364Z,3.87
2022-09-06T00:59:48.918Z,3.89
2022-09-06T01:02:58.176Z,3.96
2022-09-06T01:06:27.577Z,3.81
2022-09-06T01:10:12.829Z,4.06
2022-09-06T01:13:39.821Z,4.04
2022-09-06T01:17:03.627Z,4.02
2022-09-06T01:20:42.033Z,4.12
2022-09-06T01:24:39.264Z,4.07
2022-09-06T01:28:30.853Z,3.82
2022-09-06T01:31:48.273Z,3.86
2022-09-06T01:35:12.730Z,3.99
2022-09-06T01:38:20.603Z,4.08
2022-09-06T01:41:26.563Z,3.95
2022-09-06T01:44:46.867Z,4.29
2022-09-06T01:48:13.830Z,3.82
2022-09-06T01:51:34.394Z,4.09
2022-09-06T01:55:08.223Z,4.07
2022-09-06T01:58:47.974Z,4.12
2022-09-06T02:02:13.756Z,4.15
2022-09-06T02:05:34.067Z,4.24
2022-09-06T02:08:48.627Z,4.39
2022-09-06T02:12:03.450Z,3.91
2022-09-06T02:15:17.991Z,4.43
2022-09-06T02:18:34.389Z,4.22
2022-09-06T02:21:47.280Z,4.01
2022-09-06T02:25:11.982Z,4.01
2022-09-06T02:28:34.680Z,4.29
2022-09-06T02:31:48.647Z,4.34
2022-09-06T02:35:00.642Z,4.10
2022-09-06T02:38:08.696Z,3.95
2022-09-06T02:41:16.816Z,4.21
2022-09-06T02:44:22.380Z,4.30
2022-09-06T02:47:31.567Z,4.24
2022-09-06T02:50:52.871Z,4.07
2022-09-06T02:53:58.500Z,4.55
2022-09-06T02:57:08.379Z,4.44
2022-09-06T03:00:23.272Z,4.19
2022-09-06T03:03:28.939Z,3.92
2022-09-06T03:06:37.192Z,3.96
2022-09-06T03:09:42.861Z,4.47
2022-09-06T03:12:49.805Z,4.34
2022-09-06T03:15:57.260Z,4.39
2022-09-06T03:19:02.894Z,4.33
2022-09-06T03:22:11.070Z,4.52
2022-09-06T03:25:22.663Z,4.73
2022-09-06T03:28:28.874Z,4.41
2022-09-06T03:31:35.254Z,4.80
2022-09-06T03:34:45.137Z,4.63
2022-09-06T03:37:53.518Z,4.47
2022-09-06T03:40:59.492Z,4.70
2022-09-06T03:44:05.940Z,4.56
2022-09-06T03:47:11.650Z,4.48
2022-09-06T03:50:20.742Z,4.74
2022-09-06T03:53:31.713Z,4.68
2022-09-06T03:56:37.378Z,4.67
2022-09-06T03:59:43.067Z,4.80
2022-09-06T04:02:48.771Z,5.03
2022-09-06T04:05:54.266Z,4.95
2022-09-06T04:09:03.873Z,5.41
2022-09-06T04:12:10.064Z,4.97
2022-09-06T04:15:15.779Z,5.21
2022-09-06T04:18:28.102Z,4.98
2022-09-06T04:21:34.224Z,5.49
2022-09-06T04:24:45.024Z,5.26
2022-09-06T04:27:50.646Z,5.30
2022-09-06T04:31:03.274Z,5.36
2022-09-06T04:34:09.907Z,5.04
2022-09-06T04:37:18.216Z,5.18
2022-09-06T04:40:34.215Z,5.20
2022-09-06T04:43:46.792Z,5.68
2022-09-06T04:46:52.458Z,5.38
2022-09-06T04:49:58.289Z,5.40
2022-09-06T04:53:03.982Z,5.43
2022-09-06T04:56:19.790Z,5.37
2022-09-06T04:59:25.766Z,5.22
2022-09-06T05:02:33.319Z,5.08
2022-09-06T05:05:45.380Z,5.07
2022-09-06T05:08:52.713Z,5.01
2022-09-06T05:12:01.612Z,5.27
2022-09-06T05:15:17.874Z,5.29
2022-09-06T05:18:23.558Z,5.16
2022-09-06T05:21:29.322Z,5.19
2022-09-06T05:24:35.123Z,4.94
2022-09-06T05:27:44.771Z,4.71
2022-09-06T05:30:50.976Z,5.01
2022-09-06T05:34:00.059Z,4.83
2022-09-06T05:37:08.855Z,4.86
2022-09-06T05:40:14.836Z,4.83
2022-09-06T05:43:28.854Z,4.49
2022-09-06T05:46:36.420Z,4.82
2022-09-06T05:49:42.261Z,4.91
2022-09-06T05:52:47.988Z,5.36
2022-09-06T05:55:53.685Z,4.76
2022-09-06T05:59:02.042Z,4.80
2022-09-06T06:02:07.879Z,4.82
2022-09-06T06:05:14.359Z,4.90
2022-09-06T06:08:20.086Z,4.83
2022-09-06T06:11:27.237Z,4.83
2022-09-06T06:14:35.957Z,4.55
2022-09-06T06:17:41.701Z,5.12
2022-09-06T06:20:47.511Z,5.06
2022-09-06T06:23:57.110Z,5.14
2022-09-06T06:27:03.056Z,5.27
2022-09-06T06:30:18.236Z,5.29
2022-09-06T06:33:24.415Z,5.44
2022-09-06T06:36:34.604Z,5.55
2022-09-06T06:39:40.468Z,6.07
2022-09-06T06:42:54.652Z,5.47
2022-09-06T06:46:09.143Z,5.51
2022-09-06T06:49:23.314Z,5.94
2022-09-06T06:52:29.250Z,5.69
2022-09-06T06:55:35.124Z,5.59
2022-09-06T06:58:40.874Z,5.44
2022-09-06T07:01:50.905Z,5.46
2022-09-06T07:05:00.388Z,5.31
2022-09-06T07:08:08.151Z,5.33
2022-09-06T07:11:18.637Z,5.39
2022-09-06T07:14:26.421Z,5.71
2022-09-06T07:17:36.745Z,5.57
2022-09-06T07:24:15.146Z,5.90
2022-09-06T07:30:47.266Z,5.91
2022-09-06T07:33:56.402Z,5.54
2022-09-06T07:37:02.265Z,5.72
2022-09-06T07:40:09.074Z,5.52
2022-09-06T07:43:14.892Z,5.70
2022-09-06T07:46:21.181Z,5.85
2022-09-06T07:49:34.771Z,5.57
2022-09-06T07:56:10.670Z,5.61
2022-09-06T07:59:16.933Z,5.49
2022-09-06T08:02:22.952Z,5.71
2022-09-06T08:09:01.117Z,6.07
2022-09-06T08:12:09.542Z,5.88
2022-09-06T08:15:26.108Z,5.89
2022-09-06T08:18:32.461Z,6.57
2022-09-06T08:21:41.739Z,6.26
2022-09-06T08:24:47.459Z,6.17
2022-09-06T08:27:53.110Z,5.96
2022-09-06T08:31:13.893Z,6.04
2022-09-06T08:34:19.782Z,6.56
2022-09-06T08:37:29.093Z,6.03
2022-09-06T08:40:42.140Z,5.94
2022-09-06T08:47:27.891Z,5.73
2022-09-06T08:50:34.851Z,5.77
2022-09-06T08:53:49.247Z,5.89
2022-09-06T08:57:12.425Z,5.62
2022-09-06T09:00:18.972Z,5.37
2022-09-06T09:03:35.244Z,5.55
2022-09-06T09:06:42.172Z,4.99
2022-09-06T09:09:50.670Z,5.08
2022-09-06T09:13:10.634Z,5.22
2022-09-06T09:16:18.327Z,4.98
2022-09-06T09:19:24.296Z,4.90
2022-09-06T09:22:30.738Z,4.88
2022-09-06T09:25:47.857Z,4.91
2022-09-06T09:29:07.801Z,4.84
2022-09-06T09:32:22.148Z,4.70
2022-09-06T09:35:36.905Z,4.69
2022-09-06T09:38:49.506Z,4.59
2022-09-06T09:41:59.275Z,4.50
2022-09-06T09:45:08.727Z,4.32
2022-09-06T09:48:28.180Z,4.17
2022-09-06T09:51:45.099Z,4.26
2022-09-06T09:54:54.257Z,4.07
2022-09-06T09:58:05.690Z,4.59
2022-09-06T10:01:22.968Z,4.81
2022-09-06T10:04:43.920Z,4.45
2022-09-06T10:07:55.692Z,4.45
2022-09-06T10:11:09.203Z,4.04
2022-09-06T10:14:49.274Z,4.14
2022-09-06T10:17:56.376Z,4.46
2022-09-06T10:21:07.572Z,4.23
2022-09-06T10:24:28.540Z,4.00
2022-09-06T10:27:35.903Z,3.86
2022-09-06T10:31:02.487Z,4.26
2022-09-06T10:34:54.193Z,3.54
2022-09-06T10:38:33.802Z,3.89
2022-09-06T10:42:04.530Z,3.67
2022-09-06T10:45:36.636Z,3.66
2022-09-06T10:48:52.513Z,3.67
2022-09-06T10:52:06.472Z,3.56
2022-09-06T10:55:21.269Z,3.52
2022-09-06T11:02:33.619Z,3.23
2022-09-06T11:05:54.417Z,3.26
2022-09-06T11:09:15.332Z,3.00
2022-09-06T11:12:38.080Z,3.54
2022-09-06T11:15:52.168Z,3.39
2022-09-06T11:19:09.314Z,3.14
2022-09-06T11:23:04.526Z,2.85
2022-09-06T11:26:37.414Z,3.32
2022-09-06T11:29:56.469Z,3.25
2022-09-06T11:33:27.107Z,2.94
2022-09-06T11:36:41.654Z,3.17
2022-09-06T11:40:31.157Z,2.95
2022-09-06T11:43:51.336Z,3.09
2022-09-06T11:47:07.868Z,3.03
2022-09-06T11:50:57.067Z,3.20
2022-09-06T11:54:31.491Z,2.99
2022-09-06T11:57:40.828Z,3.11
2022-09-06T12:00:47.785Z,3.11
2022-09-06T12:04:10.867Z,3.27
2022-09-06T12:07:17.065Z,3.22
2022-09-06T12:10:53.194Z,3.47
2022-09-06T12:14:06.721Z,3.48
2022-09-06T12:17:30.891Z,3.59
2022-09-06T12:21:07.055Z,3.77
2022-09-06T12:24:55.979Z,3.26
2022-09-06T12:28:05.392Z,3.65
2022-09-06T12:31:41.190Z,3.99
2022-09-06T12:38:19.553Z,3.85
2022-09-06T12:41:26.602Z,3.79
2022-09-06T12:44:38.487Z,3.93
2022-09-06T12:47:47.277Z,3.98
2022-09-06T12:51:06.003Z,3.85
2022-09-06T12:54:26.535Z,3.86
2022-09-06T12:57:32.244Z,4.32
2022-09-06T13:00:44.684Z,4.13
2022-09-06T13:04:03.202Z,4.15
2022-09-06T13:07:17.592Z,4.42
2022-09-06T13:10:28.661Z,4.03
2022-09-06T13:13:34.655Z,4.36
2022-09-06T13:16:51.478Z,4.11
2022-09-06T13:20:02.791Z,4.15
2022-09-06T13:23:13.255Z,4.30
2022-09-06T13:26:35.834Z,4.56
2022-09-06T13:29:59.685Z,4.18
2022-09-06T13:33:12.124Z,4.76
2022-09-06T13:36:30.915Z,4.58
2022-09-06T13:39:40.865Z,4.51
2022-09-06T13:43:03.918Z,4.81
2022-09-06T13:46:12.738Z,4.10
2022-09-06T13:49:18.330Z,4.26
2022-09-06T13:52:27.116Z,4.32
2022-09-06T13:55:35.738Z,4.24
2022-09-06T13:58:42.045Z,4.47
2022-09-06T14:01:59.141Z,4.26
2022-09-06T14:05:11.872Z,4.21
2022-09-06T14:08:20.163Z,3.97
2022-09-06T14:11:26.021Z,4.40
2022-09-06T14:14:31.579Z,4.26
2022-09-06T14:17:42.732Z,4.38
2022-09-06T14:20:58.310Z,4.58
2022-09-06T14:24:07.186Z,4.58
2022-09-06T14:27:14.866Z,4.71
2022-09-06T14:30:20.836Z,4.37
2022-09-06T14:33:30.355Z,4.11
2022-09-06T14:36:36.945Z,4.16
2022-09-06T14:39:45.422Z,4.22
2022-09-06T14:42:51.046Z,4.08
2022-09-06T14:46:05.400Z,4.07
2022-09-06T14:49:13.646Z,4.25
2022-09-06T14:52:19.172Z,4.16
2022-09-06T14:55:28.378Z,4.06
2022-09-06T14:58:35.081Z,4.37
2022-09-06T15:01:42.152Z,4.35
2022-09-06T15:04:47.928Z,4.16
2022-09-06T15:07:53.507Z,4.20
2022-09-06T15:11:01.929Z,4.17
2022-09-06T15:14:16.078Z,4.19
2022-09-06T15:17:21.608Z,4.24
2022-09-06T15:20:27.152Z,4.20
2022-09-06T15:23:37.124Z,4.49
2022-09-06T15:26:46.597Z,4.02
2022-09-06T15:29:52.140Z,4.23
2022-09-06T15:32:57.768Z,4.21
2022-09-06T15:36:14.069Z,4.30
2022-09-06T15:39:21.086Z,4.51
2022-09-06T15:42:29.730Z,4.55
2022-09-06T15:45:51.945Z,4.68
2022-09-06T15:48:58.051Z,4.73
2022-09-06T15:52:08.161Z,4.71
2022-09-06T15:55:26.224Z,4.55
2022-09-06T15:58:38.915Z,4.52
2022-09-06T16:01:45.586Z,4.53
2022-09-06T16:04:51.529Z,4.21
2022-09-06T16:08:17.307Z,4.43
2022-09-06T16:11:33.738Z,4.55
2022-09-06T16:14:42.082Z,4.55
2022-09-06T16:17:52.304Z,4.10
2022-09-06T16:20:57.822Z,4.46
2022-09-06T16:24:08.190Z,4.50
2022-09-06T16:27:13.834Z,4.61
2022-09-06T16:30:36.169Z,4.51
2022-09-06T16:33:45.837Z,5.02
2022-09-06T16:36:51.528Z,4.71
2022-09-06T16:40:08.411Z,4.74
2022-09-06T16:43:15.164Z,4.58
2022-09-06T16:46:31.368Z,4.47
2022-09-06T16:49:37.128Z,4.46
2022-09-06T16:52:43.103Z,4.45
2022-09-06T16:55:49.656Z,4.64
2022-09-06T16:58:59.586Z,4.56
2022-09-06T17:02:08.943Z,5.45
2022-09-06T17:05:15.079Z,6.12
2022-09-06T17:08:20.812Z,5.34
2022-09-06T17:11:26.726Z,5.45
2022-09-06T17:14:32.412Z,5.35
2022-09-06T17:17:40.904Z,5.23
2022-09-06T17:20:58.802Z,5.26
2022-09-06T17:24:10.997Z,5.22
2022-09-06T17:27:16.976Z,5.29
2022-09-06T17:30:22.560Z,5.54
2022-09-06T17:33:31.314Z,5.67
2022-09-06T17:36:37.853Z,5.52
2022-09-06T17:39:46.052Z,5.81
2022-09-06T17:42:52.408Z,5.85
2022-09-06T17:46:07.671Z,5.78
2022-09-06T17:49:19.386Z,11.20
2022-09-06T17:52:25.218Z,5.99
2022-09-06T17:55:31.964Z,6.38
2022-09-06T17:58:38.070Z,7.06
2022-09-06T18:01:48.352Z,7.06
2022-09-06T18:04:56.757Z,6.76
2022-09-06T18:08:06.105Z,6.52
2022-09-06T18:11:14.265Z,6.33
2022-09-06T18:14:28.932Z,6.15
2022-09-06T18:17:34.886Z,6.03
2022-09-06T18:20:43.379Z,5.95
2022-09-06T18:23:51.326Z,5.78
2022-09-06T18:26:57.194Z,5.93
2022-09-06T18:30:14.167Z,5.81
2022-09-06T18:33:20.398Z,6.08
2022-09-06T18:36:32.636Z,6.03
2022-09-06T18:39:38.588Z,6.49
2022-09-06T18:42:47.218Z,6.45
2022-09-06T18:45:53.693Z,6.74
2022-09-06T18:48:59.662Z,6.70
2022-09-06T18:52:11.364Z,6.50
2022-09-06T18:55:22.450Z,6.18
2022-09-06T18:58:28.516Z,6.46
2022-09-06T19:01:35.316Z,6.35
2022-09-06T19:04:43.925Z,6.75
2022-09-06T19:07:55.612Z,7.07
2022-09-06T19:11:12.686Z,7.08
2022-09-06T19:14:18.456Z,6.87
2022-09-06T19:17:30.486Z,8.62
2022-09-06T19:20:39.012Z,6.96
2022-09-06T19:23:51.609Z,6.85
2022-09-06T19:26:57.576Z,7.06
2022-09-06T19:30:03.562Z,7.15
2022-09-06T19:33:09.282Z,6.68
2022-09-06T19:36:16.191Z,7.34
2022-09-06T19:39:32.209Z,7.53
2022-09-06T19:42:39.677Z,6.79
2022-09-06T19:45:46.082Z,7.29
2022-09-06T19:48:56.277Z,7.42
2022-09-06T19:52:11.498Z,6.73
2022-09-06T19:55:20.723Z,7.02
2022-09-06T19:58:27.601Z,6.87
2022-09-06T20:01:39.187Z,6.31
2022-09-06T20:04:44.916Z,6.77
2022-09-06T20:07:50.627Z,6.47
2022-09-06T20:11:04.952Z,6.56
2022-09-06T20:14:16.406Z,6.50
2022-09-06T20:17:33.854Z,6.52
2022-09-06T20:20:39.918Z,6.74
2022-09-06T20:23:45.576Z,6.61
2022-09-06T20:26:55.115Z,6.69
2022-09-06T20:30:01.793Z,6.26
2022-09-06T20:33:07.516Z,6.55
2022-09-06T20:36:16.280Z,6.52
2022-09-06T20:39:21.866Z,6.52
2022-09-06T20:42:30.146Z,6.20
2022-09-06T20:45:36.148Z,6.54
2022-09-06T20:48:44.755Z,6.42
2022-09-06T20:51:50.688Z,6.86
2022-09-06T20:54:56.412Z,6.30
2022-09-06T20:58:04.612Z,5.98
2022-09-06T21:01:12.921Z,6.63
2022-09-06T21:04:20.125Z,6.43
2022-09-06T21:07:25.753Z,6.25
2022-09-06T21:10:31.622Z,5.93
2022-09-06T21:13:41.110Z,5.69
2022-09-06T21:16:47.296Z,5.76
2022-09-06T21:19:52.888Z,5.61
2022-09-06T21:22:58.460Z,5.67
2022-09-06T21:26:07.718Z,5.99
2022-09-06T21:29:15.987Z,5.51
2022-09-06T21:32:21.584Z,5.83
2022-09-06T21:35:27.236Z,5.80
2022-09-06T21:38:36.185Z,5.82
2022-09-06T21:41:44.447Z,5.99
2022-09-06T21:44:52.783Z,6.01
2022-09-06T21:47:58.310Z,5.66
2022-09-06T21:51:03.995Z,5.59
2022-09-06T21:54:10.320Z,5.99
2022-09-06T21:57:15.898Z,5.44
2022-09-06T22:00:24.845Z,5.59
2022-09-06T22:03:34.770Z,5.13
2022-09-06T22:06:41.291Z,4.92
2022-09-06T22:09:47.777Z,4.90
2022-09-06T22:12:54.442Z,5.05
2022-09-06T22:16:08.325Z,4.93
2022-09-06T22:19:15.325Z,5.03
2022-09-06T22:22:21.588Z,5.01
2022-09-06T22:25:27.900Z,5.12
2022-09-06T22:28:34.090Z,4.82
2022-09-06T22:31:43.860Z,4.92
2022-09-06T22:34:50.399Z,4.95
2022-09-06T22:37:56.662Z,4.74
2022-09-06T22:41:03.436Z,4.80
2022-09-06T22:44:09.957Z,4.55
2022-09-06T22:47:18.761Z,4.65
2022-09-06T22:50:24.940Z,4.49
2022-09-06T22:53:32.140Z,4.98
2022-09-06T22:56:38.758Z,4.94
2022-09-06T22:59:52.304Z,5.10
2022-09-06T23:03:13.664Z,5.38
2022-09-06T23:06:22.113Z,5.10
2022-09-06T23:09:28.377Z,4.65
2022-09-06T23:12:34.958Z,4.97
2022-09-06T23:15:46.461Z,4.66
2022-09-06T23:19:02.544Z,4.44
2022-09-06T23:22:09.633Z,4.57
2022-09-06T23:25:17.872Z,4.35
2022-09-06T23:28:24.195Z,4.43
2022-09-06T23:31:33.823Z,4.39
2022-09-06T23:34:43.088Z,4.01
2022-09-06T23:37:52.490Z,4.14
2022-09-06T23:40:58.640Z,4.08
2022-09-06T23:44:05.520Z,4.30
2022-09-06T23:47:11.702Z,3.97
2022-09-06T23:50:21.065Z,4.18
2022-09-06T23:53:29.787Z,3.97
2022-09-06T23:56:38.272Z,4.08
2022-09-06T23:59:44.402Z,4.25
