createdAt,value
2019-05-10T00:01:59.162Z,99314.38
2019-05-10T00:05:21.330Z,99318.66
2019-05-10T00:08:43.975Z,99317.88
2019-05-10T00:12:05.979Z,99312.00
2019-05-10T00:15:11.474Z,99315.13
2019-05-10T00:18:15.664Z,99322.89
2019-05-10T00:21:20.190Z,99327.34
2019-05-10T00:24:24.869Z,99329.48
2019-05-10T00:27:29.292Z,99331.58
2019-05-10T00:30:33.613Z,99332.45
2019-05-10T00:33:37.697Z,99337.63
2019-05-10T00:36:41.866Z,99337.50
2019-05-10T00:39:46.039Z,99342.92
2019-05-10T00:42:49.864Z,99345.37
2019-05-10T00:45:53.976Z,99355.66
2019-05-10T00:48:58.217Z,99356.48
2019-05-10T00:52:02.297Z,99357.95
2019-05-10T00:55:18.376Z,99359.42
2019-05-10T00:58:12.579Z,99363.03
2019-05-10T01:01:18.656Z,99366.98
2019-05-10T01:04:22.364Z,99354.52
2019-05-10T01:07:26.452Z,99361.09
2019-05-10T01:10:30.373Z,99359.47
2019-05-10T01:13:34.646Z,99357.33
2019-05-10T01:16:38.967Z,99356.85
2019-05-10T01:19:43.595Z,99356.76
2019-05-10T01:22:47.615Z,99362.54
2019-05-10T01:25:52.006Z,99359.47
2019-05-10T01:28:56.701Z,99362.18
2019-05-10T01:32:00.713Z,99369.33
2019-05-10T01:35:04.820Z,99373.22
2019-05-10T01:38:09.583Z,99371.00
2019-05-10T01:41:13.506Z,99380.77
2019-05-10T01:44:17.581Z,99395.97
2019-05-10T01:47:21.515Z,99395.88
2019-05-10T01:50:25.898Z,99391.13
2019-05-10T01:53:30.012Z,99397.81
2019-05-10T01:56:34.264Z,99397.59
2019-05-10T01:59:38.099Z,99412.14
2019-05-10T02:02:42.329Z,99419.41
2019-05-10T02:05:46.570Z,99425.02
2019-05-10T02:08:50.496Z,99422.20
2019-05-10T02:11:54.811Z,99423.39
2019-05-10T02:14:58.962Z,99422.21
2019-05-10T02:18:03.228Z,99425.70
2019-05-10T02:21:07.231Z,99424.44
2019-05-10T02:24:11.467Z,99429.30
2019-05-10T02:27:15.382Z,99431.70
2019-05-10T02:30:19.581Z,99423.39
2019-05-10T02:33:23.451Z,99436.16
2019-05-10T02:36:28.038Z,99438.17
2019-05-10T02:39:32.299Z,99443.68
2019-05-10T02:42:36.666Z,99441.97
2019-05-10T02:45:40.856Z,99438.47
2019-05-10T02:48:44.841Z,99447.17
2019-05-10T02:51:48.757Z,99439.61
2019-05-10T02:54:53.062Z,99439.61
2019-05-10T02:57:57.301Z,99442.92
2019-05-10T03:01:03.871Z,99440.56
2019-05-10T03:04:08.676Z,99450.05
2019-05-10T03:07:12.608Z,99453.37
2019-05-10T03:10:16.897Z,99458.05
2019-05-10T03:13:27.101Z,99468.98
2019-05-10T03:16:32.393Z,99471.30
2019-05-10T03:19:37.213Z,99470.62
2019-05-10T03:22:44.361Z,99477.31
2019-05-10T03:25:48.725Z,99468.70
2019-05-10T03:28:52.973Z,99466.95
2019-05-10T03:31:57.483Z,99475.74
2019-05-10T03:35:01.816Z,99482.67
2019-05-10T03:38:05.791Z,99482.25
2019-05-10T03:41:10.035Z,99480.13
2019-05-10T03:44:13.947Z,99490.70
2019-05-10T03:47:17.850Z,99499.83
2019-05-10T03:50:22.011Z,99502.98
2019-05-10T03:53:25.990Z,99507.17
2019-05-10T03:56:30.444Z,99508.56
2019-05-10T03:59:34.284Z,99515.05
2019-05-10T04:02:39.045Z,99514.61
2019-05-10T04:05:43.522Z,99520.13
2019-05-10T04:08:47.696Z,99526.45
2019-05-10T04:11:51.646Z,99536.08
2019-05-10T04:14:55.950Z,99538.06
2019-05-10T04:17:59.858Z,99537.88
2019-05-10T04:21:03.848Z,99540.95
2019-05-10T04:24:07.692Z,99543.27
2019-05-10T04:27:29.522Z,99544.63
2019-05-10T04:30:17.987Z,99542.67
2019-05-10T04:33:22.164Z,99543.51
2019-05-10T04:36:26.400Z,99540.44
2019-05-10T04:39:30.509Z,99548.34
2019-05-10T04:42:35.048Z,99554.19
2019-05-10T04:45:39.209Z,99551.40
2019-05-10T04:48:43.049Z,99555.06
2019-05-10T04:51:47.329Z,99552.44
2019-05-10T04:54:51.421Z,99555.73
2019-05-10T04:57:55.787Z,99556.08
2019-05-10T05:01:00.120Z,99561.82
2019-05-10T05:04:04.115Z,99561.01
2019-05-10T05:07:08.288Z,99564.17
2019-05-10T05:10:12.960Z,99568.64
2019-05-10T05:13:16.940Z,99569.02
2019-05-10T05:16:20.788Z,99576.20
2019-05-10T05:19:24.780Z,99579.30
2019-05-10T05:22:28.691Z,99583.45
2019-05-10T05:25:35.315Z,99585.42
2019-05-10T05:28:39.779Z,99587.84
2019-05-10T05:31:44.058Z,99590.83
2019-05-10T05:34:48.312Z,99596.73
2019-05-10T05:37:52.859Z,99597.52
2019-05-10T05:40:57.305Z,99598.09
2019-05-10T05:44:01.539Z,99598.67
2019-05-10T05:47:05.959Z,99595.50
2019-05-10T05:50:10.440Z,99593.34
2019-05-10T05:53:15.022Z,99590.08
2019-05-10T05:56:19.448Z,99593.47
2019-05-10T05:59:26.148Z,99590.53
2019-05-10T06:02:29.799Z,99586.02
2019-05-10T06:05:37.094Z,99585.53
2019-05-10T06:08:39.833Z,99590.67
2019-05-10T06:11:43.994Z,99592.05
2019-05-10T06:14:49.907Z,99590.86
2019-05-10T06:17:57.213Z,99596.33
2019-05-10T06:21:00.386Z,99604.95
2019-05-10T06:24:07.490Z,99594.94
2019-05-10T06:27:10.352Z,99604.19
2019-05-10T06:30:14.555Z,99600.07
2019-05-10T06:33:18.488Z,99606.06
2019-05-10T06:36:22.363Z,99613.75
2019-05-10T06:39:27.184Z,99609.51
2019-05-10T06:42:34.627Z,99620.59
2019-05-10T06:45:37.350Z,99611.91
2019-05-10T06:48:41.745Z,99618.44
2019-05-10T06:51:49.173Z,99619.33
2019-05-10T06:54:52.472Z,99623.17
2019-05-10T06:58:00.459Z,99624.43
2019-05-10T07:01:02.593Z,99622.14
2019-05-10T07:04:06.530Z,99627.45
2019-05-10T07:07:22.124Z,99642.42
2019-05-10T07:10:19.446Z,99627.48
2019-05-10T07:13:22.792Z,99637.55
2019-05-10T07:16:26.726Z,99643.52
2019-05-10T07:19:34.958Z,99643.55
2019-05-10T07:22:36.609Z,99653.96
2019-05-10T07:25:43.662Z,99647.55
2019-05-10T07:28:51.615Z,99651.14
2019-05-10T07:31:53.192Z,99641.08
2019-05-10T07:35:00.830Z,99646.03
2019-05-10T07:38:03.684Z,99661.70
2019-05-10T07:41:07.737Z,99648.46
2019-05-10T07:44:12.190Z,99647.95
2019-05-10T07:47:16.512Z,99644.28
2019-05-10T07:50:20.750Z,99657.87
2019-05-10T07:53:25.238Z,99658.41
2019-05-10T07:56:29.527Z,99661.71
2019-05-10T07:59:49.682Z,99659.44
2019-05-10T08:02:44.548Z,99667.38
2019-05-10T08:05:46.160Z,99674.56
2019-05-10T08:08:55.369Z,99667.77
2019-05-10T08:12:03.313Z,99678.77
2019-05-10T08:15:03.489Z,99679.61
2019-05-10T08:18:09.659Z,99688.91
2019-05-10T08:21:21.704Z,99687.14
2019-05-10T08:24:22.035Z,99676.78
2019-05-10T08:27:25.731Z,99683.77
2019-05-10T08:30:58.773Z,99684.29
2019-05-10T08:34:02.184Z,99697.92
2019-05-10T08:37:06.297Z,99687.92
2019-05-10T08:40:12.797Z,99679.89
2019-05-10T08:43:16.955Z,99690.77
2019-05-10T08:46:28.720Z,99691.01
2019-05-10T08:49:35.789Z,99695.08
2019-05-10T08:52:34.017Z,99695.19
2019-05-10T08:55:37.936Z,99709.08
2019-05-10T08:58:59.999Z,99696.82
2019-05-10T09:02:04.276Z,99704.96
2019-05-10T09:05:08.612Z,99712.90
2019-05-10T09:08:19.677Z,99720.25
2019-05-10T09:11:18.662Z,99720.09
2019-05-10T09:14:24.140Z,99712.34
2019-05-10T09:17:28.604Z,99714.97
2019-05-10T09:20:33.193Z,99710.59
2019-05-10T09:23:37.526Z,99714.62
2019-05-10T09:26:41.935Z,99720.38
2019-05-10T09:29:46.560Z,99721.34
2019-05-10T09:32:52.049Z,99714.85
2019-05-10T09:35:59.382Z,99712.61
2019-05-10T09:39:09.178Z,99717.09
2019-05-10T09:42:25.106Z,99738.09
2019-05-10T09:45:16.980Z,99736.83
2019-05-10T09:48:22.834Z,99727.41
2019-05-10T09:51:30.208Z,99722.70
2019-05-10T09:54:33.674Z,99725.29
2019-05-10T09:57:38.160Z,99731.25
2019-05-10T10:00:42.510Z,99745.53
2019-05-10T10:03:47.710Z,99733.94
2019-05-10T10:06:52.906Z,99730.38
2019-05-10T10:09:57.159Z,99740.19
2019-05-10T10:13:08.515Z,99728.38
2019-05-10T10:16:12.666Z,99727.63
2019-05-10T10:19:12.638Z,99717.38
2019-05-10T10:22:17.441Z,99716.10
2019-05-10T10:25:26.890Z,99729.27
2019-05-10T10:28:29.767Z,99733.11
2019-05-10T10:31:48.387Z,99728.70
2019-05-10T10:34:43.016Z,99732.06
2019-05-10T10:37:47.556Z,99728.67
2019-05-10T10:40:51.955Z,99738.77
2019-05-10T10:43:58.143Z,99730.95
2019-05-10T10:47:02.257Z,99728.95
2019-05-10T10:50:11.532Z,99715.91
2019-05-10T10:53:13.489Z,99727.09
2019-05-10T10:56:17.787Z,99716.22
2019-05-10T10:59:21.724Z,99715.09
2019-05-10T11:02:32.638Z,99731.92
2019-05-10T11:05:32.083Z,99720.95
2019-05-10T11:08:35.997Z,99729.02
2019-05-10T11:11:44.328Z,99728.48
2019-05-10T11:14:46.100Z,99725.17
2019-05-10T11:17:50.672Z,99729.70
2019-05-10T11:20:54.923Z,99732.06
2019-05-10T11:24:01.426Z,99717.48
2019-05-10T11:27:07.224Z,99717.02
2019-05-10T11:30:12.335Z,99715.39
2019-05-10T11:33:29.199Z,99708.20
2019-05-10T11:36:22.504Z,99709.90
2019-05-10T11:39:27.007Z,99703.64
2019-05-10T11:42:31.390Z,99701.48
2019-05-10T11:45:36.799Z,99701.39
2019-05-10T11:48:42.183Z,99704.01
2019-05-10T11:51:47.896Z,99690.26
2019-05-10T11:54:52.087Z,99705.17
2019-05-10T11:58:03.031Z,99690.93
2019-05-10T12:01:12.927Z,99688.77
2019-05-10T12:04:12.990Z,99688.64
2019-05-10T12:07:13.944Z,99692.64
2019-05-10T12:10:24.764Z,99692.64
2019-05-10T12:13:25.207Z,99691.47
2019-05-10T12:16:33.436Z,99673.42
2019-05-10T12:19:44.453Z,99685.30
2019-05-10T12:22:47.209Z,99681.50
2019-05-10T12:26:20.397Z,99693.05
2019-05-10T12:28:54.105Z,99689.61
2019-05-10T12:31:58.465Z,99694.50
2019-05-10T12:35:02.781Z,99692.87
2019-05-10T12:38:06.816Z,99701.13
2019-05-10T12:41:11.374Z,99692.33
2019-05-10T12:44:15.528Z,99706.43
2019-05-10T12:47:21.419Z,99705.50
2019-05-10T12:50:25.979Z,99707.09
2019-05-10T12:53:31.556Z,99696.64
2019-05-10T12:56:43.728Z,99697.84
2019-05-10T12:59:42.263Z,99709.61
2019-05-10T13:02:51.330Z,99710.17
2019-05-10T13:05:53.641Z,99696.78
2019-05-10T13:08:57.835Z,99694.54
2019-05-10T13:12:03.864Z,99701.41
2019-05-10T13:15:08.267Z,99702.34
2019-05-10T13:18:12.105Z,99705.54
2019-05-10T13:21:20.830Z,99697.70
2019-05-10T13:24:22.314Z,99696.48
2019-05-10T13:27:26.664Z,99694.52
2019-05-10T13:30:30.654Z,99697.70
2019-05-10T13:33:40.704Z,99706.46
2019-05-10T13:36:40.316Z,99703.20
2019-05-10T13:39:44.304Z,99713.06
2019-05-10T13:42:48.436Z,99710.23
2019-05-10T13:45:52.735Z,99708.84
2019-05-10T13:48:56.655Z,99714.81
2019-05-10T13:52:01.351Z,99712.83
2019-05-10T13:55:05.627Z,99714.16
2019-05-10T13:58:09.922Z,99711.33
2019-05-10T14:01:14.887Z,99712.69
2019-05-10T14:04:22.894Z,99704.44
2019-05-10T14:07:25.208Z,99710.36
2019-05-10T14:10:29.346Z,99710.08
2019-05-10T14:13:35.770Z,99709.94
2019-05-10T14:16:39.058Z,99693.48
2019-05-10T14:19:43.219Z,99691.54
2019-05-10T14:22:55.323Z,99685.20
2019-05-10T14:25:53.207Z,99684.94
2019-05-10T14:28:57.131Z,99680.73
2019-05-10T14:32:02.254Z,99684.38
2019-05-10T14:35:07.151Z,99687.13
2019-05-10T14:38:12.026Z,99693.44
2019-05-10T14:41:16.137Z,99696.56
2019-05-10T14:44:20.319Z,99699.30
2019-05-10T14:47:24.481Z,99694.39
2019-05-10T14:50:28.708Z,99691.66
2019-05-10T14:53:32.599Z,99689.41
2019-05-10T14:56:36.541Z,99691.34
2019-05-10T14:59:41.056Z,99689.45
2019-05-10T15:02:45.007Z,99682.64
2019-05-10T15:05:54.972Z,99694.01
2019-05-10T15:08:55.665Z,99693.06
2019-05-10T15:12:00.189Z,99697.63
2019-05-10T15:15:04.715Z,99689.66
2019-05-10T15:18:09.258Z,99706.09
2019-05-10T15:21:13.464Z,99705.67
2019-05-10T15:24:17.684Z,99705.23
2019-05-10T15:27:23.902Z,99714.44
2019-05-10T15:30:27.728Z,99704.71
2019-05-10T15:33:32.291Z,99699.78
2019-05-10T15:36:36.495Z,99707.75
2019-05-10T15:39:41.035Z,99707.92
2019-05-10T15:42:45.088Z,99711.55
2019-05-10T15:45:52.436Z,99712.78
2019-05-10T15:48:55.248Z,99704.08
2019-05-10T15:52:16.318Z,99705.67
2019-05-10T15:55:05.321Z,99716.58
2019-05-10T15:58:10.944Z,99714.72
2019-05-10T16:01:26.009Z,99718.05
2019-05-10T16:04:21.409Z,99722.67
2019-05-10T16:07:25.817Z,99733.30
2019-05-10T16:10:38.886Z,99726.53
2019-05-10T16:13:35.489Z,99735.59
2019-05-10T16:16:39.945Z,99734.37
2019-05-10T16:19:44.708Z,99730.19
2019-05-10T16:22:48.968Z,99724.67
2019-05-10T16:25:53.261Z,99724.61
2019-05-10T16:29:01.836Z,99733.83
2019-05-10T16:32:03.467Z,99731.98
2019-05-10T16:35:12.541Z,99729.67
2019-05-10T16:38:13.918Z,99739.72
2019-05-10T16:41:17.911Z,99743.92
2019-05-10T16:44:22.161Z,99750.00
2019-05-10T16:47:26.378Z,99757.05
2019-05-10T16:50:31.728Z,99763.51
2019-05-10T16:53:37.857Z,99771.19
2019-05-10T16:56:42.514Z,99763.27
2019-05-10T16:59:47.743Z,99766.02
2019-05-10T17:02:51.889Z,99760.29
2019-05-10T17:05:58.819Z,99753.71
2019-05-10T17:09:02.430Z,99757.59
2019-05-10T17:12:06.736Z,99754.53
2019-05-10T17:15:11.434Z,99754.44
2019-05-10T17:18:19.694Z,99759.28
2019-05-10T17:21:21.603Z,99750.99
2019-05-10T17:24:25.810Z,99763.30
2019-05-10T17:27:29.746Z,99761.44
2019-05-10T17:30:33.911Z,99761.44
2019-05-10T17:33:42.484Z,99767.41
2019-05-10T17:36:44.154Z,99775.85
2019-05-10T17:39:48.023Z,99769.74
2019-05-10T17:42:51.950Z,99775.33
2019-05-10T17:45:56.541Z,99768.76
2019-05-10T17:49:00.821Z,99775.07
2019-05-10T17:52:05.153Z,99767.36
2019-05-10T17:55:16.001Z,99759.88
2019-05-10T17:58:17.178Z,99760.75
2019-05-10T18:01:21.650Z,99753.19
2019-05-10T18:04:26.119Z,99748.09
2019-05-10T18:07:30.751Z,99749.34
2019-05-10T18:10:34.887Z,99757.06
2019-05-10T18:13:40.984Z,99759.50
2019-05-10T18:16:48.042Z,99759.50
2019-05-10T18:19:51.419Z,99753.12
2019-05-10T18:22:55.422Z,99747.27
2019-05-10T18:26:00.337Z,99748.08
2019-05-10T18:29:04.575Z,99746.28
2019-05-10T18:32:11.045Z,99744.48
2019-05-10T18:35:16.774Z,99751.02
2019-05-10T18:38:20.592Z,99743.63
2019-05-10T18:41:24.965Z,99750.03
2019-05-10T18:44:29.192Z,99754.05
2019-05-10T18:47:33.413Z,99756.69
2019-05-10T18:50:39.736Z,99758.11
2019-05-10T18:53:43.259Z,99763.43
2019-05-10T18:56:47.652Z,99768.39
2019-05-10T18:59:51.526Z,99774.27
2019-05-10T19:02:57.145Z,99785.02
2019-05-10T19:06:03.934Z,99798.75
2019-05-10T19:09:07.711Z,99806.70
2019-05-10T19:12:18.417Z,99810.39
2019-05-10T19:15:18.376Z,99811.41
2019-05-10T19:18:23.235Z,99821.33
2019-05-10T19:21:30.676Z,99817.34
2019-05-10T19:24:34.496Z,99813.78
2019-05-10T19:27:44.109Z,99806.82
2019-05-10T19:30:45.495Z,99820.77
2019-05-10T19:33:49.507Z,99829.26
2019-05-10T19:36:54.022Z,99819.78
2019-05-10T19:39:57.916Z,99818.84
2019-05-10T19:43:02.566Z,99818.83
2019-05-10T19:46:07.912Z,99820.57
2019-05-10T19:49:13.361Z,99820.52
2019-05-10T19:52:21.257Z,99826.84
2019-05-10T19:55:23.150Z,99832.58
2019-05-10T19:58:32.115Z,99833.16
2019-05-10T20:01:33.910Z,99845.31
2019-05-10T20:04:37.775Z,99856.80
2019-05-10T20:07:45.705Z,99853.58
2019-05-10T20:10:48.183Z,99852.87
2019-05-10T20:13:52.040Z,99862.48
2019-05-10T20:16:56.465Z,99860.81
2019-05-10T20:20:00.519Z,99861.03
2019-05-10T20:23:05.135Z,99866.46
2019-05-10T20:26:09.046Z,99861.03
2019-05-10T20:29:13.441Z,99851.77
2019-05-10T20:32:17.812Z,99847.91
2019-05-10T20:35:22.192Z,99849.73
2019-05-10T20:38:26.416Z,99856.19
2019-05-10T20:41:31.084Z,99850.74
2019-05-10T20:44:35.262Z,99845.97
2019-05-10T20:47:39.477Z,99848.78
2019-05-10T20:50:43.610Z,99841.72
2019-05-10T20:53:48.329Z,99841.34
2019-05-10T20:56:53.072Z,99843.38
2019-05-10T20:59:56.904Z,99842.60
2019-05-10T21:03:00.743Z,99845.68
2019-05-10T21:06:04.741Z,99840.23
2019-05-10T21:09:08.723Z,99846.64
2019-05-10T21:12:13.465Z,99848.60
2019-05-10T21:15:17.381Z,99857.72
2019-05-10T21:18:21.712Z,99852.69
2019-05-10T21:21:26.208Z,99853.48
2019-05-10T21:24:30.355Z,99863.35
2019-05-10T21:27:34.202Z,99861.24
2019-05-10T21:30:38.137Z,99861.81
2019-05-10T21:33:42.552Z,99864.92
2019-05-10T21:36:47.109Z,99855.33
2019-05-10T21:39:51.030Z,99859.48
2019-05-10T21:42:55.573Z,99861.33
2019-05-10T21:46:00.103Z,99853.56
2019-05-10T21:49:04.101Z,99862.86
2019-05-10T21:52:08.279Z,99855.83
2019-05-10T21:55:12.254Z,99851.88
2019-05-10T21:58:16.237Z,99851.89
2019-05-10T22:01:20.463Z,99836.55
2019-05-10T22:04:24.499Z,99839.27
2019-05-10T22:07:28.543Z,99833.75
2019-05-10T22:10:32.748Z,99835.50
2019-05-10T22:13:36.966Z,99836.16
2019-05-10T22:16:41.599Z,99824.89
2019-05-10T22:19:46.122Z,99816.16
2019-05-10T22:22:50.563Z,99826.58
2019-05-10T22:25:54.577Z,99812.11
2019-05-10T22:28:58.783Z,99808.76
2019-05-10T22:32:03.162Z,99819.10
2019-05-10T22:35:07.361Z,99818.80
2019-05-10T22:38:11.575Z,99811.13
2019-05-10T22:41:16.124Z,99809.94
2019-05-10T22:44:20.239Z,99806.34
2019-05-10T22:47:25.499Z,99803.72
2019-05-10T22:50:29.983Z,99809.20
2019-05-10T22:53:33.973Z,99791.29
2019-05-10T22:56:37.859Z,99782.84
2019-05-10T22:59:41.735Z,99786.31
2019-05-10T23:02:45.697Z,99773.31
2019-05-10T23:05:50.165Z,99773.14
2019-05-10T23:08:54.775Z,99767.88
2019-05-10T23:11:58.734Z,99754.88
2019-05-10T23:15:02.692Z,99747.98
2019-05-10T23:18:06.930Z,99750.13
2019-05-10T23:21:11.430Z,99738.72
2019-05-10T23:24:17.720Z,99737.25
2019-05-10T23:27:21.945Z,99737.21
2019-05-10T23:30:25.883Z,99734.98
2019-05-10T23:33:30.079Z,99732.06
2019-05-10T23:36:34.375Z,99729.95
2019-05-10T23:39:41.190Z,99720.74
2019-05-10T23:42:44.658Z,99724.41
2019-05-10T23:45:48.686Z,99722.86
2019-05-10T23:48:52.656Z,99723.66
2019-05-10T23:51:57.139Z,99718.16
2019-05-10T23:55:01.346Z,99719.98
2019-05-10T23:58:05.640Z,99722.62
