createdAt,value
2019-03-17T00:02:33.279Z,12.20
2019-03-17T00:05:17.895Z,12.20
2019-03-17T00:08:02.507Z,12.20
2019-03-17T00:10:46.772Z,12.10
2019-03-17T00:13:40.269Z,12.10
2019-03-17T00:16:25.017Z,12.10
2019-03-17T00:19:09.632Z,12.10
2019-03-17T00:21:53.907Z,12.10
2019-03-17T00:24:46.812Z,12.00
2019-03-17T00:27:31.624Z,12.10
2019-03-17T00:30:16.123Z,12.10
2019-03-17T00:33:01.565Z,12.10
2019-03-17T00:35:46.403Z,12.10
2019-03-17T00:38:30.764Z,12.00
2019-03-17T00:41:15.505Z,12.00
2019-03-17T00:43:59.716Z,11.90
2019-03-17T00:46:53.002Z,11.80
2019-03-17T00:49:37.665Z,11.80
2019-03-17T00:52:22.385Z,11.80
2019-03-17T00:55:07.244Z,11.80
2019-03-17T00:57:51.859Z,11.80
2019-03-17T01:00:36.511Z,11.80
2019-03-17T01:03:30.321Z,11.90
2019-03-17T01:06:23.985Z,12.00
2019-03-17T01:09:08.788Z,12.00
2019-03-17T01:11:53.227Z,11.90
2019-03-17T01:14:38.145Z,11.90
2019-03-17T01:17:22.468Z,11.80
2019-03-17T01:20:07.177Z,11.80
2019-03-17T01:23:01.016Z,11.80
2019-03-17T01:25:55.449Z,11.80
2019-03-17T01:28:48.711Z,11.70
2019-03-17T01:31:33.991Z,11.70
2019-03-17T01:34:27.563Z,11.80
2019-03-17T01:37:12.396Z,11.70
2019-03-17T01:39:57.192Z,11.70
2019-03-17T01:42:42.512Z,11.80
2019-03-17T01:45:36.375Z,11.80
2019-03-17T01:48:21.344Z,12.00
2019-03-17T01:51:06.215Z,12.00
2019-03-17T01:54:03.064Z,12.10
2019-03-17T01:56:47.948Z,12.20
2019-03-17T01:59:32.855Z,12.10
2019-03-17T02:02:17.379Z,12.00
2019-03-17T02:05:02.525Z,12.00
2019-03-17T02:07:56.284Z,12.00
2019-03-17T02:10:41.359Z,12.00
2019-03-17T02:13:26.139Z,11.90
2019-03-17T02:16:10.735Z,11.90
2019-03-17T02:18:55.765Z,11.90
2019-03-17T02:21:40.904Z,11.80
2019-03-17T02:24:34.616Z,11.80
2019-03-17T02:27:19.013Z,11.90
2019-03-17T02:30:03.843Z,12.10
2019-03-17T02:32:49.888Z,12.10
2019-03-17T02:35:39.559Z,12.10
2019-03-17T02:38:29.341Z,12.20
2019-03-17T02:41:14.100Z,12.20
2019-03-17T02:43:59.371Z,12.10
2019-03-17T02:46:53.603Z,12.00
2019-03-17T02:49:47.329Z,12.00
2019-03-17T02:52:32.469Z,12.00
2019-03-17T02:55:26.231Z,11.90
2019-03-17T02:58:11.000Z,11.80
2019-03-17T03:00:56.035Z,11.80
2019-03-17T03:03:40.405Z,11.80
2019-03-17T03:06:25.212Z,11.80
2019-03-17T03:09:09.790Z,11.70
2019-03-17T03:11:54.411Z,11.70
2019-03-17T03:14:39.672Z,11.70
2019-03-17T03:17:24.153Z,11.70
2019-03-17T03:20:09.435Z,11.60
2019-03-17T03:22:54.572Z,11.60
2019-03-17T03:25:48.275Z,11.50
2019-03-17T03:28:33.169Z,11.50
2019-03-17T03:31:18.021Z,11.50
2019-03-17T03:34:02.834Z,11.50
2019-03-17T03:36:47.756Z,11.50
2019-03-17T03:39:32.541Z,11.50
2019-03-17T03:42:17.095Z,11.50
2019-03-17T03:45:02.752Z,11.50
2019-03-17T03:47:47.780Z,11.60
2019-03-17T03:50:32.600Z,11.60
2019-03-17T03:53:17.697Z,11.50
2019-03-17T03:56:02.349Z,11.50
2019-03-17T03:58:47.674Z,11.50
2019-03-17T04:01:32.530Z,11.60
2019-03-17T04:04:17.068Z,11.70
2019-03-17T04:07:01.617Z,11.70
2019-03-17T04:09:46.805Z,11.80
2019-03-17T04:12:31.396Z,11.80
2019-03-17T04:15:16.411Z,11.80
2019-03-17T04:18:01.435Z,11.80
2019-03-17T04:20:46.488Z,11.80
2019-03-17T04:23:40.235Z,11.80
2019-03-17T04:26:25.201Z,11.70
2019-03-17T04:29:10.500Z,11.70
2019-03-17T04:32:03.732Z,11.70
2019-03-17T04:34:48.804Z,11.80
2019-03-17T04:37:33.149Z,11.80
2019-03-17T04:40:17.916Z,11.90
2019-03-17T04:43:02.628Z,11.90
2019-03-17T04:45:48.036Z,12.00
2019-03-17T04:48:33.203Z,12.00
2019-03-17T04:51:26.477Z,11.90
2019-03-17T04:54:11.612Z,11.90
2019-03-17T04:56:56.408Z,11.90
2019-03-17T04:59:41.819Z,11.90
2019-03-17T05:02:35.537Z,11.90
2019-03-17T05:05:20.445Z,12.00
2019-03-17T05:08:14.476Z,12.00
2019-03-17T05:10:58.972Z,12.00
2019-03-17T05:13:43.762Z,11.90
2019-03-17T05:16:27.958Z,11.90
2019-03-17T05:19:12.760Z,11.90
2019-03-17T05:21:57.450Z,11.80
2019-03-17T05:24:41.735Z,11.70
2019-03-17T05:27:27.686Z,11.70
2019-03-17T05:30:12.436Z,11.70
2019-03-17T05:32:56.759Z,11.60
2019-03-17T05:35:41.604Z,11.60
2019-03-17T05:38:26.636Z,11.70
2019-03-17T05:41:11.344Z,11.80
2019-03-17T05:43:56.176Z,11.70
2019-03-17T05:46:41.173Z,11.60
2019-03-17T05:49:25.379Z,11.60
2019-03-17T05:52:18.771Z,11.70
2019-03-17T05:55:03.596Z,11.80
2019-03-17T05:57:48.044Z,11.80
2019-03-17T06:00:32.765Z,11.80
2019-03-17T06:03:17.633Z,11.70
2019-03-17T06:06:02.574Z,11.70
2019-03-17T06:08:46.939Z,11.70
2019-03-17T06:11:31.435Z,11.60
2019-03-17T06:14:24.636Z,11.60
2019-03-17T06:17:09.812Z,11.60
2019-03-17T06:19:54.577Z,11.60
2019-03-17T06:22:39.172Z,11.60
2019-03-17T06:25:24.368Z,11.60
2019-03-17T06:28:09.407Z,11.60
2019-03-17T06:31:03.003Z,11.70
2019-03-17T06:33:47.860Z,11.70
2019-03-17T06:36:34.185Z,11.80
2019-03-17T06:39:19.400Z,11.80
2019-03-17T06:42:13.172Z,11.90
2019-03-17T06:44:57.601Z,11.90
2019-03-17T06:47:42.487Z,12.00
2019-03-17T06:50:27.364Z,12.10
2019-03-17T06:53:12.375Z,12.10
2019-03-17T06:55:56.830Z,12.20
2019-03-17T06:58:41.940Z,12.20
2019-03-17T07:01:26.531Z,12.30
2019-03-17T07:04:11.206Z,12.40
2019-03-17T07:06:56.116Z,12.50
2019-03-17T07:09:40.869Z,12.60
2019-03-17T07:12:25.195Z,12.70
2019-03-17T07:15:18.515Z,12.80
2019-03-17T07:18:03.346Z,13.00
2019-03-17T07:20:48.268Z,13.10
2019-03-17T07:23:34.277Z,13.20
2019-03-17T07:26:19.023Z,13.30
2019-03-17T07:29:03.336Z,13.40
2019-03-17T07:31:57.036Z,13.50
2019-03-17T07:34:50.593Z,13.70
2019-03-17T07:37:35.307Z,14.00
2019-03-17T07:40:19.604Z,14.10
2019-03-17T07:43:13.089Z,14.20
2019-03-17T07:45:59.400Z,14.40
2019-03-17T07:48:44.308Z,14.50
2019-03-17T07:51:29.351Z,14.60
2019-03-17T07:54:15.247Z,14.70
2019-03-17T07:56:59.488Z,14.80
2019-03-17T07:59:44.065Z,14.80
2019-03-17T08:02:37.438Z,14.90
2019-03-17T08:05:22.777Z,14.90
2019-03-17T08:08:16.488Z,15.00
2019-03-17T08:11:00.856Z,15.00
2019-03-17T08:13:45.868Z,15.20
2019-03-17T08:16:30.460Z,15.10
2019-03-17T08:19:15.223Z,15.20
2019-03-17T08:22:00.504Z,15.30
2019-03-17T08:24:45.011Z,15.40
2019-03-17T08:27:29.731Z,15.50
2019-03-17T08:30:14.478Z,15.50
2019-03-17T08:32:59.437Z,15.60
2019-03-17T08:35:44.552Z,15.60
2019-03-17T08:38:29.643Z,15.70
2019-03-17T08:41:23.514Z,15.80
2019-03-17T08:44:08.000Z,16.00
2019-03-17T08:46:53.171Z,16.00
2019-03-17T08:49:38.049Z,16.10
2019-03-17T08:52:23.385Z,16.10
2019-03-17T08:55:16.984Z,16.20
2019-03-17T08:58:01.637Z,16.40
2019-03-17T09:00:46.616Z,16.50
2019-03-17T09:03:31.481Z,16.80
2019-03-17T09:06:25.199Z,16.90
2019-03-17T09:09:10.301Z,16.90
2019-03-17T09:11:55.323Z,17.00
2019-03-17T09:14:49.352Z,17.10
2019-03-17T09:17:44.040Z,17.20
2019-03-17T09:20:37.896Z,17.30
2019-03-17T09:23:31.712Z,17.30
2019-03-17T09:26:16.820Z,17.40
2019-03-17T09:29:10.404Z,17.60
2019-03-17T09:31:55.052Z,17.80
2019-03-17T09:34:40.206Z,18.00
2019-03-17T09:37:25.128Z,18.10
2019-03-17T09:40:10.015Z,18.10
2019-03-17T09:42:54.856Z,18.20
2019-03-17T09:45:39.903Z,18.40
2019-03-17T09:48:33.536Z,18.50
2019-03-17T09:51:18.608Z,18.40
2019-03-17T09:54:04.085Z,18.60
2019-03-17T09:56:49.460Z,18.90
2019-03-17T09:59:33.800Z,19.10
2019-03-17T10:02:18.615Z,19.30
2019-03-17T10:05:03.624Z,19.40
2019-03-17T10:07:48.631Z,19.50
2019-03-17T10:10:33.354Z,19.70
2019-03-17T10:13:18.181Z,19.60
2019-03-17T10:16:03.288Z,19.70
2019-03-17T10:18:48.215Z,19.90
2019-03-17T10:21:33.425Z,20.20
2019-03-17T10:24:27.035Z,20.30
2019-03-17T10:27:11.696Z,20.30
2019-03-17T10:29:55.908Z,20.40
2019-03-17T10:32:40.412Z,20.40
2019-03-17T10:35:33.536Z,20.50
2019-03-17T10:38:18.840Z,20.80
2019-03-17T10:41:03.936Z,21.00
2019-03-17T10:43:57.516Z,21.00
2019-03-17T10:46:42.607Z,21.20
2019-03-17T10:49:27.228Z,21.50
2019-03-17T10:52:11.968Z,21.10
2019-03-17T10:54:56.686Z,20.50
2019-03-17T10:57:41.591Z,20.50
2019-03-17T11:00:26.640Z,20.80
2019-03-17T11:03:11.531Z,21.10
2019-03-17T11:06:05.187Z,21.40
2019-03-17T11:08:51.179Z,21.30
2019-03-17T11:11:36.308Z,21.20
2019-03-17T11:14:20.943Z,21.50
2019-03-17T11:17:06.055Z,21.70
2019-03-17T11:19:50.707Z,21.80
2019-03-17T11:22:35.947Z,21.80
2019-03-17T11:25:20.295Z,21.70
2019-03-17T11:28:05.044Z,21.60
2019-03-17T11:30:50.050Z,21.20
2019-03-17T11:33:35.284Z,20.90
2019-03-17T11:36:28.804Z,20.90
2019-03-17T11:39:13.911Z,20.90
2019-03-17T11:41:58.161Z,20.70
2019-03-17T11:44:43.061Z,20.50
2019-03-17T11:47:27.572Z,20.30
2019-03-17T11:50:12.504Z,20.40
2019-03-17T11:52:57.339Z,20.30
2019-03-17T11:55:41.742Z,20.10
2019-03-17T11:58:34.992Z,20.00
2019-03-17T12:01:19.924Z,20.20
2019-03-17T12:04:06.724Z,20.50
2019-03-17T12:07:00.485Z,20.80
2019-03-17T12:09:49.892Z,21.00
2019-03-17T12:12:32.372Z,21.00
2019-03-17T12:15:25.832Z,21.10
2019-03-17T12:18:10.697Z,21.30
2019-03-17T12:20:55.309Z,21.20
2019-03-17T12:23:40.080Z,21.30
2019-03-17T12:26:24.803Z,21.30
2019-03-17T12:29:09.556Z,21.10
2019-03-17T12:31:53.892Z,21.00
2019-03-17T12:34:49.450Z,21.20
2019-03-17T12:37:34.376Z,21.30
2019-03-17T12:40:28.192Z,21.40
2019-03-17T12:43:13.525Z,21.20
2019-03-17T12:45:57.735Z,20.60
2019-03-17T12:48:43.416Z,20.30
2019-03-17T12:51:27.917Z,20.10
2019-03-17T12:54:13.456Z,19.80
2019-03-17T12:56:58.104Z,19.40
2019-03-17T12:59:42.996Z,19.00
2019-03-17T13:02:27.199Z,18.60
2019-03-17T13:05:20.688Z,18.40
2019-03-17T13:08:05.184Z,18.20
2019-03-17T13:10:49.531Z,18.00
2019-03-17T13:13:35.080Z,17.70
2019-03-17T13:16:19.527Z,17.50
2019-03-17T13:19:04.427Z,17.30
2019-03-17T13:21:49.264Z,17.20
2019-03-17T13:24:34.652Z,17.00
2019-03-17T13:27:28.716Z,16.80
2019-03-17T13:30:13.788Z,16.60
2019-03-17T13:33:07.628Z,16.30
2019-03-17T13:36:07.635Z,15.80
2019-03-17T13:38:52.520Z,15.40
2019-03-17T13:41:37.563Z,14.80
2019-03-17T13:44:31.319Z,14.00
2019-03-17T13:47:16.045Z,13.40
2019-03-17T13:50:01.301Z,13.20
2019-03-17T13:52:54.920Z,12.90
2019-03-17T13:55:39.752Z,12.50
2019-03-17T13:58:24.240Z,12.10
2019-03-17T14:01:08.902Z,11.80
2019-03-17T14:03:54.943Z,11.30
2019-03-17T14:06:39.755Z,11.00
2019-03-17T14:09:35.514Z,10.90
2019-03-17T14:12:28.336Z,10.80
2019-03-17T14:15:13.524Z,10.60
2019-03-17T14:17:58.204Z,10.50
2019-03-17T14:20:42.896Z,10.20
2019-03-17T14:23:37.260Z,10.10
2019-03-17T14:26:21.932Z,9.80
2019-03-17T14:29:07.112Z,9.70
2019-03-17T14:31:51.565Z,9.50
2019-03-17T14:34:36.376Z,9.30
2019-03-17T14:37:20.633Z,9.20
2019-03-17T14:40:05.483Z,9.20
2019-03-17T14:42:49.997Z,9.10
2019-03-17T14:45:44.216Z,9.00
2019-03-17T14:48:37.352Z,9.00
2019-03-17T14:51:22.108Z,8.70
2019-03-17T14:54:06.976Z,8.60
2019-03-17T14:56:53.628Z,8.70
2019-03-17T14:59:48.408Z,8.70
2019-03-17T15:02:42.268Z,8.70
2019-03-17T15:05:36.406Z,8.70
2019-03-17T15:08:30.525Z,8.60
2019-03-17T15:11:27.307Z,8.60
2019-03-17T15:14:20.068Z,8.70
2019-03-17T15:17:04.950Z,8.80
2019-03-17T15:19:49.616Z,8.70
2019-03-17T15:22:34.184Z,8.60
2019-03-17T15:25:19.078Z,8.60
2019-03-17T15:28:03.640Z,8.60
2019-03-17T15:31:05.818Z,8.70
2019-03-17T15:33:35.509Z,8.70
2019-03-17T15:36:20.558Z,8.70
2019-03-17T15:39:14.697Z,8.70
2019-03-17T15:42:08.638Z,8.80
2019-03-17T15:45:02.350Z,9.00
2019-03-17T15:47:47.516Z,9.10
2019-03-17T15:50:41.297Z,9.10
2019-03-17T15:53:26.224Z,9.10
2019-03-17T15:56:10.866Z,9.10
2019-03-17T15:58:55.671Z,9.10
2019-03-17T16:01:40.231Z,9.10
2019-03-17T16:04:25.339Z,9.10
2019-03-17T16:07:10.168Z,9.10
2019-03-17T16:09:54.663Z,9.20
2019-03-17T16:12:48.966Z,9.20
2019-03-17T16:15:34.160Z,9.10
2019-03-17T16:18:19.333Z,9.10
2019-03-17T16:21:14.885Z,9.10
2019-03-17T16:24:08.490Z,9.10
2019-03-17T16:26:53.302Z,9.10
2019-03-17T16:29:38.002Z,9.20
2019-03-17T16:32:23.044Z,9.30
2019-03-17T16:35:08.375Z,9.30
2019-03-17T16:38:01.684Z,9.30
2019-03-17T16:40:47.444Z,9.40
2019-03-17T16:43:31.188Z,9.40
2019-03-17T16:46:15.964Z,9.10
2019-03-17T16:49:00.197Z,9.00
2019-03-17T16:51:44.647Z,8.80
2019-03-17T16:54:38.744Z,9.00
2019-03-17T16:57:33.264Z,9.00
2019-03-17T17:00:26.632Z,9.30
2019-03-17T17:03:11.084Z,9.30
2019-03-17T17:05:56.020Z,9.00
2019-03-17T17:08:40.262Z,9.10
2019-03-17T17:11:24.960Z,9.20
2019-03-17T17:14:10.840Z,9.40
2019-03-17T17:16:55.528Z,9.60
2019-03-17T17:19:40.547Z,9.70
2019-03-17T17:22:34.937Z,9.70
2019-03-17T17:25:28.443Z,9.60
2019-03-17T17:28:13.716Z,9.40
2019-03-17T17:31:07.296Z,9.50
2019-03-17T17:33:51.788Z,9.40
2019-03-17T17:36:36.656Z,9.30
2019-03-17T17:39:21.120Z,9.30
2019-03-17T17:42:09.932Z,9.20
2019-03-17T17:44:40.676Z,9.10
2019-03-17T17:47:34.462Z,8.90
2019-03-17T17:50:19.284Z,8.90
2019-03-17T17:52:52.535Z,8.70
2019-03-17T17:55:25.691Z,8.60
2019-03-17T17:57:58.588Z,8.60
2019-03-17T18:00:33.616Z,8.60
2019-03-17T18:03:06.583Z,8.60
2019-03-17T18:05:39.459Z,8.60
2019-03-17T18:08:14.365Z,8.30
2019-03-17T18:10:47.848Z,8.40
2019-03-17T18:13:20.801Z,8.40
2019-03-17T18:16:14.088Z,8.30
2019-03-17T18:18:59.109Z,8.20
2019-03-17T18:21:43.719Z,8.20
2019-03-17T18:24:28.527Z,8.10
2019-03-17T18:27:13.238Z,8.00
2019-03-17T18:29:57.771Z,8.00
2019-03-17T18:32:42.660Z,8.10
2019-03-17T18:35:27.543Z,7.90
2019-03-17T18:38:12.270Z,7.90
2019-03-17T18:40:56.517Z,8.00
2019-03-17T18:43:50.126Z,8.00
2019-03-17T18:46:35.138Z,7.90
2019-03-17T18:49:28.774Z,7.90
2019-03-17T18:52:13.063Z,7.70
2019-03-17T18:54:58.056Z,7.70
2019-03-17T18:57:43.039Z,7.80
2019-03-17T19:00:27.895Z,7.90
2019-03-17T19:03:12.757Z,7.90
2019-03-17T19:05:58.055Z,7.80
2019-03-17T19:08:50.707Z,7.80
2019-03-17T19:11:45.265Z,7.70
2019-03-17T19:14:38.856Z,7.60
2019-03-17T19:17:23.607Z,7.70
2019-03-17T19:20:08.153Z,7.80
2019-03-17T19:22:53.248Z,7.80
2019-03-17T19:25:37.664Z,7.80
2019-03-17T19:28:23.163Z,7.80
2019-03-17T19:31:08.295Z,7.90
2019-03-17T19:34:02.032Z,7.70
2019-03-17T19:36:46.772Z,7.70
2019-03-17T19:39:31.092Z,7.80
2019-03-17T19:42:15.904Z,7.90
2019-03-17T19:45:01.124Z,8.00
2019-03-17T19:47:55.532Z,8.10
2019-03-17T19:50:40.585Z,8.10
2019-03-17T19:53:34.303Z,8.00
2019-03-17T19:56:19.485Z,8.10
2019-03-17T19:59:13.076Z,8.10
2019-03-17T20:01:58.240Z,8.10
2019-03-17T20:04:51.638Z,8.00
2019-03-17T20:07:36.731Z,7.90
2019-03-17T20:10:21.577Z,7.70
2019-03-17T20:13:11.915Z,7.80
2019-03-17T20:15:53.511Z,7.80
2019-03-17T20:18:47.199Z,7.70
2019-03-17T20:21:31.649Z,7.60
2019-03-17T20:24:15.476Z,7.60
2019-03-17T20:27:09.321Z,7.60
2019-03-17T20:30:03.314Z,7.70
2019-03-17T20:32:48.727Z,7.70
2019-03-17T20:35:42.336Z,7.60
2019-03-17T20:38:26.676Z,7.80
2019-03-17T20:41:11.800Z,7.90
2019-03-17T20:43:57.787Z,7.60
2019-03-17T20:46:42.825Z,7.40
2019-03-17T20:49:27.644Z,7.50
2019-03-17T20:52:12.899Z,7.50
2019-03-17T20:55:08.099Z,7.60
2019-03-17T20:57:53.280Z,7.60
2019-03-17T21:00:47.336Z,7.50
2019-03-17T21:03:31.888Z,7.50
2019-03-17T21:06:16.436Z,7.50
2019-03-17T21:09:01.388Z,7.40
2019-03-17T21:11:47.160Z,7.30
2019-03-17T21:14:31.991Z,7.30
2019-03-17T21:17:17.297Z,7.20
2019-03-17T21:20:02.168Z,7.10
2019-03-17T21:22:47.073Z,7.00
2019-03-17T21:25:32.007Z,7.00
2019-03-17T21:28:16.964Z,6.90
2019-03-17T21:31:01.671Z,7.00
2019-03-17T21:33:46.346Z,7.00
2019-03-17T21:36:31.319Z,7.00
2019-03-17T21:39:18.012Z,7.00
2019-03-17T21:42:12.520Z,7.00
2019-03-17T21:44:57.628Z,6.90
2019-03-17T21:47:42.476Z,6.90
2019-03-17T21:50:27.401Z,6.90
2019-03-17T21:53:12.433Z,7.00
2019-03-17T21:55:57.844Z,7.00
2019-03-17T21:58:51.740Z,7.10
2019-03-17T22:01:45.668Z,6.90
2019-03-17T22:04:30.564Z,7.00
2019-03-17T22:07:24.745Z,6.90
2019-03-17T22:10:09.622Z,6.80
2019-03-17T22:13:03.435Z,6.60
2019-03-17T22:15:48.155Z,6.70
2019-03-17T22:18:33.499Z,6.70
2019-03-17T22:21:27.368Z,6.50
2019-03-17T22:24:12.188Z,6.60
2019-03-17T22:26:56.839Z,6.70
2019-03-17T22:29:41.621Z,6.90
2019-03-17T22:32:26.173Z,7.00
2019-03-17T22:35:10.836Z,7.10
2019-03-17T22:37:55.540Z,6.90
2019-03-17T22:40:39.835Z,6.70
2019-03-17T22:43:32.980Z,6.40
2019-03-17T22:46:18.176Z,6.60
2019-03-17T22:49:03.024Z,6.80
2019-03-17T22:51:47.236Z,6.80
2019-03-17T22:54:32.087Z,6.90
2019-03-17T22:57:16.391Z,6.80
2019-03-17T23:00:09.816Z,6.60
2019-03-17T23:02:56.123Z,6.40
2019-03-17T23:05:41.352Z,6.20
2019-03-17T23:08:35.035Z,6.20
2019-03-17T23:11:19.604Z,6.10
2019-03-17T23:14:04.353Z,5.90
2019-03-17T23:16:49.040Z,5.90
2019-03-17T23:19:33.596Z,5.90
2019-03-17T23:22:18.719Z,5.80
2019-03-17T23:25:04.027Z,5.90
2019-03-17T23:27:48.411Z,5.90
2019-03-17T23:30:33.102Z,5.80
2019-03-17T23:33:17.703Z,5.80
2019-03-17T23:36:02.569Z,5.90
2019-03-17T23:38:47.755Z,5.80
2019-03-17T23:41:31.984Z,5.60
2019-03-17T23:44:25.627Z,5.50
2019-03-17T23:47:10.783Z,5.40
2019-03-17T23:50:04.363Z,5.30
2019-03-17T23:52:48.964Z,5.20
2019-03-17T23:55:33.834Z,5.00
2019-03-17T23:58:18.795Z,5.00
