createdAt,value
2017-10-11T00:01:06.931Z,13.60
2017-10-11T00:03:35.253Z,13.70
2017-10-11T00:06:03.638Z,13.70
2017-10-11T00:08:31.943Z,13.70
2017-10-11T00:11:00.266Z,13.70
2017-10-11T00:13:28.571Z,13.70
2017-10-11T00:15:56.963Z,13.70
2017-10-11T00:18:25.269Z,13.70
2017-10-11T00:20:53.578Z,13.70
2017-10-11T00:23:21.903Z,13.70
2017-10-11T00:25:50.233Z,13.70
2017-10-11T00:28:18.562Z,13.70
2017-10-11T00:30:46.866Z,13.70
2017-10-11T00:33:15.194Z,13.80
2017-10-11T00:35:43.978Z,13.80
2017-10-11T00:38:13.118Z,13.80
2017-10-11T00:40:41.495Z,13.80
2017-10-11T00:43:09.799Z,13.80
2017-10-11T00:45:38.216Z,13.80
2017-10-11T00:48:06.524Z,13.80
2017-10-11T00:50:34.922Z,13.80
2017-10-11T00:53:03.235Z,13.80
2017-10-11T00:55:32.978Z,13.80
2017-10-11T00:58:02.376Z,13.80
2017-10-11T01:00:30.703Z,13.80
2017-10-11T01:02:59.874Z,13.80
2017-10-11T01:05:28.216Z,13.80
2017-10-11T01:07:56.523Z,13.80
2017-10-11T01:10:24.827Z,13.70
2017-10-11T01:12:53.154Z,13.70
2017-10-11T01:15:21.464Z,13.60
2017-10-11T01:17:49.804Z,13.50
2017-10-11T01:20:18.221Z,13.40
2017-10-11T01:22:46.562Z,13.40
2017-10-11T01:25:14.921Z,13.30
2017-10-11T01:27:44.263Z,13.30
2017-10-11T01:30:13.667Z,13.20
2017-10-11T01:32:41.971Z,13.10
2017-10-11T01:35:10.295Z,13.10
2017-10-11T01:37:38.683Z,13.00
2017-10-11T01:40:07.042Z,13.00
2017-10-11T01:42:35.390Z,12.90
2017-10-11T01:45:03.703Z,12.90
2017-10-11T01:47:32.119Z,12.80
2017-10-11T01:50:00.419Z,12.70
2017-10-11T01:52:28.826Z,12.70
2017-10-11T01:54:57.132Z,12.60
2017-10-11T01:57:25.482Z,12.60
2017-10-11T01:59:53.807Z,12.60
2017-10-11T02:02:22.145Z,12.60
2017-10-11T02:04:50.540Z,12.50
2017-10-11T02:07:18.851Z,12.50
2017-10-11T02:09:47.243Z,12.60
2017-10-11T02:12:14.782Z,12.60
2017-10-11T02:14:44.095Z,12.60
2017-10-11T02:17:13.091Z,12.60
2017-10-11T02:19:41.459Z,12.70
2017-10-11T02:22:09.787Z,12.80
2017-10-11T02:24:38.168Z,12.80
2017-10-11T02:27:06.495Z,12.80
2017-10-11T02:29:34.866Z,12.90
2017-10-11T02:32:03.202Z,12.90
2017-10-11T02:34:32.502Z,13.00
2017-10-11T02:37:01.491Z,13.00
2017-10-11T02:39:29.834Z,13.00
2017-10-11T02:41:58.134Z,13.00
2017-10-11T02:44:26.460Z,13.10
2017-10-11T02:46:54.763Z,13.10
2017-10-11T02:49:23.067Z,13.10
2017-10-11T02:51:51.394Z,13.10
2017-10-11T02:54:18.938Z,13.10
2017-10-11T02:56:47.267Z,13.10
2017-10-11T02:59:15.571Z,13.10
2017-10-11T03:01:45.092Z,13.10
2017-10-11T03:04:13.394Z,13.10
2017-10-11T03:06:41.767Z,13.10
2017-10-11T03:09:10.095Z,13.10
2017-10-11T03:11:38.472Z,13.10
2017-10-11T03:14:06.795Z,13.00
2017-10-11T03:16:35.180Z,13.00
2017-10-11T03:19:03.527Z,13.00
2017-10-11T03:21:32.921Z,12.90
2017-10-11T03:24:01.496Z,12.90
2017-10-11T03:26:29.842Z,12.80
2017-10-11T03:28:58.147Z,12.80
2017-10-11T03:31:26.487Z,12.80
2017-10-11T03:33:54.794Z,12.70
2017-10-11T03:36:23.147Z,12.70
2017-10-11T03:38:51.455Z,12.70
2017-10-11T03:41:19.787Z,12.80
2017-10-11T03:43:47.327Z,12.70
2017-10-11T03:46:15.629Z,12.80
2017-10-11T03:48:45.250Z,12.80
2017-10-11T03:51:14.487Z,12.80
2017-10-11T03:53:43.949Z,12.80
2017-10-11T03:56:12.995Z,12.80
2017-10-11T03:58:41.335Z,12.80
2017-10-11T04:01:09.667Z,12.80
2017-10-11T04:03:37.983Z,12.70
2017-10-11T04:06:06.310Z,12.70
2017-10-11T04:08:34.609Z,12.70
2017-10-11T04:11:03.098Z,12.70
2017-10-11T04:13:32.515Z,12.80
2017-10-11T04:16:01.968Z,12.80
2017-10-11T04:18:30.278Z,12.80
2017-10-11T04:20:58.618Z,12.90
2017-10-11T04:23:26.936Z,12.90
2017-10-11T04:25:55.346Z,12.90
2017-10-11T04:28:23.683Z,12.90
2017-10-11T04:30:52.059Z,12.90
2017-10-11T04:33:20.390Z,12.80
2017-10-11T04:35:48.755Z,12.80
2017-10-11T04:38:17.077Z,12.80
2017-10-11T04:40:45.389Z,12.90
2017-10-11T04:43:14.698Z,12.90
2017-10-11T04:45:43.375Z,12.90
2017-10-11T04:48:11.683Z,13.00
2017-10-11T04:50:40.031Z,13.00
2017-10-11T04:53:08.347Z,13.00
2017-10-11T04:55:36.750Z,13.00
2017-10-11T04:58:05.058Z,13.00
2017-10-11T05:00:33.391Z,13.00
2017-10-11T05:03:02.754Z,13.00
2017-10-11T05:05:31.788Z,13.00
2017-10-11T05:08:00.126Z,13.10
2017-10-11T05:10:28.478Z,13.00
2017-10-11T05:12:56.887Z,13.10
2017-10-11T05:15:25.278Z,13.00
2017-10-11T05:17:53.619Z,13.00
2017-10-11T05:20:22.027Z,13.00
2017-10-11T05:22:50.360Z,12.90
2017-10-11T05:25:18.699Z,12.90
2017-10-11T05:27:47.055Z,12.90
2017-10-11T05:30:15.402Z,12.90
2017-10-11T05:32:44.695Z,12.90
2017-10-11T05:35:12.877Z,12.90
2017-10-11T05:37:41.254Z,13.00
2017-10-11T05:40:09.582Z,13.00
2017-10-11T05:42:37.959Z,13.00
2017-10-11T05:45:06.283Z,13.00
2017-10-11T05:47:34.615Z,13.00
2017-10-11T05:50:03.491Z,13.00
2017-10-11T05:52:32.714Z,13.10
2017-10-11T05:55:01.539Z,13.10
2017-10-11T05:57:29.875Z,13.10
2017-10-11T05:59:58.183Z,13.20
2017-10-11T06:02:26.539Z,13.20
2017-10-11T06:04:54.847Z,13.20
2017-10-11T06:07:23.183Z,13.20
2017-10-11T06:09:51.486Z,13.30
2017-10-11T06:12:19.851Z,13.30
2017-10-11T06:14:48.164Z,13.30
2017-10-11T06:17:16.538Z,13.30
2017-10-11T06:19:44.872Z,13.40
2017-10-11T06:22:14.287Z,13.40
2017-10-11T06:24:42.643Z,13.40
2017-10-11T06:27:10.984Z,13.40
2017-10-11T06:29:39.319Z,13.40
2017-10-11T06:32:07.710Z,13.40
2017-10-11T06:34:36.059Z,13.40
2017-10-11T06:37:04.406Z,13.40
2017-10-11T06:39:33.885Z,13.50
2017-10-11T06:42:03.234Z,13.50
2017-10-11T06:44:32.310Z,13.50
2017-10-11T06:47:00.643Z,13.50
2017-10-11T06:49:29.011Z,13.50
2017-10-11T06:51:57.334Z,13.50
2017-10-11T06:54:25.656Z,13.50
2017-10-11T06:56:54.002Z,13.50
2017-10-11T06:59:22.315Z,13.50
2017-10-11T07:01:50.622Z,13.50
2017-10-11T07:04:19.240Z,13.50
2017-10-11T07:06:47.551Z,13.50
2017-10-11T07:09:16.899Z,13.50
2017-10-11T07:11:45.207Z,13.50
2017-10-11T07:14:13.586Z,13.50
2017-10-11T07:16:41.898Z,13.50
2017-10-11T07:19:10.244Z,13.60
2017-10-11T07:21:38.551Z,13.70
2017-10-11T07:24:06.882Z,13.70
2017-10-11T07:26:35.207Z,13.70
2017-10-11T07:29:03.516Z,13.70
2017-10-11T07:31:32.749Z,13.80
2017-10-11T07:34:01.483Z,13.70
2017-10-11T07:36:29.818Z,13.80
2017-10-11T07:38:58.167Z,13.80
2017-10-11T07:41:26.493Z,13.80
2017-10-11T07:43:54.800Z,13.80
2017-10-11T07:46:23.107Z,13.80
2017-10-11T07:48:51.434Z,13.70
2017-10-11T07:51:19.740Z,13.70
2017-10-11T07:53:48.093Z,13.70
2017-10-11T07:56:16.961Z,13.70
2017-10-11T07:58:45.438Z,13.70
2017-10-11T08:01:14.956Z,13.80
2017-10-11T08:03:44.262Z,13.80
2017-10-11T08:06:13.690Z,13.80
2017-10-11T08:08:42.011Z,13.80
2017-10-11T08:11:10.338Z,13.70
2017-10-11T08:13:38.643Z,13.70
2017-10-11T08:16:06.976Z,13.70
2017-10-11T08:18:35.291Z,13.80
2017-10-11T08:21:03.647Z,13.70
2017-10-11T08:23:31.950Z,13.80
2017-10-11T08:26:00.263Z,13.80
2017-10-11T08:28:28.599Z,13.80
2017-10-11T08:30:56.938Z,13.90
2017-10-11T08:33:25.258Z,14.00
2017-10-11T08:35:53.563Z,14.00
2017-10-11T08:38:21.886Z,14.00
2017-10-11T08:40:50.196Z,14.00
2017-10-11T08:43:18.543Z,14.10
2017-10-11T08:45:46.086Z,14.00
2017-10-11T08:48:14.863Z,14.10
2017-10-11T08:50:44.358Z,14.10
2017-10-11T08:53:14.119Z,14.10
2017-10-11T08:55:42.667Z,14.10
2017-10-11T08:58:11.047Z,14.10
2017-10-11T09:00:39.384Z,14.10
2017-10-11T09:03:07.746Z,14.10
2017-10-11T09:05:36.099Z,14.00
2017-10-11T09:08:04.407Z,14.00
2017-10-11T09:10:34.011Z,14.00
2017-10-11T09:13:03.582Z,14.10
2017-10-11T09:15:32.041Z,14.10
2017-10-11T09:18:00.383Z,14.10
2017-10-11T09:20:28.735Z,14.10
2017-10-11T09:22:57.071Z,14.10
2017-10-11T09:25:25.378Z,14.20
2017-10-11T09:27:53.731Z,14.20
2017-10-11T09:30:22.155Z,14.20
2017-10-11T09:32:50.470Z,14.30
2017-10-11T09:35:18.807Z,14.20
2017-10-11T09:37:47.135Z,14.30
2017-10-11T09:40:15.528Z,14.30
2017-10-11T09:42:44.145Z,14.30
2017-10-11T09:45:12.550Z,14.30
2017-10-11T09:47:40.858Z,14.20
2017-10-11T09:50:08.467Z,14.20
2017-10-11T09:52:36.777Z,14.20
2017-10-11T09:55:05.175Z,14.20
2017-10-11T09:57:33.646Z,14.30
2017-10-11T10:00:02.003Z,14.30
2017-10-11T10:02:30.332Z,14.40
2017-10-11T10:04:58.706Z,14.40
2017-10-11T10:07:26.419Z,14.40
2017-10-11T10:09:54.817Z,14.40
2017-10-11T10:12:23.504Z,14.40
2017-10-11T10:14:52.226Z,14.50
2017-10-11T10:17:20.535Z,14.50
2017-10-11T10:19:48.955Z,14.50
2017-10-11T10:22:17.272Z,14.50
2017-10-11T10:24:45.675Z,14.50
2017-10-11T10:27:14.188Z,14.50
2017-10-11T10:29:42.619Z,14.50
2017-10-11T10:32:10.918Z,14.60
2017-10-11T10:34:39.282Z,14.60
2017-10-11T10:37:07.616Z,14.70
2017-10-11T10:39:35.999Z,14.70
2017-10-11T10:42:04.332Z,14.70
2017-10-11T10:44:33.471Z,14.70
2017-10-11T10:47:02.783Z,14.70
2017-10-11T10:49:31.590Z,14.70
2017-10-11T10:51:59.938Z,14.70
2017-10-11T10:54:27.563Z,14.70
2017-10-11T10:56:55.878Z,14.70
2017-10-11T10:59:24.278Z,14.70
2017-10-11T11:01:52.582Z,14.60
2017-10-11T11:04:21.116Z,14.60
2017-10-11T11:06:48.689Z,14.60
2017-10-11T11:09:17.098Z,14.70
2017-10-11T11:11:44.634Z,14.60
2017-10-11T11:14:14.095Z,14.60
2017-10-11T11:16:42.535Z,14.60
2017-10-11T11:19:10.892Z,14.50
2017-10-11T11:21:39.227Z,14.60
2017-10-11T11:24:07.596Z,14.70
2017-10-11T11:26:35.946Z,14.80
2017-10-11T11:29:04.311Z,14.90
2017-10-11T11:31:33.611Z,14.90
2017-10-11T11:34:02.030Z,15.10
2017-10-11T11:36:30.334Z,15.10
2017-10-11T11:38:58.759Z,15.10
2017-10-11T11:41:27.067Z,15.10
2017-10-11T11:43:55.472Z,15.10
2017-10-11T11:46:23.768Z,15.10
2017-10-11T11:48:52.168Z,15.10
2017-10-11T11:51:20.470Z,15.10
2017-10-11T11:53:48.899Z,15.00
2017-10-11T11:56:17.202Z,15.00
2017-10-11T11:58:45.575Z,15.00
2017-10-11T12:01:15.048Z,15.00
2017-10-11T12:03:43.390Z,15.10
2017-10-11T12:06:11.831Z,15.10
2017-10-11T12:08:40.211Z,15.30
2017-10-11T12:11:08.542Z,15.40
2017-10-11T12:13:37.938Z,15.50
2017-10-11T12:16:06.263Z,15.60
2017-10-11T12:18:34.648Z,15.70
2017-10-11T12:21:03.595Z,15.70
2017-10-11T12:23:31.990Z,15.60
2017-10-11T12:26:00.299Z,15.70
2017-10-11T12:28:28.624Z,15.80
2017-10-11T12:30:56.940Z,15.80
2017-10-11T12:33:24.571Z,15.80
2017-10-11T12:35:52.871Z,15.80
2017-10-11T12:38:21.281Z,15.80
2017-10-11T12:40:49.587Z,16.00
2017-10-11T12:43:18.003Z,16.10
2017-10-11T12:45:46.318Z,16.20
2017-10-11T12:48:14.667Z,16.30
2017-10-11T12:50:44.366Z,16.30
2017-10-11T12:53:13.770Z,16.30
2017-10-11T12:55:43.537Z,16.30
2017-10-11T12:58:11.903Z,16.40
2017-10-11T13:00:40.243Z,16.50
2017-10-11T13:03:08.604Z,16.50
2017-10-11T13:05:36.952Z,16.50
2017-10-11T13:08:05.322Z,16.60
2017-10-11T13:10:33.621Z,16.60
2017-10-11T13:13:02.066Z,16.50
2017-10-11T13:15:30.376Z,16.50
2017-10-11T13:17:58.748Z,16.50
2017-10-11T13:20:27.043Z,16.60
2017-10-11T13:22:55.461Z,16.70
2017-10-11T13:25:23.770Z,16.70
2017-10-11T13:27:52.182Z,16.70
2017-10-11T13:30:19.830Z,16.70
2017-10-11T13:32:48.144Z,16.70
2017-10-11T13:35:16.487Z,16.70
2017-10-11T13:37:44.787Z,16.80
2017-10-11T13:40:14.430Z,16.90
2017-10-11T13:42:43.667Z,16.90
2017-10-11T13:45:11.990Z,16.80
2017-10-11T13:47:40.371Z,16.80
2017-10-11T13:50:09.008Z,16.80
2017-10-11T13:52:40.850Z,16.70
2017-10-11T13:55:10.082Z,16.70
2017-10-11T13:57:39.407Z,16.80
2017-10-11T14:00:09.874Z,16.80
2017-10-11T14:02:38.224Z,16.80
2017-10-11T14:05:06.537Z,16.70
2017-10-11T14:07:34.874Z,16.80
2017-10-11T14:10:03.187Z,16.80
2017-10-11T14:12:33.018Z,16.80
2017-10-11T14:15:02.216Z,16.70
2017-10-11T14:17:30.540Z,16.60
2017-10-11T14:20:05.174Z,16.60
2017-10-11T14:22:34.398Z,16.50
2017-10-11T14:25:03.578Z,16.50
2017-10-11T14:27:32.826Z,16.60
2017-10-11T14:30:01.834Z,16.60
2017-10-11T14:32:30.155Z,16.40
2017-10-11T14:34:57.787Z,16.40
2017-10-11T14:37:26.092Z,16.20
2017-10-11T14:39:54.500Z,16.20
2017-10-11T14:42:23.175Z,16.30
2017-10-11T14:44:51.559Z,16.40
2017-10-11T14:47:19.884Z,16.40
2017-10-11T14:49:48.639Z,16.30
2017-10-11T14:52:16.991Z,16.30
2017-10-11T14:54:45.291Z,16.30
2017-10-11T14:57:14.591Z,16.20
2017-10-11T14:59:43.945Z,16.10
2017-10-11T15:02:13.956Z,16.00
2017-10-11T15:04:43.376Z,15.90
2017-10-11T15:07:11.755Z,15.90
2017-10-11T15:09:40.078Z,15.90
2017-10-11T15:12:08.415Z,15.90
2017-10-11T15:14:36.774Z,15.90
2017-10-11T15:17:05.134Z,16.10
2017-10-11T15:19:33.466Z,16.20
2017-10-11T15:22:02.695Z,16.10
2017-10-11T15:24:31.616Z,16.10
2017-10-11T15:26:59.943Z,16.10
2017-10-11T15:29:28.241Z,16.00
2017-10-11T15:31:56.557Z,15.90
2017-10-11T15:34:24.858Z,15.80
2017-10-11T15:36:52.416Z,15.80
2017-10-11T15:39:20.718Z,15.80
2017-10-11T15:41:49.042Z,15.80
2017-10-11T15:44:17.343Z,15.70
2017-10-11T15:46:45.743Z,15.60
2017-10-11T15:49:15.490Z,15.50
2017-10-11T15:51:44.992Z,15.40
2017-10-11T15:54:14.158Z,15.40
2017-10-11T15:56:42.981Z,15.30
2017-10-11T15:59:11.331Z,15.20
2017-10-11T16:01:39.703Z,15.20
2017-10-11T16:04:08.023Z,15.10
2017-10-11T16:06:36.448Z,15.10
2017-10-11T16:09:04.762Z,15.10
2017-10-11T16:11:33.264Z,15.10
2017-10-11T16:14:02.291Z,15.10
2017-10-11T16:16:30.625Z,15.00
2017-10-11T16:18:58.923Z,15.00
2017-10-11T16:21:27.313Z,14.90
2017-10-11T16:23:55.615Z,14.90
2017-10-11T16:26:23.980Z,14.90
2017-10-11T16:28:52.307Z,14.80
2017-10-11T16:31:19.855Z,14.80
2017-10-11T16:33:48.182Z,14.70
2017-10-11T16:36:16.492Z,14.70
2017-10-11T16:38:44.850Z,14.60
2017-10-11T16:41:14.179Z,14.60
2017-10-11T16:43:42.603Z,14.50
2017-10-11T16:46:10.995Z,14.50
2017-10-11T16:48:39.300Z,14.50
2017-10-11T16:51:08.672Z,14.40
2017-10-11T16:53:36.975Z,14.40
2017-10-11T16:56:05.295Z,14.40
2017-10-11T16:58:33.603Z,14.30
2017-10-11T17:01:02.074Z,14.30
2017-10-11T17:03:30.438Z,14.30
2017-10-11T17:05:58.879Z,14.30
2017-10-11T17:08:27.251Z,14.30
2017-10-11T17:10:55.699Z,14.20
2017-10-11T17:13:24.044Z,14.20
2017-10-11T17:15:52.402Z,14.20
2017-10-11T17:18:20.732Z,14.20
2017-10-11T17:20:48.279Z,14.20
2017-10-11T17:23:16.663Z,14.20
2017-10-11T17:25:45.002Z,14.20
2017-10-11T17:28:14.338Z,14.20
2017-10-11T17:30:43.956Z,14.20
2017-10-11T17:33:13.025Z,14.20
2017-10-11T17:35:41.431Z,14.20
2017-10-11T17:38:09.735Z,14.20
2017-10-11T17:40:38.119Z,14.20
2017-10-11T17:43:06.424Z,14.20
2017-10-11T17:45:34.763Z,14.20
2017-10-11T17:48:03.630Z,14.20
2017-10-11T17:50:33.006Z,14.20
2017-10-11T17:53:02.395Z,14.30
2017-10-11T17:55:32.314Z,14.30
2017-10-11T17:58:00.646Z,14.40
2017-10-11T18:00:29.021Z,14.30
2017-10-11T18:02:57.354Z,14.40
2017-10-11T18:05:25.662Z,14.40
2017-10-11T18:07:53.982Z,14.40
2017-10-11T18:10:22.339Z,14.50
2017-10-11T18:12:50.693Z,14.50
2017-10-11T18:15:18.370Z,14.50
2017-10-11T18:17:46.682Z,14.60
2017-10-11T18:20:15.063Z,14.60
2017-10-11T18:22:44.270Z,14.70
2017-10-11T18:25:13.641Z,14.70
2017-10-11T18:27:41.943Z,14.70
2017-10-11T18:30:10.273Z,14.70
2017-10-11T18:32:38.583Z,14.70
2017-10-11T18:35:07.956Z,14.70
2017-10-11T18:37:36.260Z,14.80
2017-10-11T18:40:04.629Z,14.80
2017-10-11T18:42:34.094Z,14.80
2017-10-11T18:45:03.703Z,14.80
2017-10-11T18:47:32.052Z,14.80
2017-10-11T18:50:00.481Z,14.80
2017-10-11T18:52:28.070Z,14.80
2017-10-11T18:54:56.519Z,14.80
2017-10-11T18:57:24.050Z,14.80
2017-10-11T18:59:52.502Z,14.80
2017-10-11T19:02:20.812Z,14.80
2017-10-11T19:04:49.291Z,14.70
2017-10-11T19:07:17.602Z,14.70
2017-10-11T19:09:46.048Z,14.70
2017-10-11T19:12:14.364Z,14.80
2017-10-11T19:14:43.732Z,14.80
2017-10-11T19:17:12.060Z,14.80
2017-10-11T19:19:40.458Z,14.80
2017-10-11T19:22:08.788Z,14.70
2017-10-11T19:24:37.171Z,14.70
2017-10-11T19:27:05.507Z,14.70
2017-10-11T19:29:33.814Z,14.60
2017-10-11T19:32:02.138Z,14.70
2017-10-11T19:34:30.442Z,14.70
2017-10-11T19:36:58.782Z,14.70
2017-10-11T19:39:27.086Z,14.70
2017-10-11T19:41:55.390Z,14.70
2017-10-11T19:44:23.743Z,14.60
2017-10-11T19:46:52.051Z,14.60
2017-10-11T19:49:20.400Z,14.60
2017-10-11T19:51:47.952Z,14.60
2017-10-11T19:54:16.296Z,14.50
2017-10-11T19:56:44.618Z,14.40
2017-10-11T19:59:14.270Z,14.30
2017-10-11T20:01:43.511Z,14.20
2017-10-11T20:04:11.867Z,14.20
2017-10-11T20:06:40.192Z,14.10
2017-10-11T20:09:08.511Z,14.10
2017-10-11T20:11:36.843Z,14.00
2017-10-11T20:14:05.157Z,14.00
2017-10-11T20:16:33.483Z,13.90
2017-10-11T20:19:02.827Z,13.90
2017-10-11T20:21:32.197Z,13.90
2017-10-11T20:24:00.547Z,13.80
2017-10-11T20:26:28.850Z,13.80
2017-10-11T20:28:57.276Z,13.80
2017-10-11T20:31:25.575Z,13.80
2017-10-11T20:33:53.974Z,13.70
2017-10-11T20:36:22.283Z,13.70
2017-10-11T20:38:50.679Z,13.70
2017-10-11T20:41:18.991Z,13.60
2017-10-11T20:43:47.352Z,13.60
2017-10-11T20:46:15.674Z,13.60
2017-10-11T20:48:45.183Z,13.60
2017-10-11T20:51:13.551Z,13.60
2017-10-11T20:53:41.863Z,13.60
2017-10-11T20:56:10.238Z,13.60
2017-10-11T20:58:38.542Z,13.60
2017-10-11T21:01:07.879Z,13.50
2017-10-11T21:03:36.268Z,13.50
2017-10-11T21:06:04.613Z,13.50
2017-10-11T21:08:33.242Z,13.50
2017-10-11T21:11:01.570Z,13.50
2017-10-11T21:13:29.996Z,13.40
2017-10-11T21:15:58.300Z,13.40
2017-10-11T21:18:26.630Z,13.40
2017-10-11T21:20:54.978Z,13.40
2017-10-11T21:23:23.308Z,13.50
2017-10-11T21:25:51.687Z,13.60
2017-10-11T21:28:20.014Z,13.60
2017-10-11T21:30:48.392Z,13.70
2017-10-11T21:33:16.838Z,13.70
2017-10-11T21:35:45.207Z,13.70
2017-10-11T21:38:13.507Z,13.70
2017-10-11T21:40:41.827Z,13.70
2017-10-11T21:43:10.135Z,13.70
2017-10-11T21:45:38.522Z,13.70
2017-10-11T21:48:06.830Z,13.80
2017-10-11T21:50:35.160Z,13.80
2017-10-11T21:53:03.483Z,13.80
2017-10-11T21:55:32.885Z,13.80
2017-10-11T21:58:01.681Z,13.80
2017-10-11T22:00:31.722Z,13.80
2017-10-11T22:03:00.031Z,13.70
2017-10-11T22:05:28.405Z,13.70
2017-10-11T22:07:56.790Z,13.70
2017-10-11T22:10:25.099Z,13.60
2017-10-11T22:12:53.555Z,13.60
2017-10-11T22:15:21.858Z,13.60
2017-10-11T22:17:50.254Z,13.60
2017-10-11T22:20:18.582Z,13.60
2017-10-11T22:22:46.975Z,13.60
2017-10-11T22:25:15.286Z,13.60
2017-10-11T22:27:44.863Z,13.60
2017-10-11T22:30:14.154Z,13.70
2017-10-11T22:32:42.519Z,13.70
2017-10-11T22:35:10.850Z,13.70
2017-10-11T22:37:39.232Z,13.70
2017-10-11T22:40:07.552Z,13.70
2017-10-11T22:42:35.930Z,13.70
2017-10-11T22:45:04.254Z,13.70
2017-10-11T22:47:33.431Z,13.70
2017-10-11T22:50:03.439Z,13.70
2017-10-11T22:52:33.041Z,13.70
2017-10-11T22:55:02.368Z,13.80
2017-10-11T22:57:30.695Z,13.80
2017-10-11T22:59:59.111Z,13.80
2017-10-11T23:02:27.431Z,13.80
2017-10-11T23:04:55.775Z,13.80
2017-10-11T23:07:24.103Z,13.70
2017-10-11T23:09:52.487Z,13.70
2017-10-11T23:12:20.815Z,13.60
2017-10-11T23:14:49.194Z,13.60
2017-10-11T23:17:17.528Z,13.60
2017-10-11T23:19:45.891Z,13.50
2017-10-11T23:22:13.452Z,13.50
2017-10-11T23:24:41.761Z,13.60
2017-10-11T23:27:10.094Z,13.60
2017-10-11T23:29:38.403Z,13.70
2017-10-11T23:32:06.815Z,13.80
2017-10-11T23:34:35.135Z,13.80
2017-10-11T23:37:03.484Z,13.80
2017-10-11T23:39:32.843Z,13.70
2017-10-11T23:42:01.652Z,13.70
2017-10-11T23:44:29.979Z,13.70
2017-10-11T23:46:58.326Z,13.70
2017-10-11T23:49:26.659Z,13.70
2017-10-11T23:51:55.043Z,13.80
2017-10-11T23:54:23.371Z,13.80
2017-10-11T23:56:51.747Z,13.80
2017-10-11T23:59:20.087Z,13.80
