createdAt,value
2018-10-01T00:02:01.772Z,74.85
2018-10-01T00:05:06.283Z,74.49
2018-10-01T00:08:10.719Z,74.42
2018-10-01T00:11:15.137Z,75.13
2018-10-01T00:14:19.569Z,74.51
2018-10-01T00:17:24.054Z,73.92
2018-10-01T00:20:33.699Z,74.00
2018-10-01T00:23:38.242Z,74.29
2018-10-01T00:26:42.662Z,72.22
2018-10-01T00:29:47.096Z,72.76
2018-10-01T00:32:51.563Z,72.85
2018-10-01T00:35:55.986Z,72.85
2018-10-01T00:39:00.443Z,71.97
2018-10-01T00:42:04.919Z,71.71
2018-10-01T00:45:09.770Z,70.84
2018-10-01T00:48:14.224Z,71.89
2018-10-01T00:51:18.652Z,71.61
2018-10-01T00:54:23.088Z,71.77
2018-10-01T00:57:27.578Z,72.09
2018-10-01T01:00:32.023Z,72.34
2018-10-01T01:03:36.521Z,71.98
2018-10-01T01:06:40.946Z,72.20
2018-10-01T01:09:45.436Z,71.61
2018-10-01T01:12:49.889Z,71.55
2018-10-01T01:15:54.308Z,71.32
2018-10-01T01:18:58.745Z,70.71
2018-10-01T01:22:03.166Z,69.38
2018-10-01T01:25:07.630Z,69.15
2018-10-01T01:28:12.858Z,68.52
2018-10-01T01:31:17.302Z,68.34
2018-10-01T01:34:21.739Z,69.04
2018-10-01T01:37:26.180Z,68.45
2018-10-01T01:40:30.653Z,67.01
2018-10-01T01:43:35.180Z,66.96
2018-10-01T01:46:39.618Z,66.25
2018-10-01T01:49:44.066Z,64.23
2018-10-01T01:52:48.535Z,63.76
2018-10-01T01:55:52.990Z,62.84
2018-10-01T01:58:57.444Z,63.89
2018-10-01T02:02:01.875Z,63.48
2018-10-01T02:05:06.477Z,62.63
2018-10-01T02:08:10.897Z,62.99
2018-10-01T02:11:15.342Z,62.02
2018-10-01T02:14:19.795Z,62.37
2018-10-01T02:17:24.222Z,63.32
2018-10-01T02:20:28.674Z,63.24
2018-10-01T02:23:33.112Z,63.08
2018-10-01T02:26:37.617Z,62.26
2018-10-01T02:29:42.068Z,62.10
2018-10-01T02:32:46.520Z,61.58
2018-10-01T02:35:51.030Z,61.85
2018-10-01T02:38:55.580Z,61.11
2018-10-01T02:42:00.126Z,60.24
2018-10-01T02:45:05.590Z,60.00
2018-10-01T02:48:10.132Z,60.50
2018-10-01T02:51:14.661Z,60.56
2018-10-01T02:54:24.170Z,60.67
2018-10-01T02:57:28.723Z,58.99
2018-10-01T03:00:33.244Z,59.05
2018-10-01T03:03:37.698Z,58.61
2018-10-01T03:06:42.171Z,59.16
2018-10-01T03:09:46.670Z,58.50
2018-10-01T03:12:51.157Z,58.52
2018-10-01T03:15:55.630Z,58.63
2018-10-01T03:19:00.110Z,58.69
2018-10-01T03:22:04.791Z,57.52
2018-10-01T03:25:09.319Z,57.78
2018-10-01T03:28:13.785Z,57.19
2018-10-01T03:31:18.283Z,58.39
2018-10-01T03:34:22.747Z,57.91
2018-10-01T03:37:27.238Z,57.86
2018-10-01T03:40:31.965Z,58.39
2018-10-01T03:43:36.400Z,59.20
2018-10-01T03:46:40.847Z,58.42
2018-10-01T03:49:45.292Z,58.47
2018-10-01T03:52:49.752Z,59.04
2018-10-01T03:55:54.211Z,58.27
2018-10-01T03:58:58.638Z,58.25
2018-10-01T04:02:03.100Z,57.40
2018-10-01T04:05:07.574Z,57.15
2018-10-01T04:08:12.043Z,57.46
2018-10-01T04:11:16.501Z,57.87
2018-10-01T04:14:20.940Z,56.62
2018-10-01T04:17:25.386Z,56.69
2018-10-01T04:20:29.810Z,56.72
2018-10-01T04:23:34.400Z,56.70
2018-10-01T04:26:38.847Z,56.46
2018-10-01T04:29:43.286Z,55.94
2018-10-01T04:32:47.732Z,56.81
2018-10-01T04:35:52.158Z,57.04
2018-10-01T04:38:56.663Z,57.16
2018-10-01T04:42:01.158Z,56.91
2018-10-01T04:45:05.661Z,56.57
2018-10-01T04:48:10.159Z,55.98
2018-10-01T04:51:14.606Z,56.23
2018-10-01T04:54:19.102Z,56.19
2018-10-01T04:57:23.573Z,56.44
2018-10-01T05:00:28.052Z,56.20
2018-10-01T05:03:32.518Z,56.47
2018-10-01T05:06:36.976Z,56.26
2018-10-01T05:09:41.489Z,56.10
2018-10-01T05:12:45.989Z,55.56
2018-10-01T05:15:50.445Z,55.94
2018-10-01T05:18:54.948Z,56.63
2018-10-01T05:21:59.405Z,56.47
2018-10-01T05:25:03.940Z,56.57
2018-10-01T05:28:08.652Z,56.09
2018-10-01T05:31:13.122Z,56.78
2018-10-01T05:34:17.595Z,56.49
2018-10-01T05:37:22.053Z,57.14
2018-10-01T05:40:26.575Z,57.01
2018-10-01T05:43:31.064Z,57.37
2018-10-01T05:46:35.539Z,56.63
2018-10-01T05:49:40.009Z,57.92
2018-10-01T05:52:44.546Z,57.42
2018-10-01T05:55:48.996Z,57.48
2018-10-01T05:58:53.470Z,58.74
2018-10-01T06:01:57.971Z,58.62
2018-10-01T06:05:02.523Z,58.78
2018-10-01T06:08:07.286Z,57.86
2018-10-01T06:11:11.750Z,58.69
2018-10-01T06:14:16.234Z,59.11
2018-10-01T06:17:20.725Z,59.42
2018-10-01T06:20:26.006Z,58.57
2018-10-01T06:23:30.518Z,58.88
2018-10-01T06:26:34.987Z,58.42
2018-10-01T06:29:39.466Z,59.77
2018-10-01T06:32:43.996Z,60.13
2018-10-01T06:35:48.490Z,59.71
2018-10-01T06:38:52.962Z,60.22
2018-10-01T06:41:57.535Z,60.06
2018-10-01T06:45:01.922Z,60.27
2018-10-01T06:48:06.522Z,61.23
2018-10-01T06:51:11.002Z,60.24
2018-10-01T06:54:15.482Z,60.18
2018-10-01T06:57:19.941Z,60.45
2018-10-01T07:00:24.418Z,61.36
2018-10-01T07:03:28.941Z,61.80
2018-10-01T07:06:33.429Z,61.43
2018-10-01T07:09:37.931Z,62.63
2018-10-01T07:12:42.408Z,61.99
2018-10-01T07:15:46.942Z,62.24
2018-10-01T07:18:51.572Z,62.41
2018-10-01T07:21:56.039Z,62.44
2018-10-01T07:25:00.514Z,61.21
2018-10-01T07:28:05.079Z,61.01
2018-10-01T07:31:09.627Z,61.41
2018-10-01T07:34:14.153Z,62.00
2018-10-01T07:37:18.638Z,61.41
2018-10-01T07:40:23.151Z,62.30
2018-10-01T07:43:27.610Z,62.04
2018-10-01T07:46:32.075Z,61.88
2018-10-01T07:49:36.550Z,61.75
2018-10-01T07:52:41.064Z,62.82
2018-10-01T07:55:45.574Z,62.03
2018-10-01T07:58:50.034Z,61.67
2018-10-01T08:01:54.525Z,61.71
2018-10-01T08:04:58.991Z,62.56
2018-10-01T08:08:03.453Z,62.15
2018-10-01T08:11:08.234Z,61.91
2018-10-01T08:14:12.836Z,63.34
2018-10-01T08:17:17.213Z,63.26
2018-10-01T08:20:21.716Z,63.08
2018-10-01T08:23:26.168Z,63.88
2018-10-01T08:26:30.731Z,64.55
2018-10-01T08:29:35.281Z,65.14
2018-10-01T08:32:39.740Z,63.75
2018-10-01T08:35:44.146Z,64.68
2018-10-01T08:38:48.627Z,64.57
2018-10-01T08:41:53.125Z,65.38
2018-10-01T08:44:57.626Z,64.93
2018-10-01T08:48:02.110Z,65.42
2018-10-01T08:51:17.217Z,65.17
2018-10-01T08:54:28.603Z,64.84
2018-10-01T08:57:33.090Z,64.69
2018-10-01T09:00:37.562Z,64.29
2018-10-01T09:03:42.026Z,65.25
2018-10-01T09:06:46.543Z,64.46
2018-10-01T09:09:50.990Z,64.83
2018-10-01T09:12:55.493Z,65.41
2018-10-01T09:16:00.055Z,65.11
2018-10-01T09:19:04.561Z,64.85
2018-10-01T09:22:09.094Z,64.48
2018-10-01T09:25:13.578Z,64.67
2018-10-01T09:28:18.028Z,64.12
2018-10-01T09:31:22.501Z,65.32
2018-10-01T09:34:27.002Z,64.17
2018-10-01T09:37:31.525Z,63.94
2018-10-01T09:40:36.118Z,64.33
2018-10-01T09:43:40.576Z,63.97
2018-10-01T09:46:45.099Z,64.16
2018-10-01T09:49:49.546Z,63.73
2018-10-01T09:52:54.022Z,62.90
2018-10-01T09:55:58.537Z,62.68
2018-10-01T09:59:03.107Z,62.72
2018-10-01T10:02:07.615Z,63.39
2018-10-01T10:05:12.062Z,63.03
2018-10-01T10:08:16.628Z,62.40
2018-10-01T10:11:21.038Z,63.58
2018-10-01T10:14:25.500Z,61.95
2018-10-01T10:17:29.983Z,61.61
2018-10-01T10:20:34.500Z,61.11
2018-10-01T10:23:38.969Z,60.71
2018-10-01T10:26:43.711Z,62.60
2018-10-01T10:29:48.194Z,61.06
2018-10-01T10:32:52.659Z,60.64
2018-10-01T10:35:57.121Z,60.88
2018-10-01T10:39:01.599Z,59.71
2018-10-01T10:42:06.085Z,59.26
2018-10-01T10:45:10.574Z,58.84
2018-10-01T10:48:15.246Z,58.48
2018-10-01T10:51:19.616Z,59.83
2018-10-01T10:54:24.164Z,58.39
2018-10-01T10:57:28.658Z,58.25
2018-10-01T11:00:33.109Z,58.33
2018-10-01T11:03:37.562Z,57.57
2018-10-01T11:06:42.140Z,56.16
2018-10-01T11:09:46.614Z,56.89
2018-10-01T11:12:51.078Z,57.43
2018-10-01T11:15:55.527Z,56.98
2018-10-01T11:19:00.139Z,55.88
2018-10-01T11:22:04.563Z,56.25
2018-10-01T11:25:09.068Z,56.00
2018-10-01T11:28:13.574Z,54.66
2018-10-01T11:31:18.047Z,55.14
2018-10-01T11:34:22.621Z,54.32
2018-10-01T11:37:27.111Z,54.72
2018-10-01T11:40:31.638Z,53.96
2018-10-01T11:43:36.110Z,53.76
2018-10-01T11:46:40.590Z,52.83
2018-10-01T11:49:45.115Z,53.84
2018-10-01T11:52:49.639Z,54.33
2018-10-01T11:55:54.106Z,53.69
2018-10-01T11:58:58.647Z,53.23
2018-10-01T12:02:03.150Z,53.95
2018-10-01T12:05:08.640Z,53.71
2018-10-01T12:08:13.093Z,53.02
2018-10-01T12:11:17.579Z,52.85
2018-10-01T12:14:22.031Z,52.33
2018-10-01T12:17:26.526Z,52.09
2018-10-01T12:20:31.010Z,53.00
2018-10-01T12:23:35.470Z,52.27
2018-10-01T12:26:39.920Z,52.14
2018-10-01T12:29:44.382Z,53.51
2018-10-01T12:32:48.860Z,51.92
2018-10-01T12:35:53.325Z,50.19
2018-10-01T12:38:57.869Z,51.42
2018-10-01T12:42:02.293Z,50.66
2018-10-01T12:45:07.958Z,49.70
2018-10-01T12:48:12.393Z,50.80
2018-10-01T12:51:16.867Z,50.35
2018-10-01T12:54:21.312Z,50.04
2018-10-01T12:57:25.790Z,48.14
2018-10-01T13:00:30.201Z,48.38
2018-10-01T13:03:34.639Z,47.53
2018-10-01T13:06:39.164Z,46.61
2018-10-01T13:09:43.607Z,45.52
2018-10-01T13:12:48.039Z,45.60
2018-10-01T13:15:52.557Z,45.05
2018-10-01T13:18:57.090Z,45.12
2018-10-01T13:22:01.710Z,45.55
2018-10-01T13:25:06.753Z,43.56
2018-10-01T13:28:11.086Z,43.44
2018-10-01T13:31:15.598Z,43.63
2018-10-01T13:34:20.062Z,43.82
2018-10-01T13:37:24.509Z,49.53
2018-10-01T13:40:29.070Z,56.69
2018-10-01T13:43:33.518Z,59.00
2018-10-01T13:46:38.019Z,62.12
2018-10-01T13:49:42.505Z,64.04
2018-10-01T13:52:46.964Z,65.74
2018-10-01T13:55:51.471Z,66.11
2018-10-01T13:58:55.934Z,66.69
2018-10-01T14:02:00.450Z,67.13
2018-10-01T14:05:04.970Z,66.35
2018-10-01T14:08:09.452Z,65.18
2018-10-01T14:11:13.957Z,64.01
2018-10-01T14:14:18.419Z,59.67
2018-10-01T14:17:22.891Z,58.41
2018-10-01T14:20:27.354Z,56.28
2018-10-01T14:23:31.806Z,55.75
2018-10-01T14:26:36.269Z,55.35
2018-10-01T14:29:40.730Z,53.97
2018-10-01T14:32:45.209Z,53.55
2018-10-01T14:35:49.691Z,51.24
2018-10-01T14:38:54.151Z,51.54
2018-10-01T14:41:58.666Z,51.40
2018-10-01T14:45:03.195Z,51.19
2018-10-01T14:48:07.736Z,51.21
2018-10-01T14:51:12.203Z,49.82
2018-10-01T14:54:16.692Z,50.40
2018-10-01T14:57:21.127Z,50.62
2018-10-01T15:00:25.726Z,52.21
2018-10-01T15:03:30.022Z,53.18
2018-10-01T15:06:34.513Z,53.61
2018-10-01T15:09:38.928Z,50.35
2018-10-01T15:12:43.370Z,50.69
2018-10-01T15:15:47.786Z,51.46
2018-10-01T15:18:52.227Z,52.51
2018-10-01T15:21:56.674Z,53.20
2018-10-01T15:25:01.186Z,52.96
2018-10-01T15:28:05.643Z,52.35
2018-10-01T15:31:10.164Z,50.25
2018-10-01T15:34:14.689Z,48.77
2018-10-01T15:37:19.211Z,48.61
2018-10-01T15:40:23.738Z,50.02
2018-10-01T15:43:28.196Z,49.34
2018-10-01T15:46:32.789Z,51.12
2018-10-01T15:49:37.304Z,50.54
2018-10-01T15:52:41.758Z,50.73
2018-10-01T15:55:46.420Z,54.42
2018-10-01T15:58:50.914Z,56.60
2018-10-01T16:01:55.357Z,56.19
2018-10-01T16:04:59.819Z,58.09
2018-10-01T16:08:04.272Z,59.98
2018-10-01T16:11:08.711Z,62.22
2018-10-01T16:14:13.218Z,62.70
2018-10-01T16:17:17.917Z,64.88
2018-10-01T16:20:22.514Z,64.76
2018-10-01T16:23:26.984Z,64.34
2018-10-01T16:26:31.532Z,63.80
2018-10-01T16:29:36.138Z,62.69
2018-10-01T16:32:40.676Z,58.47
2018-10-01T16:35:45.120Z,57.85
2018-10-01T16:38:49.801Z,57.68
2018-10-01T16:41:54.361Z,57.54
2018-10-01T16:44:58.977Z,56.95
2018-10-01T16:48:03.724Z,57.54
2018-10-01T16:51:08.463Z,58.66
2018-10-01T16:54:12.963Z,58.45
2018-10-01T16:57:18.607Z,57.62
2018-10-01T17:00:23.128Z,59.13
2018-10-01T17:03:27.917Z,60.22
2018-10-01T17:06:33.432Z,61.39
2018-10-01T17:09:37.917Z,63.21
2018-10-01T17:12:42.418Z,63.77
2018-10-01T17:15:46.923Z,64.04
2018-10-01T17:18:51.430Z,63.65
2018-10-01T17:21:55.922Z,63.44
2018-10-01T17:25:00.403Z,66.96
2018-10-01T17:28:04.960Z,69.06
2018-10-01T17:31:09.701Z,71.47
2018-10-01T17:34:14.206Z,71.66
2018-10-01T17:37:18.718Z,72.28
2018-10-01T17:40:23.678Z,72.59
2018-10-01T17:43:28.362Z,73.42
2018-10-01T17:46:32.882Z,73.63
2018-10-01T17:49:37.418Z,73.93
2018-10-01T17:52:42.074Z,75.57
2018-10-01T17:55:46.907Z,75.59
2018-10-01T17:58:51.392Z,75.22
2018-10-01T18:01:55.916Z,73.58
2018-10-01T18:05:00.571Z,74.48
2018-10-01T18:08:05.185Z,74.36
2018-10-01T18:11:09.809Z,74.31
2018-10-01T18:14:14.314Z,72.36
2018-10-01T18:17:18.863Z,72.19
2018-10-01T18:20:23.362Z,69.58
2018-10-01T18:23:27.826Z,70.25
2018-10-01T18:26:32.439Z,70.59
2018-10-01T18:29:37.059Z,68.92
2018-10-01T18:32:41.510Z,69.79
2018-10-01T18:35:45.978Z,70.17
2018-10-01T18:38:50.526Z,69.80
2018-10-01T18:41:55.096Z,71.41
2018-10-01T18:44:59.489Z,69.48
2018-10-01T18:48:03.924Z,71.09
2018-10-01T18:51:08.482Z,66.71
2018-10-01T18:54:13.277Z,67.06
2018-10-01T18:57:17.787Z,66.51
2018-10-01T19:00:22.325Z,66.38
2018-10-01T19:03:26.826Z,65.35
2018-10-01T19:06:31.375Z,68.39
2018-10-01T19:09:35.886Z,66.56
2018-10-01T19:12:40.433Z,68.71
2018-10-01T19:15:44.866Z,66.21
2018-10-01T19:18:49.389Z,66.97
2018-10-01T19:21:53.834Z,69.04
2018-10-01T19:24:58.354Z,68.32
2018-10-01T19:28:02.841Z,71.50
2018-10-01T19:31:07.340Z,72.86
2018-10-01T19:34:11.830Z,72.73
2018-10-01T19:37:16.441Z,74.11
2018-10-01T19:40:20.921Z,74.88
2018-10-01T19:43:25.429Z,75.25
2018-10-01T19:46:29.929Z,75.97
2018-10-01T19:49:34.386Z,76.02
2018-10-01T19:52:38.865Z,76.14
2018-10-01T19:55:43.322Z,76.98
2018-10-01T19:58:47.905Z,76.72
2018-10-01T20:01:52.411Z,75.42
2018-10-01T20:04:56.980Z,75.10
2018-10-01T20:08:01.398Z,73.95
2018-10-01T20:11:06.059Z,74.16
2018-10-01T20:14:10.550Z,71.40
2018-10-01T20:17:15.113Z,69.16
2018-10-01T20:20:20.303Z,69.26
2018-10-01T20:23:24.779Z,69.67
2018-10-01T20:26:30.024Z,71.10
2018-10-01T20:29:34.550Z,68.98
2018-10-01T20:32:39.062Z,69.43
2018-10-01T20:35:44.163Z,69.61
2018-10-01T20:38:48.497Z,69.96
2018-10-01T20:41:53.152Z,72.02
2018-10-01T20:44:57.579Z,72.46
2018-10-01T20:48:02.241Z,72.10
2018-10-01T20:51:06.743Z,73.48
2018-10-01T20:54:11.193Z,73.30
2018-10-01T20:57:15.692Z,70.95
2018-10-01T21:00:20.170Z,67.86
2018-10-01T21:03:24.647Z,66.84
2018-10-01T21:06:29.114Z,65.96
2018-10-01T21:09:33.637Z,66.51
2018-10-01T21:12:38.170Z,66.66
2018-10-01T21:15:42.662Z,65.86
2018-10-01T21:18:47.157Z,64.42
2018-10-01T21:21:51.607Z,63.87
2018-10-01T21:24:56.097Z,64.87
2018-10-01T21:28:00.571Z,63.69
2018-10-01T21:31:05.064Z,65.14
2018-10-01T21:34:09.572Z,65.04
2018-10-01T21:37:14.030Z,64.85
2018-10-01T21:40:18.870Z,66.49
2018-10-01T21:43:23.356Z,67.04
2018-10-01T21:46:27.798Z,66.08
2018-10-01T21:49:32.271Z,66.88
2018-10-01T21:52:36.795Z,66.39
2018-10-01T21:55:41.324Z,67.07
2018-10-01T21:58:45.851Z,66.65
2018-10-01T22:01:54.346Z,68.00
2018-10-01T22:04:58.798Z,70.19
2018-10-01T22:08:03.258Z,69.73
2018-10-01T22:11:07.695Z,71.27
2018-10-01T22:14:12.151Z,71.37
2018-10-01T22:17:16.590Z,72.23
2018-10-01T22:20:21.030Z,73.78
2018-10-01T22:23:25.508Z,74.19
2018-10-01T22:26:29.957Z,74.73
2018-10-01T22:29:34.580Z,74.39
2018-10-01T22:32:39.040Z,74.13
2018-10-01T22:35:43.468Z,74.93
2018-10-01T22:38:47.914Z,75.22
2018-10-01T22:41:52.648Z,75.02
2018-10-01T22:44:57.093Z,74.67
2018-10-01T22:48:01.578Z,72.15
2018-10-01T22:51:06.064Z,71.62
2018-10-01T22:54:10.524Z,70.66
2018-10-01T22:57:14.981Z,69.51
2018-10-01T23:00:19.467Z,69.33
2018-10-01T23:03:23.969Z,68.80
2018-10-01T23:06:28.510Z,68.37
2018-10-01T23:09:32.980Z,68.12
2018-10-01T23:12:37.450Z,68.59
2018-10-01T23:15:41.930Z,69.24
2018-10-01T23:18:46.390Z,68.80
2018-10-01T23:21:50.886Z,69.11
2018-10-01T23:24:55.349Z,69.01
2018-10-01T23:27:59.800Z,67.81
2018-10-01T23:31:04.270Z,67.59
2018-10-01T23:34:08.729Z,67.36
2018-10-01T23:37:13.186Z,66.73
2018-10-01T23:50:58.493Z,67.55
2018-10-01T23:54:02.981Z,67.74
2018-10-01T23:57:07.501Z,67.78
