createdAt,value
2019-05-25T00:00:10.353Z,97715.37
2019-05-25T00:02:39.858Z,97714.80
2019-05-25T00:05:10.294Z,97714.72
2019-05-25T00:07:39.751Z,97716.63
2019-05-25T00:10:09.555Z,97715.75
2019-05-25T00:12:39.013Z,97711.52
2019-05-25T00:15:08.694Z,97708.13
2019-05-25T00:17:38.395Z,97713.16
2019-05-25T00:20:07.974Z,97713.16
2019-05-25T00:22:37.415Z,97712.13
2019-05-25T00:25:08.480Z,97709.27
2019-05-25T00:27:37.945Z,97707.00
2019-05-25T00:30:08.502Z,97719.97
2019-05-25T00:32:37.969Z,97711.25
2019-05-25T00:35:07.651Z,97711.06
2019-05-25T00:37:37.349Z,97710.39
2019-05-25T00:40:08.109Z,97712.11
2019-05-25T00:42:37.549Z,97713.42
2019-05-25T00:45:07.550Z,97709.98
2019-05-25T00:47:37.000Z,97718.12
2019-05-25T00:50:09.186Z,97709.55
2019-05-25T00:52:38.720Z,97712.91
2019-05-25T00:55:09.284Z,97712.25
2019-05-25T00:57:38.749Z,97706.68
2019-05-25T01:00:08.837Z,97706.84
2019-05-25T01:02:40.202Z,97706.83
2019-05-25T01:05:10.199Z,97715.53
2019-05-25T01:07:39.641Z,97716.33
2019-05-25T01:10:09.616Z,97709.75
2019-05-25T01:12:39.060Z,97710.83
2019-05-25T01:15:09.632Z,97720.05
2019-05-25T01:17:39.082Z,97713.05
2019-05-25T01:20:10.742Z,97715.73
2019-05-25T01:22:40.541Z,97711.47
2019-05-25T01:25:11.392Z,97713.25
2019-05-25T01:27:40.842Z,97718.02
2019-05-25T01:30:11.986Z,97721.04
2019-05-25T01:32:41.435Z,97717.81
2019-05-25T01:35:11.307Z,97718.42
2019-05-25T01:37:40.750Z,97724.53
2019-05-25T01:40:11.401Z,97724.42
2019-05-25T01:42:40.862Z,97726.64
2019-05-25T01:45:10.927Z,97720.84
2019-05-25T01:47:40.387Z,97723.69
2019-05-25T01:50:10.203Z,97723.36
2019-05-25T01:52:39.889Z,97725.42
2019-05-25T01:55:09.557Z,97724.44
2019-05-25T01:57:39.003Z,97722.06
2019-05-25T02:00:09.422Z,97721.23
2019-05-25T02:02:38.883Z,97725.70
2019-05-25T02:05:08.536Z,97720.84
2019-05-25T02:07:37.982Z,97719.84
2019-05-25T02:10:10.509Z,97720.69
2019-05-25T02:12:39.947Z,97720.69
2019-05-25T02:15:10.217Z,97722.81
2019-05-25T02:17:39.756Z,97722.99
2019-05-25T02:20:10.306Z,97713.66
2019-05-25T02:22:39.773Z,97720.41
2019-05-25T02:25:18.977Z,97717.13
2019-05-25T02:27:42.010Z,97721.48
2019-05-25T02:30:12.595Z,97722.23
2019-05-25T02:32:42.032Z,97718.12
2019-05-25T02:35:19.050Z,97721.57
2019-05-25T02:37:48.517Z,97721.33
2019-05-25T02:40:18.137Z,97720.20
2019-05-25T02:42:47.597Z,97725.00
2019-05-25T02:45:17.197Z,97723.94
2019-05-25T02:47:46.663Z,97732.33
2019-05-25T02:50:16.167Z,97728.63
2019-05-25T02:52:45.627Z,97729.94
2019-05-25T02:55:32.437Z,97737.34
2019-05-25T02:57:47.457Z,97734.48
2019-05-25T03:00:17.459Z,97746.30
2019-05-25T03:02:47.398Z,97742.82
2019-05-25T03:05:17.666Z,97751.52
2019-05-25T03:07:47.205Z,97745.52
2019-05-25T03:10:16.791Z,97753.80
2019-05-25T03:12:46.432Z,97750.80
2019-05-25T03:15:17.699Z,97751.84
2019-05-25T03:17:47.147Z,97759.30
2019-05-25T03:20:16.876Z,97761.88
2019-05-25T03:22:46.316Z,97761.50
2019-05-25T03:25:15.823Z,97759.30
2019-05-25T03:27:45.278Z,97761.39
2019-05-25T03:30:15.318Z,97763.69
2019-05-25T03:32:44.850Z,97764.91
2019-05-25T03:35:14.482Z,97763.31
2019-05-25T03:37:43.906Z,97764.53
2019-05-25T03:40:13.432Z,97772.27
2019-05-25T03:42:42.876Z,97769.73
2019-05-25T03:45:14.128Z,97764.33
2019-05-25T03:47:43.585Z,97773.05
2019-05-25T03:50:13.700Z,97773.55
2019-05-25T03:52:43.163Z,97774.39
2019-05-25T03:55:12.605Z,97774.77
2019-05-25T03:57:42.046Z,97776.97
2019-05-25T04:00:12.113Z,97775.53
2019-05-25T04:02:41.586Z,97778.39
2019-05-25T04:05:11.071Z,97779.14
2019-05-25T04:07:40.542Z,97781.63
2019-05-25T04:10:10.407Z,97776.52
2019-05-25T04:12:39.872Z,97783.02
2019-05-25T04:15:09.462Z,97786.36
2019-05-25T04:17:39.170Z,97788.91
2019-05-25T04:20:08.715Z,97788.46
2019-05-25T04:22:38.215Z,97780.87
2019-05-25T04:25:08.044Z,97779.31
2019-05-25T04:27:37.492Z,97782.63
2019-05-25T04:30:07.742Z,97793.30
2019-05-25T04:32:37.198Z,97784.89
2019-05-25T04:35:07.778Z,97789.42
2019-05-25T04:37:37.467Z,97789.36
2019-05-25T04:40:09.736Z,97789.66
2019-05-25T04:42:39.195Z,97793.42
2019-05-25T04:45:09.082Z,97794.01
2019-05-25T04:47:38.525Z,97792.34
2019-05-25T04:50:09.026Z,97789.88
2019-05-25T04:52:41.186Z,97794.20
2019-05-25T04:55:09.955Z,97796.84
2019-05-25T04:57:39.471Z,97800.09
2019-05-25T05:00:10.035Z,97802.11
2019-05-25T05:02:39.473Z,97799.70
2019-05-25T05:05:09.163Z,97804.61
2019-05-25T05:07:38.607Z,97802.98
2019-05-25T05:10:08.773Z,97808.55
2019-05-25T05:12:38.236Z,97804.27
2019-05-25T05:15:08.006Z,97815.95
2019-05-25T05:17:37.468Z,97809.88
2019-05-25T05:20:08.689Z,97802.58
2019-05-25T05:22:38.203Z,97804.28
2019-05-25T05:25:09.506Z,97808.38
2019-05-25T05:27:39.764Z,97806.14
2019-05-25T05:30:10.358Z,97805.34
2019-05-25T05:32:39.817Z,97798.59
2019-05-25T05:35:10.494Z,97805.42
2019-05-25T05:37:42.429Z,97803.62
2019-05-25T05:40:12.119Z,97806.21
2019-05-25T05:42:43.696Z,97808.67
2019-05-25T05:45:13.364Z,97815.35
2019-05-25T05:47:44.618Z,97815.41
2019-05-25T05:50:14.315Z,97817.28
2019-05-25T05:52:43.783Z,97817.43
2019-05-25T05:55:17.264Z,97822.19
2019-05-25T05:57:45.320Z,97814.89
2019-05-25T06:00:15.119Z,97812.06
2019-05-25T06:02:44.573Z,97818.72
2019-05-25T06:05:14.177Z,97810.42
2019-05-25T06:07:43.629Z,97813.00
2019-05-25T06:10:13.339Z,97819.03
2019-05-25T06:12:42.779Z,97820.08
2019-05-25T06:15:12.391Z,97820.32
2019-05-25T06:17:41.930Z,97821.68
2019-05-25T06:20:11.831Z,97822.93
2019-05-25T06:22:41.304Z,97824.41
2019-05-25T06:25:11.107Z,97825.55
2019-05-25T06:27:40.551Z,97831.17
2019-05-25T06:30:10.633Z,97829.53
2019-05-25T06:32:40.093Z,97829.59
2019-05-25T06:35:10.187Z,97829.55
2019-05-25T06:37:39.643Z,97836.08
2019-05-25T06:40:10.505Z,97833.50
2019-05-25T06:42:39.955Z,97830.22
2019-05-25T06:45:10.067Z,97834.09
2019-05-25T06:47:39.540Z,97831.48
2019-05-25T06:50:09.887Z,97837.02
2019-05-25T06:52:39.364Z,97838.92
2019-05-25T06:55:09.722Z,97839.53
2019-05-25T06:57:43.789Z,97835.58
2019-05-25T07:00:11.069Z,97839.48
2019-05-25T07:02:40.519Z,97840.92
2019-05-25T07:05:10.115Z,97841.58
2019-05-25T07:07:39.571Z,97843.63
2019-05-25T07:10:10.126Z,97840.27
2019-05-25T07:12:39.614Z,97849.75
2019-05-25T07:15:09.774Z,97860.97
2019-05-25T07:17:39.490Z,97857.10
2019-05-25T07:20:10.567Z,97866.75
2019-05-25T07:22:40.018Z,97856.55
2019-05-25T07:25:09.868Z,97858.20
2019-05-25T07:27:39.353Z,97859.95
2019-05-25T07:30:09.309Z,97869.80
2019-05-25T07:32:38.781Z,97870.12
2019-05-25T07:35:08.836Z,97871.62
2019-05-25T07:37:38.284Z,97873.33
2019-05-25T07:40:08.473Z,97875.57
2019-05-25T07:42:37.919Z,97878.64
2019-05-25T07:45:09.500Z,97884.16
2019-05-25T07:47:38.976Z,97872.30
2019-05-25T07:50:09.534Z,97870.26
2019-05-25T07:52:39.017Z,97873.11
2019-05-25T07:55:08.797Z,97870.01
2019-05-25T07:57:38.354Z,97875.84
2019-05-25T08:00:09.192Z,97876.22
2019-05-25T08:02:38.634Z,97878.78
2019-05-25T08:05:09.208Z,97878.69
2019-05-25T08:07:38.656Z,97875.55
2019-05-25T08:10:08.665Z,97880.88
2019-05-25T08:12:38.192Z,97883.86
2019-05-25T08:15:08.147Z,97883.94
2019-05-25T08:17:37.616Z,97878.09
2019-05-25T08:20:08.696Z,97881.03
2019-05-25T08:22:38.159Z,97876.91
2019-05-25T08:25:08.513Z,97880.88
2019-05-25T08:27:37.960Z,97876.37
2019-05-25T08:30:08.634Z,97875.70
2019-05-25T08:32:38.086Z,97882.83
2019-05-25T08:35:08.559Z,97880.56
2019-05-25T08:37:38.009Z,97887.16
2019-05-25T08:40:08.800Z,97883.34
2019-05-25T08:42:38.361Z,97870.23
2019-05-25T08:45:09.101Z,97877.98
2019-05-25T08:47:38.911Z,97874.53
2019-05-25T08:50:09.083Z,97870.48
2019-05-25T08:52:38.938Z,97874.52
2019-05-25T08:55:10.467Z,97873.30
2019-05-25T08:57:39.903Z,97870.70
2019-05-25T09:00:11.157Z,97868.99
2019-05-25T09:02:40.616Z,97865.36
2019-05-25T09:05:10.428Z,97861.88
2019-05-25T09:07:39.980Z,97863.33
2019-05-25T09:10:10.652Z,97859.95
2019-05-25T09:12:40.182Z,97864.95
2019-05-25T09:15:09.875Z,97855.93
2019-05-25T09:17:39.330Z,97856.61
2019-05-25T09:20:09.885Z,97853.72
2019-05-25T09:22:39.333Z,97858.02
2019-05-25T09:25:09.416Z,97862.28
2019-05-25T09:27:38.852Z,97863.69
2019-05-25T09:30:10.397Z,97862.59
2019-05-25T09:32:39.857Z,97863.12
2019-05-25T09:35:09.960Z,97867.66
2019-05-25T09:37:39.488Z,97866.34
2019-05-25T09:40:09.909Z,97871.84
2019-05-25T09:42:39.817Z,97865.13
2019-05-25T09:45:13.821Z,97872.64
2019-05-25T09:47:41.373Z,97871.51
2019-05-25T09:50:11.504Z,97868.53
2019-05-25T09:52:40.953Z,97869.77
2019-05-25T09:55:11.097Z,97874.81
2019-05-25T09:57:41.849Z,97874.19
2019-05-25T10:00:14.144Z,97868.48
2019-05-25T10:02:44.260Z,97873.00
2019-05-25T10:05:14.496Z,97875.36
2019-05-25T10:07:43.942Z,97879.41
2019-05-25T10:10:14.920Z,97883.48
2019-05-25T10:12:44.475Z,97888.94
2019-05-25T10:15:14.747Z,97889.19
2019-05-25T10:17:44.198Z,97888.77
2019-05-25T10:20:14.205Z,97891.48
2019-05-25T10:22:43.639Z,97880.92
2019-05-25T10:25:13.425Z,97888.47
2019-05-25T10:27:42.865Z,97885.82
2019-05-25T10:30:12.948Z,97889.61
2019-05-25T10:32:42.576Z,97896.78
2019-05-25T10:35:12.528Z,97892.43
2019-05-25T10:37:41.989Z,97894.44
2019-05-25T10:40:12.180Z,97892.58
2019-05-25T10:42:42.106Z,97889.68
2019-05-25T10:45:12.866Z,97889.63
2019-05-25T10:47:42.319Z,97891.63
2019-05-25T10:50:12.092Z,97896.77
2019-05-25T10:52:41.591Z,97890.25
2019-05-25T10:55:13.248Z,97887.34
2019-05-25T10:57:42.703Z,97878.25
2019-05-25T11:00:13.772Z,97879.45
2019-05-25T11:02:43.216Z,97875.31
2019-05-25T11:05:13.121Z,97876.22
2019-05-25T11:07:42.584Z,97871.16
2019-05-25T11:10:14.163Z,97866.66
2019-05-25T11:12:43.755Z,97864.42
2019-05-25T11:15:14.911Z,97870.06
2019-05-25T11:17:44.357Z,97870.08
2019-05-25T11:20:14.637Z,97868.48
2019-05-25T11:22:44.086Z,97867.64
2019-05-25T11:25:14.042Z,97872.64
2019-05-25T11:27:43.506Z,97875.80
2019-05-25T11:30:13.470Z,97874.90
2019-05-25T11:32:43.504Z,97871.16
2019-05-25T11:35:14.053Z,97863.08
2019-05-25T11:37:43.586Z,97863.23
2019-05-25T11:40:13.753Z,97864.84
2019-05-25T11:42:43.216Z,97864.36
2019-05-25T11:45:13.394Z,97857.13
2019-05-25T11:47:42.860Z,97853.58
2019-05-25T11:50:12.711Z,97858.52
2019-05-25T11:52:42.207Z,97855.01
2019-05-25T11:55:12.242Z,97853.75
2019-05-25T11:57:41.698Z,97858.52
2019-05-25T12:00:24.865Z,97853.88
2019-05-25T12:02:49.242Z,97849.73
2019-05-25T12:05:19.494Z,97848.57
2019-05-25T12:07:48.951Z,97857.81
2019-05-25T12:10:18.605Z,97852.69
2019-05-25T12:12:48.059Z,97848.62
2019-05-25T12:15:18.419Z,97841.23
2019-05-25T12:17:47.862Z,97840.27
2019-05-25T12:20:19.302Z,97834.66
2019-05-25T12:22:48.773Z,97840.64
2019-05-25T12:25:18.454Z,97839.41
2019-05-25T12:27:49.418Z,97805.98
2019-05-25T12:30:20.348Z,97830.75
2019-05-25T12:32:49.788Z,97822.90
2019-05-25T12:35:20.197Z,97829.86
2019-05-25T12:37:49.644Z,97821.63
2019-05-25T12:40:20.003Z,97821.37
2019-05-25T12:42:49.469Z,97818.84
2019-05-25T12:45:18.983Z,97816.82
2019-05-25T12:47:48.546Z,97820.06
2019-05-25T12:50:18.183Z,97800.95
2019-05-25T12:52:47.638Z,97815.49
2019-05-25T12:55:17.168Z,97807.72
2019-05-25T12:57:46.615Z,97808.66
2019-05-25T13:00:16.967Z,97814.78
2019-05-25T13:02:46.541Z,97807.70
2019-05-25T13:05:16.132Z,97756.39
2019-05-25T13:07:45.593Z,97796.56
2019-05-25T13:10:15.361Z,97801.86
2019-05-25T13:12:44.892Z,97800.92
2019-05-25T13:15:14.576Z,97811.39
2019-05-25T13:17:44.184Z,97799.61
2019-05-25T13:20:14.166Z,97795.27
2019-05-25T13:22:43.603Z,97798.50
2019-05-25T13:25:13.252Z,97798.26
2019-05-25T13:27:42.680Z,97790.84
2019-05-25T13:30:12.637Z,97796.35
2019-05-25T13:32:42.187Z,97799.96
2019-05-25T13:35:11.932Z,97791.55
2019-05-25T13:37:41.375Z,97796.63
2019-05-25T13:40:11.385Z,97797.09
2019-05-25T13:42:40.830Z,97798.08
2019-05-25T13:45:10.418Z,97790.87
2019-05-25T13:47:39.880Z,97793.84
2019-05-25T13:50:10.748Z,97788.66
2019-05-25T13:52:40.205Z,97790.03
2019-05-25T13:55:10.161Z,97791.48
2019-05-25T13:57:39.758Z,97793.38
2019-05-25T14:00:10.480Z,97792.66
2019-05-25T14:02:39.914Z,97791.68
2019-05-25T14:05:09.719Z,97783.37
2019-05-25T14:07:39.296Z,97790.91
2019-05-25T14:10:09.051Z,97788.07
2019-05-25T14:12:38.567Z,97792.12
2019-05-25T14:15:09.659Z,97795.72
2019-05-25T14:17:39.147Z,97803.66
2019-05-25T14:20:10.655Z,97800.00
2019-05-25T14:22:40.376Z,97798.58
2019-05-25T14:25:10.075Z,97801.72
2019-05-25T14:27:39.791Z,97803.72
2019-05-25T14:30:10.094Z,97805.67
2019-05-25T14:32:39.612Z,97803.84
2019-05-25T14:35:09.366Z,97806.59
2019-05-25T14:37:38.837Z,97806.83
2019-05-25T14:40:11.435Z,97807.82
2019-05-25T14:42:40.715Z,97804.43
2019-05-25T14:45:11.583Z,97815.23
2019-05-25T14:47:41.099Z,97811.23
2019-05-25T14:50:11.097Z,97802.28
2019-05-25T14:52:43.277Z,97803.83
2019-05-25T14:55:11.885Z,97806.41
2019-05-25T14:57:41.343Z,97802.06
2019-05-25T15:00:13.332Z,97801.14
2019-05-25T15:02:42.930Z,97806.74
2019-05-25T15:05:12.723Z,97809.34
2019-05-25T15:07:42.192Z,97804.98
2019-05-25T15:10:12.145Z,97807.07
2019-05-25T15:12:41.584Z,97811.72
2019-05-25T15:15:11.653Z,97798.43
2019-05-25T15:17:43.229Z,97800.90
2019-05-25T15:20:12.796Z,97802.59
2019-05-25T15:22:42.239Z,97804.22
2019-05-25T15:25:12.190Z,97803.50
2019-05-25T15:27:41.652Z,97803.27
2019-05-25T15:30:11.604Z,97795.50
2019-05-25T15:32:41.075Z,97807.36
2019-05-25T15:35:10.525Z,97807.73
2019-05-25T15:37:40.002Z,97809.78
2019-05-25T15:40:11.715Z,97810.40
2019-05-25T15:42:41.248Z,97813.70
2019-05-25T15:45:12.136Z,97808.34
2019-05-25T15:47:41.581Z,97809.11
2019-05-25T15:50:15.091Z,97820.23
2019-05-25T15:52:45.389Z,97813.86
2019-05-25T15:55:16.075Z,97824.08
2019-05-25T15:57:45.688Z,97818.03
2019-05-25T16:00:16.047Z,97824.03
2019-05-25T16:02:45.681Z,97812.70
2019-05-25T16:05:15.823Z,97819.53
2019-05-25T16:07:49.980Z,97826.94
2019-05-25T16:10:19.913Z,97828.36
2019-05-25T16:12:49.375Z,97823.20
2019-05-25T16:15:26.273Z,97821.81
2019-05-25T16:17:55.743Z,97827.43
2019-05-25T16:20:25.375Z,97823.94
2019-05-25T16:22:54.834Z,97825.86
2019-05-25T16:25:24.362Z,97822.50
2019-05-25T16:27:54.051Z,97822.25
2019-05-25T16:30:23.736Z,97821.87
2019-05-25T16:33:11.654Z,97826.72
2019-05-25T16:35:24.552Z,97824.06
2019-05-25T16:37:54.217Z,97834.53
2019-05-25T16:40:23.886Z,97837.67
2019-05-25T16:42:53.349Z,97834.89
2019-05-25T16:45:22.815Z,97830.11
2019-05-25T16:47:52.263Z,97833.13
2019-05-25T16:50:21.707Z,97832.97
2019-05-25T16:52:51.239Z,97835.45
2019-05-25T16:55:20.658Z,97844.24
2019-05-25T16:57:50.125Z,97834.69
2019-05-25T17:00:28.998Z,97827.38
2019-05-25T17:03:00.007Z,97828.86
2019-05-25T17:05:29.836Z,97836.16
2019-05-25T17:07:59.265Z,97837.79
2019-05-25T17:10:28.728Z,97836.30
2019-05-25T17:12:58.247Z,97837.36
2019-05-25T17:15:27.694Z,97840.00
2019-05-25T17:17:57.232Z,97837.77
2019-05-25T17:20:26.759Z,97835.50
2019-05-25T17:22:56.214Z,97836.70
2019-05-25T17:25:25.690Z,97842.11
2019-05-25T17:27:55.205Z,97843.67
2019-05-25T17:30:37.904Z,97846.61
2019-05-25T17:33:07.423Z,97846.94
2019-05-25T17:35:37.407Z,97849.88
2019-05-25T17:38:07.106Z,97851.86
2019-05-25T17:40:36.558Z,97855.15
2019-05-25T17:43:06.740Z,97852.38
2019-05-25T17:45:36.196Z,97858.11
2019-05-25T17:48:05.875Z,97860.73
2019-05-25T17:50:35.417Z,97861.02
2019-05-25T17:53:05.085Z,97857.30
2019-05-25T17:55:34.542Z,97868.39
2019-05-25T17:58:04.155Z,97861.72
2019-05-25T18:00:42.491Z,97865.27
2019-05-25T18:03:12.096Z,97858.25
2019-05-25T18:05:41.629Z,97861.59
2019-05-25T18:08:11.163Z,97861.23
2019-05-25T18:10:51.887Z,97865.90
2019-05-25T18:13:11.808Z,97868.73
2019-05-25T18:15:41.235Z,97870.72
2019-05-25T18:18:10.763Z,97870.03
2019-05-25T18:20:40.217Z,97873.69
2019-05-25T18:23:09.682Z,97873.80
2019-05-25T18:25:39.123Z,97871.00
2019-05-25T18:28:08.657Z,97870.70
2019-05-25T18:30:38.105Z,97874.91
2019-05-25T18:33:07.683Z,97876.45
2019-05-25T18:35:37.089Z,97879.88
2019-05-25T18:38:06.533Z,97871.09
2019-05-25T18:40:35.990Z,97873.25
2019-05-25T18:43:05.614Z,97874.08
2019-05-25T18:45:35.067Z,97881.87
2019-05-25T18:48:04.795Z,97879.77
2019-05-25T18:50:34.236Z,97885.73
2019-05-25T18:53:03.951Z,97888.89
2019-05-25T18:55:33.410Z,97891.44
2019-05-25T18:58:02.933Z,97896.41
2019-05-25T19:00:32.530Z,97886.00
2019-05-25T19:03:01.976Z,97891.65
2019-05-25T19:05:31.675Z,97892.78
2019-05-25T19:08:01.290Z,97892.24
2019-05-25T19:10:30.784Z,97898.60
2019-05-25T19:13:00.235Z,97895.68
2019-05-25T19:15:30.082Z,97895.92
2019-05-25T19:17:59.473Z,97899.74
2019-05-25T19:20:28.960Z,97892.92
2019-05-25T19:22:58.405Z,97902.81
2019-05-25T19:25:27.868Z,97899.38
2019-05-25T19:27:57.312Z,97900.88
2019-05-25T19:30:26.754Z,97907.09
2019-05-25T19:32:56.209Z,97913.98
2019-05-25T19:35:26.146Z,97919.53
2019-05-25T19:37:55.605Z,97921.27
2019-05-25T19:40:25.113Z,97922.69
2019-05-25T19:42:54.588Z,97928.38
2019-05-25T19:45:24.191Z,97939.41
2019-05-25T19:47:53.654Z,97935.08
2019-05-25T19:50:23.308Z,97944.30
2019-05-25T19:52:52.813Z,97945.63
2019-05-25T19:55:22.265Z,97945.16
2019-05-25T19:57:51.729Z,97940.59
2019-05-25T20:00:21.807Z,97948.06
2019-05-25T20:02:51.258Z,97946.88
2019-05-25T20:05:20.871Z,97949.38
2019-05-25T20:07:50.328Z,97949.83
2019-05-25T20:10:19.915Z,97946.28
2019-05-25T20:12:49.356Z,97954.45
2019-05-25T20:15:18.955Z,97949.91
2019-05-25T20:17:48.406Z,97948.14
2019-05-25T20:20:17.992Z,97955.79
2019-05-25T20:22:47.483Z,97954.34
2019-05-25T20:25:17.361Z,97953.41
2019-05-25T20:27:46.809Z,97956.19
2019-05-25T20:30:16.646Z,97955.55
2019-05-25T20:32:46.133Z,97962.08
2019-05-25T20:35:31.266Z,97965.77
2019-05-25T20:37:46.884Z,97963.13
2019-05-25T20:40:16.740Z,97965.02
2019-05-25T20:42:46.221Z,97967.44
2019-05-25T20:45:15.941Z,97968.59
2019-05-25T20:47:45.454Z,97971.50
2019-05-25T20:50:15.344Z,97966.56
2019-05-25T20:52:44.804Z,97971.50
2019-05-25T20:55:14.338Z,97972.01
2019-05-25T20:57:43.784Z,97973.50
2019-05-25T21:00:14.864Z,97967.77
2019-05-25T21:02:44.310Z,97970.11
2019-05-25T21:05:13.757Z,97970.05
2019-05-25T21:07:43.224Z,97968.82
2019-05-25T21:10:12.813Z,97964.22
2019-05-25T21:12:42.267Z,97967.92
2019-05-25T21:15:11.982Z,97963.47
2019-05-25T21:17:41.425Z,97965.48
2019-05-25T21:20:10.961Z,97965.58
2019-05-25T21:22:40.431Z,97971.23
2019-05-25T21:25:11.189Z,97959.70
2019-05-25T21:27:40.637Z,97959.83
2019-05-25T21:30:10.608Z,97968.64
2019-05-25T21:32:40.049Z,97969.41
2019-05-25T21:35:10.287Z,97974.20
2019-05-25T21:37:39.752Z,97966.79
2019-05-25T21:40:09.923Z,97969.06
2019-05-25T21:42:39.389Z,97965.69
2019-05-25T21:45:09.163Z,97967.38
2019-05-25T21:47:38.632Z,97968.84
2019-05-25T21:50:08.754Z,97969.51
2019-05-25T21:52:38.292Z,97960.75
2019-05-25T21:55:08.044Z,97963.12
2019-05-25T21:57:37.491Z,97961.06
2019-05-25T22:00:11.205Z,97955.27
2019-05-25T22:02:40.799Z,97954.30
2019-05-25T22:05:10.621Z,97954.30
2019-05-25T22:07:40.176Z,97952.71
2019-05-25T22:10:10.776Z,97943.83
2019-05-25T22:12:40.724Z,97942.75
2019-05-25T22:15:11.973Z,97938.80
2019-05-25T22:17:41.442Z,97937.34
2019-05-25T22:20:12.513Z,97934.66
2019-05-25T22:22:41.969Z,97932.67
2019-05-25T22:25:11.674Z,97937.12
2019-05-25T22:27:41.131Z,97943.25
2019-05-25T22:30:10.993Z,97941.66
2019-05-25T22:32:40.451Z,97945.61
2019-05-25T22:35:10.056Z,97945.41
2019-05-25T22:37:39.494Z,97938.23
2019-05-25T22:40:09.444Z,97946.05
2019-05-25T22:42:38.906Z,97936.52
2019-05-25T22:45:08.800Z,97938.89
2019-05-25T22:47:38.237Z,97943.34
2019-05-25T22:50:09.340Z,97947.43
2019-05-25T22:52:38.789Z,97945.45
2019-05-25T22:55:08.440Z,97948.73
2019-05-25T22:57:37.853Z,97947.65
2019-05-25T23:00:10.568Z,97942.48
2019-05-25T23:02:40.068Z,97947.70
2019-05-25T23:05:10.430Z,97947.05
2019-05-25T23:07:39.878Z,97948.15
2019-05-25T23:10:10.199Z,97944.17
2019-05-25T23:12:39.696Z,97940.54
2019-05-25T23:15:10.614Z,97936.78
2019-05-25T23:17:40.120Z,97936.27
2019-05-25T23:20:09.863Z,97930.45
2019-05-25T23:22:39.394Z,97930.95
2019-05-25T23:25:09.273Z,97924.46
2019-05-25T23:27:38.814Z,97920.70
2019-05-25T23:30:08.690Z,97916.86
2019-05-25T23:32:38.182Z,97915.84
2019-05-25T23:35:07.894Z,97919.53
2019-05-25T23:37:37.336Z,97916.18
2019-05-25T23:40:08.606Z,97918.54
2019-05-25T23:42:38.052Z,97912.70
2019-05-25T23:45:08.721Z,97919.53
2019-05-25T23:47:38.199Z,97915.67
2019-05-25T23:50:09.028Z,97919.38
2019-05-25T23:52:38.487Z,97913.89
2019-05-25T23:55:08.363Z,97920.09
2019-05-25T23:57:37.805Z,97921.14
