createdAt,value
2017-10-11T00:00:05.150Z,21.3
2017-10-11T00:02:05.269Z,21.3
2017-10-11T00:04:07.953Z,21.3
2017-10-11T00:06:05.106Z,21.3
2017-10-11T00:08:05.268Z,21.3
2017-10-11T00:10:10.272Z,21.3
2017-10-11T00:12:05.313Z,21.3
2017-10-11T00:14:05.245Z,21.3
2017-10-11T00:16:08.012Z,21.3
2017-10-11T00:18:05.017Z,21.3
2017-10-11T00:20:10.247Z,21.3
2017-10-11T00:22:07.938Z,21.3
2017-10-11T00:24:04.890Z,21.3
2017-10-11T00:26:05.037Z,21.3
2017-10-11T00:28:10.463Z,21.3
2017-10-11T00:30:07.922Z,21.3
2017-10-11T00:32:04.925Z,21.3
2017-10-11T00:34:05.033Z,21.3
2017-10-11T00:36:05.085Z,21.3
2017-10-11T00:38:05.577Z,21.3
2017-10-11T00:40:05.529Z,21.3
2017-10-11T00:42:07.526Z,21.3
2017-10-11T00:44:07.843Z,21.3
2017-10-11T00:46:04.905Z,21.3
2017-10-11T00:48:05.301Z,21.3
2017-10-11T00:50:05.313Z,21.3
2017-10-11T00:52:07.785Z,21.3
2017-10-11T00:54:04.836Z,21.3
2017-10-11T00:56:05.527Z,21.3
2017-10-11T00:58:05.580Z,21.3
2017-10-11T01:00:05.317Z,21.3
2017-10-11T01:02:13.129Z,21.3
2017-10-11T01:04:07.853Z,21.3
2017-10-11T01:06:09.857Z,21.3
2017-10-11T01:08:04.908Z,21.3
2017-10-11T01:10:07.495Z,21.3
2017-10-11T01:12:05.126Z,21.3
2017-10-11T01:14:05.372Z,21.3
2017-10-11T01:16:05.420Z,21.3
2017-10-11T01:18:07.487Z,21.3
2017-10-11T01:20:05.356Z,21.3
2017-10-11T01:22:05.393Z,21.3
2017-10-11T01:24:05.701Z,21.3
2017-10-11T01:26:07.489Z,21.3
2017-10-11T01:28:05.714Z,21.3
2017-10-11T01:30:04.990Z,21.3
2017-10-11T01:32:05.388Z,21.3
2017-10-11T01:34:05.413Z,21.3
2017-10-11T01:36:05.461Z,21.3
2017-10-11T01:38:08.138Z,21.3
2017-10-11T01:40:05.445Z,21.3
2017-10-11T01:42:10.802Z,21.3
2017-10-11T01:44:04.995Z,21.3
2017-10-11T01:46:10.523Z,21.3
2017-10-11T01:48:05.690Z,21.3
2017-10-11T01:50:07.820Z,21.3
2017-10-11T01:52:12.630Z,21.3
2017-10-11T01:54:05.517Z,21.3
2017-10-11T01:56:05.032Z,21.3
2017-10-11T01:58:08.205Z,21.3
2017-10-11T02:00:05.253Z,21.3
2017-10-11T02:02:05.433Z,21.3
2017-10-11T02:04:15.728Z,21.3
2017-10-11T02:06:05.535Z,21.3
2017-10-11T02:08:08.106Z,21.3
2017-10-11T02:10:05.504Z,21.3
2017-10-11T02:12:04.992Z,21.3
2017-10-11T02:14:10.660Z,21.3
2017-10-11T02:16:07.626Z,21.3
2017-10-11T02:18:05.304Z,21.3
2017-10-11T02:20:04.853Z,21.3
2017-10-11T02:22:05.363Z,21.3
2017-10-11T02:24:05.554Z,21.3
2017-10-11T02:26:05.588Z,21.3
2017-10-11T02:28:05.563Z,21.3
2017-10-11T02:30:05.326Z,21.3
2017-10-11T02:32:04.788Z,21.3
2017-10-11T02:34:04.919Z,21.3
2017-10-11T02:36:08.136Z,21.3
2017-10-11T02:38:08.066Z,21.3
2017-10-11T02:40:05.523Z,21.3
2017-10-11T02:42:05.631Z,21.3
2017-10-11T02:44:05.313Z,21.3
2017-10-11T02:46:07.571Z,21.3
2017-10-11T02:48:08.066Z,21.3
2017-10-11T02:50:05.267Z,21.3
2017-10-11T02:52:05.485Z,21.3
2017-10-11T02:54:04.719Z,21.3
2017-10-11T02:56:07.572Z,21.3
2017-10-11T02:58:04.883Z,21.3
2017-10-11T03:00:05.467Z,21.3
2017-10-11T03:02:04.847Z,21.3
2017-10-11T03:04:05.469Z,21.3
2017-10-11T03:06:12.516Z,21.3
2017-10-11T03:08:15.102Z,21.2
2017-10-11T03:10:05.553Z,21.3
2017-10-11T03:12:05.599Z,21.3
2017-10-11T03:14:04.665Z,21.3
2017-10-11T03:16:05.274Z,21.3
2017-10-11T03:18:04.925Z,21.3
2017-10-11T03:20:05.014Z,21.3
2017-10-11T03:22:05.359Z,21.2
2017-10-11T03:24:05.634Z,21.2
2017-10-11T03:26:07.394Z,21.2
2017-10-11T03:28:05.200Z,21.2
2017-10-11T03:30:05.546Z,21.2
2017-10-11T03:32:05.782Z,21.3
2017-10-11T03:34:05.197Z,21.3
2017-10-11T03:36:05.053Z,21.2
2017-10-11T03:38:04.910Z,21.2
2017-10-11T03:40:05.326Z,21.2
2017-10-11T03:42:05.152Z,21.2
2017-10-11T03:44:05.622Z,21.2
2017-10-11T03:46:05.900Z,21.2
2017-10-11T03:48:05.277Z,21.2
2017-10-11T03:50:05.017Z,21.2
2017-10-11T03:52:05.657Z,21.2
2017-10-11T03:54:12.738Z,21.2
2017-10-11T03:56:04.865Z,21.2
2017-10-11T03:58:05.059Z,21.2
2017-10-11T04:00:05.349Z,21.2
2017-10-11T04:02:05.477Z,21.2
2017-10-11T04:04:05.488Z,21.3
2017-10-11T04:06:04.747Z,21.2
2017-10-11T04:08:04.887Z,21.2
2017-10-11T04:10:05.919Z,21.2
2017-10-11T04:12:05.354Z,21.2
2017-10-11T04:14:05.085Z,21.2
2017-10-11T04:16:05.759Z,21.2
2017-10-11T04:18:05.527Z,21.2
2017-10-11T04:20:04.959Z,21.2
2017-10-11T04:22:04.898Z,21.2
2017-10-11T04:24:05.294Z,21.2
2017-10-11T04:26:12.905Z,21.2
2017-10-11T04:28:05.455Z,21.2
2017-10-11T04:30:04.846Z,21.2
2017-10-11T04:32:04.802Z,21.2
2017-10-11T04:34:04.834Z,21.2
2017-10-11T04:36:05.720Z,21.3
2017-10-11T04:38:04.792Z,21.3
2017-10-11T04:40:07.560Z,21.3
2017-10-11T04:42:13.049Z,21.3
2017-10-11T04:44:15.518Z,21.3
2017-10-11T04:46:08.495Z,21.3
2017-10-11T04:48:10.529Z,21.3
2017-10-11T04:50:05.561Z,21.3
2017-10-11T04:52:05.399Z,21.3
2017-10-11T04:54:10.429Z,21.3
2017-10-11T04:56:07.330Z,21.3
2017-10-11T04:58:07.710Z,21.3
2017-10-11T05:00:05.623Z,21.3
2017-10-11T05:02:05.621Z,21.3
2017-10-11T05:04:05.597Z,21.3
2017-10-11T05:06:04.912Z,21.3
2017-10-11T05:08:05.379Z,21.3
2017-10-11T05:10:05.125Z,21.3
2017-10-11T05:12:05.537Z,21.3
2017-10-11T05:14:05.144Z,21.3
2017-10-11T05:16:05.326Z,21.3
2017-10-11T05:18:08.152Z,21.3
2017-10-11T05:20:04.985Z,21.3
2017-10-11T05:22:04.840Z,21.3
2017-10-11T05:24:09.747Z,21.3
2017-10-11T05:26:04.817Z,21.3
2017-10-11T05:28:05.672Z,21.3
2017-10-11T05:30:05.560Z,21.3
2017-10-11T05:32:05.490Z,21.3
2017-10-11T05:34:13.467Z,21.3
2017-10-11T05:36:05.412Z,21.3
2017-10-11T05:38:12.856Z,21.3
2017-10-11T05:40:04.883Z,21.3
2017-10-11T05:42:05.009Z,21.3
2017-10-11T05:44:05.500Z,21.3
2017-10-11T05:46:07.987Z,21.3
2017-10-11T05:48:04.890Z,21.3
2017-10-11T05:50:04.658Z,21.3
2017-10-11T05:52:05.695Z,21.3
2017-10-11T05:54:05.074Z,21.4
2017-10-11T05:56:04.932Z,21.3
2017-10-11T05:58:15.220Z,21.3
2017-10-11T06:00:05.633Z,21.3
2017-10-11T06:02:05.591Z,21.3
2017-10-11T06:04:05.716Z,21.3
2017-10-11T06:06:05.530Z,21.3
2017-10-11T06:08:05.364Z,21.3
2017-10-11T06:10:05.620Z,21.3
2017-10-11T06:12:07.762Z,21.3
2017-10-11T06:14:07.770Z,21.4
2017-10-11T06:16:05.081Z,21.4
2017-10-11T06:18:05.334Z,21.4
2017-10-11T06:20:05.214Z,21.3
2017-10-11T06:22:15.513Z,21.4
2017-10-11T06:24:05.781Z,21.3
2017-10-11T06:26:05.335Z,21.4
2017-10-11T06:28:08.132Z,21.4
2017-10-11T06:30:10.118Z,21.3
2017-10-11T06:32:05.165Z,21.3
2017-10-11T06:34:07.755Z,21.4
2017-10-11T06:36:05.704Z,21.4
2017-10-11T06:38:08.182Z,21.4
2017-10-11T06:40:05.589Z,21.4
2017-10-11T06:42:05.506Z,21.4
2017-10-11T06:44:04.782Z,21.4
2017-10-11T06:46:05.697Z,21.4
2017-10-11T06:48:04.669Z,21.4
2017-10-11T06:50:05.446Z,21.4
2017-10-11T06:52:05.288Z,21.4
2017-10-11T06:54:05.131Z,21.4
2017-10-11T06:56:05.586Z,21.5
2017-10-11T06:58:08.204Z,21.4
2017-10-11T07:00:05.107Z,21.4
2017-10-11T07:02:04.656Z,21.5
2017-10-11T07:04:05.762Z,21.4
2017-10-11T07:06:04.661Z,21.4
2017-10-11T07:08:05.662Z,21.4
2017-10-11T07:10:04.905Z,21.4
2017-10-11T07:12:05.781Z,21.4
2017-10-11T07:14:05.321Z,21.4
2017-10-11T07:16:04.974Z,21.4
2017-10-11T07:18:05.247Z,21.4
2017-10-11T07:20:07.713Z,21.4
2017-10-11T07:22:05.331Z,21.4
2017-10-11T07:24:05.531Z,21.4
2017-10-11T07:26:07.303Z,21.4
2017-10-11T07:28:05.468Z,21.4
2017-10-11T07:30:05.680Z,21.4
2017-10-11T07:32:05.328Z,21.4
2017-10-11T07:34:05.442Z,21.4
2017-10-11T07:36:05.364Z,21.4
2017-10-11T07:38:05.198Z,21.4
2017-10-11T07:40:05.003Z,21.4
2017-10-11T07:42:04.761Z,21.4
2017-10-11T07:44:05.743Z,21.4
2017-10-11T07:46:10.243Z,21.4
2017-10-11T07:48:05.083Z,21.4
2017-10-11T07:50:04.939Z,21.4
2017-10-11T07:52:04.997Z,21.4
2017-10-11T07:54:04.935Z,21.4
2017-10-11T07:56:05.036Z,21.4
2017-10-11T07:58:07.709Z,21.4
2017-10-11T08:00:15.976Z,21.4
2017-10-11T08:02:04.930Z,21.4
2017-10-11T08:04:05.361Z,21.4
2017-10-11T08:06:05.454Z,21.4
2017-10-11T08:08:05.291Z,21.4
2017-10-11T08:10:07.855Z,21.4
2017-10-11T08:12:05.121Z,21.4
2017-10-11T08:14:04.892Z,21.4
2017-10-11T08:16:08.242Z,21.4
2017-10-11T08:18:05.213Z,21.3
2017-10-11T08:20:15.073Z,21.4
2017-10-11T08:22:04.876Z,21.4
2017-10-11T08:24:05.645Z,21.4
2017-10-11T08:26:09.952Z,21.3
2017-10-11T08:28:07.747Z,21.4
2017-10-11T08:30:05.023Z,21.3
2017-10-11T08:32:07.594Z,21.4
2017-10-11T08:34:05.308Z,21.4
2017-10-11T08:36:05.120Z,21.3
2017-10-11T08:38:04.802Z,21.3
2017-10-11T08:40:04.995Z,21.3
2017-10-11T08:42:09.787Z,21.3
2017-10-11T08:44:05.711Z,21.3
2017-10-11T08:46:07.969Z,21.4
2017-10-11T08:48:04.747Z,21.4
2017-10-11T08:50:10.600Z,21.3
2017-10-11T08:52:05.594Z,21.3
2017-10-11T08:54:07.856Z,21.3
2017-10-11T08:56:05.576Z,21.3
2017-10-11T08:58:04.743Z,21.3
2017-10-11T09:00:05.429Z,21.4
2017-10-11T09:02:05.106Z,21.3
2017-10-11T09:04:04.858Z,21.4
2017-10-11T09:06:04.633Z,21.3
2017-10-11T09:08:05.554Z,21.3
2017-10-11T09:10:13.005Z,21.3
2017-10-11T09:12:04.750Z,21.4
2017-10-11T09:14:12.631Z,21.4
2017-10-11T09:16:05.886Z,21.3
2017-10-11T09:18:04.882Z,21.3
2017-10-11T09:20:05.503Z,21.3
2017-10-11T09:22:05.043Z,21.3
2017-10-11T09:24:04.920Z,21.4
2017-10-11T09:26:04.819Z,21.4
2017-10-11T09:28:05.573Z,21.4
2017-10-11T09:30:04.740Z,21.3
2017-10-11T09:32:05.499Z,21.3
2017-10-11T09:34:05.448Z,21.3
2017-10-11T09:36:05.336Z,21.3
2017-10-11T09:38:07.575Z,21.4
2017-10-11T09:40:05.260Z,21.4
2017-10-11T09:42:04.944Z,21.4
2017-10-11T09:44:04.712Z,21.4
2017-10-11T09:46:05.517Z,21.4
2017-10-11T09:48:04.775Z,21.4
2017-10-11T09:50:05.137Z,21.4
2017-10-11T09:52:06.121Z,21.4
2017-10-11T09:54:04.978Z,21.4
2017-10-11T09:56:05.308Z,21.4
2017-10-11T09:58:12.543Z,21.3
2017-10-11T10:00:05.195Z,21.3
2017-10-11T10:02:04.884Z,21.4
2017-10-11T10:04:05.785Z,21.4
2017-10-11T10:06:08.052Z,21.4
2017-10-11T10:08:04.758Z,21.3
2017-10-11T10:10:05.506Z,21.4
2017-10-11T10:12:05.293Z,21.4
2017-10-11T10:14:04.991Z,21.4
2017-10-11T10:16:07.277Z,21.4
2017-10-11T10:18:12.803Z,21.3
2017-10-11T10:20:05.514Z,21.3
2017-10-11T10:22:05.256Z,21.4
2017-10-11T10:24:10.122Z,21.4
2017-10-11T10:26:04.889Z,21.3
2017-10-11T10:28:07.246Z,21.4
2017-10-11T10:30:07.310Z,21.4
2017-10-11T10:32:08.079Z,21.4
2017-10-11T10:34:10.820Z,21.3
2017-10-11T10:36:05.186Z,21.4
2017-10-11T10:38:05.130Z,21.4
2017-10-11T10:40:05.135Z,21.4
2017-10-11T10:42:05.698Z,21.4
2017-10-11T10:44:05.098Z,21.4
2017-10-11T10:46:04.860Z,21.4
2017-10-11T10:48:05.566Z,21.4
2017-10-11T10:50:05.488Z,21.4
2017-10-11T10:52:05.430Z,21.4
2017-10-11T10:54:05.139Z,21.4
2017-10-11T10:56:07.448Z,21.4
2017-10-11T10:58:05.466Z,21.4
2017-10-11T11:00:07.713Z,21.3
2017-10-11T11:02:05.522Z,21.4
2017-10-11T11:04:04.803Z,21.4
2017-10-11T11:06:05.491Z,21.4
2017-10-11T11:08:05.250Z,21.4
2017-10-11T11:10:10.770Z,21.4
2017-10-11T11:12:08.055Z,21.4
2017-10-11T11:14:04.778Z,21.4
2017-10-11T11:16:04.626Z,21.4
2017-10-11T11:18:04.867Z,21.4
2017-10-11T11:20:04.670Z,21.4
2017-10-11T11:22:05.427Z,21.4
2017-10-11T11:24:04.794Z,21.4
2017-10-11T11:26:05.584Z,21.4
2017-10-11T11:28:08.168Z,21.4
2017-10-11T11:30:07.459Z,21.4
2017-10-11T11:32:17.804Z,21.4
2017-10-11T11:34:05.515Z,21.4
2017-10-11T11:36:04.737Z,21.4
2017-10-11T11:38:05.462Z,21.4
2017-10-11T11:40:20.547Z,21.4
2017-10-11T11:42:05.427Z,21.4
2017-10-11T11:44:06.162Z,21.4
2017-10-11T11:46:05.424Z,21.4
2017-10-11T11:48:04.921Z,21.4
2017-10-11T11:50:09.760Z,21.4
2017-10-11T11:52:05.528Z,21.4
2017-10-11T11:54:05.250Z,21.4
2017-10-11T11:56:05.073Z,21.4
2017-10-11T11:58:22.326Z,21.4
2017-10-11T12:00:05.146Z,21.4
2017-10-11T12:02:12.466Z,21.4
2017-10-11T12:04:05.326Z,21.4
2017-10-11T12:06:04.805Z,21.4
2017-10-11T12:08:05.575Z,21.4
2017-10-11T12:10:05.314Z,21.4
2017-10-11T12:12:05.051Z,21.4
2017-10-11T12:14:04.780Z,21.4
2017-10-11T12:16:08.192Z,21.4
2017-10-11T12:18:05.105Z,21.4
2017-10-11T12:20:09.847Z,21.4
2017-10-11T12:22:04.776Z,21.4
2017-10-11T12:24:05.540Z,21.4
2017-10-11T12:26:05.266Z,21.5
2017-10-11T12:28:10.258Z,21.5
2017-10-11T12:30:07.567Z,21.5
2017-10-11T12:32:05.343Z,21.5
2017-10-11T12:34:05.210Z,21.5
2017-10-11T12:36:04.911Z,21.5
2017-10-11T12:38:05.188Z,21.5
2017-10-11T12:40:05.086Z,21.5
2017-10-11T12:42:04.874Z,21.5
2017-10-11T12:44:07.198Z,21.5
2017-10-11T12:46:04.977Z,21.5
2017-10-11T12:48:04.790Z,21.5
2017-10-11T12:50:05.117Z,21.5
2017-10-11T12:52:04.892Z,21.5
2017-10-11T12:54:05.174Z,21.5
2017-10-11T12:56:04.863Z,21.5
2017-10-11T12:58:10.717Z,21.5
2017-10-11T13:00:05.489Z,21.5
2017-10-11T13:02:05.270Z,21.5
2017-10-11T13:04:07.667Z,21.5
2017-10-11T13:06:05.510Z,21.5
2017-10-11T13:08:07.306Z,21.5
2017-10-11T13:10:05.090Z,21.5
2017-10-11T13:12:05.084Z,21.5
2017-10-11T13:14:04.802Z,21.5
2017-10-11T13:16:05.664Z,21.5
2017-10-11T13:18:05.559Z,21.6
2017-10-11T13:20:05.270Z,21.6
2017-10-11T13:22:05.281Z,21.6
2017-10-11T13:24:07.587Z,21.6
2017-10-11T13:26:05.402Z,21.6
2017-10-11T13:28:05.142Z,21.6
2017-10-11T13:30:04.865Z,21.6
2017-10-11T13:32:04.613Z,21.6
2017-10-11T13:34:10.395Z,21.6
2017-10-11T13:36:05.212Z,21.6
2017-10-11T13:38:04.940Z,21.6
2017-10-11T13:40:07.294Z,21.6
2017-10-11T13:42:07.550Z,21.6
2017-10-11T13:44:04.792Z,21.6
2017-10-11T13:46:07.298Z,21.6
2017-10-11T13:48:05.709Z,21.6
2017-10-11T13:50:05.498Z,21.6
2017-10-11T13:52:05.215Z,21.6
2017-10-11T13:54:04.977Z,21.6
2017-10-11T13:56:07.236Z,21.6
2017-10-11T13:58:04.976Z,21.6
2017-10-11T14:00:04.710Z,21.6
2017-10-11T14:02:10.522Z,21.6
2017-10-11T14:04:05.632Z,21.6
2017-10-11T14:06:04.909Z,21.6
2017-10-11T14:08:05.412Z,21.6
2017-10-11T14:10:05.159Z,21.7
2017-10-11T14:12:05.085Z,21.6
2017-10-11T14:14:04.822Z,21.6
2017-10-11T14:16:08.493Z,21.7
2017-10-11T14:18:05.463Z,21.7
2017-10-11T14:20:07.709Z,21.7
2017-10-11T14:22:05.454Z,21.6
2017-10-11T14:24:05.216Z,21.6
2017-10-11T14:26:04.958Z,21.7
2017-10-11T14:28:04.762Z,21.7
2017-10-11T14:30:05.525Z,21.7
2017-10-11T14:32:05.336Z,21.7
2017-10-11T14:34:05.231Z,21.6
2017-10-11T14:36:09.982Z,21.7
2017-10-11T14:38:04.767Z,21.7
2017-10-11T14:40:10.579Z,21.7
2017-10-11T14:42:05.302Z,21.7
2017-10-11T14:44:05.078Z,21.7
2017-10-11T14:46:04.838Z,21.7
2017-10-11T14:48:10.636Z,21.7
2017-10-11T14:50:05.315Z,21.7
2017-10-11T14:52:05.564Z,21.7
2017-10-11T14:54:05.271Z,21.7
2017-10-11T14:56:05.051Z,21.7
2017-10-11T14:58:04.827Z,21.7
2017-10-11T15:00:05.653Z,21.7
2017-10-11T15:02:10.495Z,21.7
2017-10-11T15:04:05.362Z,21.7
2017-10-11T15:06:05.160Z,21.7
2017-10-11T15:08:07.427Z,21.7
2017-10-11T15:10:07.386Z,21.7
2017-10-11T15:12:07.176Z,21.7
2017-10-11T15:14:09.999Z,21.7
2017-10-11T15:16:05.032Z,21.7
2017-10-11T15:18:04.964Z,21.7
2017-10-11T15:20:04.663Z,21.7
2017-10-11T15:22:10.516Z,21.7
2017-10-11T15:24:05.250Z,21.7
2017-10-11T15:26:06.465Z,21.7
2017-10-11T15:28:05.484Z,21.7
2017-10-11T15:30:05.193Z,21.7
2017-10-11T15:32:04.910Z,21.7
2017-10-11T15:34:05.016Z,21.7
2017-10-11T15:36:04.745Z,21.7
2017-10-11T15:38:05.128Z,21.7
2017-10-11T15:40:09.981Z,21.6
2017-10-11T15:42:07.785Z,21.7
2017-10-11T15:44:08.076Z,21.7
2017-10-11T15:46:05.261Z,21.7
2017-10-11T15:48:12.725Z,21.7
2017-10-11T15:50:05.043Z,21.6
2017-10-11T15:52:05.585Z,21.7
2017-10-11T15:54:08.061Z,21.6
2017-10-11T15:56:04.935Z,21.6
2017-10-11T15:58:05.291Z,21.7
2017-10-11T16:00:05.155Z,21.6
2017-10-11T16:02:04.633Z,21.6
2017-10-11T16:04:07.982Z,21.6
2017-10-11T16:06:05.704Z,21.7
2017-10-11T16:08:04.904Z,21.7
2017-10-11T16:10:05.648Z,21.7
2017-10-11T16:12:07.957Z,21.6
2017-10-11T16:14:06.120Z,21.6
2017-10-11T16:16:05.318Z,21.7
2017-10-11T16:18:05.226Z,21.7
2017-10-11T16:20:06.936Z,21.7
2017-10-11T16:22:07.776Z,21.7
2017-10-11T16:24:05.497Z,21.7
2017-10-11T16:26:04.712Z,21.7
2017-10-11T16:28:05.216Z,21.7
2017-10-11T16:30:05.419Z,21.7
2017-10-11T16:32:07.297Z,21.7
2017-10-11T16:34:05.281Z,21.6
2017-10-11T16:36:05.253Z,21.7
2017-10-11T16:38:05.014Z,21.7
2017-10-11T16:40:04.753Z,21.6
2017-10-11T16:42:05.499Z,21.7
2017-10-11T16:44:04.735Z,21.7
2017-10-11T16:46:08.344Z,21.7
2017-10-11T16:48:05.042Z,21.6
2017-10-11T16:50:04.719Z,21.6
2017-10-11T16:52:05.525Z,21.7
2017-10-11T16:54:05.222Z,21.7
2017-10-11T16:56:05.968Z,21.7
2017-10-11T16:58:04.877Z,21.7
2017-10-11T17:00:05.609Z,21.6
2017-10-11T17:02:07.993Z,21.7
2017-10-11T17:04:05.005Z,21.7
2017-10-11T17:06:05.054Z,21.7
2017-10-11T17:08:05.042Z,21.7
2017-10-11T17:10:07.904Z,21.7
2017-10-11T17:12:05.598Z,21.7
2017-10-11T17:14:05.325Z,21.7
2017-10-11T17:16:05.436Z,21.7
2017-10-11T17:18:05.448Z,21.7
2017-10-11T17:20:08.016Z,21.7
2017-10-11T17:22:04.759Z,21.7
2017-10-11T17:24:05.539Z,21.7
2017-10-11T17:26:07.309Z,21.7
2017-10-11T17:28:04.994Z,21.7
2017-10-11T17:30:04.687Z,21.7
2017-10-11T17:32:05.373Z,21.7
2017-10-11T17:34:05.108Z,21.7
2017-10-11T17:36:04.985Z,21.7
2017-10-11T17:38:07.990Z,21.8
2017-10-11T17:40:05.136Z,21.8
2017-10-11T17:42:04.838Z,21.7
2017-10-11T17:44:05.590Z,21.7
2017-10-11T17:46:05.398Z,21.7
2017-10-11T17:48:05.148Z,21.8
2017-10-11T17:50:07.399Z,21.7
2017-10-11T17:52:05.692Z,21.7
2017-10-11T17:54:05.395Z,21.8
2017-10-11T17:56:04.798Z,21.7
2017-10-11T17:58:08.065Z,21.7
2017-10-11T18:00:04.996Z,21.7
2017-10-11T18:02:04.821Z,21.7
2017-10-11T18:04:05.673Z,21.7
2017-10-11T18:06:05.440Z,21.8
2017-10-11T18:08:07.947Z,21.8
2017-10-11T18:10:04.986Z,21.7
2017-10-11T18:12:04.807Z,21.8
2017-10-11T18:14:05.507Z,21.8
2017-10-11T18:16:05.214Z,21.8
2017-10-11T18:18:05.167Z,21.8
2017-10-11T18:20:04.848Z,21.7
2017-10-11T18:22:05.648Z,21.8
2017-10-11T18:24:05.341Z,21.8
2017-10-11T18:26:10.209Z,21.7
2017-10-11T18:28:05.010Z,21.8
2017-10-11T18:30:07.228Z,21.8
2017-10-11T18:32:04.911Z,21.8
2017-10-11T18:34:04.663Z,21.8
2017-10-11T18:36:10.530Z,21.7
2017-10-11T18:38:05.273Z,21.8
2017-10-11T18:40:04.922Z,21.8
2017-10-11T18:42:05.151Z,21.8
2017-10-11T18:44:05.015Z,21.8
2017-10-11T18:46:04.905Z,21.8
2017-10-11T18:48:04.744Z,21.8
2017-10-11T18:50:08.041Z,21.8
2017-10-11T18:52:05.286Z,21.8
2017-10-11T18:54:05.128Z,21.8
2017-10-11T18:56:07.639Z,21.8
2017-10-11T18:58:05.609Z,21.8
2017-10-11T19:00:05.517Z,21.8
2017-10-11T19:02:05.298Z,21.8
2017-10-11T19:04:04.685Z,21.8
2017-10-11T19:06:04.646Z,21.8
2017-10-11T19:08:07.914Z,21.8
2017-10-11T19:10:05.180Z,21.8
2017-10-11T19:12:09.993Z,21.8
2017-10-11T19:14:05.350Z,21.8
2017-10-11T19:16:04.971Z,21.8
2017-10-11T19:18:05.471Z,21.8
2017-10-11T19:20:05.236Z,21.8
2017-10-11T19:22:05.264Z,21.8
2017-10-11T19:24:05.012Z,21.8
2017-10-11T19:26:04.729Z,21.8
2017-10-11T19:28:08.174Z,21.8
2017-10-11T19:30:04.883Z,21.8
2017-10-11T19:32:04.662Z,21.8
2017-10-11T19:34:05.764Z,21.8
2017-10-11T19:36:04.744Z,21.8
2017-10-11T19:38:05.432Z,21.8
2017-10-11T19:40:07.687Z,21.8
2017-10-11T19:42:10.619Z,21.8
2017-10-11T19:44:05.478Z,21.8
2017-10-11T19:46:05.087Z,21.8
2017-10-11T19:48:09.965Z,21.8
2017-10-11T19:50:04.926Z,21.8
2017-10-11T19:52:04.742Z,21.8
2017-10-11T19:54:08.081Z,21.8
2017-10-11T19:56:07.369Z,21.8
2017-10-11T19:58:05.255Z,21.8
2017-10-11T20:00:05.278Z,21.9
2017-10-11T20:02:05.009Z,21.8
2017-10-11T20:04:05.297Z,21.8
2017-10-11T20:06:04.795Z,21.8
2017-10-11T20:08:04.777Z,21.8
2017-10-11T20:10:05.701Z,21.8
2017-10-11T20:12:05.625Z,21.8
2017-10-11T20:14:05.351Z,21.8
2017-10-11T20:16:07.735Z,21.8
2017-10-11T20:18:04.870Z,21.8
2017-10-11T20:20:05.755Z,21.8
2017-10-11T20:22:05.519Z,21.8
2017-10-11T20:24:05.400Z,21.8
2017-10-11T20:26:07.941Z,21.8
2017-10-11T20:28:05.427Z,21.8
2017-10-11T20:30:04.671Z,21.8
2017-10-11T20:32:05.426Z,21.8
2017-10-11T20:34:04.793Z,21.8
2017-10-11T20:36:05.194Z,21.8
2017-10-11T20:38:05.249Z,21.7
2017-10-11T20:40:04.919Z,21.8
2017-10-11T20:42:05.209Z,21.7
2017-10-11T20:44:17.578Z,21.8
2017-10-11T20:46:05.442Z,21.8
2017-10-11T20:48:05.391Z,21.7
2017-10-11T20:50:10.759Z,21.7
2017-10-11T20:52:05.515Z,21.7
2017-10-11T20:54:07.809Z,21.7
2017-10-11T20:56:05.580Z,21.7
2017-10-11T20:58:05.307Z,21.7
2017-10-11T21:00:05.061Z,21.7
2017-10-11T21:02:09.781Z,21.7
2017-10-11T21:04:10.649Z,21.7
2017-10-11T21:06:08.091Z,21.7
2017-10-11T21:08:04.782Z,21.7
2017-10-11T21:10:05.527Z,21.7
2017-10-11T21:12:07.387Z,21.7
2017-10-11T21:14:05.137Z,21.7
2017-10-11T21:16:05.228Z,21.7
2017-10-11T21:18:05.185Z,21.7
2017-10-11T21:20:12.574Z,21.7
2017-10-11T21:22:07.515Z,21.7
2017-10-11T21:24:05.279Z,21.7
2017-10-11T21:26:05.176Z,21.7
2017-10-11T21:28:04.948Z,21.7
2017-10-11T21:30:04.750Z,21.7
2017-10-11T21:32:08.196Z,21.7
2017-10-11T21:34:05.000Z,21.7
2017-10-11T21:36:07.282Z,21.7
2017-10-11T21:38:04.980Z,21.6
2017-10-11T21:40:05.059Z,21.7
2017-10-11T21:42:07.313Z,21.7
2017-10-11T21:44:07.561Z,21.6
2017-10-11T21:46:05.345Z,21.6
2017-10-11T21:48:05.061Z,21.6
2017-10-11T21:50:05.320Z,21.7
2017-10-11T21:52:05.370Z,21.6
2017-10-11T21:54:05.056Z,21.6
2017-10-11T21:56:04.793Z,21.6
2017-10-11T21:58:05.501Z,21.6
2017-10-11T22:00:09.847Z,21.6
2017-10-11T22:02:05.646Z,21.6
2017-10-11T22:04:05.497Z,21.6
2017-10-11T22:06:05.289Z,21.6
2017-10-11T22:08:04.998Z,21.6
2017-10-11T22:10:04.718Z,21.6
2017-10-11T22:12:05.467Z,21.6
2017-10-11T22:14:05.238Z,21.6
2017-10-11T22:16:04.954Z,21.6
2017-10-11T22:18:09.994Z,21.6
2017-10-11T22:20:07.738Z,21.6
2017-10-11T22:22:07.548Z,21.6
2017-10-11T22:24:05.298Z,21.6
2017-10-11T22:26:10.053Z,21.6
2017-10-11T22:28:10.112Z,21.6
2017-10-11T22:30:04.841Z,21.5
2017-10-11T22:32:08.087Z,21.5
2017-10-11T22:34:04.852Z,21.5
2017-10-11T22:36:05.513Z,21.5
2017-10-11T22:38:05.197Z,21.6
2017-10-11T22:40:10.067Z,21.6
2017-10-11T22:42:04.817Z,21.6
2017-10-11T22:44:05.561Z,21.5
2017-10-11T22:46:05.369Z,21.5
2017-10-11T22:48:12.776Z,21.6
2017-10-11T22:50:05.520Z,21.5
2017-10-11T22:52:07.340Z,21.6
2017-10-11T22:54:05.051Z,21.5
2017-10-11T22:56:07.404Z,21.5
2017-10-11T22:58:05.301Z,21.5
2017-10-11T23:00:05.064Z,21.5
2017-10-11T23:02:04.863Z,21.5
2017-10-11T23:04:07.185Z,21.5
2017-10-11T23:06:05.479Z,21.5
2017-10-11T23:08:05.209Z,21.5
2017-10-11T23:10:05.288Z,21.5
2017-10-11T23:12:05.582Z,21.5
2017-10-11T23:14:05.319Z,21.5
2017-10-11T23:16:05.215Z,21.5
2017-10-11T23:18:04.801Z,21.5
2017-10-11T23:20:05.541Z,21.5
2017-10-11T23:22:05.537Z,21.5
2017-10-11T23:24:05.241Z,21.5
2017-10-11T23:26:04.986Z,21.5
2017-10-11T23:28:07.355Z,21.5
2017-10-11T23:30:05.054Z,21.5
2017-10-11T23:32:05.290Z,21.5
2017-10-11T23:34:07.526Z,21.5
2017-10-11T23:36:07.740Z,21.5
2017-10-11T23:38:05.475Z,21.5
2017-10-11T23:40:04.762Z,21.5
2017-10-11T23:42:05.497Z,21.5
2017-10-11T23:44:08.086Z,21.5
2017-10-11T23:46:07.388Z,21.5
2017-10-11T23:48:05.109Z,21.5
2017-10-11T23:50:05.436Z,21.5
2017-10-11T23:52:04.748Z,21.5
2017-10-11T23:54:05.461Z,21.5
2017-10-11T23:56:09.843Z,21.5
2017-10-11T23:58:05.217Z,21.5
