createdAt,value
2022-08-01T00:01:26.515Z,5.10
2022-08-01T00:03:55.138Z,5.38
2022-08-01T00:06:23.571Z,5.95
2022-08-01T00:08:52.013Z,4.95
2022-08-01T00:11:21.921Z,4.47
2022-08-01T00:13:50.562Z,7.68
2022-08-01T00:16:19.054Z,6.13
2022-08-01T00:18:47.460Z,5.43
2022-08-01T00:21:16.076Z,5.93
2022-08-01T00:23:44.716Z,4.18
2022-08-01T00:26:13.276Z,5.65
2022-08-01T00:28:43.395Z,6.68
2022-08-01T00:31:11.846Z,5.47
2022-08-01T00:33:40.299Z,6.30
2022-08-01T00:36:09.065Z,6.60
2022-08-01T00:38:37.548Z,4.72
2022-08-01T00:41:06.015Z,7.90
2022-08-01T00:43:34.556Z,5.38
2022-08-01T00:46:04.437Z,6.88
2022-08-01T00:48:32.856Z,9.05
2022-08-01T00:51:01.378Z,6.28
2022-08-01T00:53:38.743Z,7.82
2022-08-01T00:56:18.593Z,5.47
2022-08-01T00:58:47.102Z,5.43
2022-08-01T01:01:21.873Z,5.45
2022-08-01T01:03:59.898Z,6.53
2022-08-01T01:06:38.040Z,6.00
2022-08-01T01:09:20.710Z,6.35
2022-08-01T01:11:59.912Z,5.07
2022-08-01T01:14:35.980Z,7.35
2022-08-01T01:17:10.128Z,5.57
2022-08-01T01:19:44.372Z,5.70
2022-08-01T01:22:28.242Z,7.75
2022-08-01T01:25:11.983Z,4.75
2022-08-01T01:27:51.914Z,5.53
2022-08-01T01:30:23.897Z,5.05
2022-08-01T01:32:56.352Z,4.68
2022-08-01T01:35:28.347Z,7.65
2022-08-01T01:38:00.999Z,5.70
2022-08-01T01:40:31.416Z,7.32
2022-08-01T01:43:00.704Z,9.27
2022-08-01T01:45:31.793Z,6.22
2022-08-01T01:48:01.505Z,4.63
2022-08-01T01:50:31.014Z,6.68
2022-08-01T01:53:01.625Z,6.47
2022-08-01T01:55:31.032Z,5.00
2022-08-01T01:58:01.572Z,5.78
2022-08-01T02:00:34.109Z,6.22
2022-08-01T02:03:06.879Z,4.90
2022-08-01T02:05:37.908Z,5.75
2022-08-01T02:08:07.975Z,7.05
2022-08-01T02:10:38.522Z,6.72
2022-08-01T02:13:08.908Z,7.22
2022-08-01T02:16:00.420Z,6.70
2022-08-01T02:18:28.233Z,8.40
2022-08-01T02:20:58.416Z,7.18
2022-08-01T02:23:32.789Z,7.07
2022-08-01T02:26:09.710Z,8.10
2022-08-01T02:28:45.814Z,9.60
2022-08-01T02:31:20.246Z,7.88
2022-08-01T02:33:54.329Z,8.57
2022-08-01T02:36:30.961Z,7.45
2022-08-01T02:39:04.572Z,11.88
2022-08-01T02:41:35.786Z,7.63
2022-08-01T02:44:07.475Z,9.38
2022-08-01T02:46:41.285Z,8.80
2022-08-01T02:49:13.370Z,9.00
2022-08-01T02:51:43.345Z,9.82
2022-08-01T02:54:13.123Z,7.88
2022-08-01T02:56:43.881Z,8.43
2022-08-01T02:59:16.370Z,8.73
2022-08-01T03:01:55.075Z,11.20
2022-08-01T03:04:25.082Z,8.05
2022-08-01T03:06:55.295Z,10.55
2022-08-01T03:09:25.349Z,8.73
2022-08-01T03:11:55.139Z,8.85
2022-08-01T03:14:26.092Z,9.18
2022-08-01T03:16:57.791Z,10.40
2022-08-01T03:19:29.776Z,7.88
2022-08-01T03:22:00.637Z,9.18
2022-08-01T03:24:30.741Z,8.55
2022-08-01T03:27:00.264Z,11.88
2022-08-01T03:29:31.532Z,8.98
2022-08-01T03:32:03.720Z,11.50
2022-08-01T03:34:32.618Z,10.50
2022-08-01T03:37:07.635Z,7.95
2022-08-01T03:39:42.313Z,8.55
2022-08-01T03:42:16.679Z,11.27
2022-08-01T03:44:52.091Z,7.50
2022-08-01T03:47:26.851Z,10.77
2022-08-01T03:49:57.299Z,7.68
2022-08-01T03:52:28.047Z,13.38
2022-08-01T03:54:58.605Z,11.35
2022-08-01T03:57:36.313Z,10.13
2022-08-01T04:00:10.107Z,9.70
2022-08-01T04:02:43.964Z,10.65
2022-08-01T04:05:13.103Z,10.18
2022-08-01T04:07:44.115Z,11.38
2022-08-01T04:10:13.351Z,8.05
2022-08-01T04:12:41.972Z,6.20
2022-08-01T04:15:10.883Z,9.23
2022-08-01T04:17:39.374Z,6.78
2022-08-01T04:20:10.410Z,8.68
2022-08-01T04:22:39.960Z,8.93
2022-08-01T04:25:14.835Z,7.05
2022-08-01T04:27:50.008Z,7.60
2022-08-01T04:32:52.059Z,10.25
2022-08-01T04:36:02.814Z,5.95
2022-08-01T04:38:15.364Z,7.50
2022-08-01T04:40:44.914Z,6.28
2022-08-01T04:43:15.142Z,9.52
2022-08-01T04:45:45.803Z,7.78
2022-08-01T04:48:15.708Z,12.32
2022-08-01T04:50:45.638Z,6.20
2022-08-01T04:53:18.940Z,9.85
2022-08-01T04:55:48.184Z,6.40
2022-08-01T04:58:18.729Z,5.32
2022-08-01T05:00:48.273Z,6.57
2022-08-01T05:03:16.826Z,7.55
2022-08-01T05:05:47.365Z,7.85
2022-08-01T05:08:15.828Z,9.27
2022-08-01T05:10:44.794Z,8.38
2022-08-01T05:13:13.229Z,10.55
2022-08-01T05:15:42.205Z,6.82
2022-08-01T05:18:10.753Z,7.93
2022-08-01T05:20:39.383Z,9.13
2022-08-01T05:23:15.829Z,6.70
2022-08-01T05:25:59.051Z,4.45
2022-08-01T05:28:27.618Z,2.83
2022-08-01T05:30:57.672Z,5.07
2022-08-01T05:33:26.069Z,4.15
2022-08-01T05:35:54.569Z,4.03
2022-08-01T05:38:24.532Z,5.45
2022-08-01T05:40:53.123Z,5.82
2022-08-01T05:43:24.415Z,4.65
2022-08-01T05:45:56.783Z,3.65
2022-08-01T05:48:25.280Z,6.13
2022-08-01T05:50:58.209Z,4.90
2022-08-01T05:53:28.899Z,3.28
2022-08-01T05:55:57.625Z,6.72
2022-08-01T05:58:26.175Z,4.70
2022-08-01T06:00:54.623Z,4.55
2022-08-01T06:03:23.035Z,4.40
2022-08-01T06:05:51.623Z,2.97
2022-08-01T06:08:20.088Z,4.88
2022-08-01T06:10:49.932Z,2.97
2022-08-01T06:13:20.057Z,4.85
2022-08-01T06:15:48.970Z,4.45
2022-08-01T06:18:18.018Z,5.22
2022-08-01T06:20:46.479Z,3.58
2022-08-01T06:23:32.318Z,4.75
2022-08-01T06:26:03.150Z,3.70
2022-08-01T06:28:31.812Z,4.05
2022-08-01T06:31:00.942Z,4.35
2022-08-01T06:33:29.852Z,2.92
2022-08-01T06:35:58.316Z,5.97
2022-08-01T06:38:26.773Z,8.07
2022-08-01T06:40:55.280Z,3.97
2022-08-01T06:43:25.188Z,3.25
2022-08-01T06:45:53.703Z,5.28
2022-08-01T06:48:22.180Z,4.57
2022-08-01T06:51:08.945Z,3.78
2022-08-01T06:53:38.816Z,4.43
2022-08-01T06:56:09.768Z,2.53
2022-08-01T06:58:39.921Z,3.17
2022-08-01T07:01:08.640Z,3.35
2022-08-01T07:03:53.537Z,2.80
2022-08-01T07:06:23.030Z,4.88
2022-08-01T07:08:51.514Z,4.00
2022-08-01T07:11:20.530Z,4.13
2022-08-01T07:13:50.645Z,4.28
2022-08-01T07:16:19.593Z,6.13
2022-08-01T07:18:47.999Z,4.97
2022-08-01T07:21:38.862Z,4.03
2022-08-01T07:24:09.243Z,4.18
2022-08-01T07:26:52.462Z,4.35
2022-08-01T07:29:26.059Z,2.92
2022-08-01T07:31:55.384Z,5.03
2022-08-01T07:34:24.326Z,5.05
2022-08-01T07:36:53.519Z,7.32
2022-08-01T07:39:22.311Z,5.00
2022-08-01T07:42:06.425Z,3.60
2022-08-01T07:44:38.994Z,4.85
2022-08-01T07:47:08.811Z,6.75
2022-08-01T07:49:40.297Z,4.78
2022-08-01T07:52:10.101Z,4.32
2022-08-01T07:54:39.025Z,3.40
2022-08-01T07:57:08.263Z,6.05
2022-08-01T07:59:38.168Z,5.85
2022-08-01T08:02:07.422Z,4.57
2022-08-01T08:04:36.298Z,5.32
2022-08-01T08:07:05.196Z,3.90
2022-08-01T08:09:37.248Z,4.20
2022-08-01T08:12:08.460Z,3.13
2022-08-01T08:14:39.062Z,5.18
2022-08-01T08:17:08.136Z,4.07
2022-08-01T08:19:39.270Z,4.88
2022-08-01T08:22:09.812Z,2.45
2022-08-01T08:24:46.141Z,2.90
2022-08-01T08:27:15.628Z,3.40
2022-08-01T08:29:45.581Z,2.67
2022-08-01T08:32:14.497Z,3.92
2022-08-01T08:34:43.411Z,4.40
2022-08-01T08:37:12.242Z,5.05
2022-08-01T08:39:41.369Z,5.55
2022-08-01T08:42:11.806Z,4.15
2022-08-01T08:44:43.401Z,3.60
2022-08-01T08:47:19.883Z,5.43
2022-08-01T08:49:50.677Z,3.95
2022-08-01T08:52:21.884Z,6.68
2022-08-01T08:54:52.057Z,3.08
2022-08-01T08:57:22.586Z,3.00
2022-08-01T08:59:53.196Z,3.25
2022-08-01T09:02:23.337Z,3.78
2022-08-01T09:04:53.143Z,3.78
2022-08-01T09:07:21.719Z,4.25
2022-08-01T09:09:51.587Z,4.20
2022-08-01T09:12:21.520Z,3.85
2022-08-01T09:14:51.395Z,2.80
2022-08-01T09:17:20.106Z,3.33
2022-08-01T09:19:54.460Z,2.65
2022-08-01T09:22:25.925Z,3.08
2022-08-01T09:25:03.135Z,3.80
2022-08-01T09:27:32.511Z,3.28
2022-08-01T09:30:11.866Z,4.95
2022-08-01T09:32:55.730Z,3.53
2022-08-01T09:35:31.994Z,2.45
2022-08-01T09:38:16.741Z,2.85
2022-08-01T09:40:58.949Z,3.53
2022-08-01T09:43:29.091Z,3.35
2022-08-01T09:45:58.412Z,3.70
2022-08-01T09:48:29.907Z,2.20
2022-08-01T09:51:07.402Z,2.95
2022-08-01T09:53:52.178Z,3.90
2022-08-01T09:56:23.755Z,2.58
2022-08-01T09:58:59.419Z,2.50
2022-08-01T10:01:36.535Z,2.10
2022-08-01T10:04:10.784Z,3.08
2022-08-01T10:06:43.820Z,2.80
2022-08-01T10:09:14.818Z,3.08
2022-08-01T10:11:45.301Z,2.75
2022-08-01T10:14:18.119Z,2.95
2022-08-01T10:16:53.531Z,4.50
2022-08-01T10:19:25.138Z,7.03
2022-08-01T10:22:00.435Z,3.72
2022-08-01T10:24:33.429Z,3.78
2022-08-01T10:27:08.396Z,5.22
2022-08-01T10:29:59.170Z,3.65
2022-08-01T10:32:33.975Z,2.90
2022-08-01T10:35:06.233Z,4.13
2022-08-01T10:37:51.956Z,2.28
2022-08-01T10:40:30.798Z,2.25
2022-08-01T10:43:00.996Z,2.22
2022-08-01T10:45:30.575Z,2.72
2022-08-01T10:48:06.793Z,2.40
2022-08-01T10:50:40.594Z,2.97
2022-08-01T10:53:23.276Z,2.60
2022-08-01T10:56:03.205Z,2.78
2022-08-01T10:58:42.752Z,2.53
2022-08-01T11:01:19.665Z,3.35
2022-08-01T11:04:01.247Z,4.22
2022-08-01T11:06:41.899Z,3.88
2022-08-01T11:09:36.340Z,3.88
2022-08-01T11:12:13.124Z,3.53
2022-08-01T11:15:29.576Z,3.47
2022-08-01T11:18:02.563Z,2.70
2022-08-01T11:20:34.013Z,4.03
2022-08-01T11:23:36.338Z,3.55
2022-08-01T11:26:15.023Z,1.65
2022-08-01T11:29:10.822Z,5.55
2022-08-01T11:31:37.843Z,4.05
2022-08-01T11:34:07.401Z,1.88
2022-08-01T11:36:58.136Z,2.63
2022-08-01T11:39:24.543Z,2.65
2022-08-01T11:41:55.774Z,3.75
2022-08-01T11:44:30.125Z,3.10
2022-08-01T11:47:09.317Z,2.22
2022-08-01T11:50:00.735Z,3.63
2022-08-01T11:52:31.010Z,2.83
2022-08-01T11:55:10.059Z,4.32
2022-08-01T11:57:41.145Z,3.90
2022-08-01T12:00:15.403Z,4.07
2022-08-01T12:02:46.422Z,3.00
2022-08-01T12:05:17.746Z,3.92
2022-08-01T12:07:47.653Z,2.17
2022-08-01T12:10:17.877Z,3.17
2022-08-01T12:12:49.587Z,3.88
2022-08-01T12:15:19.272Z,4.03
2022-08-01T12:17:58.933Z,3.42
2022-08-01T12:20:32.023Z,3.97
2022-08-01T12:23:02.272Z,3.45
2022-08-01T12:25:31.315Z,5.82
2022-08-01T12:28:03.940Z,3.80
2022-08-01T12:30:36.588Z,3.28
2022-08-01T12:33:07.380Z,3.00
2022-08-01T12:35:37.621Z,4.38
2022-08-01T12:38:10.467Z,2.00
2022-08-01T12:40:45.619Z,3.30
2022-08-01T12:43:27.960Z,5.10
2022-08-01T12:46:00.556Z,5.00
2022-08-01T12:48:30.199Z,3.75
2022-08-01T12:51:02.299Z,3.22
2022-08-01T12:53:40.358Z,4.15
2022-08-01T12:56:12.183Z,3.42
2022-08-01T12:58:42.375Z,3.08
2022-08-01T13:01:13.193Z,3.40
2022-08-01T13:03:42.427Z,4.40
2022-08-01T13:06:16.586Z,5.70
2022-08-01T13:08:47.163Z,3.55
2022-08-01T13:11:18.201Z,4.07
2022-08-01T13:13:49.924Z,3.40
2022-08-01T13:16:30.531Z,3.20
2022-08-01T13:19:07.967Z,2.97
2022-08-01T13:21:54.394Z,2.35
2022-08-01T13:24:28.198Z,4.82
2022-08-01T13:27:00.660Z,4.00
2022-08-01T13:29:35.130Z,4.13
2022-08-01T13:32:29.174Z,3.13
2022-08-01T13:35:04.423Z,4.25
2022-08-01T13:37:33.111Z,4.00
2022-08-01T13:40:01.707Z,5.80
2022-08-01T13:42:33.005Z,3.53
2022-08-01T13:45:03.780Z,2.92
2022-08-01T13:47:32.930Z,4.53
2022-08-01T13:50:04.088Z,5.20
2022-08-01T13:52:33.225Z,3.22
2022-08-01T13:55:02.292Z,4.05
2022-08-01T13:57:37.281Z,2.80
2022-08-01T14:00:10.888Z,4.18
2022-08-01T14:02:42.341Z,3.03
2022-08-01T14:05:11.147Z,4.05
2022-08-01T14:07:39.629Z,4.05
2022-08-01T14:10:19.435Z,3.42
2022-08-01T14:12:49.738Z,3.08
2022-08-01T14:15:39.272Z,4.25
2022-08-01T14:18:10.543Z,4.05
2022-08-01T14:20:40.699Z,4.63
2022-08-01T14:23:09.502Z,4.47
2022-08-01T14:26:03.261Z,4.40
2022-08-01T14:28:29.286Z,2.75
2022-08-01T14:31:00.316Z,2.88
2022-08-01T14:33:28.964Z,4.75
2022-08-01T14:36:05.267Z,3.40
2022-08-01T14:38:46.869Z,3.63
2022-08-01T14:41:15.708Z,2.63
2022-08-01T14:43:44.198Z,4.78
2022-08-01T14:46:14.523Z,4.93
2022-08-01T14:48:43.373Z,3.05
2022-08-01T14:51:11.959Z,4.55
2022-08-01T14:53:47.132Z,4.18
2022-08-01T14:56:19.749Z,3.35
2022-08-01T14:58:48.613Z,3.17
2022-08-01T15:01:19.215Z,5.13
2022-08-01T15:03:49.117Z,4.35
2022-08-01T15:06:17.583Z,3.58
2022-08-01T15:08:46.376Z,2.85
2022-08-01T15:11:14.902Z,3.67
2022-08-01T15:13:43.461Z,3.67
2022-08-01T15:16:12.384Z,5.32
2022-08-01T15:18:43.103Z,4.95
2022-08-01T15:21:17.172Z,9.75
2022-08-01T15:23:45.698Z,4.68
2022-08-01T15:26:14.853Z,10.73
2022-08-01T15:28:43.428Z,7.28
2022-08-01T15:31:14.235Z,6.03
2022-08-01T15:33:44.315Z,7.93
2022-08-01T15:36:15.438Z,4.95
2022-08-01T15:38:44.003Z,5.28
2022-08-01T15:41:12.517Z,9.25
2022-08-01T15:43:44.128Z,12.63
2022-08-01T15:46:13.354Z,12.02
2022-08-01T15:48:43.624Z,10.20
2022-08-01T15:51:12.311Z,9.82
2022-08-01T15:53:41.525Z,12.43
2022-08-01T15:56:10.157Z,10.93
2022-08-01T15:58:38.615Z,11.75
2022-08-01T16:01:07.075Z,11.50
2022-08-01T16:03:35.580Z,13.73
2022-08-01T16:06:05.699Z,10.73
2022-08-01T16:08:34.263Z,13.88
2022-08-01T16:11:03.312Z,10.80
2022-08-01T16:13:31.776Z,6.35
2022-08-01T16:16:00.300Z,6.05
2022-08-01T16:18:28.788Z,14.98
2022-08-01T16:20:58.878Z,15.25
2022-08-01T16:23:29.066Z,16.23
2022-08-01T16:25:57.564Z,17.35
2022-08-01T16:28:27.738Z,11.25
2022-08-01T16:31:16.693Z,7.70
2022-08-01T16:33:54.158Z,5.00
2022-08-01T16:36:25.247Z,5.00
2022-08-01T16:38:55.116Z,4.07
2022-08-01T16:41:23.688Z,3.50
2022-08-01T16:43:53.507Z,4.38
2022-08-01T16:46:25.115Z,7.55
2022-08-01T16:48:54.263Z,5.45
2022-08-01T16:51:22.895Z,5.40
2022-08-01T16:53:51.443Z,4.60
2022-08-01T16:56:21.602Z,7.03
2022-08-01T16:58:50.160Z,6.85
2022-08-01T17:01:58.685Z,4.78
2022-08-01T17:04:08.141Z,5.72
2022-08-01T17:06:36.631Z,10.82
2022-08-01T17:09:06.018Z,6.13
2022-08-01T17:11:36.273Z,6.22
2022-08-01T17:14:05.772Z,6.43
2022-08-01T17:16:34.302Z,15.90
2022-08-01T17:19:03.880Z,9.35
2022-08-01T17:21:32.376Z,5.65
2022-08-01T17:24:01.044Z,4.97
2022-08-01T17:26:29.489Z,7.10
2022-08-01T17:28:59.665Z,5.22
2022-08-01T17:31:28.122Z,6.70
2022-08-01T17:33:56.601Z,9.52
2022-08-01T17:36:25.228Z,4.40
2022-08-01T17:38:53.663Z,7.78
2022-08-01T17:41:22.192Z,5.63
2022-08-01T17:43:50.706Z,5.15
2022-08-01T17:46:20.543Z,6.47
2022-08-01T17:48:48.992Z,38.55
2022-08-01T17:51:22.491Z,12.25
2022-08-01T17:53:56.945Z,6.53
2022-08-01T17:56:26.876Z,7.68
2022-08-01T17:58:55.747Z,9.02
2022-08-01T18:01:26.502Z,8.70
2022-08-01T18:03:57.691Z,8.57
2022-08-01T18:06:27.377Z,5.18
2022-08-01T18:08:59.580Z,8.00
2022-08-01T18:11:37.180Z,5.55
2022-08-01T18:14:07.046Z,8.57
2022-08-01T18:16:36.964Z,8.98
2022-08-01T18:19:07.050Z,22.27
2022-08-01T18:21:38.645Z,7.10
2022-08-01T18:24:11.035Z,8.60
2022-08-01T18:26:39.545Z,6.55
2022-08-01T18:29:08.121Z,12.13
2022-08-01T18:31:37.967Z,6.10
2022-08-01T18:34:06.646Z,7.10
2022-08-01T18:36:35.235Z,5.97
2022-08-01T18:39:10.907Z,8.23
2022-08-01T18:41:40.245Z,5.97
2022-08-01T18:44:09.596Z,6.82
2022-08-01T18:46:40.713Z,9.70
2022-08-01T18:49:11.800Z,6.78
2022-08-01T18:51:44.559Z,7.07
2022-08-01T18:54:13.982Z,10.45
2022-08-01T18:56:43.366Z,14.43
2022-08-01T18:59:12.301Z,8.38
2022-08-01T19:01:42.622Z,6.65
2022-08-01T19:04:13.353Z,11.38
2022-08-01T19:06:42.140Z,13.85
2022-08-01T19:09:10.807Z,12.00
2022-08-01T19:11:39.564Z,10.25
2022-08-01T19:14:08.287Z,12.02
2022-08-01T19:16:36.862Z,11.48
2022-08-01T19:19:09.745Z,10.68
2022-08-01T19:21:44.657Z,11.02
2022-08-01T19:24:23.377Z,12.50
2022-08-01T19:26:54.642Z,11.25
2022-08-01T19:29:35.260Z,9.32
2022-08-01T19:32:07.186Z,12.02
2022-08-01T19:34:44.202Z,9.35
2022-08-01T19:37:13.461Z,12.43
2022-08-01T19:39:45.841Z,11.63
2022-08-01T19:42:14.793Z,16.98
2022-08-01T19:44:45.548Z,11.63
2022-08-01T19:47:15.270Z,13.82
2022-08-01T19:49:45.425Z,12.07
2022-08-01T19:52:16.357Z,13.77
2022-08-01T19:54:46.309Z,11.73
2022-08-01T19:57:16.856Z,25.95
2022-08-01T19:59:47.682Z,24.17
2022-08-01T20:02:19.331Z,19.00
2022-08-01T20:04:49.936Z,23.48
2022-08-01T20:07:18.835Z,31.90
2022-08-01T20:09:54.275Z,20.55
2022-08-01T20:12:23.882Z,19.25
2022-08-01T20:14:53.887Z,16.20
2022-08-01T20:17:23.112Z,14.52
2022-08-01T20:19:53.404Z,16.80
2022-08-01T20:22:29.439Z,15.93
2022-08-01T20:25:00.411Z,16.85
2022-08-01T20:27:32.041Z,16.83
2022-08-01T20:30:01.699Z,15.73
2022-08-01T20:32:34.211Z,12.68
2022-08-01T20:35:06.590Z,13.52
2022-08-01T20:38:05.871Z,13.35
2022-08-01T20:40:28.559Z,11.40
2022-08-01T20:42:58.108Z,17.20
2022-08-01T20:45:27.992Z,11.45
2022-08-01T20:47:59.539Z,11.98
2022-08-01T20:50:54.090Z,14.45
2022-08-01T20:53:24.022Z,9.68
2022-08-01T20:56:00.858Z,11.40
2022-08-01T20:58:38.354Z,8.80
2022-08-01T21:01:09.611Z,9.57
2022-08-01T21:03:43.556Z,9.82
2022-08-01T21:06:15.317Z,11.50
2022-08-01T21:08:45.829Z,9.40
2022-08-01T21:11:20.931Z,12.05
2022-08-01T21:13:50.515Z,7.95
2022-08-01T21:16:27.607Z,8.00
2022-08-01T21:21:56.031Z,12.70
2022-08-01T21:24:28.983Z,14.70
2022-08-01T21:26:58.881Z,9.93
2022-08-01T21:29:27.876Z,7.43
2022-08-01T21:32:10.423Z,8.02
2022-08-01T21:34:40.507Z,11.25
2022-08-01T21:37:11.209Z,10.43
2022-08-01T21:39:41.520Z,8.15
2022-08-01T21:42:11.292Z,10.13
2022-08-01T21:44:46.068Z,7.85
2022-08-01T21:47:16.842Z,12.13
2022-08-01T21:49:45.384Z,11.45
2022-08-01T21:52:21.534Z,11.15
2022-08-01T21:55:01.971Z,9.20
2022-08-01T21:57:43.821Z,11.98
2022-08-01T22:00:25.711Z,12.32
2022-08-01T22:03:02.146Z,15.57
2022-08-01T22:05:49.916Z,12.80
2022-08-01T22:08:28.929Z,12.13
2022-08-01T22:11:00.665Z,10.95
2022-08-01T22:13:29.361Z,13.52
2022-08-01T22:15:58.995Z,11.38
2022-08-01T22:18:28.880Z,13.10
2022-08-01T22:20:57.735Z,11.85
2022-08-01T22:23:28.039Z,11.65
2022-08-01T22:25:57.368Z,9.82
2022-08-01T22:28:25.840Z,10.48
2022-08-01T22:30:54.688Z,10.48
2022-08-01T22:33:23.105Z,9.75
2022-08-01T22:35:53.764Z,12.68
2022-08-01T22:38:23.838Z,8.48
2022-08-01T22:40:55.465Z,9.85
2022-08-01T22:43:31.395Z,9.00
2022-08-01T22:46:17.200Z,9.03
2022-08-01T22:48:50.924Z,9.23
2022-08-01T22:51:43.206Z,10.18
2022-08-01T22:54:15.062Z,8.60
2022-08-01T22:56:55.923Z,8.43
2022-08-01T22:59:42.669Z,10.95
2022-08-01T23:02:17.411Z,11.88
2022-08-01T23:04:48.164Z,13.48
2022-08-01T23:07:21.168Z,13.93
2022-08-01T23:09:53.822Z,10.32
2022-08-01T23:12:29.000Z,8.63
2022-08-01T23:15:00.190Z,9.90
2022-08-01T23:17:31.309Z,10.68
2022-08-01T23:20:01.626Z,9.85
2022-08-01T23:22:34.029Z,13.00
2022-08-01T23:25:07.057Z,8.43
2022-08-01T23:27:55.877Z,10.45
2022-08-01T23:30:31.220Z,6.90
2022-08-01T23:33:00.774Z,14.02
2022-08-01T23:35:30.165Z,10.30
2022-08-01T23:38:02.702Z,7.05
2022-08-01T23:40:32.988Z,6.68
2022-08-01T23:43:04.278Z,9.80
2022-08-01T23:46:02.901Z,8.85
2022-08-01T23:48:22.129Z,9.32
2022-08-01T23:50:52.434Z,9.68
2022-08-01T23:53:20.873Z,10.25
2022-08-01T23:55:49.288Z,9.32
2022-08-01T23:58:19.784Z,8.68
