createdAt,value
2019-02-05T00:02:06.510Z,22.7
2019-02-05T00:05:12.536Z,22.7
2019-02-05T00:08:18.546Z,22.6
2019-02-05T00:11:24.481Z,22.7
2019-02-05T00:14:30.485Z,22.6
2019-02-05T00:17:36.351Z,22.6
2019-02-05T00:20:44.447Z,22.6
2019-02-05T00:23:53.327Z,22.6
2019-02-05T00:26:59.303Z,22.6
2019-02-05T00:30:05.310Z,22.6
2019-02-05T00:33:11.167Z,22.6
2019-02-05T00:36:17.219Z,22.5
2019-02-05T00:39:23.251Z,22.5
2019-02-05T00:42:31.556Z,22.5
2019-02-05T00:45:40.029Z,22.5
2019-02-05T00:48:45.887Z,22.5
2019-02-05T00:51:51.981Z,22.5
2019-02-05T00:54:57.902Z,22.4
2019-02-05T00:58:03.920Z,22.5
2019-02-05T01:01:10.083Z,22.4
2019-02-05T01:04:19.957Z,22.4
2019-02-05T01:07:25.959Z,22.4
2019-02-05T01:10:32.027Z,22.4
2019-02-05T01:13:38.146Z,22.4
2019-02-05T01:16:44.117Z,22.3
2019-02-05T01:19:52.632Z,22.4
2019-02-05T01:22:58.651Z,22.3
2019-02-05T01:26:06.484Z,22.3
2019-02-05T01:29:12.482Z,22.3
2019-02-05T01:32:18.583Z,22.3
2019-02-05T01:35:24.646Z,22.4
2019-02-05T01:38:30.581Z,22.4
2019-02-05T01:41:36.618Z,22.4
2019-02-05T01:44:42.717Z,22.4
2019-02-05T01:47:49.720Z,22.4
2019-02-05T01:50:55.822Z,22.4
2019-02-05T01:54:01.806Z,22.4
2019-02-05T01:57:08.943Z,22.4
2019-02-05T02:00:14.906Z,22.4
2019-02-05T02:03:20.955Z,22.4
2019-02-05T02:06:27.013Z,22.4
2019-02-05T02:09:33.056Z,22.4
2019-02-05T02:12:38.973Z,22.5
2019-02-05T02:15:45.023Z,22.5
2019-02-05T02:18:52.122Z,22.5
2019-02-05T02:21:58.134Z,22.6
2019-02-05T02:25:04.051Z,22.6
2019-02-05T02:28:11.295Z,22.6
2019-02-05T02:31:17.349Z,22.7
2019-02-05T02:34:25.767Z,22.7
2019-02-05T02:37:31.836Z,22.7
2019-02-05T02:40:37.929Z,22.7
2019-02-05T02:43:44.081Z,22.8
2019-02-05T02:46:50.023Z,22.8
2019-02-05T02:49:58.103Z,22.8
2019-02-05T02:53:04.191Z,22.8
2019-02-05T02:56:10.244Z,22.8
2019-02-05T02:59:16.346Z,22.9
2019-02-05T03:02:22.401Z,22.9
2019-02-05T03:05:28.274Z,22.9
2019-02-05T03:08:34.380Z,22.9
2019-02-05T03:11:40.461Z,22.9
2019-02-05T03:14:46.619Z,22.9
2019-02-05T03:17:52.750Z,23
2019-02-05T03:20:58.927Z,23
2019-02-05T03:24:05.113Z,23
2019-02-05T03:27:17.562Z,23
2019-02-05T03:30:26.106Z,23
2019-02-05T03:33:32.544Z,23
2019-02-05T03:36:38.605Z,23
2019-02-05T03:39:46.017Z,23
2019-02-05T03:42:52.024Z,23.1
2019-02-05T03:45:58.093Z,23.1
2019-02-05T03:49:04.384Z,23.2
2019-02-05T03:52:10.547Z,23.2
2019-02-05T03:55:16.599Z,23.3
2019-02-05T03:58:22.623Z,23.3
2019-02-05T04:01:28.619Z,23.4
2019-02-05T04:04:37.644Z,23.4
2019-02-05T04:07:46.665Z,23.5
2019-02-05T04:10:54.589Z,23.5
2019-02-05T04:14:00.549Z,23.4
2019-02-05T04:17:06.539Z,23.4
2019-02-05T04:20:12.634Z,23.4
2019-02-05T04:23:18.693Z,23.5
2019-02-05T04:26:24.622Z,23.5
2019-02-05T04:29:30.772Z,23.6
2019-02-05T04:32:37.171Z,23.6
2019-02-05T04:35:43.393Z,23.7
2019-02-05T04:38:49.327Z,23.7
2019-02-05T04:41:56.923Z,23.8
2019-02-05T04:45:03.005Z,23.8
2019-02-05T04:48:09.104Z,23.8
2019-02-05T04:51:15.053Z,23.9
2019-02-05T04:54:21.173Z,23.9
2019-02-05T04:57:27.339Z,23.9
2019-02-05T05:00:33.399Z,24
2019-02-05T05:03:39.424Z,24
2019-02-05T05:06:45.578Z,24
2019-02-05T05:09:51.680Z,24.1
2019-02-05T05:12:59.903Z,24.1
2019-02-05T05:16:05.977Z,24.1
2019-02-05T05:19:12.008Z,24.1
2019-02-05T05:22:18.614Z,24.1
2019-02-05T05:25:24.588Z,24.2
2019-02-05T05:28:30.515Z,24.2
2019-02-05T05:31:36.523Z,24.2
2019-02-05T05:34:42.523Z,24.2
2019-02-05T05:37:48.656Z,24.3
2019-02-05T05:40:54.608Z,24.3
2019-02-05T05:44:00.641Z,24.3
2019-02-05T05:47:10.246Z,24.3
2019-02-05T05:50:16.228Z,24.3
2019-02-05T05:53:27.190Z,24.4
2019-02-05T05:56:33.246Z,24.4
2019-02-05T05:59:39.317Z,24.4
2019-02-05T06:02:45.251Z,24.4
2019-02-05T06:05:51.457Z,24.5
2019-02-05T06:08:57.514Z,24.4
2019-02-05T06:12:06.235Z,24.4
2019-02-05T06:15:12.230Z,24.5
2019-02-05T06:18:18.263Z,24.5
2019-02-05T06:21:24.376Z,24.5
2019-02-05T06:24:30.764Z,24.6
2019-02-05T06:27:36.843Z,24.6
2019-02-05T06:30:42.822Z,24.6
2019-02-05T06:33:50.737Z,24.6
2019-02-05T06:36:56.631Z,24.6
2019-02-05T06:40:02.756Z,24.7
2019-02-05T06:43:09.492Z,24.7
2019-02-05T06:46:15.812Z,24.7
2019-02-05T06:49:21.746Z,24.7
2019-02-05T06:52:27.752Z,24.7
2019-02-05T06:55:33.845Z,24.7
2019-02-05T06:58:46.195Z,24.7
2019-02-05T07:01:52.709Z,24.8
2019-02-05T07:05:00.954Z,24.8
2019-02-05T07:08:07.130Z,24.8
2019-02-05T07:11:13.039Z,24.8
2019-02-05T07:14:20.006Z,24.8
2019-02-05T07:17:26.069Z,24.9
2019-02-05T07:20:33.198Z,24.9
2019-02-05T07:23:39.305Z,24.9
2019-02-05T07:26:45.336Z,24.9
2019-02-05T07:29:51.293Z,25
2019-02-05T07:32:57.273Z,25
2019-02-05T07:36:03.283Z,25
2019-02-05T07:39:09.548Z,25
2019-02-05T07:42:15.768Z,25
2019-02-05T07:45:22.193Z,25
2019-02-05T07:48:30.402Z,25.1
2019-02-05T07:51:36.653Z,25.1
2019-02-05T07:54:42.824Z,25.1
2019-02-05T07:57:50.013Z,25.1
2019-02-05T08:00:56.172Z,25.1
2019-02-05T08:04:03.572Z,25.1
2019-02-05T08:07:09.783Z,25.2
2019-02-05T08:10:15.929Z,25.2
2019-02-05T08:13:26.544Z,25.2
2019-02-05T08:16:33.993Z,25.2
2019-02-05T08:19:40.330Z,25.2
2019-02-05T08:22:48.126Z,25.2
2019-02-05T08:25:54.374Z,25.3
2019-02-05T08:29:02.124Z,25.3
2019-02-05T08:32:09.814Z,25.3
2019-02-05T08:35:16.008Z,25.3
2019-02-05T08:38:22.091Z,25.4
2019-02-05T08:41:28.066Z,25.4
2019-02-05T08:44:34.113Z,25.4
2019-02-05T08:47:40.264Z,25.4
2019-02-05T08:50:46.320Z,25.4
2019-02-05T08:53:52.397Z,25.5
2019-02-05T08:56:58.558Z,25.5
2019-02-05T09:00:04.666Z,25.5
2019-02-05T09:03:10.796Z,25.5
2019-02-05T09:06:17.002Z,25.5
2019-02-05T09:09:23.053Z,25.5
2019-02-05T09:12:29.164Z,25.6
2019-02-05T09:15:35.085Z,25.6
2019-02-05T09:18:42.057Z,25.6
2019-02-05T09:21:49.460Z,25.6
2019-02-05T09:24:55.525Z,25.6
2019-02-05T09:28:01.612Z,25.6
2019-02-05T09:31:09.688Z,25.6
2019-02-05T09:34:15.986Z,25.6
2019-02-05T09:37:22.335Z,25.6
2019-02-05T09:40:28.926Z,25.7
2019-02-05T09:43:34.994Z,25.7
2019-02-05T09:46:41.087Z,25.7
2019-02-05T09:49:47.145Z,25.7
2019-02-05T09:52:53.243Z,25.7
2019-02-05T09:55:59.336Z,25.7
2019-02-05T09:59:05.446Z,25.7
2019-02-05T10:02:11.597Z,25.7
2019-02-05T10:05:17.503Z,25.7
2019-02-05T10:08:23.513Z,25.7
2019-02-05T10:11:29.550Z,25.7
2019-02-05T10:14:35.715Z,25.7
2019-02-05T10:17:41.920Z,25.7
2019-02-05T10:20:48.265Z,25.8
2019-02-05T10:23:54.435Z,25.8
2019-02-05T10:27:00.622Z,25.8
2019-02-05T10:30:08.727Z,25.8
2019-02-05T10:33:14.752Z,25.8
2019-02-05T10:36:20.953Z,25.8
2019-02-05T10:39:27.657Z,25.8
2019-02-05T10:42:33.727Z,25.8
2019-02-05T10:45:39.815Z,25.8
2019-02-05T10:48:45.882Z,25.8
2019-02-05T10:51:51.982Z,25.7
2019-02-05T10:54:58.049Z,25.8
2019-02-05T10:58:04.181Z,25.8
2019-02-05T11:01:10.141Z,25.8
2019-02-05T11:04:16.242Z,25.8
2019-02-05T11:07:22.406Z,25.8
2019-02-05T11:10:28.569Z,25.8
2019-02-05T11:13:34.667Z,25.8
2019-02-05T11:16:40.895Z,25.8
2019-02-05T11:19:47.107Z,25.8
2019-02-05T11:22:53.310Z,25.7
2019-02-05T11:25:59.703Z,25.8
2019-02-05T11:29:07.426Z,25.8
2019-02-05T11:32:14.398Z,25.8
2019-02-05T11:35:20.420Z,25.8
2019-02-05T11:38:28.253Z,25.8
2019-02-05T11:41:34.328Z,25.9
2019-02-05T11:44:40.275Z,25.9
2019-02-05T11:47:47.032Z,25.9
2019-02-05T11:50:54.161Z,25.9
2019-02-05T11:54:00.166Z,25.9
2019-02-05T11:57:06.315Z,25.9
2019-02-05T12:00:12.568Z,25.9
2019-02-05T12:03:18.687Z,25.9
2019-02-05T12:06:26.281Z,25.9
2019-02-05T12:09:32.718Z,25.9
2019-02-05T12:12:39.837Z,25.9
2019-02-05T12:15:45.997Z,25.9
2019-02-05T12:18:52.829Z,25.9
2019-02-05T12:21:58.892Z,25.9
2019-02-05T12:25:05.037Z,25.9
2019-02-05T12:28:12.286Z,26
2019-02-05T12:31:18.420Z,25.9
2019-02-05T12:34:25.396Z,25.9
2019-02-05T12:37:33.691Z,25.9
2019-02-05T12:40:40.214Z,25.9
2019-02-05T12:43:46.425Z,25.9
2019-02-05T12:46:52.443Z,25.9
2019-02-05T12:49:58.444Z,25.9
2019-02-05T12:53:04.593Z,25.9
2019-02-05T12:56:10.911Z,25.8
2019-02-05T12:59:17.023Z,25.8
2019-02-05T13:02:22.982Z,25.8
2019-02-05T13:05:28.992Z,25.8
2019-02-05T13:08:37.301Z,25.8
2019-02-05T13:11:43.341Z,25.8
2019-02-05T13:14:49.611Z,25.8
2019-02-05T13:17:55.629Z,25.9
2019-02-05T13:21:01.659Z,25.8
2019-02-05T13:24:08.900Z,25.8
2019-02-05T13:27:18.578Z,25.8
2019-02-05T13:30:26.602Z,25.8
2019-02-05T13:33:32.524Z,25.8
2019-02-05T13:36:38.640Z,25.8
2019-02-05T13:39:44.678Z,25.8
2019-02-05T13:42:50.753Z,25.8
2019-02-05T13:45:58.900Z,25.8
2019-02-05T13:49:04.857Z,25.8
2019-02-05T13:52:12.869Z,25.8
2019-02-05T13:55:18.904Z,25.8
2019-02-05T13:58:25.010Z,25.8
2019-02-05T14:01:30.984Z,25.8
2019-02-05T14:04:37.061Z,25.8
2019-02-05T14:07:43.092Z,25.8
2019-02-05T14:10:49.078Z,25.8
2019-02-05T14:13:55.149Z,25.8
2019-02-05T14:17:01.095Z,25.8
2019-02-05T14:20:08.025Z,25.8
2019-02-05T14:23:16.051Z,25.9
2019-02-05T14:26:22.089Z,25.8
2019-02-05T14:29:28.447Z,25.9
2019-02-05T14:32:34.730Z,25.8
2019-02-05T14:35:40.690Z,25.8
2019-02-05T14:38:46.737Z,25.8
2019-02-05T14:41:52.818Z,25.8
2019-02-05T14:44:58.917Z,25.8
2019-02-05T14:48:05.100Z,25.8
2019-02-05T14:51:11.182Z,25.8
2019-02-05T14:54:18.638Z,25.9
2019-02-05T14:57:24.787Z,25.8
2019-02-05T15:00:30.692Z,25.8
2019-02-05T15:03:36.834Z,25.8
2019-02-05T15:06:43.440Z,25.8
2019-02-05T15:09:49.774Z,25.8
2019-02-05T15:12:55.651Z,25.8
2019-02-05T15:16:01.981Z,25.8
2019-02-05T15:19:07.871Z,25.8
2019-02-05T15:22:13.822Z,25.8
2019-02-05T15:25:21.417Z,25.8
2019-02-05T15:28:27.386Z,25.9
2019-02-05T15:31:33.471Z,25.9
2019-02-05T15:34:39.396Z,25.8
2019-02-05T15:37:45.298Z,25.8
2019-02-05T15:40:51.411Z,25.8
2019-02-05T15:44:00.387Z,25.8
2019-02-05T15:47:08.176Z,25.8
2019-02-05T15:50:14.205Z,25.8
2019-02-05T15:53:20.176Z,25.8
2019-02-05T15:56:26.138Z,25.7
2019-02-05T15:59:32.282Z,25.8
2019-02-05T16:02:38.206Z,25.8
2019-02-05T16:05:44.365Z,25.8
2019-02-05T16:08:51.564Z,25.8
2019-02-05T16:11:57.686Z,25.7
2019-02-05T16:15:03.604Z,25.7
2019-02-05T16:18:11.347Z,25.7
2019-02-05T16:21:17.284Z,25.7
2019-02-05T16:24:23.253Z,25.7
2019-02-05T16:27:29.339Z,25.7
2019-02-05T16:30:35.222Z,25.7
2019-02-05T16:33:41.275Z,25.7
2019-02-05T16:36:48.649Z,25.7
2019-02-05T16:39:54.994Z,25.7
2019-02-05T16:43:01.017Z,25.6
2019-02-05T16:46:07.014Z,25.6
2019-02-05T16:49:14.824Z,25.6
2019-02-05T16:52:23.762Z,25.6
2019-02-05T16:55:29.682Z,25.6
2019-02-05T16:58:35.728Z,25.6
2019-02-05T17:01:41.838Z,25.6
2019-02-05T17:04:47.757Z,25.6
2019-02-05T17:07:53.754Z,25.6
2019-02-05T17:11:01.640Z,25.5
2019-02-05T17:14:07.680Z,25.5
2019-02-05T17:17:13.754Z,25.5
2019-02-05T17:20:22.814Z,25.5
2019-02-05T17:23:31.616Z,25.5
2019-02-05T17:26:37.654Z,25.5
2019-02-05T17:29:43.752Z,25.4
2019-02-05T17:32:53.985Z,25.5
2019-02-05T17:36:00.146Z,25.5
2019-02-05T17:39:09.027Z,25.4
2019-02-05T17:42:14.936Z,25.4
2019-02-05T17:45:20.851Z,25.4
2019-02-05T17:48:26.898Z,25.3
2019-02-05T17:51:32.967Z,25.3
2019-02-05T17:54:39.703Z,25.4
2019-02-05T17:57:45.756Z,25.4
2019-02-05T18:00:51.859Z,25.4
2019-02-05T18:03:59.007Z,25.4
2019-02-05T18:07:05.070Z,25.3
2019-02-05T18:10:11.108Z,25.2
2019-02-05T18:13:17.085Z,25.3
2019-02-05T18:16:23.149Z,25.3
2019-02-05T18:19:29.194Z,25.2
2019-02-05T18:22:35.059Z,25.3
2019-02-05T18:25:42.356Z,25.2
2019-02-05T18:28:48.538Z,25.2
2019-02-05T18:31:54.476Z,25.2
2019-02-05T18:35:01.100Z,25.2
2019-02-05T18:38:07.128Z,25.2
2019-02-05T18:41:13.288Z,25.1
2019-02-05T18:44:19.291Z,25.1
2019-02-05T18:47:25.196Z,25.1
2019-02-05T18:50:31.149Z,25.1
2019-02-05T18:53:37.012Z,25.1
2019-02-05T18:56:44.541Z,25.1
2019-02-05T18:59:50.644Z,25.1
2019-02-05T19:02:57.162Z,25.1
2019-02-05T19:06:17.047Z,25
2019-02-05T19:09:24.286Z,25
2019-02-05T19:12:30.701Z,25
2019-02-05T19:15:36.700Z,25
2019-02-05T19:18:43.485Z,25
2019-02-05T19:21:49.412Z,25
2019-02-05T19:24:58.470Z,25
2019-02-05T19:28:04.423Z,25
2019-02-05T19:31:10.396Z,25
2019-02-05T19:34:16.522Z,25
2019-02-05T19:37:22.833Z,24.9
2019-02-05T19:40:31.310Z,25
2019-02-05T19:43:37.572Z,24.9
2019-02-05T19:46:43.883Z,24.9
2019-02-05T19:49:52.961Z,24.9
2019-02-05T19:53:01.889Z,24.9
2019-02-05T19:56:07.976Z,24.9
2019-02-05T19:59:18.517Z,24.9
2019-02-05T20:02:24.674Z,24.9
2019-02-05T20:05:30.694Z,24.9
2019-02-05T20:08:36.767Z,24.9
2019-02-05T20:11:42.790Z,24.8
2019-02-05T20:14:49.052Z,24.8
2019-02-05T20:17:55.777Z,24.8
2019-02-05T20:21:02.680Z,24.8
2019-02-05T20:24:08.839Z,24.8
2019-02-05T20:27:15.243Z,24.8
2019-02-05T20:30:23.273Z,24.8
2019-02-05T20:33:29.517Z,24.8
2019-02-05T20:36:35.632Z,24.8
2019-02-05T20:39:42.000Z,24.8
2019-02-05T20:42:48.172Z,24.8
2019-02-05T20:45:54.114Z,24.7
2019-02-05T20:49:00.124Z,24.7
2019-02-05T20:52:06.150Z,24.7
2019-02-05T20:55:12.191Z,24.7
2019-02-05T20:58:18.485Z,24.7
2019-02-05T21:01:24.548Z,24.7
2019-02-05T21:04:30.683Z,24.7
2019-02-05T21:07:51.969Z,24.7
2019-02-05T21:10:58.072Z,24.7
2019-02-05T21:14:04.053Z,24.7
2019-02-05T21:17:10.107Z,24.7
2019-02-05T21:20:16.208Z,24.7
2019-02-05T21:23:38.489Z,24.7
2019-02-05T21:26:44.502Z,24.6
2019-02-05T21:29:50.461Z,24.6
2019-02-05T21:32:56.343Z,24.6
2019-02-05T21:36:02.756Z,24.6
2019-02-05T21:39:09.169Z,24.6
2019-02-05T21:42:15.181Z,24.6
2019-02-05T21:45:21.192Z,24.6
2019-02-05T21:48:27.307Z,24.6
2019-02-05T21:51:40.394Z,24.5
2019-02-05T21:54:49.344Z,24.5
2019-02-05T21:57:55.408Z,24.5
2019-02-05T22:01:01.491Z,24.4
2019-02-05T22:04:10.060Z,24.4
2019-02-05T22:07:29.850Z,24.3
2019-02-05T22:10:36.052Z,24.3
2019-02-05T22:13:42.369Z,24.3
2019-02-05T22:16:48.630Z,24.2
2019-02-05T22:20:00.454Z,24.2
2019-02-05T22:23:06.686Z,24.1
2019-02-05T22:26:12.711Z,24.1
2019-02-05T22:29:18.797Z,24
2019-02-05T22:32:25.041Z,24
2019-02-05T22:35:31.095Z,23.9
2019-02-05T22:38:37.114Z,23.9
2019-02-05T22:41:43.169Z,23.9
2019-02-05T22:44:49.287Z,23.8
2019-02-05T22:47:55.389Z,23.8
2019-02-05T22:51:01.656Z,23.7
2019-02-05T22:54:09.801Z,23.7
2019-02-05T22:57:15.953Z,23.7
2019-02-05T23:00:22.213Z,23.6
2019-02-05T23:03:28.135Z,23.6
2019-02-05T23:06:36.993Z,23.6
2019-02-05T23:09:42.978Z,23.5
2019-02-05T23:12:48.983Z,23.5
2019-02-05T23:15:55.000Z,23.5
2019-02-05T23:19:01.060Z,23.4
2019-02-05T23:22:07.157Z,23.4
2019-02-05T23:25:13.185Z,23.4
2019-02-05T23:28:19.342Z,23.4
2019-02-05T23:31:27.369Z,23.3
2019-02-05T23:34:33.486Z,23.3
2019-02-05T23:37:39.675Z,23.3
2019-02-05T23:40:45.618Z,23.3
2019-02-05T23:43:51.680Z,23.2
2019-02-05T23:46:57.615Z,23.2
2019-02-05T23:50:03.631Z,23.2
2019-02-05T23:53:09.782Z,23.1
2019-02-05T23:56:25.216Z,23.1
2019-02-05T23:59:31.776Z,23.1
