createdAt,value
2018-06-16T19:28:14.665Z,26.81
2018-06-16T19:30:43.638Z,26.89
2018-06-16T19:33:12.048Z,26.94
2018-06-16T19:35:40.572Z,26.93
2018-06-16T19:38:09.417Z,26.94
2018-06-16T19:40:38.119Z,26.98
2018-06-16T19:43:07.420Z,27.03
2018-06-16T19:45:36.185Z,27.02
2018-06-16T19:48:05.047Z,27.00
2018-06-16T19:50:33.544Z,27.03
2018-06-16T19:53:02.085Z,27.12
2018-06-16T19:55:30.735Z,27.15
2018-06-16T19:57:59.249Z,27.13
2018-06-16T20:00:34.505Z,27.14
2018-06-16T20:03:02.912Z,27.08
2018-06-16T20:05:31.412Z,27.09
2018-06-16T20:08:02.837Z,27.13
2018-06-16T20:10:31.514Z,27.16
2018-06-16T20:12:59.905Z,27.22
2018-06-16T20:15:28.452Z,27.28
2018-06-16T20:17:57.025Z,27.30
2018-06-16T20:20:25.429Z,27.30
2018-06-16T20:22:53.965Z,27.32
2018-06-16T20:25:22.485Z,27.34
2018-06-16T20:27:50.996Z,27.17
2018-06-16T20:30:27.737Z,27.02
2018-06-16T20:32:56.662Z,26.83
2018-06-16T20:35:25.321Z,26.82
2018-06-16T20:37:54.900Z,26.70
2018-06-16T20:40:23.541Z,26.58
2018-06-16T20:42:52.208Z,26.53
2018-06-16T20:45:20.758Z,26.38
2018-06-16T20:47:49.304Z,26.26
2018-06-16T20:50:17.743Z,26.14
2018-06-16T20:52:46.593Z,26.01
2018-06-16T20:55:14.993Z,25.91
2018-06-16T20:57:43.458Z,25.77
2018-06-16T21:00:11.889Z,25.68
2018-06-16T21:02:40.493Z,25.65
2018-06-16T21:05:09.217Z,25.55
2018-06-16T21:07:37.688Z,25.41
2018-06-16T21:10:06.072Z,25.49
2018-06-16T21:12:34.465Z,25.65
2018-06-16T21:15:02.949Z,25.66
2018-06-16T21:17:31.450Z,25.62
2018-06-16T21:19:59.901Z,25.59
2018-06-16T21:22:29.167Z,25.35
2018-06-16T21:24:57.796Z,25.35
2018-06-16T21:27:26.962Z,25.40
2018-06-16T21:29:55.361Z,25.35
2018-06-16T21:32:23.806Z,25.34
2018-06-16T21:34:52.274Z,25.40
2018-06-16T21:37:21.561Z,25.44
2018-06-16T21:39:49.994Z,25.35
2018-06-16T21:42:18.392Z,25.33
2018-06-16T21:44:46.807Z,25.29
2018-06-16T21:47:15.759Z,25.33
2018-06-16T21:49:44.580Z,25.37
2018-06-16T21:52:13.001Z,25.46
2018-06-16T21:54:41.436Z,25.39
2018-06-16T21:57:09.971Z,25.38
2018-06-16T21:59:38.394Z,25.35
2018-06-16T22:02:06.787Z,25.42
2018-06-16T22:04:35.915Z,25.33
2018-06-16T22:07:04.374Z,25.30
2018-06-16T22:09:32.861Z,25.23
2018-06-16T22:12:01.266Z,25.14
2018-06-16T22:14:29.673Z,25.04
2018-06-16T22:16:58.595Z,24.97
2018-06-16T22:19:28.077Z,24.85
2018-06-16T22:21:56.478Z,24.82
2018-06-16T22:24:25.614Z,24.74
2018-06-16T22:26:54.185Z,24.67
2018-06-16T22:29:22.888Z,24.68
2018-06-16T22:31:51.284Z,24.58
2018-06-16T22:34:19.777Z,24.52
2018-06-16T22:36:48.448Z,24.43
2018-06-16T22:39:16.946Z,24.36
2018-06-16T22:41:45.344Z,24.39
2018-06-16T22:44:13.753Z,24.34
2018-06-16T22:46:42.221Z,24.31
2018-06-16T22:49:10.681Z,24.26
2018-06-16T22:51:39.061Z,24.21
2018-06-16T22:54:07.466Z,24.16
2018-06-16T22:56:35.961Z,24.10
2018-06-16T22:59:04.461Z,24.03
2018-06-16T23:01:32.853Z,23.96
2018-06-16T23:04:01.357Z,23.92
2018-06-16T23:06:30.437Z,23.86
2018-06-16T23:08:59.123Z,23.85
2018-06-16T23:11:27.560Z,23.81
2018-06-16T23:13:55.968Z,23.79
2018-06-16T23:16:24.461Z,23.77
2018-06-16T23:18:53.125Z,23.71
2018-06-16T23:21:21.620Z,23.72
2018-06-16T23:23:50.093Z,23.67
2018-06-16T23:26:18.564Z,23.62
2018-06-16T23:28:47.080Z,23.56
2018-06-16T23:31:16.020Z,23.57
2018-06-16T23:33:44.436Z,23.53
2018-06-16T23:36:12.913Z,23.54
2018-06-16T23:38:41.436Z,23.52
2018-06-16T23:41:09.940Z,23.49
2018-06-16T23:43:39.108Z,23.44
2018-06-16T23:46:08.075Z,23.46
2018-06-16T23:48:36.648Z,23.40
2018-06-16T23:51:08.477Z,23.43
2018-06-16T23:53:36.956Z,23.48
2018-06-16T23:56:05.464Z,23.73
2018-06-16T23:58:33.949Z,23.90
