createdAt,value
2023-06-10T00:00:08.588Z,27.48
2023-06-10T00:02:44.340Z,26.77
2023-06-10T00:05:12.546Z,27.10
2023-06-10T00:07:42.046Z,25.55
2023-06-10T00:10:09.422Z,24.63
2023-06-10T00:12:38.985Z,25.40
2023-06-10T00:15:08.253Z,23.95
2023-06-10T00:17:39.911Z,22.38
2023-06-10T00:20:24.416Z,23.38
2023-06-10T00:22:52.343Z,22.13
2023-06-10T00:25:19.899Z,22.90
2023-06-10T00:27:47.347Z,22.30
2023-06-10T00:30:15.283Z,21.92
2023-06-10T00:32:42.886Z,22.10
2023-06-10T00:35:11.032Z,21.77
2023-06-10T00:37:39.178Z,22.05
2023-06-10T00:42:48.232Z,22.27
2023-06-10T00:45:16.329Z,22.15
2023-06-10T00:47:46.746Z,22.33
2023-06-10T00:50:19.049Z,23.02
2023-06-10T00:52:49.307Z,21.98
2023-06-10T00:55:17.772Z,23.23
2023-06-10T00:57:49.607Z,22.70
2023-06-10T01:00:17.980Z,26.52
2023-06-10T01:02:46.637Z,23.38
2023-06-10T01:05:14.993Z,23.23
2023-06-10T01:07:57.076Z,23.13
2023-06-10T01:10:32.839Z,22.63
2023-06-10T01:13:03.714Z,22.38
2023-06-10T01:15:35.810Z,21.83
2023-06-10T01:18:16.143Z,21.67
2023-06-10T01:20:44.897Z,20.98
2023-06-10T01:23:12.747Z,22.10
2023-06-10T01:25:45.085Z,20.13
2023-06-10T01:28:32.533Z,20.98
2023-06-10T01:31:35.389Z,20.73
2023-06-10T01:34:03.313Z,21.60
2023-06-10T01:36:30.748Z,20.98
2023-06-10T01:38:58.448Z,19.98
2023-06-10T01:41:26.799Z,19.67
2023-06-10T01:43:55.440Z,19.45
2023-06-10T01:46:23.559Z,20.42
2023-06-10T01:48:51.308Z,19.33
2023-06-10T01:51:19.055Z,20.20
2023-06-10T01:53:46.441Z,19.05
2023-06-10T01:56:20.590Z,18.90
2023-06-10T01:58:48.302Z,19.23
2023-06-10T02:01:16.254Z,19.23
2023-06-10T02:03:44.414Z,18.17
2023-06-10T02:06:12.415Z,19.88
2023-06-10T02:08:40.282Z,19.48
2023-06-10T02:11:08.581Z,18.85
2023-06-10T02:13:36.795Z,19.13
2023-06-10T02:16:04.493Z,19.45
2023-06-10T02:18:32.745Z,18.35
2023-06-10T02:21:04.395Z,18.45
2023-06-10T02:25:59.103Z,19.25
2023-06-10T02:28:26.903Z,18.55
2023-06-10T02:30:54.672Z,19.33
2023-06-10T02:33:23.215Z,18.55
2023-06-10T02:35:51.636Z,19.45
2023-06-10T02:38:21.198Z,18.67
2023-06-10T02:40:49.945Z,17.65
2023-06-10T02:43:18.167Z,19.13
2023-06-10T02:45:47.544Z,18.35
2023-06-10T02:48:16.964Z,19.05
2023-06-10T02:50:44.720Z,17.90
2023-06-10T02:53:28.921Z,19.25
2023-06-10T02:56:04.876Z,18.35
2023-06-10T02:58:33.273Z,19.30
2023-06-10T03:01:02.192Z,18.65
2023-06-10T03:03:37.838Z,19.55
2023-06-10T03:06:11.610Z,19.65
2023-06-10T03:08:40.066Z,20.42
2023-06-10T03:11:11.994Z,21.60
2023-06-10T03:13:43.161Z,20.80
2023-06-10T03:16:14.183Z,21.83
2023-06-10T03:18:44.780Z,21.67
2023-06-10T03:21:12.624Z,21.60
2023-06-10T03:23:41.441Z,20.17
2023-06-10T03:26:11.900Z,20.13
2023-06-10T03:28:43.556Z,21.48
2023-06-10T03:31:17.620Z,20.20
2023-06-10T03:33:49.831Z,20.45
2023-06-10T03:36:20.720Z,21.27
2023-06-10T03:38:52.611Z,21.75
2023-06-10T03:41:25.676Z,22.20
2023-06-10T03:43:55.786Z,21.63
2023-06-10T03:49:44.474Z,21.23
2023-06-10T03:52:14.621Z,21.23
2023-06-10T03:54:51.024Z,23.65
2023-06-10T03:57:19.976Z,21.85
2023-06-10T03:59:47.465Z,21.55
2023-06-10T04:02:14.884Z,22.45
2023-06-10T04:04:43.724Z,21.70
2023-06-10T04:07:11.193Z,21.80
2023-06-10T04:09:38.527Z,21.17
2023-06-10T04:12:11.507Z,19.70
2023-06-10T04:14:39.182Z,20.13
2023-06-10T04:17:10.358Z,19.90
2023-06-10T04:19:39.137Z,21.42
2023-06-10T04:22:08.145Z,21.23
2023-06-10T04:24:36.571Z,21.20
2023-06-10T04:27:04.917Z,22.33
2023-06-10T04:29:36.035Z,20.65
2023-06-10T04:32:03.967Z,21.30
2023-06-10T04:34:37.250Z,22.52
2023-06-10T04:37:06.706Z,23.63
2023-06-10T04:39:39.084Z,23.70
2023-06-10T04:42:09.461Z,21.83
2023-06-10T04:44:37.608Z,21.83
2023-06-10T04:47:05.759Z,20.52
2023-06-10T04:49:34.285Z,20.70
2023-06-10T04:52:05.752Z,20.63
2023-06-10T04:54:37.459Z,21.10
2023-06-10T04:57:05.418Z,20.33
2023-06-10T04:59:33.404Z,19.48
2023-06-10T05:02:00.859Z,21.02
2023-06-10T05:04:29.003Z,18.92
2023-06-10T05:06:56.675Z,20.70
2023-06-10T05:09:24.668Z,21.63
2023-06-10T05:11:54.597Z,21.00
2023-06-10T05:14:25.430Z,21.23
2023-06-10T05:16:54.057Z,21.02
2023-06-10T05:19:22.359Z,21.02
2023-06-10T05:21:49.777Z,22.30
2023-06-10T05:24:17.835Z,20.83
2023-06-10T05:26:45.472Z,20.95
2023-06-10T05:29:13.327Z,19.98
2023-06-10T05:31:40.698Z,21.25
2023-06-10T05:34:08.977Z,21.55
2023-06-10T05:36:38.769Z,20.88
2023-06-10T05:39:06.258Z,21.02
2023-06-10T05:41:39.137Z,22.00
2023-06-10T05:44:06.905Z,20.83
2023-06-10T05:46:39.306Z,20.13
2023-06-10T05:49:08.001Z,27.17
2023-06-10T05:51:37.452Z,21.33
2023-06-10T05:54:16.368Z,20.67
2023-06-10T06:00:08.176Z,24.80
2023-06-10T06:03:39.487Z,23.20
2023-06-10T06:06:02.961Z,21.58
2023-06-10T06:14:34.231Z,20.33
2023-06-10T06:17:02.125Z,20.33
2023-06-10T06:32:17.143Z,22.48
2023-06-10T06:46:42.368Z,20.55
2023-06-10T06:49:10.562Z,19.50
2023-06-10T06:51:38.385Z,19.55
2023-06-10T07:09:51.280Z,20.15
2023-06-10T07:12:25.347Z,22.50
2023-06-10T07:18:16.930Z,21.33
2023-06-10T07:20:44.486Z,19.88
2023-06-10T07:23:14.852Z,19.55
2023-06-10T07:25:43.087Z,20.45
2023-06-10T07:28:10.430Z,20.08
2023-06-10T07:30:37.994Z,21.65
2023-06-10T07:33:07.236Z,19.33
2023-06-10T07:35:34.769Z,20.70
2023-06-10T07:38:02.453Z,20.27
2023-06-10T07:40:32.810Z,19.75
2023-06-10T07:43:02.023Z,19.00
2023-06-10T07:45:29.825Z,19.25
2023-06-10T07:47:57.600Z,20.08
2023-06-10T07:50:27.096Z,17.27
2023-06-10T07:52:55.362Z,18.92
2023-06-10T07:55:23.042Z,15.02
2023-06-10T07:57:50.555Z,16.25
2023-06-10T08:00:19.039Z,14.95
2023-06-10T08:02:46.617Z,19.67
2023-06-10T08:05:14.540Z,17.17
2023-06-10T08:07:42.037Z,19.73
2023-06-10T08:10:11.199Z,19.02
2023-06-10T08:12:38.614Z,19.55
2023-06-10T08:15:07.058Z,15.27
2023-06-10T08:17:35.309Z,19.60
2023-06-10T08:20:02.967Z,17.83
2023-06-10T08:22:30.836Z,19.27
2023-06-10T08:24:58.488Z,17.20
2023-06-10T08:27:28.028Z,14.30
2023-06-10T08:29:55.696Z,17.17
2023-06-10T08:32:23.732Z,18.10
2023-06-10T08:34:51.620Z,14.40
2023-06-10T08:37:19.413Z,11.73
2023-06-10T08:39:46.852Z,17.13
2023-06-10T08:42:36.198Z,18.85
2023-06-10T08:45:04.193Z,18.13
2023-06-10T08:47:36.780Z,13.25
2023-06-10T08:50:12.622Z,18.52
2023-06-10T08:52:45.163Z,11.68
2023-06-10T08:55:17.019Z,14.27
2023-06-10T08:57:45.611Z,14.37
2023-06-10T09:00:14.537Z,17.20
2023-06-10T09:02:42.638Z,12.95
2023-06-10T09:05:10.780Z,18.52
2023-06-10T09:07:38.716Z,14.82
2023-06-10T09:10:09.975Z,15.25
2023-06-10T09:12:42.866Z,16.42
2023-06-10T09:15:13.297Z,17.05
2023-06-10T09:17:41.624Z,13.80
2023-06-10T09:20:10.895Z,12.70
2023-06-10T09:22:40.276Z,10.68
2023-06-10T09:25:09.882Z,15.18
2023-06-10T09:27:51.408Z,16.45
2023-06-10T09:30:29.693Z,13.35
2023-06-10T09:32:58.874Z,15.75
2023-06-10T09:35:27.497Z,16.00
2023-06-10T09:37:58.524Z,16.30
2023-06-10T09:40:27.722Z,12.10
2023-06-10T09:42:59.841Z,13.85
2023-06-10T09:45:32.802Z,18.73
2023-06-10T09:48:00.689Z,12.02
2023-06-10T09:50:28.012Z,13.35
2023-06-10T09:52:55.304Z,18.98
2023-06-10T09:55:22.993Z,12.68
2023-06-10T09:57:51.191Z,10.82
2023-06-10T10:00:19.805Z,17.63
2023-06-10T10:02:49.381Z,18.85
2023-06-10T10:05:18.072Z,12.82
2023-06-10T10:07:45.901Z,16.73
2023-06-10T10:10:14.474Z,13.32
2023-06-10T10:12:42.711Z,15.23
2023-06-10T10:15:11.561Z,12.60
2023-06-10T10:17:46.516Z,15.73
2023-06-10T10:20:15.892Z,16.52
2023-06-10T10:22:44.514Z,12.07
2023-06-10T10:25:19.128Z,17.27
2023-06-10T10:27:52.287Z,11.32
2023-06-10T10:30:21.556Z,12.82
2023-06-10T10:33:02.479Z,14.85
2023-06-10T10:35:30.056Z,17.33
2023-06-10T10:37:57.392Z,18.00
2023-06-10T10:40:25.543Z,14.25
2023-06-10T10:42:53.046Z,13.48
2023-06-10T10:45:21.834Z,14.52
2023-06-10T10:47:54.546Z,13.55
2023-06-10T10:52:53.901Z,17.52
2023-06-10T10:55:22.109Z,17.25
2023-06-10T10:57:58.903Z,12.02
2023-06-10T11:00:31.205Z,15.50
2023-06-10T11:03:11.024Z,18.90
2023-06-10T11:05:42.346Z,13.68
2023-06-10T11:08:10.705Z,14.55
2023-06-10T11:10:42.527Z,16.33
2023-06-10T11:13:14.071Z,13.90
2023-06-10T11:15:47.397Z,16.58
2023-06-10T11:18:16.927Z,17.55
2023-06-10T11:20:55.696Z,15.20
2023-06-10T11:23:34.867Z,15.88
2023-06-10T11:26:18.083Z,11.20
2023-06-10T11:31:26.195Z,16.55
2023-06-10T11:33:57.742Z,11.13
2023-06-10T11:36:25.624Z,11.10
2023-06-10T11:38:56.578Z,13.38
2023-06-10T11:41:28.266Z,13.32
2023-06-10T11:44:00.861Z,13.27
2023-06-10T11:48:57.445Z,13.55
2023-06-10T11:51:29.718Z,15.38
2023-06-10T11:53:57.593Z,14.45
2023-06-10T11:56:27.507Z,16.25
2023-06-10T11:58:56.522Z,18.45
2023-06-10T12:01:28.991Z,13.30
2023-06-10T12:04:01.134Z,16.63
2023-06-10T12:06:28.785Z,11.32
2023-06-10T12:09:04.563Z,13.68
2023-06-10T12:11:32.137Z,13.98
2023-06-10T12:13:59.746Z,18.73
2023-06-10T12:16:27.913Z,15.95
2023-06-10T12:19:02.234Z,10.95
2023-06-10T12:21:30.303Z,15.60
2023-06-10T12:24:02.173Z,15.18
2023-06-10T12:26:40.156Z,18.10
2023-06-10T12:29:21.615Z,16.20
2023-06-10T12:31:56.158Z,12.93
2023-06-10T12:34:50.060Z,18.05
2023-06-10T12:37:17.781Z,18.30
2023-06-10T12:39:52.802Z,18.83
2023-06-10T12:42:23.178Z,19.40
2023-06-10T12:44:54.309Z,19.55
2023-06-10T12:47:22.830Z,19.33
2023-06-10T12:49:52.019Z,17.92
2023-06-10T12:52:19.321Z,16.95
2023-06-10T12:54:46.665Z,17.48
2023-06-10T12:57:14.174Z,18.40
2023-06-10T12:59:43.628Z,18.83
2023-06-10T13:02:11.707Z,18.80
2023-06-10T13:04:40.571Z,18.40
2023-06-10T13:07:08.616Z,17.20
2023-06-10T13:10:05.549Z,17.48
2023-06-10T13:12:46.074Z,18.33
2023-06-10T13:15:18.270Z,18.80
2023-06-10T13:17:50.378Z,18.88
2023-06-10T13:22:46.083Z,18.20
2023-06-10T13:25:14.238Z,18.40
2023-06-10T13:27:43.399Z,17.77
2023-06-10T13:30:12.395Z,18.33
2023-06-10T13:32:40.135Z,16.88
2023-06-10T13:35:09.111Z,18.02
2023-06-10T13:37:38.031Z,17.52
2023-06-10T13:40:06.244Z,18.35
2023-06-10T13:42:33.710Z,17.95
2023-06-10T13:45:01.322Z,17.88
2023-06-10T13:47:29.157Z,17.77
2023-06-10T13:49:56.597Z,17.88
2023-06-10T13:52:24.337Z,17.75
2023-06-10T13:54:52.035Z,17.95
2023-06-10T13:57:19.549Z,17.58
2023-06-10T13:59:47.317Z,17.00
2023-06-10T14:02:14.933Z,16.80
2023-06-10T14:04:42.538Z,17.00
2023-06-10T14:07:11.126Z,17.55
2023-06-10T14:09:38.882Z,17.48
2023-06-10T14:12:07.088Z,18.10
2023-06-10T14:14:34.946Z,17.50
2023-06-10T14:17:04.608Z,16.13
2023-06-10T14:19:32.458Z,18.30
2023-06-10T14:22:00.505Z,17.38
2023-06-10T14:24:28.217Z,16.58
2023-06-10T14:26:56.268Z,17.08
2023-06-10T14:29:24.061Z,17.30
2023-06-10T14:31:52.182Z,17.63
2023-06-10T14:34:20.497Z,16.80
2023-06-10T14:36:48.281Z,16.58
2023-06-10T14:39:16.603Z,16.20
2023-06-10T14:41:44.245Z,16.17
2023-06-10T14:44:12.215Z,16.45
2023-06-10T14:46:40.038Z,17.25
2023-06-10T14:49:07.743Z,16.50
2023-06-10T14:51:37.026Z,15.88
2023-06-10T14:54:04.627Z,16.20
2023-06-10T14:56:32.333Z,16.58
2023-06-10T14:59:00.187Z,16.27
2023-06-10T15:01:27.700Z,17.15
2023-06-10T15:03:55.408Z,16.20
2023-06-10T15:06:24.027Z,17.75
2023-06-10T15:08:52.733Z,18.85
2023-06-10T15:11:21.105Z,18.20
2023-06-10T15:13:48.822Z,16.73
2023-06-10T15:16:17.167Z,18.67
2023-06-10T15:18:45.109Z,17.25
2023-06-10T15:21:13.354Z,17.30
2023-06-10T15:23:40.898Z,17.88
2023-06-10T15:26:08.533Z,18.73
2023-06-10T15:28:36.781Z,17.90
2023-06-10T15:31:04.279Z,17.15
2023-06-10T15:33:31.719Z,15.98
2023-06-10T15:35:59.481Z,16.25
2023-06-10T15:38:27.079Z,17.45
2023-06-10T15:40:55.226Z,17.20
2023-06-10T15:43:22.991Z,16.90
2023-06-10T15:45:50.706Z,16.88
2023-06-10T15:48:18.369Z,17.60
2023-06-10T15:50:46.089Z,19.15
2023-06-10T15:53:13.475Z,18.73
2023-06-10T15:55:41.362Z,18.23
2023-06-10T15:58:08.878Z,17.25
2023-06-10T16:00:36.638Z,18.65
2023-06-10T16:03:04.556Z,18.48
2023-06-10T16:05:32.007Z,18.67
2023-06-10T16:08:02.036Z,18.63
2023-06-10T16:10:30.893Z,18.35
2023-06-10T16:12:58.609Z,18.35
2023-06-10T16:15:26.181Z,17.25
2023-06-10T16:17:53.951Z,18.60
2023-06-10T16:20:21.438Z,17.63
2023-06-10T16:22:49.004Z,19.20
2023-06-10T16:25:16.901Z,20.08
2023-06-10T16:27:44.095Z,19.38
2023-06-10T16:30:14.303Z,21.25
2023-06-10T16:32:41.923Z,20.75
2023-06-10T16:35:10.291Z,21.67
2023-06-10T16:37:37.894Z,19.95
2023-06-10T16:40:05.797Z,20.27
2023-06-10T16:42:33.876Z,21.65
2023-06-10T16:45:01.993Z,22.08
2023-06-10T16:47:29.622Z,22.55
2023-06-10T16:49:57.349Z,22.65
2023-06-10T16:52:25.110Z,22.73
2023-06-10T16:54:52.894Z,22.80
2023-06-10T16:57:21.064Z,22.73
2023-06-10T16:59:48.417Z,22.75
2023-06-10T17:02:15.707Z,23.83
2023-06-10T17:04:43.198Z,24.13
2023-06-10T17:07:10.818Z,26.50
2023-06-10T17:09:38.693Z,26.23
2023-06-10T17:12:06.634Z,25.48
2023-06-10T17:14:34.450Z,24.20
2023-06-10T17:17:01.925Z,25.35
2023-06-10T17:19:30.339Z,23.85
2023-06-10T17:21:58.823Z,25.27
2023-06-10T17:24:28.021Z,25.92
2023-06-10T17:26:55.783Z,25.20
2023-06-10T17:29:23.240Z,25.55
2023-06-10T17:31:50.696Z,25.33
2023-06-10T17:34:19.574Z,25.80
2023-06-10T17:36:46.945Z,26.35
2023-06-10T17:39:14.411Z,25.85
2023-06-10T17:41:42.182Z,25.27
2023-06-10T17:44:09.950Z,25.55
2023-06-10T17:46:37.649Z,26.15
2023-06-10T17:49:05.046Z,24.15
2023-06-10T17:51:32.437Z,25.65
2023-06-10T17:53:59.689Z,24.88
2023-06-10T17:56:27.351Z,25.83
2023-06-10T17:58:54.728Z,25.85
2023-06-10T18:01:22.128Z,23.63
2023-06-10T18:03:49.764Z,21.30
2023-06-10T18:06:17.506Z,21.67
2023-06-10T18:08:45.013Z,21.73
2023-06-10T18:11:12.551Z,21.30
2023-06-10T18:13:40.148Z,22.17
2023-06-10T18:16:07.413Z,21.70
2023-06-10T18:18:35.404Z,16.90
2023-06-10T18:21:03.347Z,7.47
2023-06-10T18:23:30.761Z,7.18
2023-06-10T18:25:58.343Z,3.83
2023-06-10T18:28:30.645Z,2.05
2023-06-10T18:30:58.573Z,2.60
2023-06-10T18:33:28.583Z,1.85
2023-06-10T18:35:57.147Z,1.70
2023-06-10T18:38:25.096Z,1.55
2023-06-10T18:41:06.231Z,1.13
2023-06-10T18:43:34.456Z,0.93
2023-06-10T18:46:03.668Z,1.45
2023-06-10T18:48:36.653Z,1.60
2023-06-10T18:53:32.477Z,1.23
2023-06-10T18:56:08.614Z,1.10
2023-06-10T18:58:37.522Z,1.20
2023-06-10T19:01:07.986Z,1.30
2023-06-10T19:03:36.703Z,0.98
2023-06-10T19:06:04.953Z,0.90
2023-06-10T19:08:33.922Z,1.00
2023-06-10T19:13:50.483Z,1.30
2023-06-10T19:16:23.475Z,1.05
2023-06-10T19:18:58.812Z,0.77
2023-06-10T19:21:26.422Z,0.30
2023-06-10T19:23:53.718Z,0.73
2023-06-10T19:26:21.877Z,0.77
2023-06-10T19:28:49.723Z,1.00
2023-06-10T19:31:17.937Z,0.70
2023-06-10T19:33:45.505Z,0.73
2023-06-10T19:36:13.502Z,0.63
2023-06-10T19:38:41.771Z,0.88
2023-06-10T19:41:09.278Z,0.70
2023-06-10T19:43:38.054Z,0.50
2023-06-10T19:46:05.506Z,0.70
2023-06-10T19:48:32.785Z,0.70
2023-06-10T19:51:00.291Z,0.80
2023-06-10T19:53:27.963Z,1.02
2023-06-10T19:55:55.293Z,0.80
2023-06-10T19:58:27.708Z,0.80
2023-06-10T20:00:57.435Z,1.30
2023-06-10T20:03:26.840Z,1.30
2023-06-10T20:05:55.846Z,1.20
2023-06-10T20:08:23.464Z,1.10
2023-06-10T20:10:51.694Z,0.90
2023-06-10T20:13:20.434Z,1.38
2023-06-10T20:15:48.188Z,0.93
2023-06-10T20:18:15.915Z,1.23
2023-06-10T20:20:43.549Z,1.75
2023-06-10T20:23:10.782Z,1.45
2023-06-10T20:25:40.040Z,0.80
2023-06-10T20:28:18.165Z,1.55
2023-06-10T20:30:46.080Z,1.02
2023-06-10T20:33:13.729Z,1.23
2023-06-10T20:35:44.619Z,1.52
2023-06-10T20:38:12.316Z,1.75
2023-06-10T20:40:41.628Z,1.95
2023-06-10T20:43:09.385Z,1.63
2023-06-10T20:45:38.596Z,2.28
2023-06-10T20:48:07.124Z,1.67
2023-06-10T20:50:35.576Z,2.50
2023-06-10T20:53:04.048Z,1.52
2023-06-10T20:55:31.800Z,1.65
2023-06-10T20:57:59.284Z,2.75
2023-06-10T21:00:27.069Z,2.53
2023-06-10T21:02:55.242Z,2.97
2023-06-10T21:05:23.104Z,2.83
2023-06-10T21:07:51.299Z,2.80
2023-06-10T21:10:22.822Z,1.92
2023-06-10T21:12:50.713Z,3.25
2023-06-10T21:15:18.754Z,4.50
2023-06-10T21:17:46.344Z,2.53
2023-06-10T21:20:16.182Z,4.00
2023-06-10T21:22:45.905Z,4.35
2023-06-10T21:25:15.721Z,5.15
2023-06-10T21:27:45.900Z,4.90
2023-06-10T21:30:13.637Z,4.10
2023-06-10T21:32:41.573Z,2.85
2023-06-10T21:35:10.083Z,3.63
2023-06-10T21:37:41.025Z,4.85
2023-06-10T21:40:10.801Z,4.80
2023-06-10T21:42:38.770Z,3.58
2023-06-10T21:45:06.813Z,5.43
2023-06-10T21:47:34.616Z,4.70
2023-06-10T21:50:02.199Z,5.07
2023-06-10T21:52:33.864Z,6.57
2023-06-10T21:55:03.109Z,3.60
2023-06-10T21:57:31.764Z,3.88
2023-06-10T21:59:59.599Z,4.63
2023-06-10T22:02:28.552Z,6.55
2023-06-10T22:04:56.344Z,5.90
2023-06-10T22:07:26.752Z,4.20
2023-06-10T22:09:54.552Z,4.90
2023-06-10T22:12:22.988Z,6.90
2023-06-10T22:14:50.690Z,5.97
2023-06-10T22:17:18.388Z,6.82
2023-06-10T22:19:46.538Z,6.00
2023-06-10T22:22:14.519Z,4.20
2023-06-10T22:24:42.365Z,4.80
2023-06-10T22:27:10.089Z,4.90
2023-06-10T22:29:38.035Z,4.90
2023-06-10T22:32:06.099Z,6.28
2023-06-10T22:34:33.689Z,4.55
2023-06-10T22:37:02.100Z,7.10
2023-06-10T22:39:29.580Z,5.60
2023-06-10T22:41:57.319Z,6.25
2023-06-10T22:44:25.299Z,7.60
2023-06-10T22:46:53.416Z,6.85
2023-06-10T22:49:20.935Z,6.85
2023-06-10T22:51:49.870Z,6.97
2023-06-10T22:54:18.423Z,6.55
2023-06-10T22:56:46.142Z,7.32
2023-06-10T22:59:13.599Z,7.45
2023-06-10T23:01:41.284Z,5.97
2023-06-10T23:04:09.290Z,6.57
2023-06-10T23:06:37.354Z,5.57
2023-06-10T23:09:04.940Z,5.13
2023-06-10T23:11:32.959Z,4.70
2023-06-10T23:14:00.866Z,6.03
2023-06-10T23:16:29.593Z,5.20
2023-06-10T23:18:57.636Z,6.22
2023-06-10T23:21:29.826Z,4.50
2023-06-10T23:24:01.847Z,5.50
2023-06-10T23:26:30.296Z,7.00
2023-06-10T23:28:59.987Z,8.07
