createdAt,value
2023-02-28T00:01:34.179Z,7.25
2023-02-28T00:04:01.868Z,6.70
2023-02-28T00:06:29.076Z,3.92
2023-02-28T00:08:56.634Z,5.07
2023-02-28T00:11:23.843Z,5.75
2023-02-28T00:13:51.066Z,6.22
2023-02-28T00:16:23.185Z,9.07
2023-02-28T00:18:51.071Z,5.97
2023-02-28T00:21:19.514Z,6.10
2023-02-28T00:23:46.922Z,5.65
2023-02-28T00:26:14.166Z,4.78
2023-02-28T00:28:45.163Z,4.28
2023-02-28T00:31:12.330Z,7.07
2023-02-28T00:33:39.294Z,8.82
2023-02-28T00:36:10.625Z,6.47
2023-02-28T00:38:39.579Z,6.75
2023-02-28T00:41:07.354Z,6.28
2023-02-28T00:43:39.762Z,6.88
2023-02-28T00:46:08.059Z,7.88
2023-02-28T00:48:35.268Z,7.15
2023-02-28T00:51:02.883Z,6.53
2023-02-28T00:53:30.557Z,6.43
2023-02-28T00:55:59.383Z,9.02
2023-02-28T00:58:27.588Z,5.97
2023-02-28T01:00:55.002Z,7.25
2023-02-28T01:03:23.504Z,5.35
2023-02-28T01:05:51.274Z,6.22
2023-02-28T01:08:18.341Z,7.40
2023-02-28T01:10:45.710Z,6.97
2023-02-28T01:13:13.544Z,6.03
2023-02-28T01:15:45.399Z,5.97
2023-02-28T01:18:12.862Z,6.90
2023-02-28T01:20:40.114Z,8.10
2023-02-28T01:23:07.179Z,8.30
2023-02-28T01:25:38.694Z,5.93
2023-02-28T01:28:06.864Z,6.90
2023-02-28T01:30:35.087Z,7.80
2023-02-28T01:33:02.228Z,6.90
2023-02-28T01:35:29.148Z,7.13
2023-02-28T01:37:58.439Z,9.93
2023-02-28T01:40:28.324Z,7.10
2023-02-28T01:42:56.211Z,6.18
2023-02-28T01:45:35.311Z,9.55
2023-02-28T01:48:08.963Z,10.82
2023-02-28T01:50:40.977Z,6.57
2023-02-28T01:53:15.574Z,10.27
2023-02-28T01:55:46.463Z,6.22
2023-02-28T01:58:14.000Z,5.70
2023-02-28T02:00:43.912Z,9.90
2023-02-28T02:03:17.198Z,7.28
2023-02-28T02:05:48.671Z,8.95
2023-02-28T02:08:26.773Z,6.55
2023-02-28T02:10:58.660Z,7.20
2023-02-28T02:13:37.366Z,8.27
2023-02-28T02:16:53.211Z,5.63
2023-02-28T02:20:03.985Z,8.02
2023-02-28T02:23:02.841Z,7.25
2023-02-28T02:26:39.947Z,8.23
2023-02-28T02:29:30.045Z,9.25
2023-02-28T02:32:24.844Z,8.88
2023-02-28T02:35:18.710Z,8.02
2023-02-28T02:38:06.792Z,9.50
2023-02-28T02:40:44.616Z,11.82
2023-02-28T02:43:30.455Z,8.80
2023-02-28T02:46:06.471Z,7.85
2023-02-28T02:48:37.482Z,10.18
2023-02-28T02:51:15.566Z,5.68
2023-02-28T02:53:54.275Z,7.32
2023-02-28T02:56:27.056Z,10.18
2023-02-28T02:59:01.349Z,7.88
2023-02-28T03:01:32.483Z,7.40
2023-02-28T03:04:05.008Z,9.05
2023-02-28T03:06:32.226Z,8.75
2023-02-28T03:09:01.019Z,15.63
2023-02-28T03:11:28.832Z,11.23
2023-02-28T03:14:12.009Z,12.93
2023-02-28T03:17:29.593Z,7.82
2023-02-28T03:20:18.335Z,8.70
2023-02-28T03:23:15.874Z,9.82
2023-02-28T03:26:03.811Z,11.18
2023-02-28T03:28:59.969Z,12.70
2023-02-28T03:31:41.373Z,10.85
2023-02-28T03:34:22.764Z,9.98
2023-02-28T03:36:55.258Z,9.45
2023-02-28T03:39:35.527Z,10.00
2023-02-28T03:42:11.288Z,7.53
2023-02-28T03:44:42.282Z,11.07
2023-02-28T03:47:18.884Z,9.32
2023-02-28T03:49:59.168Z,8.48
2023-02-28T03:52:34.783Z,8.88
2023-02-28T03:55:08.120Z,14.88
2023-02-28T03:57:57.740Z,8.50
2023-02-28T04:00:38.003Z,8.60
2023-02-28T04:03:05.789Z,15.73
2023-02-28T04:05:33.205Z,9.18
2023-02-28T04:08:09.040Z,13.85
2023-02-28T04:10:35.978Z,12.77
2023-02-28T04:13:03.183Z,11.65
2023-02-28T04:15:30.216Z,10.45
2023-02-28T04:17:57.244Z,11.77
2023-02-28T04:20:24.295Z,9.27
2023-02-28T04:22:51.322Z,14.23
2023-02-28T04:25:18.427Z,10.07
2023-02-28T04:27:45.508Z,11.30
2023-02-28T04:30:13.475Z,10.18
2023-02-28T04:32:40.489Z,9.63
2023-02-28T04:35:08.769Z,9.80
2023-02-28T04:37:37.769Z,10.80
2023-02-28T04:40:05.440Z,13.85
2023-02-28T04:42:36.412Z,13.77
2023-02-28T04:45:04.491Z,9.65
2023-02-28T04:47:31.959Z,7.95
2023-02-28T04:49:59.503Z,15.00
2023-02-28T04:52:29.065Z,11.10
2023-02-28T04:54:56.074Z,9.50
2023-02-28T04:57:23.094Z,10.35
2023-02-28T04:59:50.153Z,11.05
2023-02-28T05:02:17.256Z,11.82
2023-02-28T05:04:44.340Z,16.08
2023-02-28T05:07:11.240Z,17.10
2023-02-28T05:09:38.130Z,12.57
2023-02-28T05:12:05.299Z,11.88
2023-02-28T05:14:32.191Z,13.07
2023-02-28T05:16:59.157Z,8.48
2023-02-28T05:19:26.108Z,9.55
2023-02-28T05:21:55.658Z,12.30
2023-02-28T05:24:26.133Z,9.80
2023-02-28T05:26:55.040Z,12.63
2023-02-28T05:29:22.733Z,11.70
2023-02-28T05:31:49.871Z,13.23
2023-02-28T05:34:17.071Z,12.93
2023-02-28T05:36:44.520Z,10.93
2023-02-28T05:39:13.699Z,11.32
2023-02-28T05:41:43.296Z,13.35
2023-02-28T05:44:11.003Z,11.38
2023-02-28T05:46:38.143Z,13.20
2023-02-28T05:49:05.516Z,12.80
2023-02-28T05:51:32.814Z,12.45
2023-02-28T05:54:02.192Z,12.25
2023-02-28T05:56:30.253Z,13.45
2023-02-28T05:58:57.525Z,14.30
2023-02-28T06:01:46.060Z,13.43
2023-02-28T06:04:30.364Z,15.93
2023-02-28T06:06:58.621Z,13.85
2023-02-28T06:09:25.940Z,13.43
2023-02-28T06:11:53.356Z,13.52
2023-02-28T06:14:21.304Z,12.13
2023-02-28T06:16:48.802Z,12.63
2023-02-28T06:19:16.602Z,13.15
2023-02-28T06:21:44.328Z,13.63
2023-02-28T06:24:11.847Z,18.90
2023-02-28T06:26:39.137Z,16.23
2023-02-28T06:29:06.129Z,19.42
2023-02-28T06:31:33.644Z,17.67
2023-02-28T06:34:00.821Z,18.75
2023-02-28T06:36:27.893Z,19.00
2023-02-28T06:38:56.986Z,21.27
2023-02-28T06:41:27.029Z,16.40
2023-02-28T06:43:54.611Z,21.85
2023-02-28T06:46:21.956Z,14.70
2023-02-28T06:48:49.086Z,17.20
2023-02-28T06:51:25.466Z,15.30
2023-02-28T06:53:52.816Z,18.30
2023-02-28T06:56:21.649Z,17.15
2023-02-28T06:58:51.517Z,18.70
2023-02-28T07:01:20.053Z,17.35
2023-02-28T07:03:48.085Z,17.55
2023-02-28T07:06:15.189Z,16.05
2023-02-28T07:08:42.224Z,17.48
2023-02-28T07:11:09.342Z,16.40
2023-02-28T07:13:37.060Z,19.83
2023-02-28T07:16:08.686Z,11.82
2023-02-28T07:18:37.170Z,20.35
2023-02-28T07:21:09.707Z,17.10
2023-02-28T07:23:41.069Z,13.73
2023-02-28T07:26:15.783Z,13.52
2023-02-28T07:28:43.788Z,13.60
2023-02-28T07:31:11.708Z,12.38
2023-02-28T07:33:39.468Z,15.85
2023-02-28T07:36:19.908Z,13.65
2023-02-28T07:38:50.675Z,14.15
2023-02-28T07:41:22.570Z,11.70
2023-02-28T07:43:50.056Z,16.05
2023-02-28T07:46:17.816Z,12.55
2023-02-28T07:48:45.835Z,9.52
2023-02-28T07:51:13.117Z,14.30
2023-02-28T07:53:40.640Z,9.45
2023-02-28T07:56:08.205Z,11.63
2023-02-28T07:58:35.653Z,11.10
2023-02-28T08:01:10.777Z,10.88
2023-02-28T08:03:39.336Z,11.90
2023-02-28T08:06:09.107Z,11.15
2023-02-28T08:08:36.197Z,10.10
2023-02-28T08:11:04.427Z,10.52
2023-02-28T08:13:31.873Z,10.27
2023-02-28T08:15:59.011Z,9.68
2023-02-28T08:18:25.936Z,8.70
2023-02-28T08:20:52.953Z,8.88
2023-02-28T08:23:19.760Z,11.15
2023-02-28T08:25:55.034Z,8.93
2023-02-28T08:28:23.559Z,7.78
2023-02-28T08:30:51.503Z,8.50
2023-02-28T08:33:18.525Z,9.82
2023-02-28T08:35:45.519Z,7.80
2023-02-28T08:38:12.545Z,8.07
2023-02-28T08:40:39.579Z,9.27
2023-02-28T08:43:06.752Z,6.95
2023-02-28T08:45:33.952Z,9.73
2023-02-28T08:48:00.992Z,8.55
2023-02-28T08:50:28.030Z,7.78
2023-02-28T08:52:54.938Z,7.63
2023-02-28T08:55:21.794Z,10.90
2023-02-28T08:57:48.809Z,7.78
2023-02-28T09:00:15.977Z,7.85
2023-02-28T09:02:44.659Z,8.80
2023-02-28T09:05:11.616Z,9.65
2023-02-28T09:07:38.546Z,7.50
2023-02-28T09:10:05.834Z,6.93
2023-02-28T09:12:36.646Z,6.55
2023-02-28T09:15:04.737Z,9.23
2023-02-28T09:17:32.173Z,6.15
2023-02-28T09:19:59.424Z,5.55
2023-02-28T09:22:26.934Z,3.47
2023-02-28T09:24:54.103Z,4.45
2023-02-28T09:27:21.083Z,4.10
2023-02-28T09:29:48.220Z,3.63
2023-02-28T09:32:15.217Z,3.17
2023-02-28T09:34:42.319Z,5.28
2023-02-28T09:37:09.454Z,4.45
2023-02-28T09:39:36.397Z,2.05
2023-02-28T09:42:04.984Z,3.75
2023-02-28T09:44:44.868Z,2.22
2023-02-28T09:47:31.703Z,2.50
2023-02-28T09:50:06.273Z,2.15
2023-02-28T09:52:33.639Z,2.40
2023-02-28T09:55:41.544Z,4.30
2023-02-28T09:58:45.629Z,2.38
2023-02-28T10:01:40.638Z,3.55
2023-02-28T10:04:56.246Z,2.58
2023-02-28T10:07:51.108Z,2.70
2023-02-28T10:10:27.895Z,2.67
2023-02-28T10:12:57.376Z,2.70
2023-02-28T10:15:28.695Z,1.98
2023-02-28T10:18:08.899Z,2.55
2023-02-28T10:20:40.989Z,3.40
2023-02-28T10:23:29.372Z,2.15
2023-02-28T10:26:24.838Z,3.28
2023-02-28T10:28:53.846Z,4.35
2023-02-28T10:31:21.514Z,1.65
2023-02-28T10:33:49.349Z,2.05
2023-02-28T10:36:20.828Z,1.92
2023-02-28T10:38:49.251Z,2.38
2023-02-28T10:41:35.576Z,2.45
2023-02-28T10:44:22.558Z,4.68
2023-02-28T10:46:51.713Z,3.13
2023-02-28T10:49:24.054Z,3.30
2023-02-28T10:52:00.540Z,3.65
2023-02-28T10:54:36.214Z,4.65
2023-02-28T10:57:23.019Z,3.47
2023-02-28T11:02:44.004Z,5.70
2023-02-28T11:05:29.929Z,2.90
2023-02-28T11:08:12.484Z,5.37
2023-02-28T11:10:39.836Z,3.50
2023-02-28T11:13:06.921Z,5.00
2023-02-28T11:15:35.649Z,4.38
2023-02-28T11:18:23.679Z,3.88
2023-02-28T11:20:54.379Z,4.82
2023-02-28T11:23:22.297Z,4.00
2023-02-28T11:25:54.536Z,4.10
2023-02-28T11:28:38.269Z,2.67
2023-02-28T11:31:14.847Z,3.05
2023-02-28T11:33:55.311Z,3.60
2023-02-28T11:36:29.442Z,3.65
2023-02-28T11:39:11.353Z,4.00
2023-02-28T11:42:12.959Z,5.75
2023-02-28T11:45:03.868Z,4.05
2023-02-28T11:47:49.188Z,3.53
2023-02-28T11:50:37.175Z,3.97
2023-02-28T11:53:30.660Z,4.57
2023-02-28T11:56:38.145Z,6.30
2023-02-28T12:02:50.888Z,3.88
2023-02-28T12:05:37.825Z,3.53
2023-02-28T12:08:32.940Z,4.13
2023-02-28T12:11:25.935Z,3.75
2023-02-28T12:14:20.198Z,3.05
2023-02-28T12:17:03.039Z,3.60
2023-02-28T12:20:22.522Z,3.00
2023-02-28T12:23:17.031Z,4.22
2023-02-28T12:26:07.263Z,3.92
2023-02-28T12:29:10.539Z,2.53
2023-02-28T12:31:45.821Z,3.78
2023-02-28T12:34:23.068Z,3.15
2023-02-28T12:36:53.340Z,3.25
2023-02-28T12:39:48.292Z,3.00
2023-02-28T12:42:25.840Z,2.13
2023-02-28T12:45:20.252Z,3.83
2023-02-28T12:47:54.018Z,3.00
2023-02-28T12:50:22.084Z,3.47
2023-02-28T12:53:19.647Z,2.45
2023-02-28T12:56:16.438Z,3.20
2023-02-28T12:58:58.776Z,3.80
2023-02-28T13:01:40.539Z,3.15
2023-02-28T13:04:48.606Z,2.60
2023-02-28T13:07:30.495Z,4.60
2023-02-28T13:10:01.096Z,4.00
2023-02-28T13:12:28.499Z,2.63
2023-02-28T13:15:29.510Z,3.63
2023-02-28T13:18:00.246Z,3.58
2023-02-28T13:20:38.595Z,3.22
2023-02-28T13:23:57.875Z,3.00
2023-02-28T13:26:36.839Z,3.92
2023-02-28T13:29:18.773Z,2.60
2023-02-28T13:32:07.051Z,4.90
2023-02-28T13:34:41.460Z,4.30
2023-02-28T13:37:26.676Z,4.55
2023-02-28T13:39:57.391Z,4.05
2023-02-28T13:42:51.461Z,4.25
2023-02-28T13:45:22.382Z,3.88
2023-02-28T13:48:04.268Z,2.72
2023-02-28T13:50:35.862Z,3.75
2023-02-28T13:53:15.007Z,4.28
2023-02-28T13:56:03.297Z,3.67
2023-02-28T13:58:56.384Z,2.33
2023-02-28T14:02:01.972Z,3.50
2023-02-28T14:04:56.634Z,5.25
2023-02-28T14:07:39.892Z,3.90
2023-02-28T14:10:09.657Z,4.95
2023-02-28T14:13:01.721Z,4.28
2023-02-28T14:16:00.010Z,3.50
2023-02-28T14:18:36.813Z,4.00
2023-02-28T14:21:30.313Z,3.63
2023-02-28T14:24:53.892Z,4.18
2023-02-28T14:27:52.729Z,5.05
2023-02-28T14:30:53.915Z,6.72
2023-02-28T14:33:47.667Z,4.35
2023-02-28T14:36:22.770Z,4.32
2023-02-28T14:38:57.174Z,4.43
2023-02-28T14:41:38.264Z,4.90
2023-02-28T14:44:26.691Z,6.10
2023-02-28T14:47:02.701Z,5.13
2023-02-28T14:49:33.637Z,5.05
2023-02-28T14:52:12.780Z,10.68
2023-02-28T14:54:40.404Z,4.22
2023-02-28T14:57:07.768Z,4.35
2023-02-28T14:59:36.798Z,6.05
2023-02-28T15:02:25.885Z,6.82
2023-02-28T15:05:11.070Z,3.80
2023-02-28T15:07:38.327Z,5.40
2023-02-28T15:10:21.128Z,3.53
2023-02-28T15:12:59.094Z,5.38
2023-02-28T15:16:01.072Z,5.10
2023-02-28T15:18:52.451Z,3.45
2023-02-28T15:22:05.251Z,5.15
2023-02-28T15:24:40.160Z,6.40
2023-02-28T15:27:29.501Z,4.38
2023-02-28T15:30:00.484Z,3.28
2023-02-28T15:32:46.506Z,6.68
2023-02-28T15:35:42.973Z,4.25
2023-02-28T15:38:27.991Z,4.85
2023-02-28T15:40:58.321Z,5.65
2023-02-28T15:43:33.133Z,4.20
2023-02-28T15:46:10.789Z,4.13
2023-02-28T15:49:18.621Z,3.80
2023-02-28T15:51:45.690Z,6.60
2023-02-28T15:54:25.460Z,4.30
2023-02-28T15:56:55.382Z,6.03
2023-02-28T15:59:30.908Z,4.72
2023-02-28T16:02:22.475Z,3.83
2023-02-28T16:05:15.742Z,6.60
2023-02-28T16:07:44.467Z,3.65
2023-02-28T16:10:16.972Z,3.92
2023-02-28T16:12:44.840Z,7.28
2023-02-28T16:15:27.160Z,7.72
2023-02-28T16:17:55.021Z,3.97
2023-02-28T16:20:27.435Z,5.40
2023-02-28T16:22:55.314Z,4.97
2023-02-28T16:25:30.262Z,5.80
2023-02-28T16:28:01.208Z,4.72
2023-02-28T16:30:32.861Z,6.18
2023-02-28T16:33:00.879Z,5.60
2023-02-28T16:35:27.893Z,4.53
2023-02-28T16:37:55.467Z,5.30
2023-02-28T16:40:29.438Z,6.55
2023-02-28T16:43:00.769Z,6.10
2023-02-28T16:45:29.714Z,4.47
2023-02-28T16:47:57.446Z,4.57
2023-02-28T16:50:28.576Z,5.00
2023-02-28T16:52:56.644Z,5.82
2023-02-28T16:55:25.189Z,6.13
2023-02-28T16:57:55.785Z,5.20
2023-02-28T17:00:24.389Z,6.00
2023-02-28T17:02:51.953Z,5.03
2023-02-28T17:05:19.726Z,6.40
2023-02-28T17:07:47.682Z,7.95
2023-02-28T17:10:27.380Z,6.03
2023-02-28T17:12:58.332Z,6.50
2023-02-28T17:15:32.121Z,14.80
2023-02-28T17:17:59.188Z,23.08
2023-02-28T17:20:27.454Z,13.00
2023-02-28T17:22:55.679Z,9.98
2023-02-28T17:25:24.198Z,9.95
2023-02-28T17:27:54.220Z,14.18
2023-02-28T17:30:28.199Z,8.38
2023-02-28T17:32:57.010Z,16.08
2023-02-28T17:35:25.018Z,16.52
2023-02-28T17:37:52.216Z,13.80
2023-02-28T17:40:23.483Z,10.43
2023-02-28T17:42:52.972Z,17.10
2023-02-28T17:45:20.720Z,11.60
2023-02-28T17:47:53.345Z,12.23
2023-02-28T17:50:22.785Z,14.38
2023-02-28T17:52:51.386Z,15.95
2023-02-28T17:55:20.011Z,21.33
2023-02-28T17:57:47.499Z,14.52
2023-02-28T18:00:18.293Z,11.63
2023-02-28T18:02:45.427Z,13.18
2023-02-28T18:05:12.856Z,24.17
2023-02-28T18:07:40.182Z,22.27
2023-02-28T18:10:15.989Z,20.63
2023-02-28T18:12:42.895Z,21.60
2023-02-28T18:15:10.487Z,24.40
2023-02-28T18:17:37.435Z,16.77
2023-02-28T18:20:05.896Z,19.42
2023-02-28T18:22:33.023Z,15.20
2023-02-28T18:25:00.020Z,19.83
2023-02-28T18:27:27.038Z,17.15
2023-02-28T18:29:54.135Z,19.23
2023-02-28T18:32:21.171Z,29.52
2023-02-28T18:34:48.252Z,25.90
2023-02-28T18:37:16.170Z,23.77
2023-02-28T18:39:43.163Z,27.30
2023-02-28T18:42:10.243Z,31.42
2023-02-28T18:44:38.193Z,29.98
2023-02-28T18:47:05.402Z,40.22
2023-02-28T18:49:35.488Z,36.95
2023-02-28T18:52:02.951Z,41.42
2023-02-28T18:54:30.291Z,44.72
2023-02-28T18:56:57.361Z,47.80
2023-02-28T18:59:24.933Z,41.17
2023-02-28T19:01:51.910Z,40.40
2023-02-28T19:04:20.270Z,37.42
2023-02-28T19:06:47.418Z,29.98
2023-02-28T19:09:19.616Z,27.23
2023-02-28T19:11:47.379Z,24.40
2023-02-28T19:14:16.324Z,50.65
2023-02-28T19:16:45.102Z,30.38
2023-02-28T19:19:12.237Z,28.88
2023-02-28T19:21:39.215Z,25.25
2023-02-28T19:24:06.625Z,27.92
2023-02-28T19:26:33.861Z,24.08
2023-02-28T19:29:04.374Z,32.30
2023-02-28T19:31:31.812Z,25.25
2023-02-28T19:33:59.176Z,27.95
2023-02-28T19:36:26.846Z,23.95
2023-02-28T19:38:54.396Z,22.90
2023-02-28T19:41:21.511Z,18.92
2023-02-28T19:43:48.705Z,23.38
2023-02-28T19:46:16.183Z,20.33
2023-02-28T19:48:44.811Z,19.52
2023-02-28T19:51:14.209Z,18.55
2023-02-28T19:53:42.888Z,16.70
2023-02-28T19:56:10.903Z,21.35
2023-02-28T19:58:39.265Z,24.13
2023-02-28T20:01:12.795Z,25.17
2023-02-28T20:03:40.593Z,23.02
2023-02-28T20:06:13.646Z,26.33
2023-02-28T20:08:40.846Z,21.88
2023-02-28T20:11:14.454Z,22.65
2023-02-28T20:13:41.447Z,24.60
2023-02-28T20:16:11.772Z,29.10
2023-02-28T20:18:39.720Z,26.92
2023-02-28T20:21:11.406Z,25.92
2023-02-28T20:23:43.343Z,28.70
2023-02-28T20:26:11.493Z,20.27
2023-02-28T20:28:39.697Z,20.40
2023-02-28T20:31:16.035Z,20.33
2023-02-28T20:36:15.542Z,17.25
2023-02-28T20:38:43.403Z,20.10
2023-02-28T20:41:10.469Z,25.48
2023-02-28T20:43:37.357Z,23.50
2023-02-28T20:46:04.756Z,26.13
2023-02-28T20:48:33.310Z,22.23
2023-02-28T20:51:00.535Z,24.30
2023-02-28T20:53:29.806Z,22.85
2023-02-28T20:56:12.553Z,19.08
2023-02-28T20:58:40.351Z,25.35
2023-02-28T21:01:15.837Z,23.42
2023-02-28T21:03:47.807Z,20.00
2023-02-28T21:06:17.559Z,23.52
2023-02-28T21:08:45.092Z,20.73
2023-02-28T21:11:20.062Z,21.85
2023-02-28T21:13:47.958Z,23.70
2023-02-28T21:16:17.679Z,25.10
2023-02-28T21:18:44.826Z,26.08
2023-02-28T21:21:18.397Z,23.00
2023-02-28T21:23:46.664Z,22.75
2023-02-28T21:26:18.548Z,22.95
2023-02-28T21:29:00.642Z,22.30
2023-02-28T21:31:31.238Z,20.60
2023-02-28T21:34:01.032Z,20.77
2023-02-28T21:36:34.911Z,20.95
2023-02-28T21:39:12.292Z,19.88
2023-02-28T21:41:39.238Z,18.40
2023-02-28T21:44:06.161Z,18.27
2023-02-28T21:46:33.993Z,20.50
2023-02-28T21:49:01.353Z,17.55
2023-02-28T21:51:33.883Z,19.35
2023-02-28T21:54:01.532Z,17.95
2023-02-28T21:56:34.637Z,17.88
2023-02-28T21:59:02.593Z,17.90
2023-02-28T22:01:40.298Z,18.10
2023-02-28T22:04:10.406Z,17.98
2023-02-28T22:06:41.533Z,17.63
2023-02-28T22:09:10.384Z,21.88
2023-02-28T22:11:38.874Z,16.33
2023-02-28T22:14:08.324Z,16.33
2023-02-28T22:16:50.314Z,17.73
2023-02-28T22:19:19.165Z,16.05
2023-02-28T22:21:47.335Z,17.27
2023-02-28T22:24:14.783Z,18.85
2023-02-28T22:26:41.917Z,20.85
2023-02-28T22:29:10.489Z,19.08
2023-02-28T22:31:37.560Z,20.27
2023-02-28T22:34:08.722Z,26.40
2023-02-28T22:36:36.130Z,24.98
2023-02-28T22:39:04.322Z,29.63
2023-02-28T22:41:31.742Z,21.83
2023-02-28T22:44:02.550Z,22.65
2023-02-28T22:46:32.631Z,24.02
2023-02-28T22:49:01.987Z,21.58
2023-02-28T22:51:29.245Z,20.73
2023-02-28T22:53:58.182Z,17.17
2023-02-28T22:56:28.326Z,17.35
2023-02-28T22:58:59.131Z,17.80
2023-02-28T23:01:28.952Z,22.20
2023-02-28T23:03:56.419Z,20.83
2023-02-28T23:06:31.923Z,20.23
2023-02-28T23:09:05.715Z,21.20
2023-02-28T23:11:41.197Z,20.83
2023-02-28T23:14:12.519Z,18.85
2023-02-28T23:16:53.803Z,22.50
2023-02-28T23:19:30.864Z,22.10
2023-02-28T23:22:00.331Z,25.60
2023-02-28T23:24:31.700Z,21.40
2023-02-28T23:27:02.013Z,18.42
2023-02-28T23:29:29.656Z,21.90
2023-02-28T23:31:57.511Z,20.60
2023-02-28T23:34:31.992Z,20.77
2023-02-28T23:37:01.764Z,19.77
2023-02-28T23:39:31.090Z,18.80
2023-02-28T23:41:58.353Z,24.25
2023-02-28T23:44:25.771Z,24.50
2023-02-28T23:46:53.623Z,24.42
2023-02-28T23:49:21.755Z,21.13
2023-02-28T23:51:51.756Z,22.90
2023-02-28T23:54:19.370Z,21.70
2023-02-28T23:56:46.896Z,24.80
2023-02-28T23:59:13.885Z,21.25
