createdAt,value
2019-04-28T00:00:48.761Z,1015.39
2019-04-28T00:01:48.737Z,1015.36
2019-04-28T00:02:48.719Z,1015.37
2019-04-28T00:03:48.697Z,1015.36
2019-04-28T00:04:48.670Z,1015.35
2019-04-28T00:05:48.647Z,1015.37
2019-04-28T00:06:48.625Z,1015.36
2019-04-28T00:07:48.602Z,1015.30
2019-04-28T00:08:48.590Z,1015.38
2019-04-28T00:09:48.557Z,1015.35
2019-04-28T00:10:48.534Z,1015.35
2019-04-28T00:11:48.514Z,1015.38
2019-04-28T00:12:48.489Z,1015.36
2019-04-28T00:13:48.466Z,1015.40
2019-04-28T00:14:48.445Z,1015.39
2019-04-28T00:15:48.422Z,1015.42
2019-04-28T00:16:48.398Z,1015.35
2019-04-28T00:17:48.376Z,1015.36
2019-04-28T00:18:48.353Z,1015.34
2019-04-28T00:19:48.329Z,1015.38
2019-04-28T00:20:48.308Z,1015.36
2019-04-28T00:21:48.284Z,1015.33
2019-04-28T00:22:48.261Z,1015.33
2019-04-28T00:23:48.240Z,1015.34
2019-04-28T00:24:48.215Z,1015.29
2019-04-28T00:25:48.192Z,1015.29
2019-04-28T00:26:48.170Z,1015.34
2019-04-28T00:27:48.149Z,1015.34
2019-04-28T00:28:48.124Z,1015.33
2019-04-28T00:29:48.101Z,1015.29
2019-04-28T00:30:48.080Z,1015.35
2019-04-28T00:31:48.058Z,1015.33
2019-04-28T00:32:48.033Z,1015.27
2019-04-28T00:33:48.012Z,1015.35
2019-04-28T00:34:47.989Z,1015.31
2019-04-28T00:35:47.967Z,1015.29
2019-04-28T00:36:47.942Z,1015.31
2019-04-28T00:37:47.920Z,1015.30
2019-04-28T00:38:47.899Z,1015.32
2019-04-28T00:39:47.875Z,1015.34
2019-04-28T00:40:47.851Z,1015.34
2019-04-28T00:41:47.829Z,1015.32
2019-04-28T00:42:47.810Z,1015.35
2019-04-28T00:43:47.793Z,1015.31
2019-04-28T00:44:47.761Z,1015.31
2019-04-28T00:45:47.739Z,1015.31
2019-04-28T00:46:47.715Z,1015.33
2019-04-28T00:47:47.694Z,1015.35
2019-04-28T00:48:47.671Z,1015.36
2019-04-28T00:49:47.649Z,1015.40
2019-04-28T00:50:47.626Z,1015.39
2019-04-28T00:51:47.609Z,1015.44
2019-04-28T00:52:47.580Z,1015.43
2019-04-28T00:53:47.559Z,1015.46
2019-04-28T00:54:47.534Z,1015.46
2019-04-28T00:55:47.511Z,1015.49
2019-04-28T00:56:47.489Z,1015.51
2019-04-28T00:57:47.465Z,1015.48
2019-04-28T00:58:47.444Z,1015.50
2019-04-28T00:59:55.109Z,1015.54
2019-04-28T01:00:47.403Z,1015.58
2019-04-28T01:01:47.376Z,1015.59
2019-04-28T01:02:47.353Z,1015.54
2019-04-28T01:03:47.342Z,1015.57
2019-04-28T01:04:47.307Z,1015.69
2019-04-28T01:05:47.285Z,1015.63
2019-04-28T01:06:47.263Z,1015.64
2019-04-28T01:07:47.239Z,1015.65
2019-04-28T01:08:47.218Z,1015.62
2019-04-28T01:09:47.196Z,1015.62
2019-04-28T01:10:47.172Z,1015.58
2019-04-28T01:11:47.151Z,1015.65
2019-04-28T01:12:47.128Z,1015.65
2019-04-28T01:13:47.104Z,1015.65
2019-04-28T01:14:47.082Z,1015.68
2019-04-28T01:15:47.060Z,1015.68
2019-04-28T01:16:47.037Z,1015.72
2019-04-28T01:17:47.015Z,1015.71
2019-04-28T01:18:46.993Z,1015.77
2019-04-28T01:19:46.969Z,1015.72
2019-04-28T01:20:46.947Z,1015.74
2019-04-28T01:21:46.925Z,1015.78
2019-04-28T01:22:46.902Z,1015.74
2019-04-28T01:23:46.880Z,1015.76
2019-04-28T01:24:46.858Z,1015.77
2019-04-28T01:25:46.835Z,1015.76
2019-04-28T01:26:46.811Z,1015.79
2019-04-28T01:27:46.791Z,1015.80
2019-04-28T01:28:46.767Z,1015.82
2019-04-28T01:29:46.744Z,1015.80
2019-04-28T01:30:46.724Z,1015.83
2019-04-28T01:31:46.701Z,1015.83
2019-04-28T01:32:46.681Z,1015.79
2019-04-28T01:33:46.658Z,1015.84
2019-04-28T01:34:46.633Z,1015.82
2019-04-28T01:35:46.612Z,1015.83
2019-04-28T01:36:46.588Z,1015.82
2019-04-28T01:37:46.565Z,1015.84
2019-04-28T01:38:46.544Z,1015.82
2019-04-28T01:39:46.523Z,1015.84
2019-04-28T01:40:46.503Z,1015.83
2019-04-28T01:41:46.477Z,1015.83
2019-04-28T01:42:46.453Z,1015.82
2019-04-28T01:43:46.431Z,1015.82
2019-04-28T01:44:46.409Z,1015.81
2019-04-28T01:45:46.386Z,1015.85
2019-04-28T01:46:46.363Z,1015.88
2019-04-28T01:47:46.345Z,1015.87
2019-04-28T01:48:46.317Z,1015.84
2019-04-28T01:49:46.295Z,1015.90
2019-04-28T01:50:46.272Z,1015.90
2019-04-28T01:51:46.251Z,1015.90
2019-04-28T01:52:46.228Z,1015.88
2019-04-28T01:53:46.209Z,1015.89
2019-04-28T01:54:46.181Z,1015.89
2019-04-28T01:55:46.159Z,1015.87
2019-04-28T01:56:46.134Z,1015.88
2019-04-28T01:57:46.114Z,1015.90
2019-04-28T01:58:46.090Z,1015.88
2019-04-28T01:59:46.067Z,1015.90
2019-04-28T02:00:46.047Z,1015.89
2019-04-28T02:01:46.026Z,1015.86
2019-04-28T02:02:45.999Z,1015.87
2019-04-28T02:03:45.977Z,1015.87
2019-04-28T02:04:45.952Z,1015.86
2019-04-28T02:05:45.929Z,1015.85
2019-04-28T02:06:45.908Z,1015.86
2019-04-28T02:07:45.885Z,1015.85
2019-04-28T02:08:45.861Z,1015.90
2019-04-28T02:09:45.839Z,1015.91
2019-04-28T02:10:45.816Z,1015.92
2019-04-28T02:11:45.794Z,1015.94
2019-04-28T02:12:45.771Z,1015.94
2019-04-28T02:13:45.747Z,1015.92
2019-04-28T02:14:45.725Z,1015.96
2019-04-28T02:15:45.703Z,1015.95
2019-04-28T02:16:45.680Z,1015.94
2019-04-28T02:17:45.661Z,1015.96
2019-04-28T02:18:45.635Z,1015.93
2019-04-28T02:19:45.613Z,1015.99
2019-04-28T02:20:45.588Z,1015.97
2019-04-28T02:21:45.566Z,1015.97
2019-04-28T02:22:45.544Z,1015.98
2019-04-28T02:23:45.523Z,1015.96
2019-04-28T02:24:45.498Z,1015.96
2019-04-28T02:25:45.476Z,1015.99
2019-04-28T02:26:45.453Z,1015.98
2019-04-28T02:27:45.434Z,1015.94
2019-04-28T02:28:45.437Z,1015.98
2019-04-28T02:29:45.385Z,1015.95
2019-04-28T02:30:50.398Z,1015.97
2019-04-28T02:31:45.341Z,1015.98
2019-04-28T02:32:45.323Z,1016.00
2019-04-28T02:33:45.296Z,1015.96
2019-04-28T02:34:45.273Z,1016.00
2019-04-28T02:35:45.252Z,1015.98
2019-04-28T02:36:45.227Z,1016.01
2019-04-28T02:37:45.212Z,1015.99
2019-04-28T02:38:45.183Z,1016.03
2019-04-28T02:39:45.160Z,1016.02
2019-04-28T02:40:45.145Z,1016.00
2019-04-28T02:41:45.115Z,1016.02
2019-04-28T02:42:45.091Z,1016.05
2019-04-28T02:43:45.071Z,1016.05
2019-04-28T02:44:45.058Z,1016.08
2019-04-28T02:45:45.023Z,1016.05
2019-04-28T02:46:45.002Z,1016.05
2019-04-28T02:47:44.979Z,1016.03
2019-04-28T02:48:44.956Z,1016.07
2019-04-28T02:49:44.936Z,1016.08
2019-04-28T02:50:44.912Z,1016.09
2019-04-28T02:51:44.891Z,1016.08
2019-04-28T02:52:44.878Z,1016.06
2019-04-28T02:53:44.843Z,1016.04
2019-04-28T02:54:44.821Z,1016.09
2019-04-28T02:55:44.798Z,1016.07
2019-04-28T02:56:44.774Z,1016.09
2019-04-28T02:57:44.754Z,1016.06
2019-04-28T02:58:44.731Z,1016.07
2019-04-28T02:59:45.097Z,1016.08
2019-04-28T03:01:01.106Z,1016.11
2019-04-28T03:01:44.662Z,1016.10
2019-04-28T03:02:44.645Z,1016.09
2019-04-28T03:03:44.620Z,1016.13
2019-04-28T03:04:44.600Z,1016.08
2019-04-28T03:05:44.572Z,1016.11
2019-04-28T03:06:44.550Z,1016.11
2019-04-28T03:07:44.527Z,1016.06
2019-04-28T03:08:44.504Z,1016.09
2019-04-28T03:09:44.482Z,1016.11
2019-04-28T03:10:44.458Z,1016.11
2019-04-28T03:11:44.437Z,1016.07
2019-04-28T03:12:44.414Z,1016.13
2019-04-28T03:13:44.391Z,1016.11
2019-04-28T03:14:44.368Z,1016.11
2019-04-28T03:15:44.345Z,1016.17
2019-04-28T03:16:44.323Z,1016.15
2019-04-28T03:17:44.304Z,1016.16
2019-04-28T03:18:44.276Z,1016.16
2019-04-28T03:19:44.255Z,1016.18
2019-04-28T03:20:44.234Z,1016.14
2019-04-28T03:21:44.210Z,1016.14
2019-04-28T03:22:44.186Z,1016.15
2019-04-28T03:23:44.165Z,1016.16
2019-04-28T03:24:44.140Z,1016.08
2019-04-28T03:25:44.140Z,1016.10
2019-04-28T03:26:44.098Z,1016.11
2019-04-28T03:27:44.074Z,1016.06
2019-04-28T03:28:44.051Z,1016.11
2019-04-28T03:29:44.033Z,1016.09
2019-04-28T03:30:44.330Z,1016.08
2019-04-28T03:32:14.156Z,1016.07
2019-04-28T03:32:52.998Z,1016.07
2019-04-28T03:33:48.988Z,1016.06
2019-04-28T03:34:44.595Z,1016.03
2019-04-28T03:35:44.395Z,1016.01
2019-04-28T03:36:43.890Z,1016.04
2019-04-28T03:37:43.842Z,1016.01
2019-04-28T03:38:43.822Z,1016.04
2019-04-28T03:39:43.798Z,1016.04
2019-04-28T03:40:43.775Z,1016.00
2019-04-28T03:41:43.752Z,1015.99
2019-04-28T03:42:43.729Z,1015.96
2019-04-28T03:43:43.704Z,1015.99
2019-04-28T03:44:43.682Z,1015.97
2019-04-28T03:45:43.657Z,1015.97
2019-04-28T03:46:43.637Z,1015.99
2019-04-28T03:47:43.609Z,1015.97
2019-04-28T03:48:43.588Z,1015.99
2019-04-28T03:49:43.563Z,1016.01
2019-04-28T03:50:43.541Z,1015.99
2019-04-28T03:51:43.517Z,1016.03
2019-04-28T03:52:43.495Z,1016.04
2019-04-28T03:53:43.472Z,1016.04
2019-04-28T03:54:43.451Z,1016.03
2019-04-28T03:55:43.428Z,1016.03
2019-04-28T03:56:43.400Z,1016.01
2019-04-28T03:57:43.376Z,1016.02
2019-04-28T03:58:43.352Z,1016.04
2019-04-28T03:59:43.910Z,1016.06
2019-04-28T04:00:43.305Z,1016.06
2019-04-28T04:01:55.283Z,1016.08
2019-04-28T04:02:43.259Z,1016.05
2019-04-28T04:03:43.236Z,1016.06
2019-04-28T04:04:43.212Z,1016.02
2019-04-28T04:05:43.187Z,1016.03
2019-04-28T04:06:43.166Z,1016.04
2019-04-28T04:07:43.451Z,1016.02
2019-04-28T04:08:43.117Z,1016.02
2019-04-28T04:09:43.093Z,1016.05
2019-04-28T04:10:43.071Z,1016.02
2019-04-28T04:11:43.048Z,1016.02
2019-04-28T04:12:43.023Z,1016.02
2019-04-28T04:13:42.998Z,1016.03
2019-04-28T04:14:42.976Z,1016.01
2019-04-28T04:15:42.953Z,1016.01
2019-04-28T04:16:42.929Z,1016.03
2019-04-28T04:17:42.904Z,1016.08
2019-04-28T04:18:42.887Z,1016.09
2019-04-28T04:19:42.858Z,1016.09
2019-04-28T04:20:42.855Z,1016.12
2019-04-28T04:21:42.818Z,1016.10
2019-04-28T04:22:42.787Z,1016.10
2019-04-28T04:23:42.764Z,1016.09
2019-04-28T04:24:42.739Z,1016.12
2019-04-28T04:25:42.714Z,1016.13
2019-04-28T04:26:42.691Z,1016.12
2019-04-28T04:27:42.668Z,1016.07
2019-04-28T04:28:42.650Z,1016.11
2019-04-28T04:29:43.616Z,1016.11
2019-04-28T04:30:42.595Z,1016.11
2019-04-28T04:31:42.571Z,1016.09
2019-04-28T04:32:42.549Z,1016.06
2019-04-28T04:33:42.525Z,1016.09
2019-04-28T04:34:42.501Z,1016.09
2019-04-28T04:35:43.650Z,1016.08
2019-04-28T04:36:42.453Z,1016.15
2019-04-28T04:37:42.430Z,1016.14
2019-04-28T04:38:45.903Z,1016.12
2019-04-28T04:39:42.384Z,1016.14
2019-04-28T04:40:42.358Z,1016.16
2019-04-28T04:41:43.666Z,1016.17
2019-04-28T04:42:42.309Z,1016.19
2019-04-28T04:43:42.289Z,1016.20
2019-04-28T04:44:42.262Z,1016.25
2019-04-28T04:45:42.237Z,1016.25
2019-04-28T04:46:42.213Z,1016.29
2019-04-28T04:47:42.189Z,1016.27
2019-04-28T04:48:42.165Z,1016.27
2019-04-28T04:49:42.143Z,1016.28
2019-04-28T04:50:42.125Z,1016.25
2019-04-28T04:51:44.019Z,1016.28
2019-04-28T04:52:42.070Z,1016.30
2019-04-28T04:53:42.046Z,1016.30
2019-04-28T04:54:42.022Z,1016.35
2019-04-28T04:55:42.000Z,1016.30
2019-04-28T04:56:41.980Z,1016.35
2019-04-28T04:57:41.950Z,1016.34
2019-04-28T04:58:41.927Z,1016.35
2019-04-28T04:59:41.903Z,1016.34
2019-04-28T05:00:43.382Z,1016.33
2019-04-28T05:01:41.856Z,1016.38
2019-04-28T05:02:50.669Z,1016.36
2019-04-28T05:03:41.808Z,1016.42
2019-04-28T05:04:41.781Z,1016.45
2019-04-28T05:05:41.757Z,1016.44
2019-04-28T05:06:41.841Z,1016.42
2019-04-28T05:07:41.711Z,1016.43
2019-04-28T05:08:41.685Z,1016.45
2019-04-28T05:09:41.662Z,1016.47
2019-04-28T05:10:41.638Z,1016.44
2019-04-28T05:11:41.614Z,1016.48
2019-04-28T05:12:41.588Z,1016.47
2019-04-28T05:13:41.567Z,1016.49
2019-04-28T05:14:41.543Z,1016.47
2019-04-28T05:15:41.521Z,1016.49
2019-04-28T05:16:41.496Z,1016.53
2019-04-28T05:17:41.477Z,1016.53
2019-04-28T05:18:41.738Z,1016.57
2019-04-28T05:19:41.425Z,1016.55
2019-04-28T05:20:41.397Z,1016.60
2019-04-28T05:21:41.380Z,1016.56
2019-04-28T05:22:42.668Z,1016.59
2019-04-28T05:23:41.328Z,1016.63
2019-04-28T05:24:41.303Z,1016.66
2019-04-28T05:25:41.278Z,1016.72
2019-04-28T05:26:47.708Z,1016.75
2019-04-28T05:27:41.231Z,1016.76
2019-04-28T05:28:50.583Z,1016.75
2019-04-28T05:29:41.184Z,1016.77
2019-04-28T05:30:43.018Z,1016.80
2019-04-28T05:31:41.150Z,1016.80
2019-04-28T05:32:45.524Z,1016.83
2019-04-28T05:33:42.134Z,1016.84
2019-04-28T05:34:46.523Z,1016.86
2019-04-28T05:35:41.043Z,1016.82
2019-04-28T05:36:44.507Z,1016.82
2019-04-28T05:37:40.998Z,1016.84
2019-04-28T05:38:42.129Z,1016.86
2019-04-28T05:39:40.953Z,1016.88
2019-04-28T05:40:40.922Z,1016.94
2019-04-28T05:41:40.902Z,1016.90
2019-04-28T05:42:40.876Z,1016.95
2019-04-28T05:43:40.855Z,1016.99
2019-04-28T05:44:40.999Z,1017.17
2019-04-28T05:45:40.806Z,1017.59
2019-04-28T05:46:40.783Z,1017.75
2019-04-28T05:47:40.940Z,1017.95
2019-04-28T05:48:40.930Z,1017.36
2019-04-28T05:49:40.715Z,1018.08
2019-04-28T05:50:40.691Z,1018.03
2019-04-28T05:51:40.670Z,1017.68
2019-04-28T05:52:40.647Z,1017.23
2019-04-28T05:53:40.625Z,1017.17
2019-04-28T05:54:40.609Z,1017.21
2019-04-28T05:55:41.857Z,1017.21
2019-04-28T05:56:40.562Z,1017.24
2019-04-28T05:57:40.541Z,1017.47
2019-04-28T05:58:40.525Z,1017.56
2019-04-28T05:59:40.504Z,1017.36
2019-04-28T06:00:41.812Z,1017.49
2019-04-28T06:01:40.653Z,1017.80
2019-04-28T06:02:53.530Z,1017.80
2019-04-28T06:03:40.590Z,1017.69
2019-04-28T06:04:40.566Z,1017.36
2019-04-28T06:05:40.379Z,1017.21
2019-04-28T06:06:40.562Z,1017.32
2019-04-28T06:07:40.586Z,1017.67
2019-04-28T06:08:40.796Z,1017.29
2019-04-28T06:09:40.299Z,1017.26
2019-04-28T06:10:40.281Z,1017.40
2019-04-28T06:11:40.259Z,1017.42
2019-04-28T06:12:40.638Z,1017.29
2019-04-28T06:13:40.240Z,1017.29
2019-04-28T06:14:40.360Z,1017.25
2019-04-28T06:15:40.182Z,1017.25
2019-04-28T06:16:40.855Z,1017.20
2019-04-28T06:17:40.144Z,1017.18
2019-04-28T06:18:42.127Z,1017.19
2019-04-28T06:19:40.354Z,1017.16
2019-04-28T06:20:40.701Z,1017.23
2019-04-28T06:21:40.065Z,1017.30
2019-04-28T06:22:40.047Z,1017.21
2019-04-28T06:23:40.032Z,1017.37
2019-04-28T06:24:40.013Z,1017.28
2019-04-28T06:25:39.988Z,1017.47
2019-04-28T06:26:39.972Z,1017.29
2019-04-28T06:27:39.950Z,1017.23
2019-04-28T06:28:39.930Z,1017.21
2019-04-28T06:29:39.911Z,1017.22
2019-04-28T06:30:39.891Z,1017.20
2019-04-28T06:31:39.874Z,1017.20
2019-04-28T06:32:39.853Z,1017.23
2019-04-28T06:33:39.839Z,1017.24
2019-04-28T06:34:39.816Z,1017.22
2019-04-28T06:35:39.795Z,1017.22
2019-04-28T06:36:39.777Z,1017.17
2019-04-28T06:37:39.765Z,1017.27
2019-04-28T06:38:39.737Z,1017.28
2019-04-28T06:39:39.720Z,1017.33
2019-04-28T06:40:39.697Z,1017.30
2019-04-28T06:41:39.681Z,1017.38
2019-04-28T06:42:39.664Z,1017.29
2019-04-28T06:43:39.640Z,1017.29
2019-04-28T06:44:39.777Z,1017.31
2019-04-28T06:45:39.600Z,1017.36
2019-04-28T06:46:39.583Z,1017.32
2019-04-28T06:47:39.624Z,1017.38
2019-04-28T06:48:39.546Z,1017.38
2019-04-28T06:49:39.525Z,1017.28
2019-04-28T06:50:39.504Z,1017.47
2019-04-28T06:51:39.483Z,1017.48
2019-04-28T06:52:39.465Z,1017.48
2019-04-28T06:53:39.443Z,1017.51
2019-04-28T06:54:39.424Z,1017.43
2019-04-28T06:55:39.405Z,1017.46
2019-04-28T06:56:39.385Z,1017.48
2019-04-28T06:57:39.366Z,1017.49
2019-04-28T06:58:39.349Z,1017.47
2019-04-28T06:59:39.328Z,1017.49
2019-04-28T07:00:39.307Z,1017.47
2019-04-28T07:01:39.290Z,1017.54
2019-04-28T07:02:39.270Z,1017.48
2019-04-28T07:03:39.249Z,1017.48
2019-04-28T07:04:39.232Z,1017.48
2019-04-28T07:05:39.211Z,1017.52
2019-04-28T07:06:39.194Z,1017.51
2019-04-28T07:07:39.172Z,1017.56
2019-04-28T07:08:39.155Z,1017.49
2019-04-28T07:09:39.134Z,1017.49
2019-04-28T07:10:39.121Z,1017.49
2019-04-28T07:11:39.100Z,1017.45
2019-04-28T07:12:39.077Z,1017.51
2019-04-28T07:13:39.063Z,1017.49
2019-04-28T07:14:39.037Z,1017.46
2019-04-28T07:15:39.019Z,1017.45
2019-04-28T07:16:38.998Z,1017.45
2019-04-28T07:17:38.979Z,1017.51
2019-04-28T07:18:38.962Z,1017.50
2019-04-28T07:19:38.941Z,1017.51
2019-04-28T07:20:38.921Z,1017.51
2019-04-28T07:21:38.903Z,1017.55
2019-04-28T07:22:38.882Z,1017.53
2019-04-28T07:23:38.864Z,1017.55
2019-04-28T07:24:38.844Z,1017.60
2019-04-28T07:25:38.824Z,1017.59
2019-04-28T07:26:38.808Z,1017.57
2019-04-28T07:27:38.790Z,1017.61
2019-04-28T07:28:38.767Z,1017.58
2019-04-28T07:29:38.748Z,1017.58
2019-04-28T07:30:38.731Z,1017.65
2019-04-28T07:31:38.712Z,1017.61
2019-04-28T07:32:38.692Z,1017.63
2019-04-28T07:33:38.674Z,1017.69
2019-04-28T07:34:38.653Z,1017.70
2019-04-28T07:35:38.636Z,1017.71
2019-04-28T07:36:38.616Z,1017.72
2019-04-28T07:37:38.599Z,1017.70
2019-04-28T07:38:38.584Z,1017.69
2019-04-28T07:39:38.558Z,1017.74
2019-04-28T07:40:38.540Z,1017.77
2019-04-28T07:41:38.526Z,1017.69
2019-04-28T07:42:38.504Z,1017.71
2019-04-28T07:43:38.486Z,1017.71
2019-04-28T07:44:38.466Z,1017.71
2019-04-28T07:45:38.451Z,1017.73
2019-04-28T07:46:38.430Z,1017.73
2019-04-28T07:47:38.415Z,1017.74
2019-04-28T07:48:38.392Z,1017.70
2019-04-28T07:49:38.375Z,1017.75
2019-04-28T07:50:38.357Z,1017.73
2019-04-28T07:51:38.340Z,1017.75
2019-04-28T07:52:38.321Z,1017.76
2019-04-28T07:53:38.303Z,1017.76
2019-04-28T07:54:40.125Z,1017.80
2019-04-28T07:55:38.267Z,1017.79
2019-04-28T07:56:38.249Z,1017.80
2019-04-28T07:57:38.234Z,1017.85
2019-04-28T07:58:38.219Z,1017.81
2019-04-28T07:59:38.197Z,1017.87
2019-04-28T08:00:38.179Z,1017.90
2019-04-28T08:01:38.162Z,1017.93
2019-04-28T08:02:38.150Z,1018.02
2019-04-28T08:03:48.718Z,1017.99
2019-04-28T08:04:38.116Z,1017.94
2019-04-28T08:05:38.098Z,1017.96
2019-04-28T08:06:38.079Z,1017.93
2019-04-28T08:07:38.062Z,1017.98
2019-04-28T08:08:38.046Z,1017.93
2019-04-28T08:09:38.033Z,1017.94
2019-04-28T08:10:38.017Z,1017.99
2019-04-28T08:11:37.998Z,1017.96
2019-04-28T08:12:37.984Z,1017.96
2019-04-28T08:13:37.966Z,1017.99
2019-04-28T08:14:37.951Z,1017.94
2019-04-28T08:15:37.937Z,1017.95
2019-04-28T08:16:37.918Z,1017.95
2019-04-28T08:17:37.903Z,1017.95
2019-04-28T08:18:37.885Z,1017.95
2019-04-28T08:19:37.870Z,1017.97
2019-04-28T08:20:37.854Z,1017.98
2019-04-28T08:21:37.837Z,1017.98
2019-04-28T08:22:37.822Z,1018.01
2019-04-28T08:23:46.905Z,1018.03
2019-04-28T08:24:37.789Z,1018.04
2019-04-28T08:25:37.772Z,1018.01
2019-04-28T08:26:37.757Z,1018.00
2019-04-28T08:27:37.741Z,1017.99
2019-04-28T08:28:37.729Z,1018.05
2019-04-28T08:29:37.710Z,1018.08
2019-04-28T08:30:37.695Z,1018.17
2019-04-28T08:31:37.677Z,1018.09
2019-04-28T08:32:37.660Z,1018.07
2019-04-28T08:33:37.644Z,1018.09
2019-04-28T08:34:37.628Z,1018.16
2019-04-28T08:35:37.614Z,1018.15
2019-04-28T08:36:37.597Z,1018.18
2019-04-28T08:37:37.582Z,1018.24
2019-04-28T08:38:37.567Z,1018.14
2019-04-28T08:39:37.552Z,1018.09
2019-04-28T08:40:37.533Z,1018.08
2019-04-28T08:41:37.518Z,1018.12
2019-04-28T08:42:37.503Z,1018.13
2019-04-28T08:43:37.490Z,1018.16
2019-04-28T08:44:37.473Z,1018.15
2019-04-28T08:45:37.458Z,1018.28
2019-04-28T08:46:37.441Z,1018.22
2019-04-28T08:47:37.427Z,1018.12
2019-04-28T08:48:37.411Z,1018.15
2019-04-28T08:49:37.396Z,1018.12
2019-04-28T08:50:37.380Z,1018.11
2019-04-28T08:51:37.367Z,1018.11
2019-04-28T08:52:37.352Z,1018.06
2019-04-28T08:53:37.335Z,1018.07
2019-04-28T08:54:37.321Z,1018.10
2019-04-28T08:55:37.305Z,1018.12
2019-04-28T08:56:37.289Z,1018.10
2019-04-28T08:57:37.275Z,1018.13
2019-04-28T08:58:37.264Z,1018.19
2019-04-28T08:59:37.241Z,1018.18
2019-04-28T09:00:37.228Z,1018.16
2019-04-28T09:01:37.212Z,1018.16
2019-04-28T09:02:37.194Z,1018.16
2019-04-28T09:03:37.177Z,1018.20
2019-04-28T09:04:37.162Z,1018.21
2019-04-28T09:05:37.149Z,1018.24
2019-04-28T09:06:37.129Z,1018.21
2019-04-28T09:07:37.112Z,1018.24
2019-04-28T09:08:37.094Z,1018.24
2019-04-28T09:09:37.077Z,1018.23
2019-04-28T09:10:37.063Z,1018.24
2019-04-28T09:11:37.044Z,1018.26
2019-04-28T09:12:37.027Z,1018.27
2019-04-28T09:13:37.009Z,1018.28
2019-04-28T09:14:36.992Z,1018.32
2019-04-28T09:15:36.977Z,1018.31
2019-04-28T09:16:36.957Z,1018.31
2019-04-28T09:17:36.941Z,1018.35
2019-04-28T09:18:36.924Z,1018.41
2019-04-28T09:19:36.906Z,1018.42
2019-04-28T09:20:36.887Z,1018.36
2019-04-28T09:21:36.869Z,1018.37
2019-04-28T09:22:36.851Z,1018.40
2019-04-28T09:23:36.834Z,1018.39
2019-04-28T09:24:36.819Z,1018.40
2019-04-28T09:25:36.798Z,1018.41
2019-04-28T09:26:37.202Z,1018.40
2019-04-28T09:27:36.761Z,1018.41
2019-04-28T09:28:36.742Z,1018.42
2019-04-28T09:29:36.728Z,1018.42
2019-04-28T09:30:36.706Z,1018.44
2019-04-28T09:31:36.687Z,1018.40
2019-04-28T09:32:36.668Z,1018.46
2019-04-28T09:33:36.651Z,1018.43
2019-04-28T09:34:36.633Z,1018.49
2019-04-28T09:35:36.618Z,1018.48
2019-04-28T09:36:36.595Z,1018.48
2019-04-28T09:37:36.576Z,1018.46
2019-04-28T09:38:36.565Z,1018.51
2019-04-28T09:39:36.540Z,1018.52
2019-04-28T09:40:36.520Z,1018.54
2019-04-28T09:41:36.502Z,1018.55
2019-04-28T09:42:36.484Z,1018.54
2019-04-28T09:43:36.465Z,1018.61
2019-04-28T09:44:36.447Z,1018.51
2019-04-28T09:45:36.428Z,1018.59
2019-04-28T09:46:36.410Z,1018.62
2019-04-28T09:47:36.393Z,1018.60
2019-04-28T09:48:36.372Z,1018.64
2019-04-28T09:49:36.354Z,1018.62
2019-04-28T09:50:36.336Z,1018.61
2019-04-28T09:51:36.318Z,1018.63
2019-04-28T09:52:36.300Z,1018.59
2019-04-28T09:53:36.284Z,1018.63
2019-04-28T09:54:36.262Z,1018.63
2019-04-28T09:55:36.247Z,1018.62
2019-04-28T09:56:36.236Z,1018.64
2019-04-28T09:57:36.205Z,1018.69
2019-04-28T09:58:36.188Z,1018.66
2019-04-28T09:59:36.169Z,1018.71
2019-04-28T10:00:36.151Z,1018.72
2019-04-28T10:01:36.131Z,1018.70
2019-04-28T10:02:36.114Z,1018.75
2019-04-28T10:03:36.096Z,1018.73
2019-04-28T10:04:41.861Z,1018.71
2019-04-28T10:05:36.059Z,1018.73
2019-04-28T10:06:36.041Z,1018.74
2019-04-28T10:07:36.023Z,1018.78
2019-04-28T10:08:36.675Z,1018.77
2019-04-28T10:09:35.986Z,1018.81
2019-04-28T10:10:35.969Z,1018.78
2019-04-28T10:11:35.953Z,1018.82
2019-04-28T10:12:35.934Z,1018.80
2019-04-28T10:13:35.915Z,1018.83
2019-04-28T10:14:35.900Z,1018.82
2019-04-28T10:15:35.883Z,1018.81
2019-04-28T10:16:35.864Z,1018.86
2019-04-28T10:17:35.848Z,1018.87
2019-04-28T10:18:35.832Z,1018.84
2019-04-28T10:19:35.815Z,1018.92
2019-04-28T10:20:35.798Z,1018.89
2019-04-28T10:21:35.781Z,1018.92
2019-04-28T10:22:35.768Z,1018.89
2019-04-28T10:23:35.748Z,1018.92
2019-04-28T10:24:35.732Z,1018.96
2019-04-28T10:25:35.717Z,1018.96
2019-04-28T10:26:35.702Z,1018.94
2019-04-28T10:27:35.690Z,1018.95
2019-04-28T10:28:35.670Z,1018.95
2019-04-28T10:29:35.654Z,1019.02
2019-04-28T10:30:35.639Z,1018.92
2019-04-28T10:31:35.624Z,1018.98
2019-04-28T10:32:35.608Z,1018.98
2019-04-28T10:33:35.591Z,1019.00
2019-04-28T10:34:35.577Z,1018.97
2019-04-28T10:35:35.563Z,1019.02
2019-04-28T10:36:35.548Z,1019.00
2019-04-28T10:37:35.531Z,1018.93
2019-04-28T10:38:35.516Z,1018.96
2019-04-28T10:39:35.501Z,1018.91
2019-04-28T10:40:35.487Z,1018.89
2019-04-28T10:41:35.470Z,1018.92
2019-04-28T10:42:35.456Z,1018.88
2019-04-28T10:43:35.443Z,1018.88
2019-04-28T10:44:35.424Z,1018.88
2019-04-28T10:45:35.411Z,1018.89
2019-04-28T10:46:35.394Z,1018.88
2019-04-28T10:47:35.380Z,1018.92
2019-04-28T10:48:35.362Z,1018.97
2019-04-28T10:49:35.347Z,1019.02
2019-04-28T10:50:35.333Z,1019.04
2019-04-28T10:51:35.321Z,1019.01
2019-04-28T10:52:35.301Z,1019.06
2019-04-28T10:53:35.286Z,1019.05
2019-04-28T10:54:35.270Z,1019.11
2019-04-28T10:55:35.254Z,1019.03
2019-04-28T10:56:35.238Z,1019.09
2019-04-28T10:57:35.224Z,1019.12
2019-04-28T10:58:35.208Z,1019.14
2019-04-28T10:59:35.195Z,1019.13
2019-04-28T11:00:35.176Z,1019.08
2019-04-28T11:01:35.161Z,1019.04
2019-04-28T11:02:35.177Z,1019.09
2019-04-28T11:03:35.134Z,1019.13
2019-04-28T11:04:35.116Z,1019.11
2019-04-28T11:05:35.102Z,1019.16
2019-04-28T11:06:35.084Z,1019.20
2019-04-28T11:07:35.072Z,1019.12
2019-04-28T11:08:35.054Z,1019.10
2019-04-28T11:09:35.040Z,1019.04
2019-04-28T11:10:35.026Z,1019.06
2019-04-28T11:11:35.010Z,1019.08
2019-04-28T11:12:34.996Z,1019.11
2019-04-28T11:13:34.980Z,1019.13
2019-04-28T11:14:34.967Z,1019.16
2019-04-28T11:15:34.956Z,1019.18
2019-04-28T11:16:34.936Z,1019.15
2019-04-28T11:17:34.921Z,1019.12
2019-04-28T11:18:34.907Z,1019.10
2019-04-28T11:19:34.951Z,1019.09
2019-04-28T11:20:34.878Z,1019.12
2019-04-28T11:21:34.868Z,1019.08
2019-04-28T11:22:34.849Z,1019.10
2019-04-28T11:23:34.836Z,1019.08
2019-04-28T11:24:34.820Z,1019.06
2019-04-28T11:25:34.805Z,1019.12
2019-04-28T11:26:34.793Z,1019.09
2019-04-28T11:27:34.776Z,1019.10
2019-04-28T11:28:34.765Z,1019.11
2019-04-28T11:29:34.749Z,1019.13
2019-04-28T11:30:34.732Z,1019.16
2019-04-28T11:31:34.717Z,1019.21
2019-04-28T11:32:34.702Z,1019.18
2019-04-28T11:33:34.687Z,1019.21
2019-04-28T11:34:34.672Z,1019.18
2019-04-28T11:35:34.658Z,1019.18
2019-04-28T11:36:34.646Z,1019.21
2019-04-28T11:37:34.631Z,1019.27
2019-04-28T11:38:34.612Z,1019.20
2019-04-28T11:39:34.597Z,1019.17
2019-04-28T11:40:34.581Z,1019.20
2019-04-28T11:41:34.566Z,1019.21
2019-04-28T11:42:34.553Z,1019.67
2019-04-28T11:43:34.537Z,1019.34
2019-04-28T11:44:34.523Z,1019.31
2019-04-28T11:45:34.509Z,1019.53
2019-04-28T11:46:34.493Z,1019.36
2019-04-28T11:47:34.508Z,1019.33
2019-04-28T11:48:34.470Z,1019.24
2019-04-28T11:49:34.450Z,1019.25
2019-04-28T11:50:34.438Z,1019.24
2019-04-28T11:51:34.423Z,1019.29
2019-04-28T11:52:34.410Z,1019.29
2019-04-28T11:53:34.398Z,1019.37
2019-04-28T11:54:34.383Z,1019.43
2019-04-28T11:55:34.370Z,1019.45
2019-04-28T11:56:41.306Z,1019.44
2019-04-28T11:57:34.343Z,1019.57
2019-04-28T11:58:34.329Z,1019.61
2019-04-28T11:59:34.318Z,1019.56
2019-04-28T12:00:34.303Z,1019.59
2019-04-28T12:01:34.297Z,1019.62
2019-04-28T12:02:34.279Z,1019.43
2019-04-28T12:03:34.268Z,1019.47
2019-04-28T12:04:34.255Z,1019.76
2019-04-28T12:05:34.958Z,1019.44