createdAt,value
2023-05-02T00:00:01.273Z,5.33
2023-05-02T00:03:09.420Z,6.23
2023-05-02T00:06:15.575Z,4.33
2023-05-02T00:09:21.594Z,4.27
2023-05-02T00:12:27.611Z,4.83
2023-05-02T00:15:33.746Z,4.80
2023-05-02T00:18:41.091Z,3.80
2023-05-02T00:21:49.359Z,9.43
2023-05-02T00:24:58.623Z,4.80
2023-05-02T00:28:05.043Z,6.40
2023-05-02T00:31:11.037Z,11.23
2023-05-02T00:34:18.746Z,5.53
2023-05-02T00:37:28.739Z,6.27
2023-05-02T00:40:45.022Z,5.10
2023-05-02T00:43:51.036Z,6.10
2023-05-02T00:46:57.433Z,5.30
2023-05-02T00:50:06.064Z,6.17
2023-05-02T00:53:12.594Z,5.17
2023-05-02T00:56:18.916Z,4.53
2023-05-02T00:59:25.224Z,5.20
2023-05-02T01:02:40.262Z,5.37
2023-05-02T01:05:53.629Z,5.37
2023-05-02T01:09:08.670Z,6.40
2023-05-02T01:12:23.876Z,6.03
2023-05-02T01:15:30.103Z,6.03
2023-05-02T01:18:39.948Z,5.67
2023-05-02T01:21:49.865Z,6.23
2023-05-02T01:25:06.033Z,7.83
2023-05-02T01:28:22.902Z,8.53
2023-05-02T01:31:34.454Z,5.80
2023-05-02T01:34:44.519Z,6.13
2023-05-02T01:37:52.898Z,6.10
2023-05-02T01:41:03.608Z,6.07
2023-05-02T01:44:11.130Z,5.40
2023-05-02T01:47:21.012Z,5.07
2023-05-02T01:50:27.811Z,5.47
2023-05-02T01:53:37.001Z,4.90
2023-05-02T01:56:45.678Z,11.27
2023-05-02T01:59:52.710Z,8.17
2023-05-02T02:03:01.540Z,7.97
2023-05-02T02:06:08.832Z,8.00
2023-05-02T02:09:15.427Z,10.23
2023-05-02T02:12:27.473Z,10.97
2023-05-02T02:15:37.200Z,12.53
2023-05-02T02:18:47.013Z,10.47
2023-05-02T02:21:55.655Z,11.73
2023-05-02T02:25:02.647Z,9.13
2023-05-02T02:28:09.073Z,10.00
2023-05-02T02:31:15.435Z,9.80
2023-05-02T02:34:23.321Z,9.10
2023-05-02T02:37:34.119Z,67.63
2023-05-02T02:40:46.190Z,7.70
2023-05-02T02:44:02.648Z,5.90
2023-05-02T02:47:12.913Z,6.23
2023-05-02T02:50:26.487Z,8.90
2023-05-02T02:53:42.156Z,9.03
2023-05-02T02:56:57.076Z,9.10
2023-05-02T03:00:10.849Z,11.10
2023-05-02T03:03:19.026Z,13.03
2023-05-02T03:06:27.522Z,12.17
2023-05-02T03:09:42.645Z,7.17
2023-05-02T03:12:49.223Z,5.43
2023-05-02T03:16:39.810Z,4.97
2023-05-02T03:19:47.401Z,4.47
2023-05-02T03:22:54.945Z,5.40
2023-05-02T03:26:00.988Z,6.03
2023-05-02T03:29:07.245Z,6.70
2023-05-02T03:32:13.413Z,7.90
2023-05-02T03:35:19.637Z,9.07
2023-05-02T03:38:27.306Z,10.73
2023-05-02T03:41:33.382Z,14.53
2023-05-02T03:44:39.463Z,10.57
2023-05-02T03:47:45.443Z,27.40
2023-05-02T03:50:52.261Z,16.53
2023-05-02T03:53:59.872Z,11.57
2023-05-02T03:57:06.276Z,12.60
2023-05-02T04:00:13.381Z,9.33
2023-05-02T04:03:20.047Z,11.53
2023-05-02T04:06:26.304Z,8.27
2023-05-02T04:09:34.021Z,11.47
2023-05-02T04:12:40.096Z,12.90
2023-05-02T04:15:46.912Z,23.97
2023-05-02T04:18:53.447Z,29.10
2023-05-02T04:21:59.858Z,28.97
2023-05-02T04:25:07.848Z,30.60
2023-05-02T04:28:14.231Z,26.27
2023-05-02T04:31:20.517Z,29.40
2023-05-02T04:34:27.780Z,26.70
2023-05-02T04:37:34.392Z,35.27
2023-05-02T04:40:42.444Z,34.30
2023-05-02T04:43:48.401Z,36.00
2023-05-02T04:46:54.763Z,28.07
2023-05-02T04:50:01.301Z,33.33
2023-05-02T04:53:07.790Z,35.90
2023-05-02T04:56:15.346Z,40.53
2023-05-02T04:59:21.893Z,35.47
2023-05-02T05:02:28.336Z,33.03
2023-05-02T05:05:34.664Z,32.57
2023-05-02T05:08:40.801Z,30.70
2023-05-02T05:11:48.214Z,24.90
2023-05-02T05:14:54.608Z,36.63
2023-05-02T05:18:01.293Z,32.33
2023-05-02T05:21:07.509Z,24.10
2023-05-02T05:24:13.567Z,28.80
2023-05-02T05:27:20.869Z,20.17
2023-05-02T05:30:27.260Z,24.30
2023-05-02T05:33:33.545Z,34.10
2023-05-02T05:36:41.266Z,23.30
2023-05-02T05:39:47.451Z,18.13
2023-05-02T05:42:55.141Z,16.87
2023-05-02T05:46:01.526Z,16.60
2023-05-02T05:49:08.054Z,16.23
2023-05-02T05:52:14.083Z,14.63
2023-05-02T05:55:20.516Z,15.90
2023-05-02T05:58:28.003Z,17.03
2023-05-02T06:01:34.312Z,17.57
2023-05-02T06:04:40.794Z,28.93
2023-05-02T06:07:47.386Z,23.20
2023-05-02T06:10:53.411Z,22.17
2023-05-02T06:14:00.906Z,10.73
2023-05-02T06:17:07.360Z,20.20
2023-05-02T06:20:14.067Z,24.47
2023-05-02T06:23:21.167Z,15.00
2023-05-02T06:26:27.193Z,10.47
2023-05-02T06:29:34.721Z,6.13
2023-05-02T06:32:42.470Z,6.50
2023-05-02T06:35:52.899Z,8.80
2023-05-02T06:38:59.092Z,7.17
2023-05-02T06:42:05.733Z,8.57
2023-05-02T06:45:13.595Z,7.37
2023-05-02T06:48:20.141Z,6.30
2023-05-02T06:51:26.228Z,5.30
2023-05-02T06:54:32.217Z,6.07
2023-05-02T06:57:38.372Z,7.13
2023-05-02T07:00:46.266Z,6.70
2023-05-02T07:03:52.791Z,6.20
2023-05-02T07:06:59.240Z,6.70
2023-05-02T07:10:05.982Z,7.13
2023-05-02T07:13:12.110Z,8.03
2023-05-02T07:16:19.527Z,6.23
2023-05-02T07:19:26.137Z,7.20
2023-05-02T07:22:32.475Z,7.27
2023-05-02T07:25:40.235Z,6.97
2023-05-02T07:28:46.578Z,7.20
2023-05-02T07:31:54.581Z,7.53
2023-05-02T07:35:00.966Z,6.27
2023-05-02T07:38:07.355Z,9.03
2023-05-02T07:41:15.061Z,6.23
2023-05-02T07:44:21.582Z,8.90
2023-05-02T07:47:29.556Z,6.67
2023-05-02T07:50:35.984Z,10.57
2023-05-02T07:53:42.417Z,7.73
2023-05-02T07:56:49.055Z,38.67
2023-05-02T07:59:57.459Z,6.23
2023-05-02T08:03:06.764Z,5.57
2023-05-02T08:06:14.310Z,3.80
2023-05-02T08:09:20.775Z,3.47
2023-05-02T08:12:27.008Z,3.03
2023-05-02T08:15:33.305Z,4.53
2023-05-02T08:18:41.351Z,3.60
2023-05-02T08:21:47.468Z,7.93
2023-05-02T08:24:53.382Z,3.30
2023-05-02T08:27:59.365Z,3.53
2023-05-02T08:31:05.568Z,3.20
2023-05-02T08:34:13.028Z,3.20
2023-05-02T08:37:19.488Z,3.37
2023-05-02T08:40:40.584Z,2.63
2023-05-02T08:43:48.753Z,3.70
2023-05-02T08:46:56.846Z,3.43
2023-05-02T08:50:05.695Z,3.00
2023-05-02T08:53:13.797Z,3.73
2023-05-02T08:56:20.200Z,3.03
2023-05-02T08:59:26.541Z,2.73
2023-05-02T09:02:57.366Z,3.17
2023-05-02T09:06:10.765Z,3.10
2023-05-02T09:09:17.803Z,4.43
2023-05-02T09:12:27.807Z,3.00
2023-05-02T09:15:34.395Z,2.93
2023-05-02T09:18:42.912Z,2.70
2023-05-02T09:21:50.652Z,2.80
2023-05-02T09:24:57.526Z,2.67
2023-05-02T09:28:04.023Z,2.80
2023-05-02T09:31:12.622Z,3.37
2023-05-02T09:34:19.529Z,4.10
2023-05-02T09:37:39.707Z,2.80
2023-05-02T09:40:55.730Z,2.23
2023-05-02T09:44:01.874Z,2.73
2023-05-02T09:47:09.437Z,2.60
2023-05-02T09:50:35.039Z,2.40
2023-05-02T09:53:46.569Z,2.40
2023-05-02T09:56:57.594Z,2.47
2023-05-02T10:00:03.693Z,2.67
2023-05-02T10:03:10.842Z,3.43
2023-05-02T10:06:18.173Z,2.70
2023-05-02T10:09:27.445Z,2.33
2023-05-02T10:12:35.004Z,4.20
2023-05-02T10:15:45.890Z,2.40
2023-05-02T10:19:04.427Z,2.47
2023-05-02T10:22:11.856Z,2.40
2023-05-02T10:25:20.337Z,2.23
2023-05-02T10:28:28.144Z,3.10
2023-05-02T10:31:35.608Z,2.50
2023-05-02T10:34:43.421Z,2.87
2023-05-02T10:37:51.143Z,2.30
2023-05-02T10:41:02.949Z,4.17
2023-05-02T10:44:09.008Z,2.83
2023-05-02T10:47:22.737Z,3.33
2023-05-02T10:50:44.397Z,2.47
2023-05-02T10:53:50.662Z,3.00
2023-05-02T10:57:07.713Z,2.60
2023-05-02T11:00:24.950Z,2.47
2023-05-02T11:03:57.211Z,2.80
2023-05-02T11:07:24.582Z,2.90
2023-05-02T11:10:30.558Z,3.10
2023-05-02T11:13:53.321Z,2.60
2023-05-02T11:17:12.009Z,2.43
2023-05-02T11:20:20.696Z,3.30
2023-05-02T11:23:27.244Z,2.83
2023-05-02T11:26:33.615Z,6.93
2023-05-02T11:29:59.550Z,15.87
2023-05-02T11:33:20.445Z,2.47
2023-05-02T11:36:30.914Z,2.70
2023-05-02T11:39:37.157Z,2.90
2023-05-02T11:42:43.651Z,2.30
2023-05-02T11:45:51.504Z,3.10
2023-05-02T11:48:57.625Z,4.50
2023-05-02T11:52:06.838Z,4.07
2023-05-02T11:55:15.260Z,2.17
2023-05-02T11:58:23.441Z,3.47
2023-05-02T12:01:31.498Z,2.20
2023-05-02T12:04:44.195Z,2.50
2023-05-02T12:07:50.240Z,2.93
2023-05-02T12:10:58.012Z,2.93
2023-05-02T12:14:05.520Z,2.60
2023-05-02T12:17:13.511Z,3.03
2023-05-02T12:20:19.968Z,4.03
2023-05-02T12:23:27.581Z,2.53
2023-05-02T12:26:33.857Z,2.00
2023-05-02T12:29:41.386Z,2.20
2023-05-02T12:32:57.690Z,2.10
2023-05-02T12:36:10.042Z,2.40
2023-05-02T12:39:16.449Z,2.10
2023-05-02T12:42:23.906Z,2.90
2023-05-02T12:45:33.801Z,2.20
2023-05-02T12:48:41.568Z,9.40
2023-05-02T12:51:55.827Z,3.27
2023-05-02T12:55:16.983Z,2.67
2023-05-02T12:58:25.625Z,2.00
2023-05-02T13:01:31.819Z,2.30
2023-05-02T13:04:41.212Z,2.50
2023-05-02T13:07:47.680Z,3.20
2023-05-02T13:10:54.092Z,2.77
2023-05-02T13:14:01.612Z,2.20
2023-05-02T13:17:08.916Z,3.40
2023-05-02T13:20:16.567Z,2.10
2023-05-02T13:23:22.712Z,2.67
2023-05-02T13:26:28.713Z,2.33
2023-05-02T13:29:34.984Z,3.20
2023-05-02T13:32:41.436Z,3.70
2023-05-02T13:35:48.732Z,4.03
2023-05-02T13:38:54.928Z,2.40
2023-05-02T13:42:03.571Z,2.20
2023-05-02T13:45:11.042Z,2.50
2023-05-02T13:48:17.098Z,3.97
2023-05-02T13:51:24.935Z,2.90
2023-05-02T13:54:31.146Z,3.00
2023-05-02T13:57:37.572Z,2.23
2023-05-02T14:00:44.137Z,5.37
2023-05-02T14:03:50.595Z,3.07
2023-05-02T14:06:57.993Z,2.63
2023-05-02T14:10:04.322Z,2.77
2023-05-02T14:13:10.800Z,2.57
2023-05-02T14:16:16.789Z,3.70
2023-05-02T14:19:22.879Z,10.57
2023-05-02T14:22:30.539Z,2.20
2023-05-02T14:25:37.530Z,2.00
2023-05-02T14:28:43.515Z,3.20
2023-05-02T14:31:49.514Z,5.17
2023-05-02T14:34:55.091Z,2.00
2023-05-02T14:38:02.573Z,4.87
2023-05-02T14:41:08.447Z,4.80
2023-05-02T14:44:14.457Z,3.63
2023-05-02T14:47:21.134Z,5.33
2023-05-02T14:50:27.528Z,2.57
2023-05-02T14:53:35.617Z,2.43
2023-05-02T14:56:41.940Z,3.93
2023-05-02T14:59:48.441Z,2.93
2023-05-02T15:02:55.051Z,4.00
2023-05-02T15:06:01.726Z,3.40
2023-05-02T15:09:09.680Z,2.50
2023-05-02T15:12:15.817Z,4.60
2023-05-02T15:15:25.170Z,2.37
2023-05-02T15:18:32.330Z,2.10
2023-05-02T15:21:38.881Z,3.60
2023-05-02T15:24:46.880Z,3.03
2023-05-02T15:27:52.982Z,3.13
2023-05-02T15:30:59.389Z,3.07
2023-05-02T15:34:05.749Z,5.83
2023-05-02T15:37:12.154Z,2.37
2023-05-02T15:40:20.083Z,3.37
2023-05-02T15:43:26.846Z,2.70
2023-05-02T15:46:32.963Z,2.50
2023-05-02T15:49:39.193Z,3.83
2023-05-02T15:52:45.197Z,4.23
2023-05-02T15:55:53.458Z,4.00
2023-05-02T15:58:59.537Z,3.60
2023-05-02T16:02:06.408Z,7.50
2023-05-02T16:05:13.007Z,3.50
2023-05-02T16:08:19.228Z,4.20
2023-05-02T16:11:26.839Z,2.77
2023-05-02T16:14:33.159Z,2.43
2023-05-02T16:17:39.344Z,3.60
2023-05-02T16:20:47.853Z,2.67
2023-05-02T16:23:55.137Z,3.03
2023-05-02T16:27:02.860Z,3.53
2023-05-02T16:30:10.358Z,3.70
2023-05-02T16:33:16.936Z,3.43
2023-05-02T16:36:23.612Z,7.50
2023-05-02T16:39:30.232Z,3.73
2023-05-02T16:42:38.216Z,2.80
2023-05-02T16:45:47.110Z,2.40
2023-05-02T16:48:53.363Z,5.87
2023-05-02T16:51:59.944Z,9.53
2023-05-02T16:55:06.853Z,5.97
2023-05-02T16:58:14.477Z,8.30
2023-05-02T17:01:21.060Z,123.27
2023-05-02T17:04:27.599Z,21.27
2023-05-02T17:07:33.900Z,6.03
2023-05-02T17:10:40.009Z,5.90
2023-05-02T17:13:49.808Z,8.83
2023-05-02T17:16:56.390Z,14.77
2023-05-02T17:20:02.657Z,14.30
2023-05-02T17:23:09.155Z,16.60
2023-05-02T17:26:15.777Z,14.77
2023-05-02T17:29:23.036Z,10.93
2023-05-02T17:32:29.065Z,7.37
2023-05-02T17:35:35.113Z,6.70
2023-05-02T17:38:42.014Z,7.27
2023-05-02T17:41:48.391Z,10.63
2023-05-02T17:44:56.256Z,12.73
2023-05-02T17:48:03.979Z,19.10
2023-05-02T17:51:10.563Z,45.30
2023-05-02T17:54:16.605Z,20.60
2023-05-02T17:57:23.210Z,21.93
2023-05-02T18:00:31.113Z,11.50
2023-05-02T18:03:37.439Z,12.13
2023-05-02T18:06:44.077Z,20.23
2023-05-02T18:09:50.249Z,26.70
2023-05-02T18:12:56.585Z,12.77
2023-05-02T18:16:04.831Z,14.27
2023-05-02T18:19:10.971Z,13.03
2023-05-02T18:22:19.898Z,9.73
2023-05-02T18:25:29.071Z,11.37
2023-05-02T18:28:35.436Z,9.97
2023-05-02T18:31:43.511Z,11.73
2023-05-02T18:34:49.772Z,9.33
2023-05-02T18:37:56.548Z,17.67
2023-05-02T18:41:03.105Z,22.87
2023-05-02T18:44:10.700Z,25.73
2023-05-02T18:47:18.285Z,21.40
2023-05-02T18:50:26.344Z,16.23
2023-05-02T18:53:32.598Z,22.73
2023-05-02T18:56:38.693Z,20.77
2023-05-02T18:59:44.941Z,16.07
2023-05-02T19:02:54.647Z,36.77
2023-05-02T19:06:01.210Z,35.60
2023-05-02T19:09:07.615Z,25.30
2023-05-02T19:12:13.474Z,17.07
2023-05-02T19:15:19.748Z,10.23
2023-05-02T19:18:27.195Z,8.63
2023-05-02T19:21:34.229Z,11.63
2023-05-02T19:24:40.442Z,20.27
2023-05-02T19:27:47.827Z,37.17
2023-05-02T19:30:54.889Z,47.23
2023-05-02T19:34:02.399Z,48.93
2023-05-02T19:37:08.779Z,32.30
2023-05-02T19:40:15.378Z,15.67
2023-05-02T19:43:21.565Z,17.20
2023-05-02T19:46:31.164Z,18.33
2023-05-02T19:49:38.862Z,14.97
2023-05-02T19:52:45.252Z,34.33
2023-05-02T19:55:51.765Z,33.40
2023-05-02T19:58:58.805Z,16.03
2023-05-02T20:02:05.733Z,9.70
2023-05-02T20:05:13.407Z,5.77
2023-05-02T20:08:21.545Z,8.97
2023-05-02T20:11:30.968Z,24.40
2023-05-02T20:14:37.510Z,37.17
2023-05-02T20:17:43.976Z,17.87
2023-05-02T20:20:51.755Z,15.47
2023-05-02T20:23:57.786Z,9.17
2023-05-02T20:27:03.933Z,14.63
2023-05-02T20:30:12.435Z,25.50
2023-05-02T20:33:18.876Z,20.93
2023-05-02T20:36:27.879Z,20.33
2023-05-02T20:39:34.150Z,24.10
2023-05-02T20:42:42.598Z,24.07
2023-05-02T20:45:48.915Z,30.07
2023-05-02T20:48:55.040Z,19.03
2023-05-02T20:52:05.468Z,18.07
2023-05-02T20:55:12.260Z,9.90
2023-05-02T20:58:18.617Z,10.37
2023-05-02T21:01:25.057Z,10.67
2023-05-02T21:04:31.276Z,7.27
2023-05-02T21:07:40.599Z,5.20
2023-05-02T21:10:46.960Z,3.87
2023-05-02T21:13:53.169Z,7.73
2023-05-02T21:16:59.311Z,3.10
2023-05-02T21:20:06.134Z,2.70
2023-05-02T21:23:13.717Z,3.47
2023-05-02T21:26:19.905Z,8.30
2023-05-02T21:29:26.374Z,4.03
2023-05-02T21:32:32.606Z,3.40
2023-05-02T21:35:38.629Z,3.77
2023-05-02T21:38:46.422Z,3.50
2023-05-02T21:41:53.127Z,7.80
2023-05-02T21:44:59.638Z,2.87
2023-05-02T21:48:06.725Z,3.97
2023-05-02T21:51:14.218Z,3.80
2023-05-02T21:54:21.977Z,5.20
2023-05-02T21:57:28.345Z,3.80
2023-05-02T22:00:35.006Z,6.23
2023-05-02T22:03:41.425Z,6.53
2023-05-02T22:06:51.409Z,5.00
2023-05-02T22:09:59.013Z,5.20
2023-05-02T22:13:05.573Z,10.13
2023-05-02T22:16:12.141Z,7.47
2023-05-02T22:19:19.036Z,3.97
2023-05-02T22:22:25.395Z,6.67
2023-05-02T22:25:32.957Z,4.80
2023-05-02T22:28:39.262Z,3.70
2023-05-02T22:31:47.253Z,4.47
2023-05-02T22:34:53.095Z,4.87
2023-05-02T22:38:01.522Z,6.03
2023-05-02T22:41:09.244Z,5.90
2023-05-02T22:44:15.591Z,4.33
2023-05-02T22:47:23.016Z,3.97
2023-05-02T22:50:30.320Z,8.23
2023-05-02T22:53:36.526Z,5.20
2023-05-02T22:56:44.122Z,3.87
2023-05-02T22:59:50.139Z,3.93
2023-05-02T23:02:57.441Z,4.90
2023-05-02T23:06:03.660Z,3.80
2023-05-02T23:09:09.672Z,5.33
2023-05-02T23:12:17.072Z,4.27
2023-05-02T23:15:23.311Z,5.10
2023-05-02T23:18:29.622Z,6.07
2023-05-02T23:21:35.930Z,4.47
2023-05-02T23:24:42.755Z,4.83
2023-05-02T23:27:50.123Z,6.63
2023-05-02T23:30:56.332Z,5.30
2023-05-02T23:34:02.510Z,3.27
2023-05-02T23:37:08.727Z,3.43
2023-05-02T23:40:15.446Z,3.33
2023-05-02T23:43:23.149Z,3.40
2023-05-02T23:46:29.106Z,3.03
2023-05-02T23:49:35.141Z,4.23
2023-05-02T23:52:40.891Z,3.67
2023-05-02T23:55:47.245Z,3.20
2023-05-02T23:58:55.159Z,3.37
