createdAt,value
2023-01-30T00:01:17.797Z,93.64
2023-01-30T00:03:44.608Z,94.31
2023-01-30T00:06:11.458Z,94.29
2023-01-30T00:08:38.868Z,93.21
2023-01-30T00:11:06.246Z,92.91
2023-01-30T00:13:33.472Z,92.89
2023-01-30T00:16:00.479Z,92.88
2023-01-30T00:18:27.283Z,93.07
2023-01-30T00:21:03.390Z,93.04
2023-01-30T00:23:30.741Z,92.70
2023-01-30T00:25:57.568Z,92.62
2023-01-30T00:28:24.578Z,92.57
2023-01-30T00:30:52.819Z,92.57
2023-01-30T00:33:20.297Z,92.22
2023-01-30T00:35:47.918Z,92.14
2023-01-30T00:38:15.003Z,92.86
2023-01-30T00:40:41.753Z,93.01
2023-01-30T00:43:19.180Z,93.17
2023-01-30T00:45:57.157Z,93.21
2023-01-30T00:48:24.033Z,92.84
2023-01-30T00:50:50.734Z,93.42
2023-01-30T00:53:17.674Z,93.32
2023-01-30T00:55:45.193Z,92.96
2023-01-30T00:58:12.552Z,92.92
2023-01-30T01:00:39.752Z,92.60
2023-01-30T01:03:06.525Z,92.69
2023-01-30T01:05:33.282Z,92.91
2023-01-30T01:07:59.983Z,93.28
2023-01-30T01:10:27.101Z,93.69
2023-01-30T01:12:53.748Z,93.61
2023-01-30T01:15:21.603Z,93.91
2023-01-30T01:17:48.859Z,93.39
2023-01-30T01:20:15.906Z,93.49
2023-01-30T01:22:42.926Z,93.28
2023-01-30T01:25:10.914Z,93.03
2023-01-30T01:27:38.005Z,93.22
2023-01-30T01:30:05.505Z,93.16
2023-01-30T01:32:32.280Z,93.02
2023-01-30T01:34:58.996Z,92.59
2023-01-30T01:37:25.975Z,92.89
2023-01-30T01:40:02.149Z,92.74
2023-01-30T01:42:32.313Z,92.93
2023-01-30T01:45:08.264Z,93.23
2023-01-30T01:47:35.466Z,92.80
2023-01-30T01:50:02.814Z,93.32
2023-01-30T01:52:29.559Z,93.18
2023-01-30T01:55:00.105Z,93.02
2023-01-30T01:57:34.059Z,92.88
2023-01-30T02:00:11.790Z,92.37
2023-01-30T02:02:39.876Z,92.53
2023-01-30T02:05:07.185Z,92.35
2023-01-30T02:07:44.153Z,92.36
2023-01-30T02:10:13.636Z,92.37
2023-01-30T02:12:41.237Z,92.74
2023-01-30T02:15:08.087Z,92.66
2023-01-30T02:17:34.954Z,93.29
2023-01-30T02:20:11.606Z,93.62
2023-01-30T02:22:51.009Z,93.37
2023-01-30T02:25:18.213Z,93.46
2023-01-30T02:27:58.589Z,94.12
2023-01-30T02:30:34.609Z,93.44
2023-01-30T02:33:01.590Z,93.65
2023-01-30T02:35:28.570Z,93.49
2023-01-30T02:38:04.423Z,93.35
2023-01-30T02:40:40.423Z,93.68
2023-01-30T02:43:10.764Z,93.57
2023-01-30T02:45:47.612Z,93.31
2023-01-30T02:48:17.449Z,92.99
2023-01-30T02:50:47.688Z,93.19
2023-01-30T02:53:14.595Z,92.97
2023-01-30T02:55:42.380Z,92.85
2023-01-30T02:58:09.527Z,92.96
2023-01-30T03:00:36.439Z,92.79
2023-01-30T03:03:12.354Z,93.06
2023-01-30T03:05:46.479Z,92.94
2023-01-30T03:08:22.908Z,93.43
2023-01-30T03:10:53.302Z,93.31
2023-01-30T03:13:26.705Z,93.58
2023-01-30T03:15:58.361Z,93.58
2023-01-30T03:18:25.018Z,93.76
2023-01-30T03:20:51.726Z,94.14
2023-01-30T03:23:18.409Z,94.09
2023-01-30T03:25:46.271Z,94.46
2023-01-30T03:28:14.963Z,94.45
2023-01-30T03:30:41.683Z,94.18
2023-01-30T03:33:08.477Z,94.31
2023-01-30T03:35:35.285Z,94.61
2023-01-30T03:38:02.294Z,94.46
2023-01-30T03:40:29.291Z,95.03
2023-01-30T03:42:55.984Z,95.52
2023-01-30T03:45:22.603Z,95.59
2023-01-30T03:47:49.374Z,95.77
2023-01-30T03:50:16.383Z,95.86
2023-01-30T03:52:43.116Z,96.05
2023-01-30T03:55:10.608Z,96.06
2023-01-30T03:57:37.286Z,96.27
2023-01-30T04:00:05.060Z,96.23
2023-01-30T04:02:34.667Z,96.26
2023-01-30T04:05:01.364Z,96.14
2023-01-30T04:07:29.855Z,96.14
2023-01-30T04:09:56.572Z,96.54
2023-01-30T04:12:23.423Z,96.30
2023-01-30T04:14:50.148Z,96.56
2023-01-30T04:17:16.764Z,96.42
2023-01-30T04:19:43.449Z,96.54
2023-01-30T04:22:10.268Z,96.55
2023-01-30T04:24:37.010Z,96.79
2023-01-30T04:27:03.737Z,96.94
2023-01-30T04:29:30.675Z,97.00
2023-01-30T04:31:57.309Z,97.29
2023-01-30T04:34:24.023Z,97.48
2023-01-30T04:36:50.782Z,97.38
2023-01-30T04:39:17.509Z,97.66
2023-01-30T04:41:44.312Z,97.72
2023-01-30T04:44:13.112Z,97.96
2023-01-30T04:46:39.769Z,98.17
2023-01-30T04:49:06.568Z,98.09
2023-01-30T04:51:33.299Z,98.30
2023-01-30T04:53:59.981Z,98.28
2023-01-30T04:56:26.805Z,98.77
2023-01-30T04:58:53.508Z,98.47
2023-01-30T05:01:21.531Z,98.38
2023-01-30T05:03:49.984Z,98.49
2023-01-30T05:06:16.717Z,98.61
2023-01-30T05:08:45.954Z,98.31
2023-01-30T05:11:13.449Z,98.39
2023-01-30T05:13:40.302Z,98.27
2023-01-30T05:16:07.178Z,98.05
2023-01-30T05:18:34.462Z,97.94
2023-01-30T05:21:10.365Z,97.93
2023-01-30T05:23:37.133Z,97.53
2023-01-30T05:26:04.324Z,97.47
2023-01-30T05:28:31.079Z,97.40
2023-01-30T05:31:01.898Z,97.40
2023-01-30T05:33:28.824Z,97.37
2023-01-30T05:35:55.539Z,97.37
2023-01-30T05:38:23.303Z,97.67
2023-01-30T05:41:00.782Z,97.73
2023-01-30T05:43:27.739Z,97.48
2023-01-30T05:45:55.193Z,97.41
2023-01-30T05:48:22.238Z,97.36
2023-01-30T05:50:52.404Z,97.34
2023-01-30T05:53:19.775Z,97.23
2023-01-30T05:55:46.853Z,96.92
2023-01-30T05:58:13.507Z,96.54
2023-01-30T06:00:40.129Z,96.72
2023-01-30T06:03:06.927Z,96.55
2023-01-30T06:05:33.577Z,96.35
2023-01-30T06:08:00.322Z,95.97
2023-01-30T06:10:26.964Z,95.97
2023-01-30T06:12:53.671Z,94.95
2023-01-30T06:15:20.610Z,93.08
2023-01-30T06:17:47.439Z,92.71
2023-01-30T06:20:14.192Z,90.93
2023-01-30T06:22:40.897Z,89.33
2023-01-30T06:25:07.907Z,87.68
2023-01-30T06:27:35.098Z,87.49
2023-01-30T06:30:01.965Z,88.16
2023-01-30T06:32:29.063Z,88.10
2023-01-30T06:34:55.833Z,88.22
2023-01-30T06:37:22.915Z,88.30
2023-01-30T06:39:49.760Z,88.54
2023-01-30T06:42:16.533Z,89.11
2023-01-30T06:44:43.734Z,88.83
2023-01-30T06:47:10.476Z,88.64
2023-01-30T06:49:37.148Z,88.21
2023-01-30T06:52:04.121Z,87.19
2023-01-30T06:54:30.963Z,86.87
2023-01-30T06:56:57.836Z,86.97
2023-01-30T06:59:24.533Z,87.14
2023-01-30T07:01:51.505Z,87.03
2023-01-30T07:04:18.295Z,86.76
2023-01-30T07:06:46.284Z,86.97
2023-01-30T07:09:13.036Z,87.32
2023-01-30T07:11:39.939Z,87.37
2023-01-30T07:14:07.382Z,87.57
2023-01-30T07:16:34.317Z,87.83
2023-01-30T07:19:01.222Z,87.91
2023-01-30T07:21:28.641Z,87.93
2023-01-30T07:23:56.264Z,88.29
2023-01-30T07:26:23.122Z,88.28
2023-01-30T07:28:50.029Z,88.56
2023-01-30T07:31:16.838Z,88.04
2023-01-30T07:33:43.969Z,87.21
2023-01-30T07:36:10.983Z,86.52
2023-01-30T07:38:37.774Z,86.03
2023-01-30T07:41:04.751Z,85.41
2023-01-30T07:43:31.905Z,85.09
2023-01-30T07:46:00.627Z,84.68
2023-01-30T07:48:27.487Z,84.21
2023-01-30T07:50:56.780Z,83.63
2023-01-30T07:53:23.657Z,81.32
2023-01-30T07:55:55.390Z,79.21
2023-01-30T07:58:22.567Z,77.90
2023-01-30T08:00:49.440Z,76.62
2023-01-30T08:03:17.011Z,74.77
2023-01-30T08:05:46.931Z,73.97
2023-01-30T08:08:17.203Z,74.24
2023-01-30T08:10:43.976Z,74.27
2023-01-30T08:13:10.790Z,74.42
2023-01-30T08:15:37.963Z,73.85
2023-01-30T08:18:04.955Z,73.68
2023-01-30T08:20:32.023Z,73.24
2023-01-30T08:22:59.578Z,71.89
2023-01-30T08:25:26.532Z,72.28
2023-01-30T08:27:53.666Z,71.51
2023-01-30T08:30:21.696Z,71.49
2023-01-30T08:32:48.919Z,70.75
2023-01-30T08:35:16.010Z,70.63
2023-01-30T08:37:42.972Z,70.92
2023-01-30T08:40:10.466Z,70.49
2023-01-30T08:42:37.318Z,69.97
2023-01-30T08:45:04.569Z,69.81
2023-01-30T08:47:31.790Z,70.02
2023-01-30T08:49:58.891Z,69.22
2023-01-30T08:52:26.095Z,69.41
2023-01-30T08:54:53.189Z,68.83
2023-01-30T08:57:20.636Z,69.60
2023-01-30T08:59:47.910Z,71.04
2023-01-30T09:02:14.847Z,70.04
2023-01-30T09:04:41.989Z,70.63
2023-01-30T09:07:08.933Z,68.60
2023-01-30T09:09:36.353Z,69.07
2023-01-30T09:12:03.340Z,69.35
2023-01-30T09:14:30.656Z,69.41
2023-01-30T09:16:57.569Z,68.44
2023-01-30T09:19:26.059Z,68.41
2023-01-30T09:21:53.913Z,67.55
2023-01-30T09:24:22.235Z,68.61
2023-01-30T09:26:49.053Z,69.19
2023-01-30T09:29:16.070Z,68.00
2023-01-30T09:31:42.939Z,68.06
2023-01-30T09:34:09.969Z,68.95
2023-01-30T09:36:36.890Z,68.63
2023-01-30T09:39:03.773Z,68.99
2023-01-30T09:41:32.040Z,68.22
2023-01-30T09:44:07.997Z,68.54
2023-01-30T09:46:35.315Z,68.07
2023-01-30T09:49:03.668Z,67.34
2023-01-30T09:51:32.396Z,68.31
2023-01-30T09:54:02.628Z,68.48
2023-01-30T09:56:29.973Z,68.33
2023-01-30T09:58:57.824Z,68.88
2023-01-30T10:01:30.727Z,68.39
2023-01-30T10:04:03.626Z,67.81
2023-01-30T10:06:31.958Z,68.03
2023-01-30T10:09:02.159Z,68.68
2023-01-30T10:11:36.618Z,68.34
2023-01-30T10:14:07.024Z,69.14
2023-01-30T10:16:36.993Z,68.72
2023-01-30T10:19:07.052Z,67.02
2023-01-30T10:21:37.273Z,67.56
2023-01-30T10:24:07.649Z,67.32
2023-01-30T10:26:34.929Z,65.71
2023-01-30T10:29:07.636Z,65.99
2023-01-30T10:31:41.384Z,65.93
2023-01-30T10:34:13.758Z,66.45
2023-01-30T10:36:43.607Z,65.06
2023-01-30T10:39:13.754Z,65.51
2023-01-30T10:41:45.976Z,65.17
2023-01-30T10:44:14.115Z,65.28
2023-01-30T10:46:47.370Z,65.03
2023-01-30T10:49:18.849Z,65.40
2023-01-30T10:51:47.127Z,65.05
2023-01-30T10:54:20.046Z,64.60
2023-01-30T10:56:50.435Z,64.55
2023-01-30T10:59:20.367Z,64.75
2023-01-30T11:01:54.232Z,64.69
2023-01-30T11:04:26.454Z,64.76
2023-01-30T11:06:54.106Z,64.11
2023-01-30T11:09:22.683Z,64.08
2023-01-30T11:11:50.949Z,64.29
2023-01-30T11:14:17.751Z,63.78
2023-01-30T11:16:47.800Z,62.96
2023-01-30T11:19:21.634Z,63.15
2023-01-30T11:21:52.185Z,63.74
2023-01-30T11:24:20.856Z,63.15
2023-01-30T11:26:48.662Z,63.34
2023-01-30T11:29:17.043Z,63.43
2023-01-30T11:31:49.961Z,63.23
2023-01-30T11:34:17.968Z,63.03
2023-01-30T11:36:47.401Z,64.02
2023-01-30T11:39:16.173Z,63.55
2023-01-30T11:41:44.034Z,62.09
2023-01-30T11:44:11.803Z,61.75
2023-01-30T11:46:39.711Z,61.99
2023-01-30T11:49:47.142Z,61.95
2023-01-30T11:51:56.395Z,61.97
2023-01-30T11:54:29.168Z,61.50
2023-01-30T11:57:00.683Z,62.22
2023-01-30T11:59:30.876Z,61.75
2023-01-30T12:02:00.807Z,61.53
2023-01-30T12:04:28.692Z,63.16
2023-01-30T12:06:58.678Z,62.61
2023-01-30T12:09:30.551Z,61.33
2023-01-30T12:11:57.595Z,61.42
2023-01-30T12:14:33.608Z,61.19
2023-01-30T12:17:03.712Z,60.71
2023-01-30T12:19:36.388Z,60.65
2023-01-30T12:22:06.367Z,60.66
2023-01-30T12:24:36.328Z,60.93
2023-01-30T12:27:06.238Z,61.77
2023-01-30T12:29:36.235Z,62.43
2023-01-30T12:32:06.616Z,62.59
2023-01-30T12:34:33.750Z,62.62
2023-01-30T12:37:03.598Z,62.60
2023-01-30T12:39:33.509Z,62.63
2023-01-30T12:42:09.425Z,63.05
2023-01-30T12:44:39.634Z,62.77
2023-01-30T12:47:09.526Z,61.85
2023-01-30T12:49:39.604Z,62.05
2023-01-30T12:52:09.533Z,62.43
2023-01-30T12:54:36.778Z,62.76
2023-01-30T12:57:06.708Z,63.48
2023-01-30T12:59:33.876Z,62.52
2023-01-30T13:02:01.218Z,62.39
2023-01-30T13:04:31.297Z,62.84
2023-01-30T13:07:01.678Z,62.93
2023-01-30T13:09:37.987Z,62.29
2023-01-30T13:12:05.602Z,62.92
2023-01-30T13:14:35.573Z,62.54
2023-01-30T13:17:08.928Z,61.42
2023-01-30T13:19:41.210Z,61.25
2023-01-30T13:22:11.431Z,61.88
2023-01-30T13:24:39.671Z,60.89
2023-01-30T13:27:10.071Z,59.68
2023-01-30T13:29:38.888Z,59.79
2023-01-30T13:32:10.229Z,59.52
2023-01-30T13:34:39.574Z,59.46
2023-01-30T13:37:09.175Z,59.76
2023-01-30T13:39:42.266Z,60.64
2023-01-30T13:42:14.573Z,61.29
2023-01-30T13:44:44.004Z,60.80
2023-01-30T13:47:19.238Z,61.26
2023-01-30T13:49:49.119Z,61.10
2023-01-30T13:52:18.609Z,61.05
2023-01-30T13:54:47.671Z,61.47
2023-01-30T13:57:17.912Z,61.47
2023-01-30T13:59:47.804Z,61.16
2023-01-30T14:02:17.802Z,62.85
2023-01-30T14:04:46.877Z,62.00
2023-01-30T14:07:15.028Z,63.04
2023-01-30T14:09:44.927Z,62.35
2023-01-30T14:12:14.821Z,62.21
2023-01-30T14:14:43.640Z,62.91
2023-01-30T14:17:13.051Z,61.78
2023-01-30T14:19:40.793Z,62.29
2023-01-30T14:22:11.496Z,61.07
2023-01-30T14:24:39.259Z,61.15
2023-01-30T14:27:22.891Z,61.72
2023-01-30T14:29:50.508Z,61.09
2023-01-30T14:32:20.544Z,61.38
2023-01-30T14:34:49.392Z,61.94
2023-01-30T14:37:19.704Z,62.83
2023-01-30T14:39:52.255Z,62.14
2023-01-30T14:42:20.903Z,62.06
2023-01-30T14:44:50.848Z,62.33
2023-01-30T14:47:33.953Z,61.67
2023-01-30T14:50:18.724Z,61.79
2023-01-30T14:52:47.346Z,62.28
2023-01-30T14:55:17.552Z,61.57
2023-01-30T14:57:47.699Z,61.59
2023-01-30T15:00:18.853Z,61.60
2023-01-30T15:02:49.851Z,61.76
2023-01-30T15:05:20.349Z,61.96
2023-01-30T15:07:50.471Z,62.19
2023-01-30T15:10:19.045Z,61.58
2023-01-30T15:12:49.328Z,62.49
2023-01-30T15:15:19.894Z,62.54
2023-01-30T15:17:58.247Z,63.43
2023-01-30T15:20:34.069Z,62.86
2023-01-30T15:23:04.874Z,65.16
2023-01-30T15:25:40.839Z,66.42
2023-01-30T15:28:11.015Z,64.15
2023-01-30T15:30:43.173Z,64.41
2023-01-30T15:33:14.072Z,63.77
2023-01-30T15:35:43.756Z,63.97
2023-01-30T15:38:14.333Z,64.11
2023-01-30T15:40:42.143Z,64.48
2023-01-30T15:43:13.931Z,64.80
2023-01-30T15:45:42.540Z,63.64
2023-01-30T15:48:12.545Z,64.20
2023-01-30T15:50:39.641Z,64.32
2023-01-30T15:53:13.650Z,65.57
2023-01-30T15:55:42.353Z,65.22
2023-01-30T15:58:14.309Z,64.85
2023-01-30T16:00:45.077Z,64.90
2023-01-30T16:03:14.949Z,65.11
2023-01-30T16:05:45.070Z,64.87
2023-01-30T16:08:19.127Z,65.23
2023-01-30T16:10:47.632Z,64.69
2023-01-30T16:13:14.825Z,64.16
2023-01-30T16:15:46.866Z,64.33
2023-01-30T16:18:17.227Z,64.62
2023-01-30T16:23:41.017Z,64.13
2023-01-30T16:26:09.221Z,65.88
2023-01-30T16:28:36.778Z,65.38
2023-01-30T16:31:05.575Z,65.35
2023-01-30T16:33:37.125Z,65.62
2023-01-30T16:36:04.887Z,65.51
2023-01-30T16:38:32.130Z,65.44
2023-01-30T16:40:59.797Z,65.25
2023-01-30T16:43:27.873Z,66.07
2023-01-30T16:45:55.285Z,65.96
2023-01-30T16:48:31.016Z,65.78
2023-01-30T16:50:59.663Z,66.43
2023-01-30T16:53:29.874Z,66.28
2023-01-30T16:55:59.822Z,66.43
2023-01-30T16:58:32.755Z,66.02
2023-01-30T17:01:01.805Z,65.65
2023-01-30T17:03:34.385Z,65.97
2023-01-30T17:06:09.620Z,66.18
2023-01-30T17:08:40.913Z,66.04
2023-01-30T17:11:08.637Z,65.93
2023-01-30T17:13:36.413Z,66.26
2023-01-30T17:16:06.674Z,66.89
2023-01-30T17:18:33.573Z,67.13
2023-01-30T17:21:01.205Z,67.34
2023-01-30T17:23:28.190Z,67.36
2023-01-30T17:25:55.190Z,66.79
2023-01-30T17:28:24.777Z,67.71
2023-01-30T17:30:51.961Z,68.57
2023-01-30T17:33:19.152Z,67.82
2023-01-30T17:35:46.749Z,67.49
2023-01-30T17:38:13.910Z,67.84
2023-01-30T17:40:41.059Z,67.32
2023-01-30T17:43:09.859Z,67.53
2023-01-30T17:45:36.892Z,67.53
2023-01-30T17:48:03.861Z,67.56
2023-01-30T17:50:30.878Z,68.12
2023-01-30T17:52:58.110Z,68.07
2023-01-30T17:55:25.351Z,68.38
2023-01-30T17:57:52.432Z,68.05
2023-01-30T18:00:20.992Z,67.76
2023-01-30T18:02:48.579Z,68.08
2023-01-30T18:05:15.845Z,68.06
2023-01-30T18:07:43.155Z,68.29
2023-01-30T18:10:13.895Z,68.26
2023-01-30T18:12:40.896Z,68.33
2023-01-30T18:15:08.507Z,69.03
2023-01-30T18:17:39.484Z,67.77
2023-01-30T18:20:06.848Z,67.95
2023-01-30T18:22:33.879Z,67.95
2023-01-30T18:25:00.914Z,68.30
2023-01-30T18:27:27.991Z,68.33
2023-01-30T18:29:54.960Z,69.03
2023-01-30T18:32:21.891Z,68.92
2023-01-30T18:34:48.896Z,68.76
2023-01-30T18:37:16.002Z,69.59
2023-01-30T18:39:43.063Z,70.62
2023-01-30T18:42:10.089Z,69.48
2023-01-30T18:44:37.152Z,69.25
2023-01-30T18:47:04.219Z,69.56
2023-01-30T18:49:31.192Z,68.89
2023-01-30T18:51:58.178Z,69.46
2023-01-30T18:54:25.268Z,69.08
2023-01-30T18:56:52.260Z,69.31
2023-01-30T18:59:19.175Z,69.59
2023-01-30T19:01:47.109Z,69.95
2023-01-30T19:04:14.180Z,70.31
2023-01-30T19:06:43.759Z,70.00
2023-01-30T19:09:13.386Z,70.36
2023-01-30T19:11:43.402Z,70.15
2023-01-30T19:14:10.675Z,70.25
2023-01-30T19:16:38.817Z,70.24
2023-01-30T19:19:06.378Z,70.54
2023-01-30T19:21:33.887Z,70.12
2023-01-30T19:24:03.611Z,70.30
2023-01-30T19:26:31.148Z,70.66
2023-01-30T19:28:58.501Z,71.18
2023-01-30T19:31:26.104Z,71.96
2023-01-30T19:33:54.731Z,71.79
2023-01-30T19:36:22.341Z,71.99
2023-01-30T19:38:51.655Z,71.53
2023-01-30T19:41:20.267Z,72.41
2023-01-30T19:43:47.930Z,72.75
2023-01-30T19:46:15.800Z,72.51
2023-01-30T19:48:43.983Z,72.68
2023-01-30T19:51:13.841Z,73.12
2023-01-30T19:53:41.639Z,72.39
2023-01-30T19:56:09.324Z,72.17
2023-01-30T19:58:37.203Z,72.39
2023-01-30T20:01:04.941Z,72.46
2023-01-30T20:03:32.428Z,72.54
2023-01-30T20:06:02.492Z,72.25
2023-01-30T20:08:32.623Z,72.83
2023-01-30T20:11:01.711Z,72.94
2023-01-30T20:13:29.210Z,72.92
2023-01-30T20:15:58.081Z,73.58
2023-01-30T20:18:25.032Z,73.93
2023-01-30T20:20:52.046Z,74.24
2023-01-30T20:23:19.161Z,73.88
2023-01-30T20:25:46.853Z,73.70
2023-01-30T20:28:14.139Z,74.63
2023-01-30T20:30:41.827Z,74.85
2023-01-30T20:33:09.132Z,74.50
2023-01-30T20:35:36.070Z,74.38
2023-01-30T20:38:03.188Z,74.38
2023-01-30T20:40:30.132Z,74.30
2023-01-30T20:42:58.140Z,74.36
2023-01-30T20:45:25.098Z,74.24
2023-01-30T20:47:51.986Z,74.45
2023-01-30T20:50:20.526Z,74.27
2023-01-30T20:52:49.000Z,74.60
2023-01-30T20:55:16.399Z,75.65
2023-01-30T20:57:44.080Z,75.54
2023-01-30T21:00:12.380Z,75.65
2023-01-30T21:02:39.402Z,75.13
2023-01-30T21:05:08.266Z,75.19
2023-01-30T21:07:38.261Z,74.88
2023-01-30T21:10:05.556Z,75.06
2023-01-30T21:12:32.593Z,75.43
2023-01-30T21:14:59.713Z,75.18
2023-01-30T21:17:28.081Z,75.28
2023-01-30T21:19:54.951Z,75.78
2023-01-30T21:22:21.958Z,75.55
2023-01-30T21:24:48.994Z,75.51
2023-01-30T21:27:16.103Z,75.95
2023-01-30T21:29:43.008Z,75.81
2023-01-30T21:32:09.939Z,75.77
2023-01-30T21:34:37.052Z,75.75
2023-01-30T21:37:07.031Z,76.48
2023-01-30T21:39:38.125Z,76.53
2023-01-30T21:42:08.555Z,76.89
2023-01-30T21:44:38.188Z,76.47
2023-01-30T21:47:06.025Z,76.05
2023-01-30T21:49:33.589Z,76.62
2023-01-30T21:52:00.755Z,77.89
2023-01-30T21:54:27.677Z,80.09
2023-01-30T21:56:54.873Z,80.65
2023-01-30T21:59:21.805Z,81.04
2023-01-30T22:01:48.902Z,82.01
2023-01-30T22:04:16.215Z,81.52
2023-01-30T22:06:43.719Z,80.66
2023-01-30T22:09:13.242Z,80.08
2023-01-30T22:11:40.192Z,81.43
2023-01-30T22:14:07.125Z,80.15
2023-01-30T22:16:34.862Z,79.37
2023-01-30T22:19:03.141Z,78.73
2023-01-30T22:21:32.554Z,78.85
2023-01-30T22:23:59.472Z,78.36
2023-01-30T22:26:27.015Z,78.53
2023-01-30T22:28:56.369Z,77.77
2023-01-30T22:31:23.655Z,77.93
2023-01-30T22:33:52.145Z,78.00
2023-01-30T22:36:19.162Z,77.59
2023-01-30T22:38:46.917Z,77.60
2023-01-30T22:41:16.004Z,77.40
2023-01-30T22:43:45.402Z,78.98
2023-01-30T22:46:12.987Z,80.56
2023-01-30T22:48:40.800Z,80.73
2023-01-30T22:51:09.221Z,80.63
2023-01-30T22:53:37.410Z,80.22
2023-01-30T22:56:05.870Z,78.57
2023-01-30T22:58:32.843Z,78.47
2023-01-30T23:01:02.751Z,78.21
2023-01-30T23:03:29.570Z,77.83
2023-01-30T23:05:58.895Z,77.46
2023-01-30T23:08:30.728Z,77.32
2023-01-30T23:10:58.658Z,77.35
2023-01-30T23:13:29.982Z,78.02
2023-01-30T23:15:59.930Z,78.36
2023-01-30T23:18:30.161Z,78.30
2023-01-30T23:20:57.643Z,78.19
2023-01-30T23:23:24.470Z,79.03
2023-01-30T23:25:51.764Z,79.34
2023-01-30T23:28:18.982Z,78.37
2023-01-30T23:30:46.027Z,78.49
2023-01-30T23:33:12.912Z,77.92
2023-01-30T23:35:40.240Z,76.67
2023-01-30T23:38:11.487Z,77.14
2023-01-30T23:40:38.753Z,77.32
2023-01-30T23:43:05.700Z,77.69
2023-01-30T23:45:32.663Z,77.47
2023-01-30T23:47:59.821Z,78.77
2023-01-30T23:50:26.808Z,80.02
2023-01-30T23:52:53.770Z,79.15
2023-01-30T23:55:21.167Z,78.90
2023-01-30T23:57:48.451Z,78.85
