createdAt,value
2022-11-08T00:00:07.967Z,9.70
2022-11-08T00:02:55.817Z,8.80
2022-11-08T00:05:42.575Z,9.20
2022-11-08T00:08:28.797Z,10.20
2022-11-08T00:11:20.388Z,9.80
2022-11-08T00:14:00.559Z,8.50
2022-11-08T00:16:28.717Z,9.60
2022-11-08T00:18:56.882Z,9.60
2022-11-08T00:21:24.826Z,10.10
2022-11-08T00:23:53.542Z,9.80
2022-11-08T00:26:21.173Z,9.20
2022-11-08T00:28:48.817Z,8.50
2022-11-08T00:31:16.526Z,9.30
2022-11-08T00:33:44.381Z,9.40
2022-11-08T00:36:12.565Z,8.60
2022-11-08T00:38:43.883Z,9.00
2022-11-08T00:41:12.395Z,9.20
2022-11-08T00:43:40.087Z,9.30
2022-11-08T00:46:08.023Z,9.10
2022-11-08T00:48:35.888Z,9.00
2022-11-08T00:51:05.085Z,9.10
2022-11-08T00:53:32.853Z,9.10
2022-11-08T00:56:04.913Z,8.70
2022-11-08T00:58:33.087Z,8.40
2022-11-08T01:01:00.834Z,8.20
2022-11-08T01:03:28.556Z,8.40
2022-11-08T01:05:56.274Z,8.50
2022-11-08T01:08:24.242Z,9.10
2022-11-08T01:10:52.806Z,8.80
2022-11-08T01:13:21.305Z,8.80
2022-11-08T01:15:48.982Z,8.90
2022-11-08T01:18:17.904Z,9.30
2022-11-08T01:20:47.675Z,9.50
2022-11-08T01:23:15.953Z,9.70
2022-11-08T01:25:45.450Z,9.40
2022-11-08T01:28:13.108Z,10.00
2022-11-08T01:30:42.106Z,9.80
2022-11-08T01:33:10.478Z,9.30
2022-11-08T01:35:39.061Z,9.70
2022-11-08T01:38:06.982Z,9.60
2022-11-08T01:40:34.896Z,9.60
2022-11-08T01:43:21.686Z,10.10
2022-11-08T01:46:08.311Z,9.80
2022-11-08T01:48:39.252Z,9.60
2022-11-08T01:51:07.685Z,9.80
2022-11-08T01:53:35.872Z,9.60
2022-11-08T01:56:03.870Z,10.10
2022-11-08T01:58:32.921Z,10.30
2022-11-08T02:01:02.150Z,10.10
2022-11-08T02:03:31.133Z,10.50
2022-11-08T02:05:59.129Z,10.10
2022-11-08T02:08:34.490Z,10.20
2022-11-08T02:11:02.643Z,10.10
2022-11-08T02:13:32.754Z,10.80
2022-11-08T02:16:00.494Z,10.30
2022-11-08T02:18:30.195Z,10.00
2022-11-08T02:20:57.784Z,9.90
2022-11-08T02:23:28.009Z,10.30
2022-11-08T02:25:56.077Z,9.80
2022-11-08T02:28:23.741Z,10.30
2022-11-08T02:30:51.430Z,10.10
2022-11-08T02:33:23.162Z,9.60
2022-11-08T02:35:55.937Z,9.70
2022-11-08T02:38:25.955Z,10.20
2022-11-08T02:40:55.338Z,10.40
2022-11-08T02:43:24.245Z,9.50
2022-11-08T02:45:52.623Z,10.70
2022-11-08T02:48:20.703Z,9.90
2022-11-08T02:50:48.752Z,10.00
2022-11-08T02:53:16.735Z,9.40
2022-11-08T02:55:44.906Z,9.50
2022-11-08T02:58:12.580Z,10.10
2022-11-08T03:00:40.638Z,11.80
2022-11-08T03:03:08.873Z,12.30
2022-11-08T03:05:36.580Z,12.80
2022-11-08T03:08:04.700Z,12.50
2022-11-08T03:10:32.629Z,12.60
2022-11-08T03:13:02.274Z,11.40
2022-11-08T03:15:30.393Z,12.50
2022-11-08T03:17:58.724Z,12.50
2022-11-08T03:20:32.136Z,12.20
2022-11-08T03:23:01.773Z,11.60
2022-11-08T03:25:29.546Z,11.80
2022-11-08T03:28:01.192Z,12.40
2022-11-08T03:30:28.955Z,12.10
2022-11-08T03:32:56.822Z,11.90
2022-11-08T03:35:24.509Z,11.80
2022-11-08T03:37:53.427Z,11.40
2022-11-08T03:40:21.749Z,11.80
2022-11-08T03:42:50.186Z,11.70
2022-11-08T03:45:18.213Z,11.80
2022-11-08T03:47:47.190Z,12.00
2022-11-08T03:50:16.269Z,11.60
2022-11-08T03:52:45.378Z,12.30
2022-11-08T03:55:13.645Z,11.50
2022-11-08T03:57:41.904Z,12.30
2022-11-08T04:00:11.236Z,11.70
2022-11-08T04:02:39.836Z,12.20
2022-11-08T04:05:09.048Z,15.20
2022-11-08T04:07:37.026Z,27.10
2022-11-08T04:10:05.661Z,24.40
2022-11-08T04:12:52.383Z,40.90
2022-11-08T04:15:22.620Z,47.90
2022-11-08T04:18:10.240Z,76.10
2022-11-08T04:21:00.616Z,56.00
2022-11-08T04:23:28.889Z,25.70
2022-11-08T04:25:58.087Z,19.90
2022-11-08T04:28:26.977Z,20.80
2022-11-08T04:30:58.615Z,22.60
2022-11-08T04:33:26.509Z,15.00
2022-11-08T04:35:54.812Z,13.10
2022-11-08T04:38:22.642Z,11.50
2022-11-08T04:40:50.306Z,14.00
2022-11-08T04:43:17.975Z,12.40
2022-11-08T04:45:45.580Z,10.90
2022-11-08T04:48:13.282Z,11.00
2022-11-08T04:50:41.067Z,11.80
2022-11-08T04:53:08.667Z,11.90
2022-11-08T04:55:37.161Z,11.40
2022-11-08T04:58:04.951Z,11.00
2022-11-08T05:00:32.617Z,11.10
2022-11-08T05:03:01.805Z,11.30
2022-11-08T05:05:30.085Z,11.50
2022-11-08T05:07:58.055Z,10.70
2022-11-08T05:10:25.930Z,10.90
2022-11-08T05:12:55.899Z,11.00
2022-11-08T05:15:23.887Z,10.90
2022-11-08T05:17:51.604Z,11.90
2022-11-08T05:20:38.224Z,11.70
2022-11-08T05:23:24.263Z,10.60
2022-11-08T05:25:53.566Z,11.60
2022-11-08T05:28:22.044Z,13.10
2022-11-08T05:30:54.232Z,11.90
2022-11-08T05:33:21.928Z,12.70
2022-11-08T05:35:49.636Z,12.60
2022-11-08T05:38:17.712Z,13.00
2022-11-08T05:40:45.877Z,12.50
2022-11-08T05:43:13.850Z,14.50
2022-11-08T05:45:42.018Z,13.10
2022-11-08T05:48:10.195Z,12.60
2022-11-08T05:50:37.906Z,13.00
2022-11-08T05:53:06.745Z,12.10
2022-11-08T05:55:35.136Z,13.30
2022-11-08T05:58:02.886Z,13.60
2022-11-08T06:00:31.035Z,13.30
2022-11-08T06:02:58.784Z,12.90
2022-11-08T06:05:26.517Z,12.60
2022-11-08T06:07:54.758Z,12.90
2022-11-08T06:10:22.623Z,12.60
2022-11-08T06:12:50.493Z,12.90
2022-11-08T06:15:18.973Z,13.10
2022-11-08T06:17:46.804Z,13.90
2022-11-08T06:20:14.729Z,12.20
2022-11-08T06:22:43.693Z,12.10
2022-11-08T06:25:11.561Z,12.20
2022-11-08T06:27:39.322Z,13.20
2022-11-08T06:30:07.598Z,13.40
2022-11-08T06:32:35.874Z,12.70
2022-11-08T06:35:03.579Z,13.30
2022-11-08T06:37:31.393Z,13.10
2022-11-08T06:39:59.573Z,15.30
2022-11-08T06:42:27.336Z,14.90
2022-11-08T06:44:55.661Z,13.90
2022-11-08T06:47:23.559Z,14.70
2022-11-08T06:49:51.472Z,15.10
2022-11-08T06:52:19.211Z,14.50
2022-11-08T06:54:46.974Z,15.20
2022-11-08T06:57:14.842Z,15.00
2022-11-08T06:59:42.914Z,14.60
2022-11-08T07:02:11.673Z,14.90
2022-11-08T07:04:39.565Z,14.40
2022-11-08T07:07:07.792Z,15.20
2022-11-08T07:09:35.603Z,16.50
2022-11-08T07:12:03.366Z,15.70
2022-11-08T07:14:31.952Z,14.80
2022-11-08T07:16:59.917Z,16.20
2022-11-08T07:19:27.555Z,15.50
2022-11-08T07:21:55.390Z,15.70
2022-11-08T07:24:23.208Z,15.60
2022-11-08T07:26:50.904Z,15.00
2022-11-08T07:29:18.592Z,14.90
2022-11-08T07:31:47.210Z,14.90
2022-11-08T07:34:15.079Z,16.00
2022-11-08T07:36:43.222Z,16.60
2022-11-08T07:39:10.894Z,17.20
2022-11-08T07:41:38.575Z,16.90
2022-11-08T07:44:06.343Z,16.60
2022-11-08T07:46:33.962Z,15.20
2022-11-08T07:49:01.567Z,15.30
2022-11-08T07:51:29.326Z,15.70
2022-11-08T07:54:01.754Z,16.00
2022-11-08T07:56:31.148Z,15.50
2022-11-08T07:58:59.068Z,16.90
2022-11-08T08:01:26.880Z,15.50
2022-11-08T08:03:54.802Z,15.50
2022-11-08T08:06:25.062Z,15.20
2022-11-08T08:08:53.087Z,15.00
2022-11-08T08:11:21.586Z,15.00
2022-11-08T08:13:49.537Z,14.30
2022-11-08T08:16:17.511Z,15.10
2022-11-08T08:18:45.577Z,13.40
2022-11-08T08:21:13.238Z,13.70
2022-11-08T08:23:41.024Z,13.30
2022-11-08T08:26:09.006Z,13.30
2022-11-08T08:28:36.765Z,12.90
2022-11-08T08:31:06.850Z,12.00
2022-11-08T08:33:34.924Z,11.70
2022-11-08T08:36:03.309Z,11.70
2022-11-08T08:38:31.988Z,10.70
2022-11-08T08:41:00.363Z,10.60
2022-11-08T08:43:28.974Z,10.60
2022-11-08T08:46:01.123Z,11.50
2022-11-08T08:48:29.600Z,10.40
2022-11-08T08:50:57.971Z,10.50
2022-11-08T08:53:26.321Z,10.20
2022-11-08T08:55:54.058Z,10.20
2022-11-08T08:58:21.983Z,9.70
2022-11-08T09:03:37.689Z,9.30
2022-11-08T09:06:05.542Z,9.70
2022-11-08T09:08:33.236Z,9.40
2022-11-08T09:11:01.479Z,9.30
2022-11-08T09:13:31.159Z,9.30
2022-11-08T09:16:01.923Z,8.60
2022-11-08T09:18:30.852Z,8.10
2022-11-08T09:20:59.648Z,8.30
2022-11-08T09:23:27.448Z,7.60
2022-11-08T09:26:02.178Z,7.40
2022-11-08T09:28:31.638Z,7.40
2022-11-08T09:31:03.805Z,7.30
2022-11-08T09:33:31.716Z,7.20
2022-11-08T09:36:00.719Z,6.80
2022-11-08T09:38:28.718Z,6.70
2022-11-08T09:41:02.300Z,6.70
2022-11-08T09:43:32.817Z,6.70
2022-11-08T09:46:00.791Z,6.80
2022-11-08T09:48:36.670Z,6.10
2022-11-08T09:51:11.540Z,6.20
2022-11-08T09:53:49.485Z,6.00
2022-11-08T09:56:23.630Z,5.70
2022-11-08T09:59:14.560Z,6.00
2022-11-08T10:01:42.938Z,6.50
2022-11-08T10:04:19.650Z,5.70
2022-11-08T10:07:11.011Z,5.50
2022-11-08T10:09:59.486Z,5.10
2022-11-08T10:12:38.625Z,5.40
2022-11-08T10:15:12.778Z,4.80
2022-11-08T10:17:59.765Z,5.20
2022-11-08T10:20:36.846Z,5.10
2022-11-08T10:25:45.382Z,4.60
2022-11-08T10:28:17.966Z,4.90
2022-11-08T10:30:48.571Z,4.50
2022-11-08T10:33:29.455Z,4.90
2022-11-08T10:36:02.393Z,4.20
2022-11-08T10:38:43.107Z,4.00
2022-11-08T10:41:18.296Z,3.90
2022-11-08T10:43:48.852Z,3.50
2022-11-08T10:46:25.855Z,3.70
2022-11-08T10:48:53.730Z,3.70
2022-11-08T10:51:21.689Z,3.30
2022-11-08T10:53:49.692Z,3.30
2022-11-08T10:56:17.764Z,3.60
2022-11-08T10:58:45.602Z,3.70
2022-11-08T11:01:21.148Z,3.20
2022-11-08T11:03:53.072Z,3.20
2022-11-08T11:06:25.788Z,3.20
2022-11-08T11:08:58.352Z,2.80
2022-11-08T11:11:32.703Z,3.50
2022-11-08T11:14:22.171Z,3.10
2022-11-08T11:16:50.837Z,3.50
2022-11-08T11:19:18.531Z,3.10
2022-11-08T11:21:49.005Z,3.00
2022-11-08T11:24:20.850Z,3.00
2022-11-08T11:26:59.601Z,3.20
2022-11-08T11:29:29.104Z,3.40
2022-11-08T11:31:57.326Z,3.00
2022-11-08T11:34:30.175Z,3.10
2022-11-08T11:37:10.835Z,2.80
2022-11-08T11:39:57.433Z,2.70
2022-11-08T11:42:45.706Z,3.20
2022-11-08T11:45:17.242Z,2.50
2022-11-08T11:47:48.056Z,2.70
2022-11-08T11:50:22.079Z,3.00
2022-11-08T11:52:50.041Z,3.10
2022-11-08T11:55:18.016Z,3.30
2022-11-08T11:57:45.976Z,3.00
2022-11-08T12:00:17.228Z,2.80
2022-11-08T12:02:54.411Z,2.90
2022-11-08T12:08:06.623Z,2.90
2022-11-08T12:10:48.444Z,2.80
2022-11-08T12:13:29.083Z,2.90
2022-11-08T12:16:15.075Z,3.10
2022-11-08T12:18:44.386Z,2.90
2022-11-08T12:21:15.169Z,2.80
2022-11-08T12:23:43.504Z,2.90
2022-11-08T12:26:17.493Z,3.00
2022-11-08T12:29:04.200Z,3.00
2022-11-08T12:34:07.308Z,2.70
2022-11-08T12:36:38.529Z,2.80
2022-11-08T12:39:24.954Z,3.10
2022-11-08T12:42:04.820Z,3.10
2022-11-08T12:44:51.515Z,2.90
2022-11-08T12:47:19.375Z,2.70
2022-11-08T12:49:54.242Z,3.50
2022-11-08T12:52:21.895Z,3.00
2022-11-08T12:54:54.746Z,3.40
2022-11-08T12:57:28.268Z,3.10
2022-11-08T13:00:02.571Z,3.10
2022-11-08T13:02:32.385Z,2.80
2022-11-08T13:05:03.750Z,3.30
2022-11-08T13:07:39.077Z,3.40
2022-11-08T13:10:23.221Z,3.80
2022-11-08T13:12:53.940Z,3.30
2022-11-08T13:15:25.295Z,3.10
2022-11-08T13:18:09.974Z,3.40
2022-11-08T13:20:39.761Z,3.40
2022-11-08T13:23:28.287Z,3.50
2022-11-08T13:26:33.161Z,3.70
2022-11-08T13:29:13.308Z,3.20
2022-11-08T13:31:41.542Z,3.20
2022-11-08T13:34:15.580Z,3.50
2022-11-08T13:36:56.140Z,3.30
2022-11-08T13:39:41.442Z,3.10
2022-11-08T13:42:15.256Z,3.20
2022-11-08T13:44:55.083Z,2.90
2022-11-08T13:47:36.348Z,3.00
2022-11-08T13:50:23.059Z,2.30
2022-11-08T13:53:11.269Z,2.40
2022-11-08T13:55:43.185Z,2.50
2022-11-08T13:58:32.750Z,2.50
2022-11-08T14:01:03.234Z,2.10
2022-11-08T14:03:34.613Z,2.40
2022-11-08T14:06:02.397Z,2.30
2022-11-08T14:08:40.797Z,1.90
2022-11-08T14:11:35.290Z,1.90
2022-11-08T14:14:03.277Z,2.10
2022-11-08T14:16:38.512Z,1.90
2022-11-08T14:19:22.423Z,2.10
2022-11-08T14:21:55.519Z,2.10
2022-11-08T14:24:34.238Z,2.30
2022-11-08T14:27:02.518Z,1.80
2022-11-08T14:29:30.399Z,2.00
2022-11-08T14:32:02.350Z,2.40
2022-11-08T14:34:37.197Z,2.20
2022-11-08T14:37:11.432Z,2.30
2022-11-08T14:39:39.250Z,2.30
2022-11-08T14:42:16.807Z,2.30
2022-11-08T14:44:45.849Z,2.10
2022-11-08T14:47:24.368Z,2.20
2022-11-08T14:49:52.328Z,2.40
2022-11-08T14:52:38.492Z,2.40
2022-11-08T14:55:08.229Z,2.40
2022-11-08T14:57:40.495Z,2.50
2022-11-08T15:00:21.775Z,12.70
2022-11-08T15:02:53.163Z,4.60
2022-11-08T15:05:25.094Z,2.60
2022-11-08T15:07:53.368Z,2.80
2022-11-08T15:10:21.430Z,3.50
2022-11-08T15:12:49.301Z,4.10
2022-11-08T15:15:19.519Z,4.10
2022-11-08T15:17:48.462Z,3.90
2022-11-08T15:20:16.591Z,4.30
2022-11-08T15:22:46.601Z,3.90
2022-11-08T15:25:14.689Z,3.40
2022-11-08T15:27:54.624Z,3.40
2022-11-08T15:30:34.673Z,3.00
2022-11-08T15:33:03.468Z,2.50
2022-11-08T15:35:36.773Z,2.50
2022-11-08T15:38:04.923Z,2.20
2022-11-08T15:40:36.058Z,2.60
2022-11-08T15:43:04.441Z,8.50
2022-11-08T15:45:35.383Z,24.90
2022-11-08T15:48:09.220Z,11.40
2022-11-08T15:50:36.951Z,12.00
2022-11-08T15:53:05.436Z,15.00
2022-11-08T15:55:43.027Z,30.20
2022-11-08T15:58:14.073Z,31.20
2022-11-08T16:00:45.825Z,38.00
2022-11-08T16:03:13.508Z,39.90
2022-11-08T16:05:41.299Z,48.20
2022-11-08T16:08:09.223Z,43.40
2022-11-08T16:10:39.945Z,20.20
2022-11-08T16:13:15.920Z,16.80
2022-11-08T16:15:47.359Z,15.20
2022-11-08T16:18:16.694Z,9.40
2022-11-08T16:20:45.438Z,10.50
2022-11-08T16:23:13.851Z,9.20
2022-11-08T16:25:43.995Z,8.60
2022-11-08T16:28:20.956Z,7.10
2022-11-08T16:30:50.236Z,4.70
2022-11-08T16:33:30.047Z,3.30
2022-11-08T16:36:00.692Z,3.60
2022-11-08T16:38:29.688Z,3.90
2022-11-08T16:40:57.980Z,3.70
2022-11-08T16:43:26.129Z,3.40
2022-11-08T16:46:09.955Z,2.90
2022-11-08T16:48:39.180Z,2.90
2022-11-08T16:51:11.236Z,2.90
2022-11-08T16:53:39.308Z,3.80
2022-11-08T16:56:08.501Z,3.60
2022-11-08T16:58:36.881Z,3.80
2022-11-08T17:01:10.150Z,3.60
2022-11-08T17:03:38.656Z,4.10
2022-11-08T17:06:06.929Z,4.30
2022-11-08T17:08:34.807Z,4.60
2022-11-08T17:11:05.446Z,4.10
2022-11-08T17:13:39.100Z,4.20
2022-11-08T17:16:14.061Z,4.30
2022-11-08T17:18:43.055Z,5.20
2022-11-08T17:21:42.381Z,4.50
2022-11-08T17:24:00.802Z,5.20
2022-11-08T17:26:28.768Z,5.30
2022-11-08T17:28:56.944Z,4.90
2022-11-08T17:31:25.117Z,5.30
2022-11-08T17:33:54.124Z,8.40
2022-11-08T17:36:22.280Z,12.60
2022-11-08T17:38:50.177Z,38.10
2022-11-08T17:41:18.837Z,20.40
2022-11-08T17:43:47.727Z,8.20
2022-11-08T17:46:15.699Z,8.40
2022-11-08T17:48:43.657Z,7.30
2022-11-08T17:51:14.124Z,9.10
2022-11-08T17:53:42.772Z,9.30
2022-11-08T17:56:11.330Z,17.70
2022-11-08T17:58:40.453Z,16.00
2022-11-08T18:01:08.671Z,13.10
2022-11-08T18:03:36.691Z,11.30
2022-11-08T18:06:06.416Z,12.30
2022-11-08T18:08:36.896Z,11.00
2022-11-08T18:11:06.853Z,11.20
2022-11-08T18:13:35.431Z,10.90
2022-11-08T18:16:08.246Z,10.90
2022-11-08T18:18:36.893Z,11.10
2022-11-08T18:21:08.547Z,11.20
2022-11-08T18:23:39.460Z,10.80
2022-11-08T18:26:07.556Z,11.50
2022-11-08T18:28:37.083Z,11.90
2022-11-08T18:31:08.336Z,11.10
2022-11-08T18:33:39.271Z,11.40
2022-11-08T18:36:15.108Z,12.30
2022-11-08T18:38:45.642Z,15.90
2022-11-08T18:41:14.721Z,20.50
2022-11-08T18:43:43.314Z,18.80
2022-11-08T18:46:13.302Z,14.40
2022-11-08T18:48:41.080Z,12.10
2022-11-08T18:51:11.211Z,14.30
2022-11-08T18:53:39.291Z,13.50
2022-11-08T18:56:08.091Z,13.30
2022-11-08T18:58:36.451Z,12.20
2022-11-08T19:01:05.476Z,13.30
2022-11-08T19:03:34.726Z,13.70
2022-11-08T19:06:02.701Z,11.20
2022-11-08T19:08:31.763Z,10.30
2022-11-08T19:11:01.908Z,11.30
2022-11-08T19:13:31.309Z,13.00
2022-11-08T19:16:03.759Z,12.10
2022-11-08T19:18:36.996Z,11.70
2022-11-08T19:21:09.673Z,12.00
2022-11-08T19:23:40.211Z,11.70
2022-11-08T19:26:11.019Z,11.50
2022-11-08T19:28:42.921Z,12.20
2022-11-08T19:31:12.081Z,11.60
2022-11-08T19:33:40.771Z,13.20
2022-11-08T19:36:14.649Z,21.60
2022-11-08T19:38:43.150Z,28.50
2022-11-08T19:41:15.314Z,20.10
2022-11-08T19:43:43.592Z,21.40
2022-11-08T19:46:17.297Z,12.90
2022-11-08T19:48:49.659Z,10.60
2022-11-08T19:51:19.892Z,10.40
2022-11-08T19:53:49.296Z,10.30
2022-11-08T19:56:23.543Z,10.50
2022-11-08T19:59:03.821Z,9.80
2022-11-08T20:01:40.334Z,10.60
2022-11-08T20:04:20.851Z,10.90
2022-11-08T20:06:53.143Z,10.60
2022-11-08T20:09:28.976Z,10.80
2022-11-08T20:12:07.995Z,10.00
2022-11-08T20:14:40.928Z,11.40
2022-11-08T20:17:13.415Z,11.60
2022-11-08T20:19:44.473Z,10.90
2022-11-08T20:22:15.596Z,10.80
2022-11-08T20:24:44.265Z,17.30
2022-11-08T20:27:13.400Z,12.80
2022-11-08T20:29:43.186Z,11.40
2022-11-08T20:32:12.163Z,12.70
2022-11-08T20:34:42.354Z,12.20
2022-11-08T20:37:14.757Z,12.00
2022-11-08T20:39:43.562Z,12.40
2022-11-08T20:42:13.076Z,12.00
2022-11-08T20:44:41.629Z,11.90
2022-11-08T20:47:10.575Z,12.20
2022-11-08T20:49:38.591Z,15.40
2022-11-08T20:52:08.260Z,16.50
2022-11-08T20:54:42.735Z,17.10
2022-11-08T20:57:13.355Z,15.30
2022-11-08T20:59:41.318Z,13.60
2022-11-08T21:02:14.526Z,13.10
2022-11-08T21:04:45.345Z,13.90
2022-11-08T21:10:27.445Z,12.80
2022-11-08T21:12:51.780Z,13.10
2022-11-08T21:15:24.340Z,12.20
2022-11-08T21:17:57.709Z,13.00
2022-11-08T21:20:27.435Z,12.00
2022-11-08T21:22:55.503Z,12.90
2022-11-08T21:25:23.476Z,13.80
2022-11-08T21:27:51.335Z,13.20
2022-11-08T21:30:22.270Z,14.10
2022-11-08T21:32:50.549Z,13.50
2022-11-08T21:35:18.409Z,14.70
2022-11-08T21:37:46.274Z,13.80
2022-11-08T21:40:14.654Z,12.30
2022-11-08T21:42:47.528Z,13.70
2022-11-08T21:45:16.836Z,12.70
2022-11-08T21:47:48.491Z,13.60
2022-11-08T21:50:16.559Z,14.00
2022-11-08T21:52:45.056Z,14.40
2022-11-08T21:55:13.830Z,13.90
2022-11-08T21:57:42.719Z,15.10
2022-11-08T22:00:11.506Z,14.90
2022-11-08T22:02:40.793Z,15.10
2022-11-08T22:05:09.593Z,14.30
2022-11-08T22:07:37.616Z,14.10
2022-11-08T22:10:05.941Z,13.50
2022-11-08T22:12:34.113Z,14.10
2022-11-08T22:15:01.838Z,14.20
2022-11-08T22:17:29.483Z,14.40
2022-11-08T22:19:57.299Z,14.50
2022-11-08T22:22:25.134Z,14.10
2022-11-08T22:24:52.963Z,13.50
2022-11-08T22:27:21.520Z,13.40
2022-11-08T22:29:49.695Z,15.20
2022-11-08T22:32:17.576Z,15.30
2022-11-08T22:34:45.886Z,15.50
2022-11-08T22:37:14.104Z,15.50
2022-11-08T22:39:41.868Z,15.40
2022-11-08T22:42:09.833Z,14.80
2022-11-08T22:44:39.237Z,14.60
2022-11-08T22:47:07.318Z,16.20
2022-11-08T22:49:36.496Z,14.80
2022-11-08T22:52:07.256Z,14.90
2022-11-08T22:54:35.538Z,14.70
2022-11-08T22:57:07.011Z,14.50
2022-11-08T22:59:36.170Z,15.20
2022-11-08T23:02:04.132Z,15.20
2022-11-08T23:04:32.302Z,14.80
2022-11-08T23:07:00.576Z,14.70
2022-11-08T23:09:29.168Z,15.00
2022-11-08T23:12:16.106Z,15.10
2022-11-08T23:15:02.837Z,14.90
2022-11-08T23:17:30.685Z,15.50
2022-11-08T23:20:17.353Z,15.00
2022-11-08T23:23:04.367Z,15.30
2022-11-08T23:25:32.338Z,14.50
2022-11-08T23:28:37.076Z,14.10
2022-11-08T23:31:25.002Z,14.60
2022-11-08T23:33:52.988Z,14.20
2022-11-08T23:36:21.452Z,14.70
2022-11-08T23:38:52.291Z,14.90
2022-11-08T23:41:39.919Z,14.80
2022-11-08T23:44:26.123Z,14.80
2022-11-08T23:47:00.914Z,14.90
2022-11-08T23:49:28.805Z,14.50
2022-11-08T23:51:56.604Z,14.70
2022-11-08T23:54:24.542Z,14.90
2022-11-08T23:56:52.572Z,15.30
2022-11-08T23:59:20.683Z,15.30
