createdAt,value
2023-03-11T00:01:12.709Z,1.77
2023-03-11T00:03:41.683Z,0.73
2023-03-11T00:06:10.437Z,0.70
2023-03-11T00:08:41.292Z,1.00
2023-03-11T00:11:10.285Z,0.70
2023-03-11T00:13:40.922Z,1.40
2023-03-11T00:16:09.697Z,1.03
2023-03-11T00:18:38.496Z,1.10
2023-03-11T00:21:07.450Z,0.63
2023-03-11T00:23:36.447Z,0.80
2023-03-11T00:26:06.812Z,0.60
2023-03-11T00:28:35.738Z,1.10
2023-03-11T00:31:05.748Z,0.90
2023-03-11T00:33:34.478Z,1.13
2023-03-11T00:36:03.856Z,1.00
2023-03-11T00:38:32.510Z,0.80
2023-03-11T00:41:02.190Z,0.90
2023-03-11T00:43:34.725Z,1.20
2023-03-11T00:46:04.953Z,1.10
2023-03-11T00:48:33.803Z,1.10
2023-03-11T00:51:02.610Z,1.17
2023-03-11T00:53:31.392Z,1.20
2023-03-11T00:56:01.451Z,1.20
2023-03-11T00:58:30.824Z,1.30
2023-03-11T01:01:00.996Z,1.63
2023-03-11T01:03:31.641Z,2.70
2023-03-11T01:06:00.415Z,1.67
2023-03-11T01:08:29.599Z,1.67
2023-03-11T01:10:58.412Z,1.40
2023-03-11T01:13:29.888Z,1.60
2023-03-11T01:16:01.126Z,1.43
2023-03-11T01:18:29.941Z,1.40
2023-03-11T01:20:58.578Z,2.73
2023-03-11T01:23:27.821Z,1.87
2023-03-11T01:25:56.591Z,2.27
2023-03-11T01:28:28.345Z,1.67
2023-03-11T01:30:57.069Z,1.70
2023-03-11T01:33:27.215Z,1.90
2023-03-11T01:35:56.208Z,1.40
2023-03-11T01:38:28.136Z,1.43
2023-03-11T01:40:56.827Z,1.33
2023-03-11T01:43:51.977Z,1.67
2023-03-11T01:46:26.754Z,1.70
2023-03-11T01:49:00.733Z,1.53
2023-03-11T01:51:38.840Z,1.37
2023-03-11T01:54:14.559Z,1.50
2023-03-11T01:56:44.229Z,1.40
2023-03-11T01:59:19.871Z,1.47
2023-03-11T02:01:58.861Z,1.57
2023-03-11T02:04:30.536Z,2.70
2023-03-11T02:06:59.730Z,1.83
2023-03-11T02:09:28.573Z,1.23
2023-03-11T02:11:58.753Z,1.33
2023-03-11T02:14:30.600Z,1.40
2023-03-11T02:17:01.096Z,1.40
2023-03-11T02:19:53.308Z,1.60
2023-03-11T02:22:23.080Z,1.37
2023-03-11T02:25:05.657Z,1.33
2023-03-11T02:27:41.401Z,1.77
2023-03-11T02:30:14.420Z,2.33
2023-03-11T02:32:48.728Z,4.53
2023-03-11T02:35:19.504Z,2.03
2023-03-11T02:37:51.722Z,1.40
2023-03-11T02:40:50.094Z,1.20
2023-03-11T02:43:29.337Z,1.67
2023-03-11T02:45:58.870Z,1.90
2023-03-11T02:48:30.256Z,2.90
2023-03-11T02:51:00.323Z,1.13
2023-03-11T02:53:36.083Z,1.17
2023-03-11T02:56:05.508Z,1.10
2023-03-11T02:58:37.444Z,1.57
2023-03-11T03:01:06.612Z,1.00
2023-03-11T03:03:36.436Z,1.60
2023-03-11T03:06:05.888Z,1.80
2023-03-11T03:08:34.623Z,0.97
2023-03-11T03:11:03.430Z,6.80
2023-03-11T03:13:32.456Z,2.80
2023-03-11T03:16:03.097Z,1.30
2023-03-11T03:18:31.924Z,1.50
2023-03-11T03:21:00.646Z,1.87
2023-03-11T03:23:35.065Z,1.40
2023-03-11T03:26:04.306Z,2.87
2023-03-11T03:28:34.719Z,1.60
2023-03-11T03:31:11.488Z,1.70
2023-03-11T03:33:42.464Z,2.37
2023-03-11T03:36:15.236Z,2.23
2023-03-11T03:38:47.913Z,2.60
2023-03-11T03:41:17.235Z,3.10
2023-03-11T03:43:46.867Z,3.27
2023-03-11T03:46:17.615Z,3.17
2023-03-11T03:48:49.554Z,3.77
2023-03-11T03:51:19.006Z,2.67
2023-03-11T03:54:08.659Z,2.90
2023-03-11T03:56:37.773Z,2.93
2023-03-11T03:59:06.758Z,2.57
2023-03-11T04:01:42.760Z,3.77
2023-03-11T04:04:11.893Z,3.13
2023-03-11T04:06:40.816Z,2.33
2023-03-11T04:09:11.820Z,2.90
2023-03-11T04:11:40.881Z,4.13
2023-03-11T04:14:10.208Z,3.50
2023-03-11T04:16:46.841Z,3.60
2023-03-11T04:19:17.542Z,4.53
2023-03-11T04:21:46.269Z,3.20
2023-03-11T04:24:15.007Z,3.13
2023-03-11T04:26:44.546Z,3.33
2023-03-11T04:29:17.540Z,4.03
2023-03-11T04:31:52.099Z,5.73
2023-03-11T04:34:21.210Z,4.33
2023-03-11T04:36:53.386Z,3.93
2023-03-11T04:39:24.474Z,5.07
2023-03-11T04:41:53.523Z,5.37
2023-03-11T04:44:25.494Z,5.23
2023-03-11T04:46:55.815Z,5.43
2023-03-11T04:49:24.589Z,6.43
2023-03-11T04:51:54.522Z,5.07
2023-03-11T04:54:25.187Z,6.03
2023-03-11T04:56:53.988Z,6.87
2023-03-11T04:59:23.623Z,5.10
2023-03-11T05:01:55.418Z,5.97
2023-03-11T05:04:24.618Z,5.13
2023-03-11T05:06:53.349Z,5.30
2023-03-11T05:09:25.301Z,5.07
2023-03-11T05:11:54.354Z,6.23
2023-03-11T05:14:24.048Z,5.97
2023-03-11T05:16:56.501Z,5.70
2023-03-11T05:19:35.536Z,6.33
2023-03-11T05:22:26.781Z,5.63
2023-03-11T05:24:55.752Z,5.97
2023-03-11T05:27:24.922Z,6.67
2023-03-11T05:29:57.275Z,5.80
2023-03-11T05:32:30.086Z,6.23
2023-03-11T05:34:59.140Z,6.27
2023-03-11T05:37:28.192Z,5.30
2023-03-11T05:39:58.228Z,7.43
2023-03-11T05:42:27.396Z,8.27
2023-03-11T05:44:57.963Z,6.93
2023-03-11T05:47:28.871Z,7.97
2023-03-11T05:49:58.939Z,7.83
2023-03-11T05:52:27.830Z,8.67
2023-03-11T05:54:56.806Z,8.07
2023-03-11T05:57:28.635Z,8.87
2023-03-11T05:59:58.169Z,9.53
2023-03-11T06:02:28.334Z,8.60
2023-03-11T06:05:00.930Z,8.97
2023-03-11T06:07:30.113Z,9.23
2023-03-11T06:09:58.828Z,10.47
2023-03-11T06:12:27.600Z,8.27
2023-03-11T06:15:12.060Z,8.87
2023-03-11T06:17:44.571Z,8.10
2023-03-11T06:20:15.417Z,8.97
2023-03-11T06:22:46.051Z,8.20
2023-03-11T06:25:15.109Z,7.67
2023-03-11T06:27:50.685Z,9.00
2023-03-11T06:30:20.992Z,9.03
2023-03-11T06:32:59.216Z,7.83
2023-03-11T06:35:28.068Z,8.57
2023-03-11T06:37:57.741Z,17.73
2023-03-11T06:40:26.541Z,17.97
2023-03-11T06:42:55.860Z,14.60
2023-03-11T06:45:27.449Z,12.37
2023-03-11T06:47:56.856Z,11.43
2023-03-11T06:50:27.914Z,10.20
2023-03-11T06:52:59.327Z,10.53
2023-03-11T06:55:33.357Z,12.00
2023-03-11T06:58:02.843Z,8.73
2023-03-11T07:00:31.804Z,24.30
2023-03-11T07:03:02.117Z,14.13
2023-03-11T07:05:32.793Z,13.23
2023-03-11T07:08:07.359Z,17.77
2023-03-11T07:10:36.328Z,23.77
2023-03-11T07:13:05.390Z,18.97
2023-03-11T07:15:34.194Z,17.47
2023-03-11T07:18:03.217Z,13.33
2023-03-11T07:20:33.982Z,12.17
2023-03-11T07:23:02.691Z,10.67
2023-03-11T07:25:31.420Z,11.20
2023-03-11T07:28:04.170Z,13.77
2023-03-11T07:30:34.578Z,11.00
2023-03-11T07:33:03.482Z,12.83
2023-03-11T07:35:33.853Z,12.73
2023-03-11T07:38:03.093Z,10.60
2023-03-11T07:40:32.140Z,15.27
2023-03-11T07:43:01.185Z,14.87
2023-03-11T07:45:30.660Z,13.63
2023-03-11T07:47:59.536Z,11.57
2023-03-11T07:50:28.558Z,13.40
2023-03-11T07:52:58.771Z,13.03
2023-03-11T07:55:27.582Z,14.27
2023-03-11T07:57:56.324Z,10.97
2023-03-11T08:00:33.617Z,12.70
2023-03-11T08:03:03.497Z,12.27
2023-03-11T08:05:35.581Z,11.57
2023-03-11T08:08:06.165Z,12.43
2023-03-11T08:10:37.748Z,13.63
2023-03-11T08:13:07.039Z,14.33
2023-03-11T08:15:36.249Z,11.17
2023-03-11T08:18:05.587Z,10.77
2023-03-11T08:20:34.381Z,11.20
2023-03-11T08:23:04.983Z,12.73
2023-03-11T08:25:41.044Z,13.53
2023-03-11T08:28:10.294Z,13.20
2023-03-11T08:30:42.208Z,12.03
2023-03-11T08:33:13.358Z,11.90
2023-03-11T08:35:42.380Z,11.23
2023-03-11T08:38:12.753Z,13.53
2023-03-11T08:40:41.533Z,12.67
2023-03-11T08:43:13.700Z,11.23
2023-03-11T08:45:43.004Z,10.77
2023-03-11T08:48:14.447Z,9.27
2023-03-11T08:50:54.061Z,9.43
2023-03-11T08:53:25.622Z,9.50
2023-03-11T08:55:55.110Z,11.23
2023-03-11T08:58:24.201Z,12.07
2023-03-11T09:00:54.035Z,9.83
2023-03-11T09:03:22.962Z,9.03
2023-03-11T09:06:00.415Z,9.27
2023-03-11T09:08:31.619Z,9.30
2023-03-11T09:11:00.348Z,12.07
2023-03-11T09:13:29.516Z,8.97
2023-03-11T09:15:58.604Z,13.40
2023-03-11T09:18:29.415Z,10.00
2023-03-11T09:20:59.293Z,11.77
2023-03-11T09:23:33.024Z,11.07
2023-03-11T09:26:01.878Z,10.10
2023-03-11T09:28:30.659Z,10.93
2023-03-11T09:30:59.445Z,9.67
2023-03-11T09:33:28.610Z,9.67
2023-03-11T09:35:59.038Z,11.53
2023-03-11T09:38:29.281Z,10.13
2023-03-11T09:41:06.228Z,12.07
2023-03-11T09:43:55.038Z,9.47
2023-03-11T09:46:55.776Z,8.30
2023-03-11T09:49:42.251Z,10.60
2023-03-11T09:52:14.269Z,9.57
2023-03-11T09:54:48.915Z,9.23
2023-03-11T09:57:23.901Z,11.13
2023-03-11T09:59:53.025Z,10.00
2023-03-11T10:02:26.810Z,12.00
2023-03-11T10:05:02.435Z,11.00
2023-03-11T10:07:40.689Z,11.77
2023-03-11T10:10:15.167Z,12.07
2023-03-11T10:13:01.231Z,11.23
2023-03-11T10:15:48.393Z,11.10
2023-03-11T10:18:36.634Z,15.10
2023-03-11T10:21:23.830Z,11.60
2023-03-11T10:24:16.052Z,18.07
2023-03-11T10:26:52.734Z,12.33
2023-03-11T10:29:28.378Z,21.23
2023-03-11T10:32:07.408Z,13.87
2023-03-11T10:34:43.717Z,10.53
2023-03-11T10:37:18.612Z,12.03
2023-03-11T10:39:49.254Z,13.50
2023-03-11T10:42:26.203Z,13.93
2023-03-11T10:44:56.875Z,13.77
2023-03-11T10:47:27.156Z,11.17
2023-03-11T10:49:55.854Z,16.57
2023-03-11T10:52:24.566Z,8.80
2023-03-11T10:55:04.829Z,11.50
2023-03-11T10:57:39.976Z,11.43
2023-03-11T11:00:17.133Z,12.10
2023-03-11T11:02:58.181Z,12.07
2023-03-11T11:05:33.428Z,9.60
2023-03-11T11:08:10.148Z,9.23
2023-03-11T11:10:49.939Z,9.87
2023-03-11T11:13:23.672Z,8.40
2023-03-11T11:16:01.066Z,9.20
2023-03-11T11:18:35.873Z,8.17
2023-03-11T11:21:08.414Z,7.83
2023-03-11T11:23:44.199Z,8.23
2023-03-11T11:26:24.340Z,9.00
2023-03-11T11:29:14.347Z,8.00
2023-03-11T11:31:45.425Z,8.07
2023-03-11T11:34:38.099Z,8.23
2023-03-11T11:37:12.768Z,7.73
2023-03-11T11:39:51.978Z,7.63
2023-03-11T11:42:21.837Z,8.00
2023-03-11T11:44:59.331Z,10.93
2023-03-11T11:47:35.160Z,8.37
2023-03-11T11:50:15.066Z,10.77
2023-03-11T11:52:52.208Z,9.83
2023-03-11T11:55:25.328Z,6.70
2023-03-11T11:57:54.241Z,9.93
2023-03-11T12:00:31.581Z,8.27
2023-03-11T12:03:36.890Z,8.63
2023-03-11T12:06:19.351Z,7.63
2023-03-11T12:09:05.027Z,7.40
2023-03-11T12:11:44.189Z,7.90
2023-03-11T12:14:22.808Z,7.63
2023-03-11T12:16:59.704Z,7.90
2023-03-11T12:19:44.645Z,8.00
2023-03-11T12:23:10.222Z,7.80
2023-03-11T12:25:46.743Z,8.33
2023-03-11T12:28:32.538Z,7.47
2023-03-11T12:31:09.106Z,7.00
2023-03-11T12:33:43.397Z,8.60
2023-03-11T12:36:29.142Z,9.57
2023-03-11T12:38:58.535Z,9.60
2023-03-11T12:41:37.018Z,9.13
2023-03-11T12:44:24.346Z,9.83
2023-03-11T12:47:27.311Z,10.30
2023-03-11T12:50:36.131Z,11.70
2023-03-11T12:53:05.170Z,8.07
2023-03-11T12:55:37.500Z,7.30
2023-03-11T12:58:54.578Z,8.33
2023-03-11T13:02:05.687Z,8.03
2023-03-11T13:05:00.865Z,9.03
2023-03-11T13:07:49.638Z,8.13
2023-03-11T13:10:43.156Z,7.80
2023-03-11T13:13:41.113Z,7.90
2023-03-11T13:16:39.962Z,8.17
2023-03-11T13:19:50.116Z,9.87
2023-03-11T13:23:21.674Z,6.87
2023-03-11T13:26:23.861Z,8.17
2023-03-11T13:29:48.908Z,7.00
2023-03-11T13:32:41.538Z,6.30
2023-03-11T13:35:31.953Z,7.07
2023-03-11T13:38:33.747Z,6.90
2023-03-11T13:41:14.369Z,6.27
2023-03-11T13:43:49.525Z,6.60
2023-03-11T13:46:31.823Z,6.27
2023-03-11T13:49:11.797Z,6.33
2023-03-11T13:51:46.650Z,5.23
2023-03-11T13:54:41.154Z,5.97
2023-03-11T13:57:28.563Z,5.07
2023-03-11T13:59:59.719Z,6.53
2023-03-11T14:02:30.051Z,6.50
2023-03-11T14:05:05.957Z,5.23
2023-03-11T14:07:38.477Z,5.47
2023-03-11T14:10:33.384Z,4.27
2023-03-11T14:13:18.074Z,5.60
2023-03-11T14:15:55.888Z,6.90
2023-03-11T14:18:35.498Z,5.37
2023-03-11T14:21:07.940Z,5.73
2023-03-11T14:23:43.652Z,9.43
2023-03-11T14:26:20.698Z,9.53
2023-03-11T14:28:54.329Z,7.00
2023-03-11T14:31:33.611Z,7.17
2023-03-11T14:34:14.719Z,7.20
2023-03-11T14:36:45.938Z,7.13
2023-03-11T14:39:30.876Z,6.33
2023-03-11T14:42:26.433Z,5.50
2023-03-11T14:45:06.093Z,5.23
2023-03-11T14:47:42.706Z,6.27
2023-03-11T14:50:20.933Z,6.53
2023-03-11T14:52:55.723Z,5.63
2023-03-11T14:55:31.257Z,7.00
2023-03-11T14:58:08.057Z,6.40
2023-03-11T15:00:43.650Z,6.80
2023-03-11T15:03:29.027Z,6.73
2023-03-11T15:06:03.199Z,6.17
2023-03-11T15:08:37.602Z,6.63
2023-03-11T15:11:24.461Z,6.90
2023-03-11T15:13:55.895Z,6.53
2023-03-11T15:16:36.084Z,8.10
2023-03-11T15:19:24.790Z,9.07
2023-03-11T15:21:56.560Z,10.23
2023-03-11T15:24:29.013Z,8.93
2023-03-11T15:27:02.825Z,8.60
2023-03-11T15:29:36.210Z,8.77
2023-03-11T15:32:28.797Z,7.53
2023-03-11T15:35:15.187Z,7.93
2023-03-11T15:37:45.389Z,8.43
2023-03-11T15:40:35.230Z,7.60
2023-03-11T15:43:26.277Z,8.47
2023-03-11T15:46:00.144Z,8.07
2023-03-11T15:48:31.429Z,8.97
2023-03-11T15:51:02.217Z,7.03
2023-03-11T15:53:32.867Z,9.40
2023-03-11T15:56:13.734Z,8.30
2023-03-11T15:58:43.052Z,8.03
2023-03-11T16:01:13.965Z,7.30
2023-03-11T16:03:42.731Z,8.37
2023-03-11T16:06:11.814Z,7.67
2023-03-11T16:08:40.558Z,6.23
2023-03-11T16:11:13.986Z,9.60
2023-03-11T16:13:43.609Z,8.63
2023-03-11T16:16:18.936Z,8.63
2023-03-11T16:18:48.047Z,8.50
2023-03-11T16:21:21.238Z,8.33
2023-03-11T16:23:52.474Z,9.33
2023-03-11T16:26:24.148Z,8.43
2023-03-11T16:28:53.005Z,7.53
2023-03-11T16:31:25.826Z,8.27
2023-03-11T16:33:54.790Z,9.90
2023-03-11T16:36:23.734Z,8.23
2023-03-11T16:38:52.506Z,11.37
2023-03-11T16:41:22.038Z,6.87
2023-03-11T16:43:50.834Z,7.53
2023-03-11T16:46:19.861Z,10.07
2023-03-11T16:48:50.172Z,10.10
2023-03-11T16:51:18.888Z,12.03
2023-03-11T16:53:47.765Z,11.70
2023-03-11T16:56:18.068Z,12.77
2023-03-11T16:58:48.281Z,12.47
2023-03-11T17:01:19.235Z,8.53
2023-03-11T17:03:50.099Z,8.10
2023-03-11T17:06:20.668Z,11.07
2023-03-11T17:08:51.435Z,22.50
2023-03-11T17:11:22.553Z,16.70
2023-03-11T17:13:52.364Z,12.30
2023-03-11T17:16:21.479Z,16.03
2023-03-11T17:18:53.254Z,55.63
2023-03-11T17:21:22.902Z,16.60
2023-03-11T17:23:54.504Z,10.03
2023-03-11T17:26:23.905Z,17.43
2023-03-11T17:28:52.676Z,10.43
2023-03-11T17:31:22.124Z,8.83
2023-03-11T17:33:52.225Z,8.50
2023-03-11T17:36:21.847Z,13.07
2023-03-11T17:38:56.446Z,12.13
2023-03-11T17:41:25.425Z,8.27
2023-03-11T17:43:54.130Z,10.57
2023-03-11T17:46:23.744Z,8.23
2023-03-11T17:48:54.627Z,11.30
2023-03-11T17:51:26.414Z,9.53
2023-03-11T17:53:56.723Z,10.43
2023-03-11T17:56:26.177Z,8.63
2023-03-11T17:58:56.206Z,7.93
2023-03-11T18:01:28.533Z,8.10
2023-03-11T18:03:58.858Z,10.07
2023-03-11T18:06:28.035Z,8.53
2023-03-11T18:08:56.917Z,9.70
2023-03-11T18:11:29.375Z,8.93
2023-03-11T18:13:59.209Z,9.93
2023-03-11T18:16:31.976Z,8.83
2023-03-11T18:19:02.315Z,9.57
2023-03-11T18:21:32.790Z,9.00
2023-03-11T18:24:02.234Z,9.30
2023-03-11T18:26:46.903Z,10.10
2023-03-11T18:29:15.730Z,9.80
2023-03-11T18:31:44.785Z,8.47
2023-03-11T18:34:16.000Z,9.30
2023-03-11T18:36:44.769Z,8.80
2023-03-11T18:39:13.840Z,9.07
2023-03-11T18:41:43.701Z,8.60
2023-03-11T18:44:12.906Z,10.20
2023-03-11T18:46:45.618Z,8.63
2023-03-11T18:49:17.849Z,12.10
2023-03-11T18:51:46.637Z,11.70
2023-03-11T18:54:15.666Z,10.80
2023-03-11T18:56:44.909Z,11.97
2023-03-11T18:59:14.555Z,12.53
2023-03-11T19:01:43.384Z,13.40
2023-03-11T19:04:12.647Z,11.67
2023-03-11T19:06:42.854Z,11.80
2023-03-11T19:09:12.029Z,11.60
2023-03-11T19:11:40.820Z,11.37
2023-03-11T19:14:09.448Z,10.77
2023-03-11T19:16:38.209Z,10.20
2023-03-11T19:19:06.993Z,10.27
2023-03-11T19:21:35.818Z,11.13
2023-03-11T19:24:06.874Z,11.93
2023-03-11T19:26:44.834Z,11.27
2023-03-11T19:29:14.947Z,10.77
2023-03-11T19:31:45.414Z,11.13
2023-03-11T19:34:14.324Z,12.40
2023-03-11T19:36:43.056Z,10.37
2023-03-11T19:39:13.382Z,10.13
2023-03-11T19:41:42.067Z,9.07
2023-03-11T19:44:10.790Z,10.93
2023-03-11T19:46:39.703Z,11.43
2023-03-11T19:49:08.509Z,12.13
2023-03-11T19:51:49.081Z,11.20
2023-03-11T19:54:20.493Z,11.97
2023-03-11T19:56:49.848Z,10.53
2023-03-11T19:59:18.808Z,12.60
2023-03-11T20:01:47.805Z,12.10
2023-03-11T20:04:16.656Z,13.00
2023-03-11T20:06:45.879Z,11.53
2023-03-11T20:09:16.202Z,12.10
2023-03-11T20:12:05.727Z,12.30
2023-03-11T20:14:34.683Z,11.80
2023-03-11T20:17:03.665Z,13.17
2023-03-11T20:19:32.519Z,11.13
2023-03-11T20:22:01.748Z,11.27
2023-03-11T20:24:30.589Z,10.03
2023-03-11T20:27:00.837Z,12.03
2023-03-11T20:29:29.677Z,9.80
2023-03-11T20:32:08.357Z,10.27
2023-03-11T20:34:38.017Z,11.83
2023-03-11T20:37:06.961Z,12.10
2023-03-11T20:39:35.802Z,13.07
2023-03-11T20:42:06.544Z,9.93
2023-03-11T20:44:35.567Z,11.23
2023-03-11T20:47:04.468Z,10.83
2023-03-11T20:49:33.702Z,9.60
2023-03-11T20:52:03.041Z,11.60
2023-03-11T20:54:31.862Z,8.80
2023-03-11T20:57:00.749Z,10.03
2023-03-11T20:59:31.191Z,9.73
2023-03-11T21:02:00.076Z,9.07
2023-03-11T21:04:28.921Z,8.97
2023-03-11T21:06:57.884Z,13.03
2023-03-11T21:09:26.692Z,10.03
2023-03-11T21:11:55.723Z,11.13
2023-03-11T21:14:24.705Z,12.57
2023-03-11T21:16:55.066Z,11.93
2023-03-11T21:19:24.032Z,9.77
2023-03-11T21:21:53.089Z,10.23
2023-03-11T21:24:21.890Z,13.50
2023-03-11T21:26:50.793Z,10.90
2023-03-11T21:29:19.827Z,18.70
2023-03-11T21:31:48.721Z,36.47
2023-03-11T21:34:18.990Z,15.33
2023-03-11T21:36:47.858Z,10.27
2023-03-11T21:39:16.837Z,11.77
2023-03-11T21:41:45.609Z,12.87
2023-03-11T21:44:14.576Z,13.00
2023-03-11T21:46:44.603Z,26.87
2023-03-11T21:49:13.443Z,18.87
2023-03-11T21:51:43.832Z,18.27
2023-03-11T21:54:12.772Z,17.30
2023-03-11T21:56:41.691Z,22.40
2023-03-11T21:59:10.936Z,18.37
2023-03-11T22:01:39.865Z,15.70
2023-03-11T22:04:08.765Z,27.27
2023-03-11T22:06:37.693Z,27.77
2023-03-11T22:09:08.294Z,26.63
2023-03-11T22:11:37.191Z,17.90
2023-03-11T22:14:05.925Z,13.20
2023-03-11T22:16:35.837Z,12.07
2023-03-11T22:19:08.919Z,11.67
2023-03-11T22:21:37.792Z,16.63
2023-03-11T22:24:08.567Z,12.80
2023-03-11T22:26:37.486Z,12.43
2023-03-11T22:29:08.932Z,13.40
2023-03-11T22:31:37.896Z,11.70
2023-03-11T22:34:06.545Z,12.63
2023-03-11T22:36:35.244Z,14.97
2023-03-11T22:39:04.458Z,16.10
2023-03-11T22:41:35.050Z,12.07
2023-03-11T22:44:03.745Z,13.80
2023-03-11T22:46:32.516Z,13.37
2023-03-11T22:49:01.164Z,15.17
2023-03-11T22:51:29.979Z,13.07
2023-03-11T22:53:58.716Z,11.03
2023-03-11T22:56:27.465Z,10.50
2023-03-11T22:58:57.670Z,11.40
2023-03-11T23:01:26.650Z,10.97
2023-03-11T23:03:55.496Z,10.13
2023-03-11T23:06:24.592Z,10.77
2023-03-11T23:08:53.582Z,12.10
2023-03-11T23:11:24.056Z,9.87
2023-03-11T23:13:52.817Z,13.23
2023-03-11T23:16:26.091Z,10.57
2023-03-11T23:18:57.078Z,13.33
2023-03-11T23:21:29.640Z,12.33
2023-03-11T23:24:00.042Z,12.37
2023-03-11T23:26:29.984Z,10.93
2023-03-11T23:29:01.083Z,10.17
2023-03-11T23:31:32.140Z,9.87
2023-03-11T23:34:00.972Z,9.93
2023-03-11T23:36:32.374Z,8.97
2023-03-11T23:39:01.069Z,9.60
2023-03-11T23:41:30.404Z,9.63
2023-03-11T23:43:59.112Z,10.30
2023-03-11T23:46:27.936Z,7.53
2023-03-11T23:48:58.131Z,7.90
2023-03-11T23:51:26.860Z,8.43
2023-03-11T23:53:55.988Z,8.37
2023-03-11T23:56:24.813Z,8.80
2023-03-11T23:58:53.556Z,6.17
