createdAt,value
2023-08-12T00:00:23.422Z,1.97
2023-08-12T00:02:50.518Z,1.70
2023-08-12T00:05:17.754Z,1.80
2023-08-12T00:07:44.775Z,1.63
2023-08-12T00:10:12.918Z,1.70
2023-08-12T00:12:40.277Z,1.80
2023-08-12T00:15:09.510Z,2.10
2023-08-12T00:17:42.921Z,1.63
2023-08-12T00:20:12.640Z,1.60
2023-08-12T00:22:40.528Z,1.50
2023-08-12T00:25:08.092Z,1.77
2023-08-12T00:27:35.457Z,1.37
2023-08-12T00:30:02.669Z,1.77
2023-08-12T00:32:29.650Z,1.60
2023-08-12T00:34:57.915Z,1.53
2023-08-12T00:37:24.869Z,1.30
2023-08-12T00:39:53.077Z,1.53
2023-08-12T00:42:20.046Z,1.20
2023-08-12T00:44:47.077Z,1.20
2023-08-12T00:47:15.406Z,1.50
2023-08-12T00:49:45.106Z,1.40
2023-08-12T00:52:16.564Z,1.20
2023-08-12T00:54:43.673Z,1.40
2023-08-12T00:57:10.761Z,1.20
2023-08-12T00:59:38.456Z,1.20
2023-08-12T01:02:06.519Z,1.10
2023-08-12T01:04:33.555Z,1.30
2023-08-12T01:07:00.572Z,1.30
2023-08-12T01:09:28.807Z,1.20
2023-08-12T01:12:12.366Z,1.30
2023-08-12T01:14:52.404Z,1.13
2023-08-12T01:17:20.369Z,1.13
2023-08-12T01:19:49.079Z,1.30
2023-08-12T01:22:17.893Z,1.30
2023-08-12T01:24:45.663Z,1.27
2023-08-12T01:27:14.390Z,1.40
2023-08-12T01:29:47.186Z,1.20
2023-08-12T01:32:38.610Z,1.20
2023-08-12T01:35:21.717Z,1.20
2023-08-12T01:37:52.383Z,1.33
2023-08-12T01:40:20.736Z,1.40
2023-08-12T01:42:48.987Z,1.50
2023-08-12T01:45:16.172Z,1.40
2023-08-12T01:47:46.301Z,1.50
2023-08-12T01:50:13.253Z,1.43
2023-08-12T01:52:40.196Z,1.40
2023-08-12T01:55:07.355Z,1.40
2023-08-12T01:57:34.379Z,1.30
2023-08-12T02:00:02.969Z,1.37
2023-08-12T02:02:43.843Z,1.37
2023-08-12T02:05:11.081Z,1.37
2023-08-12T02:07:37.977Z,1.40
2023-08-12T02:10:05.098Z,1.27
2023-08-12T02:12:32.497Z,1.60
2023-08-12T02:14:59.382Z,1.40
2023-08-12T02:17:26.300Z,1.27
2023-08-12T02:19:53.253Z,1.40
2023-08-12T02:22:20.195Z,1.40
2023-08-12T02:24:47.587Z,1.20
2023-08-12T02:27:14.928Z,1.27
2023-08-12T02:29:41.985Z,1.20
2023-08-12T02:32:08.865Z,1.30
2023-08-12T02:34:35.741Z,1.40
2023-08-12T02:37:02.658Z,1.20
2023-08-12T02:39:30.840Z,1.60
2023-08-12T02:41:57.731Z,1.23
2023-08-12T02:44:24.705Z,1.20
2023-08-12T02:46:51.609Z,1.77
2023-08-12T02:49:19.141Z,1.30
2023-08-12T02:51:46.043Z,1.20
2023-08-12T02:54:12.959Z,1.10
2023-08-12T02:56:40.094Z,1.30
2023-08-12T02:59:07.068Z,1.17
2023-08-12T03:01:34.019Z,1.30
2023-08-12T03:04:00.982Z,1.20
2023-08-12T03:06:27.850Z,1.10
2023-08-12T03:08:54.842Z,1.20
2023-08-12T03:11:21.784Z,1.17
2023-08-12T03:13:48.685Z,1.23
2023-08-12T03:16:15.974Z,1.20
2023-08-12T03:18:45.545Z,1.20
2023-08-12T03:21:12.508Z,1.43
2023-08-12T03:23:41.950Z,1.70
2023-08-12T03:26:10.530Z,1.30
2023-08-12T03:28:37.450Z,1.30
2023-08-12T03:31:04.700Z,1.30
2023-08-12T03:33:34.926Z,1.40
2023-08-12T03:36:03.081Z,1.30
2023-08-12T03:38:29.973Z,1.53
2023-08-12T03:40:57.159Z,1.10
2023-08-12T03:43:24.922Z,1.20
2023-08-12T03:45:52.571Z,1.10
2023-08-12T03:48:20.712Z,1.20
2023-08-12T03:50:48.688Z,1.30
2023-08-12T03:53:15.840Z,1.27
2023-08-12T03:55:43.355Z,1.20
2023-08-12T03:58:11.525Z,1.50
2023-08-12T04:00:43.840Z,1.57
2023-08-12T04:03:12.460Z,1.27
2023-08-12T04:05:47.678Z,1.30
2023-08-12T04:08:14.772Z,1.27
2023-08-12T04:10:41.708Z,1.53
2023-08-12T04:13:08.568Z,1.73
2023-08-12T04:15:35.442Z,1.40
2023-08-12T04:18:02.349Z,1.17
2023-08-12T04:20:29.309Z,1.33
2023-08-12T04:22:56.372Z,1.40
2023-08-12T04:25:23.838Z,1.13
2023-08-12T04:27:52.415Z,1.60
2023-08-12T04:30:19.878Z,1.80
2023-08-12T04:32:47.766Z,1.97
2023-08-12T04:35:14.802Z,1.70
2023-08-12T04:37:43.469Z,1.70
2023-08-12T04:40:10.721Z,2.03
2023-08-12T04:42:37.661Z,1.80
2023-08-12T04:45:06.301Z,2.07
2023-08-12T04:47:33.843Z,1.77
2023-08-12T04:50:01.238Z,1.53
2023-08-12T04:52:30.074Z,1.30
2023-08-12T04:54:57.025Z,1.80
2023-08-12T04:57:25.245Z,1.60
2023-08-12T04:59:52.207Z,1.80
2023-08-12T05:02:22.601Z,1.83
2023-08-12T05:04:51.081Z,1.83
2023-08-12T05:07:18.769Z,2.10
2023-08-12T05:09:45.742Z,1.70
2023-08-12T05:12:14.993Z,1.50
2023-08-12T05:14:42.337Z,1.47
2023-08-12T05:17:09.555Z,1.87
2023-08-12T05:19:36.881Z,1.60
2023-08-12T05:22:03.976Z,1.57
2023-08-12T05:24:31.174Z,1.80
2023-08-12T05:26:58.343Z,1.50
2023-08-12T05:29:25.248Z,1.90
2023-08-12T05:31:52.201Z,1.63
2023-08-12T05:34:19.062Z,2.27
2023-08-12T05:36:46.105Z,2.90
2023-08-12T05:39:13.131Z,2.60
2023-08-12T05:41:40.306Z,2.47
2023-08-12T05:44:07.365Z,2.30
2023-08-12T05:46:34.373Z,2.73
2023-08-12T05:49:01.263Z,2.93
2023-08-12T05:51:30.658Z,2.43
2023-08-12T05:53:57.781Z,2.37
2023-08-12T05:56:24.718Z,2.33
2023-08-12T05:58:51.729Z,2.57
2023-08-12T06:01:18.957Z,2.53
2023-08-12T06:03:45.958Z,2.50
2023-08-12T06:06:13.015Z,2.67
2023-08-12T06:08:40.028Z,2.20
2023-08-12T06:11:07.028Z,2.40
2023-08-12T06:13:33.852Z,2.80
2023-08-12T06:16:00.852Z,2.87
2023-08-12T06:18:27.781Z,2.57
2023-08-12T06:20:54.663Z,2.60
2023-08-12T06:23:21.564Z,2.33
2023-08-12T06:25:48.430Z,2.60
2023-08-12T06:28:15.401Z,2.97
2023-08-12T06:30:46.860Z,2.53
2023-08-12T06:33:13.744Z,2.40
2023-08-12T06:35:41.048Z,2.67
2023-08-12T06:38:07.949Z,2.80
2023-08-12T06:40:34.756Z,2.87
2023-08-12T06:43:02.023Z,3.30
2023-08-12T06:45:29.125Z,3.20
2023-08-12T06:47:56.147Z,2.20
2023-08-12T06:50:23.051Z,2.80
2023-08-12T06:52:49.934Z,2.30
2023-08-12T06:55:16.847Z,2.67
2023-08-12T06:57:43.727Z,2.63
2023-08-12T07:00:11.173Z,2.57
2023-08-12T07:02:38.177Z,2.47
2023-08-12T07:05:05.642Z,2.43
2023-08-12T07:07:32.557Z,2.30
2023-08-12T07:09:59.565Z,3.07
2023-08-12T07:12:26.474Z,2.40
2023-08-12T07:14:53.521Z,2.00
2023-08-12T07:17:20.382Z,2.65
2023-08-12T07:19:48.269Z,2.20
2023-08-12T07:22:15.211Z,3.13
2023-08-12T07:24:42.107Z,2.30
2023-08-12T07:27:08.998Z,2.58
2023-08-12T07:29:35.813Z,3.00
2023-08-12T07:32:02.717Z,2.97
2023-08-12T07:34:31.711Z,2.77
2023-08-12T07:36:58.858Z,2.70
2023-08-12T07:39:25.749Z,2.50
2023-08-12T07:41:52.610Z,2.55
2023-08-12T07:44:19.520Z,2.30
2023-08-12T07:46:46.613Z,2.40
2023-08-12T07:49:13.555Z,2.85
2023-08-12T07:51:40.463Z,2.38
2023-08-12T07:54:07.567Z,2.80
2023-08-12T07:56:34.472Z,2.88
2023-08-12T07:59:01.457Z,3.20
2023-08-12T08:01:28.317Z,2.92
2023-08-12T08:03:55.237Z,3.10
2023-08-12T08:06:24.873Z,2.90
2023-08-12T08:08:51.732Z,3.25
2023-08-12T08:11:18.597Z,2.50
2023-08-12T08:13:45.475Z,2.95
2023-08-12T08:16:12.487Z,2.50
2023-08-12T08:18:39.459Z,2.60
2023-08-12T08:21:06.427Z,2.50
2023-08-12T08:23:33.594Z,2.75
2023-08-12T08:26:00.542Z,2.47
2023-08-12T08:28:27.480Z,2.72
2023-08-12T08:30:54.816Z,2.53
2023-08-12T08:33:21.791Z,2.30
2023-08-12T08:35:48.735Z,2.35
2023-08-12T08:38:15.592Z,2.30
2023-08-12T08:40:43.295Z,2.65
2023-08-12T08:43:11.400Z,2.88
2023-08-12T08:45:39.181Z,2.83
2023-08-12T08:48:07.669Z,2.75
2023-08-12T08:50:35.997Z,2.60
2023-08-12T08:53:05.843Z,2.45
2023-08-12T08:55:33.058Z,2.30
2023-08-12T08:58:05.501Z,2.22
2023-08-12T09:00:33.091Z,2.42
2023-08-12T09:03:00.265Z,2.45
2023-08-12T09:05:28.747Z,2.65
2023-08-12T09:07:57.812Z,2.20
2023-08-12T09:10:29.553Z,2.63
2023-08-12T09:12:57.780Z,2.30
2023-08-12T09:15:25.305Z,2.47
2023-08-12T09:17:52.380Z,2.58
2023-08-12T09:20:19.505Z,2.72
2023-08-12T09:22:46.609Z,2.45
2023-08-12T09:25:14.069Z,2.22
2023-08-12T09:27:41.040Z,2.38
2023-08-12T09:30:09.639Z,2.22
2023-08-12T09:32:37.087Z,2.25
2023-08-12T09:35:06.283Z,2.65
2023-08-12T09:37:33.188Z,2.17
2023-08-12T09:40:00.105Z,2.03
2023-08-12T09:42:28.844Z,2.20
2023-08-12T09:44:57.218Z,2.10
2023-08-12T09:47:27.103Z,2.45
2023-08-12T09:49:54.241Z,2.53
2023-08-12T09:52:21.150Z,2.67
2023-08-12T09:54:48.510Z,2.53
2023-08-12T09:57:17.888Z,2.30
2023-08-12T09:59:47.630Z,2.50
2023-08-12T10:02:19.760Z,2.30
2023-08-12T10:04:51.854Z,2.42
2023-08-12T10:07:20.228Z,2.03
2023-08-12T10:09:47.578Z,2.10
2023-08-12T10:12:18.672Z,2.75
2023-08-12T10:14:48.494Z,2.40
2023-08-12T10:17:23.640Z,2.45
2023-08-12T10:20:01.036Z,2.42
2023-08-12T10:22:28.694Z,2.60
2023-08-12T10:24:55.930Z,2.30
2023-08-12T10:27:23.234Z,2.22
2023-08-12T10:29:50.628Z,2.40
2023-08-12T10:32:17.652Z,2.10
2023-08-12T10:34:44.665Z,2.20
2023-08-12T10:37:14.837Z,2.40
2023-08-12T10:39:41.813Z,2.35
2023-08-12T10:42:08.716Z,2.10
2023-08-12T10:44:52.860Z,2.35
2023-08-12T10:47:20.113Z,2.03
2023-08-12T10:49:51.179Z,2.03
2023-08-12T10:52:36.396Z,1.95
2023-08-12T10:55:25.121Z,2.40
2023-08-12T10:57:56.582Z,1.80
2023-08-12T11:00:28.829Z,2.15
2023-08-12T11:02:59.769Z,2.30
2023-08-12T11:05:37.954Z,2.28
2023-08-12T11:08:07.546Z,2.33
2023-08-12T11:10:36.093Z,2.20
2023-08-12T11:13:04.444Z,2.35
2023-08-12T11:15:33.985Z,2.10
2023-08-12T11:18:07.628Z,2.22
2023-08-12T11:20:35.767Z,2.20
2023-08-12T11:23:06.604Z,2.40
2023-08-12T11:25:34.629Z,2.28
2023-08-12T11:28:01.886Z,2.45
2023-08-12T11:30:31.976Z,2.47
2023-08-12T11:33:00.818Z,2.33
2023-08-12T11:35:27.924Z,2.38
2023-08-12T11:37:57.277Z,2.28
2023-08-12T11:40:26.629Z,2.20
2023-08-12T11:42:54.241Z,2.35
2023-08-12T11:45:26.885Z,2.20
2023-08-12T11:47:55.130Z,2.30
2023-08-12T11:50:25.239Z,2.25
2023-08-12T11:52:53.521Z,2.35
2023-08-12T11:55:20.721Z,1.90
2023-08-12T11:57:47.848Z,1.73
2023-08-12T12:00:16.657Z,1.98
2023-08-12T12:02:46.735Z,2.00
2023-08-12T12:05:15.050Z,2.20
2023-08-12T12:07:42.638Z,2.42
2023-08-12T12:10:13.508Z,2.10
2023-08-12T12:12:40.366Z,1.67
2023-08-12T12:15:07.925Z,2.20
2023-08-12T12:17:41.577Z,1.98
2023-08-12T12:20:11.792Z,2.30
2023-08-12T12:22:39.408Z,2.08
2023-08-12T12:25:09.394Z,2.05
2023-08-12T12:27:37.692Z,2.20
2023-08-12T12:30:04.826Z,2.15
2023-08-12T12:32:33.109Z,2.22
2023-08-12T12:35:00.027Z,2.25
2023-08-12T12:37:27.023Z,2.22
2023-08-12T12:39:54.106Z,2.30
2023-08-12T12:42:20.977Z,2.38
2023-08-12T12:44:48.046Z,1.92
2023-08-12T12:47:14.980Z,2.08
2023-08-12T12:49:45.097Z,1.85
2023-08-12T12:52:12.421Z,2.03
2023-08-12T12:54:39.503Z,1.80
2023-08-12T12:57:06.960Z,2.22
2023-08-12T12:59:34.186Z,2.08
2023-08-12T13:02:01.070Z,1.67
2023-08-12T13:04:28.285Z,2.13
2023-08-12T13:06:56.482Z,2.17
2023-08-12T13:09:23.369Z,2.20
2023-08-12T13:11:50.305Z,2.65
2023-08-12T13:14:20.054Z,2.55
2023-08-12T13:16:47.125Z,2.30
2023-08-12T13:19:14.003Z,2.38
2023-08-12T13:21:40.999Z,2.40
2023-08-12T13:24:08.556Z,1.98
2023-08-12T13:26:35.581Z,2.10
2023-08-12T13:29:02.473Z,2.30
2023-08-12T13:31:29.466Z,2.53
2023-08-12T13:33:56.510Z,2.40
2023-08-12T13:36:23.435Z,3.70
2023-08-12T13:38:50.460Z,2.63
2023-08-12T13:41:17.439Z,2.63
2023-08-12T13:43:44.321Z,2.80
2023-08-12T13:46:11.546Z,2.55
2023-08-12T13:48:38.455Z,2.42
2023-08-12T13:51:05.501Z,2.33
2023-08-12T13:53:32.340Z,2.40
2023-08-12T13:55:59.199Z,2.10
2023-08-12T13:58:26.077Z,2.28
2023-08-12T14:00:53.081Z,2.42
2023-08-12T14:03:20.009Z,2.22
2023-08-12T14:05:46.949Z,1.70
2023-08-12T14:08:13.902Z,1.80
2023-08-12T14:10:41.514Z,1.90
2023-08-12T14:13:08.455Z,1.70
2023-08-12T14:15:36.061Z,1.60
2023-08-12T14:18:03.333Z,1.88
2023-08-12T14:20:30.260Z,2.20
2023-08-12T14:22:57.169Z,2.40
2023-08-12T14:25:24.224Z,1.80
2023-08-12T14:27:51.174Z,2.17
2023-08-12T14:30:25.908Z,2.08
2023-08-12T14:32:53.360Z,1.85
2023-08-12T14:35:20.377Z,1.92
2023-08-12T14:37:47.243Z,2.33
2023-08-12T14:40:14.216Z,1.70
2023-08-12T14:42:41.147Z,1.77
2023-08-12T14:45:08.900Z,2.13
2023-08-12T14:47:35.764Z,2.13
2023-08-12T14:50:02.918Z,2.15
2023-08-12T14:52:29.775Z,1.85
2023-08-12T14:54:56.747Z,2.28
2023-08-12T14:57:23.599Z,2.58
2023-08-12T14:59:52.054Z,2.03
2023-08-12T15:02:21.714Z,2.40
2023-08-12T15:04:48.687Z,2.20
2023-08-12T15:07:17.498Z,2.22
2023-08-12T15:09:44.503Z,2.35
2023-08-12T15:12:11.521Z,2.30
2023-08-12T15:14:38.370Z,2.58
2023-08-12T15:17:05.300Z,2.17
2023-08-12T15:19:32.167Z,2.13
2023-08-12T15:21:59.779Z,2.50
2023-08-12T15:24:26.725Z,2.75
2023-08-12T15:26:53.571Z,2.45
2023-08-12T15:29:20.476Z,2.40
2023-08-12T15:31:47.867Z,2.38
2023-08-12T15:34:14.879Z,2.47
2023-08-12T15:36:43.031Z,2.88
2023-08-12T15:39:10.299Z,2.58
2023-08-12T15:41:42.853Z,2.20
2023-08-12T15:44:10.966Z,2.42
2023-08-12T15:46:40.760Z,2.50
2023-08-12T15:49:11.377Z,2.30
2023-08-12T15:51:39.112Z,2.72
2023-08-12T15:54:06.569Z,2.25
2023-08-12T15:56:35.913Z,2.28
2023-08-12T15:59:05.574Z,2.08
2023-08-12T16:01:33.473Z,2.33
2023-08-12T16:04:01.052Z,2.20
2023-08-12T16:06:28.013Z,2.40
2023-08-12T16:09:15.130Z,2.25
2023-08-12T16:11:41.771Z,3.55
2023-08-12T16:14:08.703Z,3.17
2023-08-12T16:16:35.613Z,2.85
2023-08-12T16:19:03.487Z,6.10
2023-08-12T16:21:30.767Z,5.63
2023-08-12T16:23:57.771Z,10.32
2023-08-12T16:26:24.913Z,7.25
2023-08-12T16:28:51.749Z,8.43
2023-08-12T16:31:18.756Z,6.22
2023-08-12T16:33:45.845Z,4.50
2023-08-12T16:36:12.806Z,3.20
2023-08-12T16:38:40.039Z,3.03
2023-08-12T16:41:06.899Z,2.40
2023-08-12T16:43:33.906Z,2.78
2023-08-12T16:46:00.944Z,2.60
2023-08-12T16:48:27.989Z,2.60
2023-08-12T16:50:54.868Z,2.50
2023-08-12T16:53:21.921Z,2.08
2023-08-12T16:55:49.049Z,2.30
2023-08-12T16:58:15.964Z,2.38
2023-08-12T17:00:43.797Z,2.30
2023-08-12T17:03:10.818Z,2.10
2023-08-12T17:05:37.712Z,2.25
2023-08-12T17:08:04.883Z,2.40
2023-08-12T17:10:31.774Z,5.13
2023-08-12T17:12:58.650Z,5.13
2023-08-12T17:15:25.590Z,4.50
2023-08-12T17:17:52.534Z,4.28
2023-08-12T17:20:19.484Z,3.55
2023-08-12T17:22:46.348Z,3.10
2023-08-12T17:25:13.300Z,5.90
2023-08-12T17:27:40.194Z,9.50
2023-08-12T17:30:07.968Z,6.80
2023-08-12T17:32:35.283Z,5.80
2023-08-12T17:35:02.285Z,5.20
2023-08-12T17:37:29.155Z,4.30
2023-08-12T17:39:56.113Z,4.03
2023-08-12T17:42:23.008Z,3.40
2023-08-12T17:44:49.938Z,2.85
2023-08-12T17:47:17.812Z,2.53
2023-08-12T17:49:44.782Z,2.38
2023-08-12T17:52:12.165Z,2.60
2023-08-12T17:54:39.320Z,2.50
2023-08-12T17:57:06.304Z,2.50
2023-08-12T17:59:34.937Z,3.30
2023-08-12T18:02:01.892Z,3.15
2023-08-12T18:04:28.800Z,3.03
2023-08-12T18:06:55.972Z,2.08
2023-08-12T18:09:22.953Z,3.13
2023-08-12T18:11:49.854Z,2.40
2023-08-12T18:14:17.413Z,2.10
2023-08-12T18:16:44.461Z,2.53
2023-08-12T18:19:11.400Z,2.22
2023-08-12T18:21:38.319Z,2.40
2023-08-12T18:24:05.380Z,2.30
2023-08-12T18:26:32.316Z,2.40
2023-08-12T18:28:59.210Z,2.47
2023-08-12T18:31:26.163Z,2.38
2023-08-12T18:33:53.128Z,2.40
2023-08-12T18:36:19.990Z,2.10
2023-08-12T18:38:47.090Z,2.25
2023-08-12T18:41:13.977Z,2.20
2023-08-12T18:43:40.852Z,2.35
2023-08-12T18:46:07.802Z,2.10
2023-08-12T18:48:34.807Z,2.50
2023-08-12T18:51:01.920Z,2.88
2023-08-12T18:53:30.696Z,3.00
2023-08-12T18:55:57.804Z,2.80
2023-08-12T18:58:24.737Z,2.40
2023-08-12T19:00:51.720Z,2.28
2023-08-12T19:03:18.680Z,2.80
2023-08-12T19:05:46.721Z,2.53
2023-08-12T19:08:16.469Z,3.03
2023-08-12T19:10:45.209Z,2.60
2023-08-12T19:13:12.217Z,3.33
2023-08-12T19:15:39.327Z,3.08
2023-08-12T19:18:06.497Z,3.30
2023-08-12T19:20:33.521Z,2.78
2023-08-12T19:23:00.405Z,3.00
2023-08-12T19:25:27.545Z,3.40
2023-08-12T19:27:54.436Z,2.87
2023-08-12T19:30:21.520Z,2.73
2023-08-12T19:32:53.382Z,2.87
2023-08-12T19:35:21.203Z,2.70
2023-08-12T19:37:49.097Z,2.88
2023-08-12T19:40:17.298Z,2.90
2023-08-12T19:42:44.819Z,2.80
2023-08-12T19:45:12.005Z,2.70
2023-08-12T19:47:43.097Z,2.63
2023-08-12T19:50:11.779Z,2.80
2023-08-12T19:52:39.299Z,3.28
2023-08-12T19:55:07.838Z,2.60
2023-08-12T19:57:34.917Z,2.37
2023-08-12T20:00:02.193Z,2.20
2023-08-12T20:02:40.229Z,2.47
2023-08-12T20:05:18.321Z,2.20
2023-08-12T20:07:47.791Z,2.83
2023-08-12T20:10:19.991Z,2.87
2023-08-12T20:12:47.320Z,2.57
2023-08-12T20:15:14.718Z,2.47
2023-08-12T20:17:41.952Z,3.23
2023-08-12T20:20:19.090Z,2.43
2023-08-12T20:23:03.430Z,2.03
2023-08-12T20:25:32.271Z,1.90
2023-08-12T20:27:59.609Z,1.87
2023-08-12T20:30:27.158Z,2.27
2023-08-12T20:32:55.519Z,2.53
2023-08-12T20:35:23.182Z,2.50
2023-08-12T20:37:51.027Z,2.30
2023-08-12T20:40:19.068Z,3.13
2023-08-12T20:42:46.543Z,3.23
2023-08-12T20:45:13.611Z,3.23
2023-08-12T20:47:42.354Z,3.23
2023-08-12T20:50:09.892Z,3.20
2023-08-12T20:52:37.113Z,2.80
2023-08-12T20:55:04.738Z,3.23
2023-08-12T20:57:31.692Z,2.70
2023-08-12T21:00:01.891Z,3.10
2023-08-12T21:02:29.860Z,3.03
2023-08-12T21:04:56.887Z,3.30
2023-08-12T21:07:23.854Z,3.03
2023-08-12T21:09:50.735Z,3.40
2023-08-12T21:12:17.676Z,3.00
2023-08-12T21:14:44.770Z,2.70
2023-08-12T21:17:11.642Z,2.63
2023-08-12T21:19:38.521Z,3.07
2023-08-12T21:22:05.452Z,3.27
2023-08-12T21:24:32.380Z,3.03
2023-08-12T21:26:59.351Z,3.20
2023-08-12T21:29:26.228Z,2.57
2023-08-12T21:31:53.201Z,2.53
2023-08-12T21:34:20.126Z,3.10
2023-08-12T21:36:47.009Z,3.33
2023-08-12T21:39:14.526Z,3.60
2023-08-12T21:41:41.511Z,3.00
2023-08-12T21:44:08.412Z,2.47
2023-08-12T21:46:35.319Z,2.67
2023-08-12T21:49:02.285Z,2.60
2023-08-12T21:51:29.270Z,2.60
2023-08-12T21:53:56.135Z,2.90
2023-08-12T21:56:23.100Z,3.00
2023-08-12T21:58:50.009Z,4.40
2023-08-12T22:01:16.958Z,4.10
2023-08-12T22:03:43.982Z,3.77
2023-08-12T22:06:11.765Z,4.47
2023-08-12T22:08:38.762Z,3.67
2023-08-12T22:11:05.646Z,3.23
2023-08-12T22:13:32.630Z,3.60
2023-08-12T22:15:59.519Z,4.57
2023-08-12T22:18:26.591Z,5.03
2023-08-12T22:20:53.841Z,4.60
2023-08-12T22:23:22.956Z,3.20
2023-08-12T22:25:50.896Z,3.47
2023-08-12T22:28:19.985Z,3.17
2023-08-12T22:30:48.750Z,3.43
2023-08-12T22:33:16.385Z,3.90
2023-08-12T22:35:43.506Z,3.10
2023-08-12T22:38:10.667Z,6.23
2023-08-12T22:40:37.807Z,6.57
2023-08-12T22:43:05.088Z,5.50
2023-08-12T22:45:34.371Z,5.23
2023-08-12T22:48:01.349Z,4.80
2023-08-12T22:50:28.331Z,3.77
2023-08-12T22:52:55.266Z,3.60
2023-08-12T22:55:22.166Z,3.90
2023-08-12T22:57:49.505Z,3.37
2023-08-12T23:00:16.746Z,3.37
2023-08-12T23:02:43.828Z,2.90
2023-08-12T23:05:11.428Z,3.17
2023-08-12T23:07:38.359Z,2.80
2023-08-12T23:10:06.312Z,3.20
2023-08-12T23:12:33.205Z,2.43
2023-08-12T23:15:00.126Z,2.20
2023-08-12T23:17:27.198Z,2.20
2023-08-12T23:19:54.069Z,2.13
2023-08-12T23:22:20.971Z,2.30
2023-08-12T23:24:47.845Z,3.23
2023-08-12T23:27:14.708Z,2.37
2023-08-12T23:29:41.655Z,2.90
2023-08-12T23:32:08.736Z,2.33
2023-08-12T23:34:35.665Z,2.97
2023-08-12T23:37:03.187Z,2.93
2023-08-12T23:39:31.867Z,2.97
2023-08-12T23:41:58.915Z,3.80
2023-08-12T23:44:25.857Z,2.97
2023-08-12T23:46:52.866Z,3.20
2023-08-12T23:49:19.899Z,2.53
2023-08-12T23:51:48.728Z,2.40
2023-08-12T23:54:15.628Z,2.70
2023-08-12T23:56:42.569Z,2.20
2023-08-12T23:59:09.469Z,1.97
