createdAt,value
2018-11-12T00:01:01.130Z,10.35
2018-11-12T00:03:30.619Z,10.35
2018-11-12T00:06:00.065Z,10.37
2018-11-12T00:08:29.471Z,10.37
2018-11-12T00:10:58.967Z,10.37
2018-11-12T00:13:28.510Z,10.34
2018-11-12T00:15:58.086Z,10.31
2018-11-12T00:18:27.531Z,10.29
2018-11-12T00:20:56.958Z,10.33
2018-11-12T00:23:26.436Z,10.32
2018-11-12T00:25:55.877Z,10.28
2018-11-12T00:28:25.368Z,10.24
2018-11-12T00:30:54.830Z,10.24
2018-11-12T00:33:24.268Z,10.20
2018-11-12T00:35:53.708Z,10.19
2018-11-12T00:38:23.306Z,10.19
2018-11-12T00:40:52.795Z,10.18
2018-11-12T00:43:22.323Z,10.18
2018-11-12T00:45:51.810Z,10.18
2018-11-12T00:48:21.259Z,10.14
2018-11-12T00:50:50.758Z,10.10
2018-11-12T00:53:20.743Z,10.05
2018-11-12T00:55:50.166Z,10.05
2018-11-12T00:58:19.585Z,10.05
2018-11-12T01:00:49.077Z,10.04
2018-11-12T01:03:18.641Z,9.97
2018-11-12T01:05:48.104Z,9.93
2018-11-12T01:08:17.626Z,9.93
2018-11-12T01:10:47.116Z,9.94
2018-11-12T01:13:16.578Z,9.85
2018-11-12T01:15:46.035Z,9.78
2018-11-12T01:18:15.526Z,9.80
2018-11-12T01:20:44.959Z,9.79
2018-11-12T01:23:14.430Z,9.86
2018-11-12T01:25:43.884Z,9.81
2018-11-12T01:28:13.372Z,9.79
2018-11-12T01:30:42.849Z,9.78
2018-11-12T01:33:12.306Z,9.76
2018-11-12T01:35:41.754Z,9.75
2018-11-12T01:38:11.214Z,9.75
2018-11-12T01:40:40.699Z,9.75
2018-11-12T01:43:10.112Z,9.71
2018-11-12T01:45:39.667Z,9.67
2018-11-12T01:48:09.180Z,9.67
2018-11-12T01:50:38.657Z,9.62
2018-11-12T01:53:08.165Z,9.62
2018-11-12T01:55:37.653Z,9.60
2018-11-12T01:58:07.140Z,9.61
2018-11-12T02:00:36.588Z,9.50
2018-11-12T02:03:06.189Z,9.41
2018-11-12T02:05:35.654Z,9.45
2018-11-12T02:08:05.403Z,9.50
2018-11-12T02:10:34.855Z,9.51
2018-11-12T02:13:04.356Z,9.48
2018-11-12T02:15:33.888Z,9.58
2018-11-12T02:18:03.363Z,9.61
2018-11-12T02:20:32.805Z,9.65
2018-11-12T02:23:02.349Z,9.63
2018-11-12T02:25:31.865Z,9.54
2018-11-12T02:28:01.373Z,9.48
2018-11-12T02:30:35.955Z,9.43
2018-11-12T02:33:05.882Z,9.46
2018-11-12T02:35:35.287Z,9.43
2018-11-12T02:38:04.725Z,9.39
2018-11-12T02:40:34.243Z,9.32
2018-11-12T02:43:03.787Z,9.29
2018-11-12T02:45:33.255Z,9.30
2018-11-12T02:48:02.848Z,9.27
2018-11-12T02:50:32.311Z,9.27
2018-11-12T02:53:01.829Z,9.23
2018-11-12T02:55:31.311Z,9.24
2018-11-12T02:58:00.733Z,9.27
2018-11-12T03:00:30.248Z,9.25
2018-11-12T03:02:59.707Z,9.16
2018-11-12T03:05:29.195Z,9.09
2018-11-12T03:07:59.507Z,9.03
2018-11-12T03:10:29.009Z,8.93
2018-11-12T03:12:58.478Z,8.81
2018-11-12T03:15:27.923Z,8.75
2018-11-12T03:17:57.705Z,8.72
2018-11-12T03:20:27.262Z,8.66
2018-11-12T03:22:56.695Z,8.56
2018-11-12T03:25:26.176Z,8.56
2018-11-12T03:27:55.884Z,8.60
2018-11-12T03:30:26.043Z,8.64
2018-11-12T03:32:55.592Z,8.71
2018-11-12T03:35:25.041Z,8.73
2018-11-12T03:37:54.635Z,8.79
2018-11-12T03:40:24.817Z,8.82
2018-11-12T03:42:54.440Z,8.82
2018-11-12T03:45:25.236Z,8.73
2018-11-12T03:47:56.004Z,8.75
2018-11-12T03:50:25.918Z,8.72
2018-11-12T03:52:55.495Z,8.74
2018-11-12T03:55:25.039Z,8.79
2018-11-12T03:57:54.656Z,8.84
2018-11-12T04:00:30.857Z,8.79
2018-11-12T04:03:00.205Z,8.77
2018-11-12T04:05:29.724Z,8.80
2018-11-12T04:07:59.600Z,8.81
2018-11-12T04:10:29.198Z,8.85
2018-11-12T04:12:58.766Z,8.88
2018-11-12T04:15:28.342Z,8.95
2018-11-12T04:17:58.845Z,9.02
2018-11-12T04:20:28.443Z,9.07
2018-11-12T04:23:01.678Z,9.11
2018-11-12T04:25:32.055Z,9.12
2018-11-12T04:28:01.754Z,9.11
2018-11-12T04:30:31.365Z,9.06
2018-11-12T04:33:00.996Z,9.00
2018-11-12T04:35:30.685Z,8.98
2018-11-12T04:38:00.412Z,8.99
2018-11-12T04:40:30.122Z,9.06
2018-11-12T04:42:59.677Z,9.09
2018-11-12T04:45:29.409Z,8.93
2018-11-12T04:47:59.606Z,8.89
2018-11-12T04:50:47.385Z,8.90
2018-11-12T04:53:17.024Z,8.88
2018-11-12T04:55:46.660Z,8.92
2018-11-12T04:58:16.319Z,8.99
2018-11-12T05:00:46.065Z,9.07
2018-11-12T05:03:15.539Z,9.12
2018-11-12T05:05:44.999Z,9.11
2018-11-12T05:08:14.574Z,9.12
2018-11-12T05:10:43.984Z,9.21
2018-11-12T05:13:13.432Z,9.21
2018-11-12T05:15:43.037Z,9.26
2018-11-12T05:18:12.474Z,9.29
2018-11-12T05:20:41.985Z,9.32
2018-11-12T05:23:20.138Z,9.31
2018-11-12T05:25:49.641Z,9.27
2018-11-12T05:28:19.142Z,9.15
2018-11-12T05:30:48.783Z,9.19
2018-11-12T05:33:18.485Z,9.15
2018-11-12T05:35:48.183Z,9.21
2018-11-12T05:38:17.788Z,9.34
2018-11-12T05:40:47.302Z,9.38
2018-11-12T05:43:16.830Z,9.41
2018-11-12T05:45:46.324Z,9.47
2018-11-12T05:48:15.869Z,9.57
2018-11-12T05:50:45.344Z,9.57
2018-11-12T05:53:14.770Z,9.58
2018-11-12T05:55:44.248Z,9.59
2018-11-12T05:58:13.738Z,9.62
2018-11-12T06:00:43.231Z,9.71
2018-11-12T06:03:12.717Z,9.72
2018-11-12T06:05:42.124Z,9.74
2018-11-12T06:08:11.551Z,9.74
2018-11-12T06:10:41.137Z,9.63
2018-11-12T06:13:10.566Z,9.65
2018-11-12T06:15:39.934Z,9.68
2018-11-12T06:18:09.443Z,9.72
2018-11-12T06:20:38.902Z,9.72
2018-11-12T06:23:08.353Z,9.72
2018-11-12T06:25:37.955Z,9.71
2018-11-12T06:28:07.442Z,9.74
2018-11-12T06:30:37.880Z,9.77
2018-11-12T06:33:07.362Z,9.86
2018-11-12T06:35:36.833Z,9.92
2018-11-12T06:38:06.716Z,9.91
2018-11-12T06:40:36.314Z,9.94
2018-11-12T06:43:06.145Z,9.96
2018-11-12T06:45:35.650Z,10.00
2018-11-12T06:48:05.149Z,10.02
2018-11-12T06:50:34.976Z,10.01
2018-11-12T06:53:04.691Z,10.04
2018-11-12T06:55:34.299Z,10.12
2018-11-12T06:58:03.718Z,10.10
2018-11-12T07:00:34.534Z,10.17
2018-11-12T07:03:04.040Z,10.20
2018-11-12T07:05:33.857Z,10.27
2018-11-12T07:08:03.308Z,10.29
2018-11-12T07:10:32.857Z,10.29
2018-11-12T07:13:02.397Z,10.33
2018-11-12T07:15:31.887Z,10.36
2018-11-12T07:18:01.412Z,10.31
2018-11-12T07:20:30.984Z,10.33
2018-11-12T07:23:00.478Z,10.28
2018-11-12T07:25:30.820Z,10.29
2018-11-12T07:28:00.295Z,10.28
2018-11-12T07:30:29.967Z,10.26
2018-11-12T07:33:00.050Z,10.28
2018-11-12T07:35:29.783Z,10.26
2018-11-12T07:37:59.485Z,10.36
2018-11-12T07:40:28.977Z,10.35
2018-11-12T07:42:58.556Z,9.37
2018-11-12T07:45:29.115Z,10.45
2018-11-12T07:47:59.399Z,10.46
2018-11-12T07:50:30.378Z,10.47
2018-11-12T07:52:59.862Z,10.48
2018-11-12T07:55:29.939Z,10.54
2018-11-12T07:57:59.883Z,10.63
2018-11-12T08:00:34.023Z,10.71
2018-11-12T08:03:09.123Z,10.76
2018-11-12T08:05:38.991Z,10.79
2018-11-12T08:08:09.061Z,10.89
2018-11-12T08:10:38.534Z,10.96
2018-11-12T08:13:08.028Z,10.87
2018-11-12T08:15:37.496Z,10.90
2018-11-12T08:18:07.567Z,10.90
2018-11-12T08:20:37.384Z,10.88
2018-11-12T08:23:07.115Z,10.94
2018-11-12T08:25:36.806Z,10.94
2018-11-12T08:28:06.719Z,10.99
2018-11-12T08:30:36.312Z,11.02
2018-11-12T08:33:06.912Z,11.03
2018-11-12T08:35:36.297Z,10.98
2018-11-12T08:38:06.302Z,10.99
2018-11-12T08:40:35.925Z,11.02
2018-11-12T08:43:05.493Z,10.96
2018-11-12T08:45:35.005Z,11.02
2018-11-12T08:48:04.587Z,11.00
2018-11-12T08:50:34.334Z,11.00
2018-11-12T08:53:04.026Z,11.00
2018-11-12T08:55:33.895Z,11.03
2018-11-12T08:58:04.334Z,11.03
2018-11-12T09:00:33.936Z,11.01
2018-11-12T09:03:03.484Z,11.01
2018-11-12T09:05:32.970Z,10.98
2018-11-12T09:08:03.353Z,11.01
2018-11-12T09:10:34.272Z,10.98
2018-11-12T09:13:03.952Z,11.03
2018-11-12T09:15:33.446Z,11.00
2018-11-12T09:18:03.345Z,10.98
2018-11-12T09:20:32.856Z,11.03
2018-11-12T09:23:02.475Z,11.07
2018-11-12T09:25:31.963Z,11.11
2018-11-12T09:28:01.522Z,11.14
2018-11-12T09:30:31.351Z,11.14
2018-11-12T09:33:36.593Z,11.19
2018-11-12T09:36:12.214Z,11.23
2018-11-12T09:38:45.429Z,11.31
2018-11-12T09:41:15.109Z,11.33
2018-11-12T09:43:44.885Z,11.37
2018-11-12T09:46:14.405Z,11.48
2018-11-12T09:48:44.187Z,11.48
2018-11-12T10:01:00.074Z,11.35
2018-11-12T10:03:30.683Z,11.37
2018-11-12T10:06:02.152Z,11.35
2018-11-12T10:08:38.526Z,11.40
2018-11-12T10:11:08.872Z,11.41
2018-11-12T10:13:39.169Z,11.43
2018-11-12T10:16:10.143Z,11.44
2018-11-12T10:18:36.052Z,11.36
2018-11-12T10:21:06.063Z,11.35
2018-11-12T10:23:35.745Z,11.34
2018-11-12T10:26:05.532Z,11.30
2018-11-12T10:28:35.046Z,11.29
2018-11-12T10:31:04.601Z,11.31
2018-11-12T10:33:34.168Z,11.36
2018-11-12T10:36:03.840Z,11.27
2018-11-12T10:38:33.443Z,11.29
2018-11-12T10:41:03.224Z,11.26
2018-11-12T10:43:32.762Z,11.29
2018-11-12T10:46:02.386Z,11.29
2018-11-12T10:48:32.008Z,11.31
2018-11-12T10:51:05.168Z,11.27
2018-11-12T10:53:31.250Z,11.15
2018-11-12T10:56:00.894Z,11.18
2018-11-12T10:58:30.357Z,11.15
2018-11-12T11:01:05.652Z,11.11
2018-11-12T11:03:40.888Z,11.11
2018-11-12T11:06:10.996Z,11.08
2018-11-12T11:08:41.006Z,11.09
2018-11-12T11:11:11.393Z,11.13
2018-11-12T11:13:43.111Z,11.09
2018-11-12T11:16:13.510Z,11.04
2018-11-12T11:18:44.111Z,11.18
2018-11-12T11:21:13.750Z,11.01
2018-11-12T11:23:43.380Z,10.94
2018-11-12T11:26:13.014Z,10.87
2018-11-12T11:28:42.604Z,10.88
2018-11-12T11:31:12.049Z,10.84
2018-11-12T11:33:41.479Z,11.01
2018-11-12T11:36:10.972Z,11.07
2018-11-12T11:38:40.468Z,10.98
2018-11-12T11:41:10.060Z,11.00
2018-11-12T11:43:39.531Z,10.93
2018-11-12T11:46:09.085Z,11.01
2018-11-12T11:48:38.556Z,10.95
2018-11-12T11:51:08.154Z,11.06
2018-11-12T11:53:37.687Z,11.02
2018-11-12T11:56:07.201Z,10.92
2018-11-12T11:58:36.647Z,10.90
2018-11-12T12:01:06.527Z,10.96
2018-11-12T12:03:36.106Z,10.92
2018-11-12T12:06:05.776Z,10.89
2018-11-12T12:08:35.292Z,10.89
2018-11-12T12:11:04.921Z,10.93
2018-11-12T12:13:34.480Z,10.95
2018-11-12T12:16:04.455Z,10.90
2018-11-12T12:18:34.012Z,10.94
2018-11-12T12:21:03.648Z,11.00
2018-11-12T12:23:33.116Z,11.08
2018-11-12T12:26:02.655Z,11.14
2018-11-12T12:28:32.199Z,11.07
2018-11-12T12:31:01.742Z,10.99
2018-11-12T12:33:31.242Z,11.04
2018-11-12T12:36:02.572Z,11.04
2018-11-12T12:38:32.007Z,11.09
2018-11-12T12:41:01.460Z,11.14
2018-11-12T12:43:31.107Z,11.14
2018-11-12T12:46:00.645Z,11.08
2018-11-12T12:48:32.201Z,11.02
2018-11-12T12:51:02.216Z,11.01
2018-11-12T12:53:32.176Z,11.09
2018-11-12T12:56:02.299Z,10.54
2018-11-12T12:58:32.255Z,11.05
2018-11-12T13:01:01.958Z,11.21
2018-11-12T13:03:33.905Z,11.21
2018-11-12T13:06:07.997Z,11.14
2018-11-12T13:08:38.054Z,11.13
2018-11-12T13:11:08.237Z,11.13
2018-11-12T13:13:38.624Z,11.20
2018-11-12T13:16:08.565Z,11.21
2018-11-12T13:18:38.901Z,11.18
2018-11-12T13:21:08.689Z,11.10
2018-11-12T13:23:39.813Z,11.11
2018-11-12T13:26:09.605Z,11.12
2018-11-12T13:28:39.305Z,11.16
2018-11-12T13:31:09.418Z,11.19
2018-11-12T13:33:39.197Z,11.23
2018-11-12T13:36:37.692Z,11.28
2018-11-12T13:39:23.199Z,11.34
2018-11-12T13:41:52.945Z,11.34
2018-11-12T13:44:22.724Z,11.38
2018-11-12T13:46:53.744Z,11.36
2018-11-12T13:49:23.505Z,11.47
2018-11-12T13:51:53.208Z,11.46
2018-11-12T13:54:23.060Z,11.55
2018-11-12T13:56:52.645Z,11.51
2018-11-12T13:59:22.224Z,11.55
2018-11-12T14:01:51.878Z,11.55
2018-11-12T14:04:21.403Z,11.57
2018-11-12T14:06:50.892Z,11.63
2018-11-12T14:09:20.409Z,11.62
2018-11-12T14:11:49.917Z,11.66
2018-11-12T14:14:19.488Z,11.69
2018-11-12T14:16:49.200Z,11.69
2018-11-12T14:19:18.726Z,11.69
2018-11-12T14:21:48.334Z,11.70
2018-11-12T14:24:18.211Z,11.64
2018-11-12T14:26:48.081Z,11.66
2018-11-12T14:29:17.627Z,11.66
2018-11-12T14:31:47.339Z,11.67
2018-11-12T14:34:17.041Z,11.69
2018-11-12T14:36:46.611Z,11.69
2018-11-12T14:39:16.125Z,11.70
2018-11-12T14:41:45.754Z,11.71
2018-11-12T14:44:15.374Z,11.74
2018-11-12T14:46:45.098Z,11.72
2018-11-12T14:49:14.660Z,11.71
2018-11-12T14:51:44.577Z,11.73
2018-11-12T14:54:14.612Z,11.76
2018-11-12T14:56:44.257Z,11.77
2018-11-12T14:59:13.792Z,11.75
2018-11-12T15:01:43.427Z,11.73
2018-11-12T15:04:13.019Z,11.71
2018-11-12T15:06:42.617Z,11.69
2018-11-12T15:09:12.749Z,11.67
2018-11-12T15:11:42.622Z,11.65
2018-11-12T15:14:12.143Z,11.65
2018-11-12T15:16:41.714Z,11.65
2018-11-12T15:19:11.426Z,11.66
2018-11-12T15:21:41.509Z,11.66
2018-11-12T15:24:11.140Z,11.67
2018-11-12T15:26:40.719Z,11.66
2018-11-12T15:29:10.379Z,11.54
2018-11-12T16:03:43.260Z,11.65
2018-11-12T16:06:12.971Z,11.65
2018-11-12T16:08:47.002Z,11.64
2018-11-12T16:11:16.521Z,11.62
2018-11-12T16:13:46.180Z,11.60
2018-11-12T16:16:15.682Z,11.61
2018-11-12T16:18:45.190Z,11.57
2018-11-12T16:21:14.848Z,11.58
2018-11-12T16:23:44.501Z,11.59
2018-11-12T16:26:14.212Z,11.61
2018-11-12T16:28:43.841Z,11.60
2018-11-12T16:31:13.543Z,11.66
2018-11-12T16:33:43.061Z,11.61
2018-11-12T16:36:12.577Z,11.60
2018-11-12T16:38:42.075Z,11.55
2018-11-12T16:41:11.635Z,11.54
2018-11-12T16:43:41.211Z,11.57
2018-11-12T16:46:10.977Z,11.54
2018-11-12T16:48:40.588Z,11.55
2018-11-12T16:51:10.073Z,11.48
2018-11-12T16:53:39.524Z,11.46
2018-11-12T16:56:09.002Z,11.43
2018-11-12T16:58:38.590Z,11.48
2018-11-12T17:01:08.152Z,11.49
2018-11-12T17:03:37.682Z,11.49
2018-11-12T17:06:07.176Z,11.44
2018-11-12T17:08:36.664Z,11.44
2018-11-12T17:11:06.293Z,11.44
2018-11-12T17:13:35.811Z,11.45
2018-11-12T17:16:05.656Z,11.46
2018-11-12T17:18:35.513Z,11.49
2018-11-12T17:21:05.059Z,11.50
2018-11-12T17:23:34.642Z,11.44
2018-11-12T17:26:04.491Z,11.44
2018-11-12T17:28:34.131Z,11.44
2018-11-12T17:31:03.770Z,11.42
2018-11-12T17:33:33.385Z,11.39
2018-11-12T17:36:03.228Z,11.44
2018-11-12T17:38:32.893Z,11.42
2018-11-12T17:41:04.931Z,11.33
2018-11-12T17:43:34.541Z,11.27
2018-11-12T17:46:04.273Z,11.32
2018-11-12T17:48:33.935Z,11.25
2018-11-12T17:51:03.442Z,11.23
2018-11-12T17:53:32.938Z,11.22
2018-11-12T17:56:02.494Z,11.16
2018-11-12T17:58:32.171Z,11.19
2018-11-12T18:01:01.946Z,11.21
2018-11-12T18:03:31.504Z,11.21
2018-11-12T18:06:01.411Z,11.13
2018-11-12T18:08:31.468Z,11.16
2018-11-12T18:11:02.785Z,11.19
2018-11-12T18:13:32.443Z,11.08
2018-11-12T18:16:02.032Z,11.08
2018-11-12T18:18:33.679Z,11.03
2018-11-12T18:21:03.398Z,11.02
2018-11-12T18:23:32.943Z,11.05
2018-11-12T18:26:02.640Z,11.04
2018-11-12T18:28:32.785Z,11.09
2018-11-12T18:31:02.972Z,11.07
2018-11-12T18:33:33.535Z,11.01
2018-11-12T18:36:09.413Z,11.03
2018-11-12T18:38:40.341Z,11.05
2018-11-12T18:41:09.887Z,11.08
2018-11-12T18:43:41.564Z,11.03
2018-11-12T18:46:12.364Z,11.02
2018-11-12T18:48:43.580Z,10.37
2018-11-12T18:51:17.684Z,10.91
2018-11-12T19:00:19.275Z,10.91
2018-11-12T19:02:51.707Z,10.89
2018-11-12T19:05:26.030Z,10.93
2018-11-12T19:08:03.431Z,10.94
2018-11-12T19:10:37.050Z,10.90
2018-11-12T19:13:07.666Z,10.90
2018-11-12T19:15:39.017Z,10.86
2018-11-12T19:18:12.055Z,10.92
2018-11-12T19:20:41.857Z,10.96
2018-11-12T19:23:14.224Z,10.97
2018-11-12T19:25:44.211Z,10.96
2018-11-12T19:28:14.509Z,10.92
2018-11-12T19:30:45.267Z,10.90
2018-11-12T19:35:50.181Z,10.88
2018-11-12T19:38:20.289Z,10.85
2018-11-12T19:53:08.326Z,10.78
2018-11-12T19:55:37.982Z,10.87
2018-11-12T19:58:07.838Z,10.86
2018-11-12T20:00:37.891Z,10.93
2018-11-12T20:03:07.807Z,10.88
2018-11-12T20:05:37.571Z,10.81
2018-11-12T20:08:07.653Z,10.82
2018-11-12T20:10:37.589Z,10.75
2018-11-12T20:13:07.944Z,10.80
2018-11-12T20:15:37.772Z,10.76
2018-11-12T20:18:12.785Z,10.73
2018-11-12T20:20:43.005Z,10.69
2018-11-12T20:23:12.687Z,10.65
2018-11-12T20:25:42.256Z,10.60
2018-11-12T20:28:11.904Z,10.60
2018-11-12T20:30:41.565Z,10.53
2018-11-12T20:33:11.281Z,10.57
2018-11-12T20:35:40.941Z,10.60
2018-11-12T20:38:10.594Z,10.61
2018-11-12T20:40:40.787Z,10.63
2018-11-12T20:43:10.682Z,10.65
2018-11-12T20:45:40.436Z,10.64
2018-11-12T20:48:10.423Z,10.67
2018-11-12T20:50:40.814Z,10.75
2018-11-12T20:53:10.693Z,10.75
2018-11-12T20:55:40.617Z,10.69
2018-11-12T20:58:10.270Z,10.68
2018-11-12T21:00:39.807Z,10.70
2018-11-12T21:05:54.961Z,10.63
2018-11-12T21:08:24.824Z,10.67
2018-11-12T21:13:39.132Z,10.58
2018-11-12T21:16:08.653Z,10.56
2018-11-12T21:18:38.817Z,10.59
2018-11-12T21:21:08.439Z,10.66
2018-11-12T21:23:38.495Z,10.56
2018-11-12T21:26:08.049Z,10.58
2018-11-12T21:28:37.605Z,10.56
2018-11-12T21:31:13.788Z,10.50
2018-11-12T21:33:43.649Z,10.52
2018-11-12T21:36:14.588Z,10.45
2018-11-12T21:38:44.544Z,10.40
2018-11-12T21:41:14.131Z,10.43
2018-11-12T21:43:44.559Z,10.43
2018-11-12T21:46:14.545Z,10.39
2018-11-12T21:48:45.010Z,10.41
2018-11-12T21:51:14.716Z,10.38
2018-11-12T21:53:44.759Z,10.37
2018-11-12T21:56:17.147Z,10.36
2018-11-12T21:58:48.117Z,10.41
2018-11-12T22:01:18.490Z,10.41
2018-11-12T22:03:48.323Z,10.48
2018-11-12T22:06:18.316Z,10.42
2018-11-12T22:08:48.852Z,10.48
2018-11-12T22:14:19.133Z,10.46
2018-11-12T22:16:49.101Z,10.48
2018-11-12T22:19:18.898Z,10.42
2018-11-12T22:21:48.544Z,10.45
2018-11-12T22:24:18.126Z,10.42
2018-11-12T22:26:47.757Z,10.36
2018-11-12T22:29:17.320Z,10.38
2018-11-12T22:31:51.366Z,10.36
2018-11-12T22:34:21.012Z,10.34
2018-11-12T22:36:50.632Z,10.28
2018-11-12T22:39:20.987Z,10.38
2018-11-12T22:41:50.482Z,10.36
2018-11-12T22:44:19.968Z,10.33
2018-11-12T22:46:49.540Z,10.28
2018-11-12T22:49:20.416Z,10.28
2018-11-12T22:51:49.895Z,10.30
2018-11-12T22:54:19.440Z,10.26
2018-11-12T22:56:48.984Z,10.21
2018-11-12T22:59:18.464Z,10.22
2018-11-12T23:01:48.061Z,10.11
2018-11-12T23:04:17.610Z,10.10
2018-11-12T23:06:47.099Z,10.17
2018-11-12T23:09:17.399Z,10.16
2018-11-12T23:11:47.054Z,10.16
2018-11-12T23:14:16.740Z,10.22
2018-11-12T23:16:46.227Z,10.17
2018-11-12T23:19:15.733Z,10.18
2018-11-12T23:21:45.231Z,10.20
2018-11-12T23:24:14.770Z,10.23
2018-11-12T23:26:44.230Z,10.31
2018-11-12T23:29:13.704Z,10.28
2018-11-12T23:31:43.225Z,10.25
2018-11-12T23:34:12.697Z,10.27
2018-11-12T23:36:42.160Z,10.21
2018-11-12T23:39:11.631Z,10.09
2018-11-12T23:41:41.186Z,10.05
2018-11-12T23:44:10.695Z,9.95
2018-11-12T23:46:40.140Z,9.97
2018-11-12T23:49:09.611Z,10.12
2018-11-12T23:51:39.081Z,9.99
2018-11-12T23:54:08.579Z,9.90
2018-11-12T23:56:38.007Z,9.97
2018-11-12T23:59:07.536Z,9.92
