createdAt,value
2022-08-03T00:00:38.774Z,5.00
2022-08-03T00:03:07.577Z,5.30
2022-08-03T00:05:37.146Z,5.20
2022-08-03T00:08:05.531Z,4.90
2022-08-03T00:10:35.413Z,5.30
2022-08-03T00:13:04.622Z,5.10
2022-08-03T00:15:32.826Z,5.20
2022-08-03T00:18:01.539Z,5.00
2022-08-03T00:20:30.418Z,5.40
2022-08-03T00:22:58.861Z,5.50
2022-08-03T00:25:27.487Z,5.60
2022-08-03T00:27:56.374Z,4.80
2022-08-03T00:30:30.962Z,5.50
2022-08-03T00:32:59.939Z,5.40
2022-08-03T00:35:49.228Z,6.10
2022-08-03T00:38:19.482Z,5.80
2022-08-03T00:40:47.824Z,5.60
2022-08-03T00:43:16.927Z,5.80
2022-08-03T00:45:45.167Z,5.70
2022-08-03T00:48:19.661Z,6.00
2022-08-03T00:51:07.301Z,6.10
2022-08-03T00:53:37.502Z,5.90
2022-08-03T00:56:06.623Z,5.80
2022-08-03T00:58:39.631Z,5.40
2022-08-03T01:01:08.875Z,6.20
2022-08-03T01:03:37.098Z,5.60
2022-08-03T01:06:38.316Z,5.60
2022-08-03T01:09:28.042Z,5.80
2022-08-03T01:12:28.967Z,6.10
2022-08-03T01:15:12.455Z,6.00
2022-08-03T01:18:03.822Z,5.80
2022-08-03T01:20:35.804Z,6.10
2022-08-03T01:23:22.975Z,6.10
2022-08-03T01:26:16.048Z,6.50
2022-08-03T01:29:18.858Z,6.20
2022-08-03T01:33:00.249Z,6.00
2022-08-03T01:34:57.642Z,6.40
2022-08-03T01:37:35.373Z,6.10
2022-08-03T01:40:09.579Z,6.40
2022-08-03T01:42:40.285Z,6.60
2022-08-03T01:45:12.618Z,7.00
2022-08-03T01:47:42.755Z,6.80
2022-08-03T01:50:13.893Z,7.50
2022-08-03T01:52:46.059Z,7.10
2022-08-03T01:55:19.838Z,6.70
2022-08-03T01:58:06.063Z,6.70
2022-08-03T02:00:39.932Z,6.70
2022-08-03T02:03:10.863Z,6.70
2022-08-03T02:05:41.390Z,7.00
2022-08-03T02:08:13.408Z,6.70
2022-08-03T02:10:43.494Z,7.10
2022-08-03T02:13:13.030Z,6.80
2022-08-03T02:15:42.910Z,6.30
2022-08-03T02:18:12.107Z,7.20
2022-08-03T02:20:43.266Z,7.10
2022-08-03T02:23:11.673Z,7.00
2022-08-03T02:25:46.139Z,7.40
2022-08-03T02:28:20.430Z,7.20
2022-08-03T02:30:55.250Z,7.10
2022-08-03T02:33:32.686Z,6.90
2022-08-03T02:36:02.396Z,6.70
2022-08-03T02:38:37.114Z,6.70
2022-08-03T02:41:09.298Z,6.90
2022-08-03T02:44:06.271Z,7.10
2022-08-03T02:46:34.748Z,7.60
2022-08-03T02:49:40.690Z,6.90
2022-08-03T02:51:55.640Z,7.40
2022-08-03T02:54:26.728Z,7.10
2022-08-03T02:56:58.851Z,7.40
2022-08-03T02:59:30.199Z,7.40
2022-08-03T03:02:02.602Z,6.80
2022-08-03T03:07:04.397Z,8.00
2022-08-03T03:09:40.299Z,7.10
2022-08-03T03:12:12.362Z,7.60
2022-08-03T03:14:41.142Z,7.30
2022-08-03T03:17:11.571Z,7.60
2022-08-03T03:19:41.610Z,6.60
2022-08-03T03:22:11.082Z,6.70
2022-08-03T03:24:41.905Z,7.10
2022-08-03T03:27:10.564Z,6.70
2022-08-03T03:29:45.157Z,6.90
2022-08-03T03:32:14.209Z,6.60
2022-08-03T03:34:44.228Z,6.40
2022-08-03T03:37:12.773Z,6.90
2022-08-03T03:39:40.907Z,7.00
2022-08-03T03:42:09.089Z,7.90
2022-08-03T03:44:37.606Z,8.40
2022-08-03T03:47:05.898Z,8.30
2022-08-03T03:49:34.588Z,7.10
2022-08-03T03:52:03.435Z,7.30
2022-08-03T03:54:42.824Z,6.80
2022-08-03T03:57:12.966Z,7.20
2022-08-03T03:59:44.043Z,7.00
2022-08-03T04:02:12.682Z,6.10
2022-08-03T04:04:59.421Z,6.50
2022-08-03T04:07:46.508Z,6.90
2022-08-03T04:10:43.486Z,6.20
2022-08-03T04:13:15.366Z,6.70
2022-08-03T04:15:48.172Z,6.60
2022-08-03T04:18:19.268Z,6.40
2022-08-03T04:20:50.266Z,6.90
2022-08-03T04:23:22.654Z,7.50
2022-08-03T04:25:53.593Z,6.80
2022-08-03T04:28:30.543Z,7.40
2022-08-03T04:31:03.648Z,6.30
2022-08-03T04:33:34.829Z,6.50
2022-08-03T04:36:07.823Z,6.20
2022-08-03T04:38:56.088Z,6.30
2022-08-03T04:41:27.224Z,5.80
2022-08-03T04:43:58.028Z,5.90
2022-08-03T04:46:33.355Z,5.70
2022-08-03T04:49:02.528Z,5.10
2022-08-03T04:51:32.111Z,5.40
2022-08-03T04:54:00.756Z,5.50
2022-08-03T04:56:28.991Z,6.00
2022-08-03T04:58:57.299Z,5.70
2022-08-03T05:01:25.780Z,4.90
2022-08-03T05:03:54.228Z,5.10
2022-08-03T05:06:22.344Z,5.00
2022-08-03T05:08:53.522Z,5.50
2022-08-03T05:11:22.567Z,4.80
2022-08-03T05:13:50.745Z,5.00
2022-08-03T05:16:19.267Z,5.30
2022-08-03T05:18:47.448Z,5.50
2022-08-03T05:21:17.089Z,5.80
2022-08-03T05:23:45.406Z,5.00
2022-08-03T05:26:13.642Z,5.20
2022-08-03T05:28:50.787Z,5.50
2022-08-03T05:31:20.085Z,5.80
2022-08-03T05:33:49.608Z,5.20
2022-08-03T05:36:17.806Z,5.30
2022-08-03T05:38:46.169Z,5.50
2022-08-03T05:41:21.813Z,5.20
2022-08-03T05:43:55.964Z,5.30
2022-08-03T05:46:24.127Z,5.00
2022-08-03T05:48:52.512Z,5.00
2022-08-03T05:51:20.891Z,5.00
2022-08-03T05:53:49.393Z,4.40
2022-08-03T05:56:17.850Z,4.60
2022-08-03T05:58:47.928Z,4.10
2022-08-03T06:01:17.525Z,4.40
2022-08-03T06:03:46.441Z,4.10
2022-08-03T06:06:16.003Z,3.80
2022-08-03T06:08:45.787Z,4.20
2022-08-03T06:11:13.917Z,3.90
2022-08-03T06:13:42.370Z,3.80
2022-08-03T06:16:10.907Z,3.90
2022-08-03T06:18:40.654Z,3.90
2022-08-03T06:21:14.651Z,3.50
2022-08-03T06:23:52.807Z,4.10
2022-08-03T06:26:22.209Z,3.70
2022-08-03T06:42:44.347Z,4.00
2022-08-03T06:45:14.662Z,3.90
2022-08-03T06:47:43.322Z,3.70
2022-08-03T06:50:16.898Z,2.70
2022-08-03T06:52:46.623Z,2.30
2022-08-03T06:55:14.884Z,2.20
2022-08-03T06:57:43.850Z,2.00
2022-08-03T07:00:12.913Z,2.30
2022-08-03T07:02:41.514Z,2.50
2022-08-03T07:05:10.896Z,2.80
2022-08-03T07:07:40.706Z,2.70
2022-08-03T07:10:12.022Z,2.50
2022-08-03T07:12:56.194Z,3.10
2022-08-03T07:15:53.970Z,2.40
2022-08-03T07:18:14.291Z,2.40
2022-08-03T07:20:42.742Z,2.10
2022-08-03T07:23:11.999Z,2.30
2022-08-03T07:25:47.756Z,2.30
2022-08-03T07:28:16.619Z,2.20
2022-08-03T07:30:45.095Z,2.70
2022-08-03T07:33:13.414Z,2.40
2022-08-03T07:35:41.760Z,1.90
2022-08-03T07:38:09.928Z,2.00
2022-08-03T07:40:40.991Z,2.30
2022-08-03T07:43:12.650Z,2.00
2022-08-03T07:45:40.872Z,1.90
2022-08-03T07:48:12.380Z,2.20
2022-08-03T07:50:41.098Z,1.70
2022-08-03T07:53:09.332Z,1.70
2022-08-03T07:55:37.578Z,2.00
2022-08-03T07:58:12.720Z,2.20
2022-08-03T08:00:41.172Z,2.20
2022-08-03T08:03:09.357Z,1.60
2022-08-03T08:05:37.890Z,1.80
2022-08-03T08:08:07.217Z,1.60
2022-08-03T08:10:35.554Z,1.60
2022-08-03T08:13:04.911Z,1.70
2022-08-03T08:15:33.123Z,1.80
2022-08-03T08:18:02.805Z,2.40
2022-08-03T08:20:36.536Z,1.60
2022-08-03T08:23:19.963Z,2.10
2022-08-03T08:25:57.033Z,2.20
2022-08-03T08:28:31.174Z,2.10
2022-08-03T08:31:02.440Z,2.40
2022-08-03T08:33:54.208Z,2.00
2022-08-03T08:36:19.787Z,2.90
2022-08-03T08:38:48.819Z,2.10
2022-08-03T08:41:17.402Z,2.20
2022-08-03T08:43:45.561Z,2.20
2022-08-03T08:46:22.947Z,2.30
2022-08-03T08:48:53.961Z,2.20
2022-08-03T08:51:50.953Z,2.30
2022-08-03T08:54:18.473Z,2.30
2022-08-03T08:56:48.712Z,2.20
2022-08-03T08:59:18.499Z,3.00
2022-08-03T09:01:46.714Z,2.40
2022-08-03T09:04:15.126Z,2.50
2022-08-03T09:06:58.568Z,2.60
2022-08-03T09:10:10.019Z,2.40
2022-08-03T09:12:41.171Z,2.70
2022-08-03T09:15:36.034Z,2.60
2022-08-03T09:18:05.084Z,2.50
2022-08-03T09:20:34.964Z,2.30
2022-08-03T09:23:59.290Z,1.80
2022-08-03T09:26:01.955Z,2.40
2022-08-03T09:28:56.578Z,2.10
2022-08-03T09:31:37.170Z,2.00
2022-08-03T09:34:16.678Z,1.90
2022-08-03T09:36:47.129Z,2.90
2022-08-03T09:39:40.948Z,1.70
2022-08-03T09:42:14.755Z,1.70
2022-08-03T09:44:49.556Z,1.70
2022-08-03T09:47:36.754Z,1.90
2022-08-03T09:50:13.466Z,1.60
2022-08-03T09:52:49.948Z,1.70
2022-08-03T09:56:30.905Z,1.70
2022-08-03T09:58:10.840Z,1.40
2022-08-03T10:01:23.820Z,1.10
2022-08-03T10:04:02.738Z,1.30
2022-08-03T10:06:33.143Z,1.20
2022-08-03T10:09:27.636Z,1.50
2022-08-03T10:11:55.997Z,1.80
2022-08-03T10:14:26.607Z,1.50
2022-08-03T10:16:54.778Z,1.10
2022-08-03T10:19:23.145Z,1.60
2022-08-03T10:21:58.094Z,1.30
2022-08-03T10:24:29.677Z,1.30
2022-08-03T10:29:32.562Z,1.30
2022-08-03T10:32:04.652Z,1.30
2022-08-03T10:34:42.605Z,1.40
2022-08-03T10:37:16.445Z,1.10
2022-08-03T10:39:54.163Z,1.40
2022-08-03T10:42:26.516Z,1.00
2022-08-03T10:45:07.117Z,1.10
2022-08-03T10:47:36.204Z,1.40
2022-08-03T10:50:05.321Z,1.30
2022-08-03T10:52:39.654Z,1.40
2022-08-03T10:56:01.694Z,1.20
2022-08-03T10:58:56.900Z,1.40
2022-08-03T11:02:01.698Z,0.90
2022-08-03T11:04:30.506Z,1.20
2022-08-03T11:07:18.103Z,1.20
2022-08-03T11:09:52.274Z,1.10
2022-08-03T11:12:30.505Z,2.00
2022-08-03T11:15:03.195Z,1.10
2022-08-03T11:17:33.491Z,0.90
2022-08-03T11:20:01.978Z,1.00
2022-08-03T11:22:51.105Z,1.00
2022-08-03T11:25:55.046Z,1.40
2022-08-03T11:28:30.545Z,0.90
2022-08-03T11:31:49.320Z,0.90
2022-08-03T11:34:18.819Z,1.20
2022-08-03T11:37:23.658Z,1.30
2022-08-03T11:39:55.082Z,2.20
2022-08-03T11:42:23.496Z,1.50
2022-08-03T11:44:56.985Z,1.10
2022-08-03T11:47:27.981Z,1.30
2022-08-03T11:50:00.938Z,0.90
2022-08-03T11:52:36.806Z,1.10
2022-08-03T11:55:10.649Z,1.10
2022-08-03T11:59:01.264Z,1.70
2022-08-03T12:00:30.438Z,2.30
2022-08-03T12:03:12.045Z,1.10
2022-08-03T12:05:42.100Z,1.20
2022-08-03T12:08:29.088Z,1.00
2022-08-03T12:11:00.169Z,0.90
2022-08-03T12:16:29.077Z,1.00
2022-08-03T12:19:02.969Z,1.10
2022-08-03T12:21:31.885Z,3.10
2022-08-03T12:24:03.162Z,1.50
2022-08-03T12:26:58.816Z,1.80
2022-08-03T12:29:28.074Z,1.30
2022-08-03T12:31:56.533Z,1.40
2022-08-03T12:34:24.913Z,1.60
2022-08-03T12:37:00.454Z,1.10
2022-08-03T12:39:31.492Z,1.10
2022-08-03T12:44:35.367Z,1.80
2022-08-03T12:47:06.918Z,1.30
2022-08-03T12:49:56.638Z,1.20
2022-08-03T12:52:29.259Z,0.90
2022-08-03T12:55:01.149Z,1.20
2022-08-03T12:57:42.761Z,1.20
2022-08-03T13:00:21.401Z,1.20
2022-08-03T13:05:57.867Z,1.00
2022-08-03T13:08:26.500Z,0.90
2022-08-03T13:10:54.876Z,1.20
2022-08-03T13:13:43.485Z,1.50
2022-08-03T13:16:15.800Z,1.60
2022-08-03T13:18:48.170Z,1.80
2022-08-03T13:21:16.915Z,1.20
2022-08-03T13:23:46.459Z,1.70
2022-08-03T13:26:14.752Z,1.60
2022-08-03T13:28:43.021Z,1.60
2022-08-03T13:31:11.503Z,1.20
2022-08-03T13:33:40.961Z,1.60
2022-08-03T13:36:09.208Z,1.00
2022-08-03T13:38:37.429Z,1.70
2022-08-03T13:41:06.305Z,2.50
2022-08-03T13:43:34.455Z,1.20
2022-08-03T13:46:02.814Z,1.10
2022-08-03T13:48:31.010Z,1.00
2022-08-03T13:51:21.874Z,0.90
2022-08-03T13:53:52.452Z,1.30
2022-08-03T13:56:21.016Z,1.30
2022-08-03T13:58:49.300Z,1.00
2022-08-03T14:01:29.679Z,1.40
2022-08-03T14:04:06.260Z,1.20
2022-08-03T14:06:49.815Z,1.30
2022-08-03T14:09:18.120Z,1.10
2022-08-03T14:12:06.921Z,1.10
2022-08-03T14:14:34.759Z,1.10
2022-08-03T14:17:02.888Z,0.90
2022-08-03T14:19:32.569Z,1.40
2022-08-03T14:22:21.713Z,1.90
2022-08-03T14:24:49.880Z,1.40
2022-08-03T14:27:19.868Z,1.30
2022-08-03T14:29:48.192Z,1.60
2022-08-03T14:32:16.477Z,1.20
2022-08-03T14:34:44.770Z,1.00
2022-08-03T14:37:13.275Z,1.10
2022-08-03T14:42:30.138Z,1.10
2022-08-03T14:45:03.400Z,1.30
2022-08-03T14:48:23.420Z,1.00
2022-08-03T14:50:38.677Z,1.30
2022-08-03T14:53:10.238Z,1.20
2022-08-03T14:55:50.836Z,1.10
2022-08-03T14:58:22.059Z,1.10
2022-08-03T15:00:52.873Z,1.10
2022-08-03T15:03:25.078Z,1.20
2022-08-03T15:05:55.972Z,1.20
2022-08-03T15:08:26.493Z,1.10
2022-08-03T15:10:55.113Z,1.20
2022-08-03T15:13:23.598Z,1.00
2022-08-03T15:15:52.234Z,1.40
2022-08-03T15:18:20.612Z,1.50
2022-08-03T15:20:50.942Z,1.30
2022-08-03T15:23:19.727Z,1.30
2022-08-03T15:26:28.010Z,1.30
2022-08-03T15:28:37.520Z,1.60
2022-08-03T15:31:07.335Z,1.20
2022-08-03T15:33:35.549Z,1.20
2022-08-03T15:36:05.017Z,1.40
2022-08-03T15:38:33.197Z,1.30
2022-08-03T15:41:01.446Z,1.30
2022-08-03T15:43:29.737Z,1.90
2022-08-03T15:46:27.728Z,1.80
2022-08-03T15:48:47.335Z,1.50
2022-08-03T15:51:15.746Z,1.30
2022-08-03T15:53:44.130Z,1.50
2022-08-03T15:56:16.770Z,1.20
2022-08-03T15:59:10.431Z,1.30
2022-08-03T16:01:35.506Z,1.20
2022-08-03T16:04:05.459Z,1.30
2022-08-03T16:06:35.769Z,1.30
2022-08-03T16:09:24.053Z,1.30
2022-08-03T16:11:55.826Z,1.80
2022-08-03T16:14:34.291Z,1.50
2022-08-03T16:17:06.261Z,1.30
2022-08-03T16:19:34.451Z,1.50
2022-08-03T16:22:04.011Z,1.20
2022-08-03T16:24:32.460Z,1.70
2022-08-03T16:27:01.697Z,1.80
2022-08-03T16:29:30.241Z,1.50
2022-08-03T16:32:09.302Z,1.20
2022-08-03T16:34:39.868Z,1.60
2022-08-03T16:37:35.719Z,1.20
2022-08-03T16:39:58.327Z,1.30
2022-08-03T16:42:27.571Z,1.20
2022-08-03T16:44:55.954Z,1.20
2022-08-03T16:47:24.256Z,1.50
2022-08-03T16:49:54.656Z,1.20
2022-08-03T16:52:25.673Z,1.60
2022-08-03T16:54:55.381Z,1.30
2022-08-03T16:57:56.461Z,1.40
2022-08-03T17:00:34.397Z,1.50
2022-08-03T17:03:18.656Z,1.00
2022-08-03T17:05:52.358Z,1.60
2022-08-03T17:08:26.528Z,1.80
2022-08-03T17:10:57.757Z,2.10
2022-08-03T17:13:38.857Z,1.30
2022-08-03T17:16:12.190Z,2.10
2022-08-03T17:18:56.203Z,1.70
2022-08-03T17:21:30.883Z,1.30
2022-08-03T17:24:03.157Z,1.50
2022-08-03T17:26:35.147Z,1.40
2022-08-03T17:29:12.873Z,1.20
2022-08-03T17:31:48.899Z,1.60
2022-08-03T17:34:19.779Z,1.30
2022-08-03T17:37:05.883Z,1.50
2022-08-03T17:42:31.003Z,1.60
2022-08-03T17:45:03.480Z,1.50
2022-08-03T17:47:43.299Z,1.70
2022-08-03T17:50:25.404Z,2.00
2022-08-03T17:53:24.463Z,1.80
2022-08-03T17:56:04.845Z,1.80
2022-08-03T17:58:58.211Z,1.90
2022-08-03T18:02:03.589Z,1.60
2022-08-03T18:04:46.578Z,1.70
2022-08-03T18:07:40.901Z,1.80
2022-08-03T18:10:15.031Z,2.30
2022-08-03T18:12:52.867Z,2.30
2022-08-03T18:15:34.937Z,2.00
2022-08-03T18:18:10.538Z,1.90
2022-08-03T18:20:42.130Z,1.60
2022-08-03T18:23:20.481Z,1.60
2022-08-03T18:25:58.194Z,1.80
2022-08-03T18:28:29.028Z,2.10
2022-08-03T18:30:58.328Z,2.10
2022-08-03T18:34:17.024Z,2.40
2022-08-03T18:36:22.133Z,2.50
2022-08-03T18:39:02.740Z,2.40
2022-08-03T18:41:34.703Z,2.50
2022-08-03T18:44:37.561Z,2.90
2022-08-03T18:47:51.491Z,2.80
2022-08-03T18:50:38.987Z,2.70
2022-08-03T18:53:19.741Z,2.90
2022-08-03T18:56:02.167Z,3.30
2022-08-03T18:58:56.026Z,2.60
2022-08-03T19:02:00.520Z,2.40
2022-08-03T19:04:53.966Z,2.20
2022-08-03T19:07:27.741Z,1.90
2022-08-03T19:10:15.674Z,2.00
2022-08-03T19:12:56.440Z,1.90
2022-08-03T19:15:36.478Z,2.60
2022-08-03T19:18:12.184Z,2.30
2022-08-03T19:20:46.964Z,1.90
2022-08-03T19:23:17.634Z,2.10
2022-08-03T19:25:46.421Z,2.20
2022-08-03T19:28:16.860Z,2.20
2022-08-03T19:30:53.752Z,2.20
2022-08-03T19:33:29.901Z,3.00
2022-08-03T19:35:59.194Z,2.20
2022-08-03T19:38:29.786Z,2.00
2022-08-03T19:41:02.110Z,1.80
2022-08-03T19:43:49.554Z,2.20
2022-08-03T19:46:30.690Z,1.80
2022-08-03T19:49:15.330Z,1.90
2022-08-03T19:52:01.084Z,1.80
2022-08-03T19:54:53.200Z,2.00
2022-08-03T19:57:27.256Z,1.70
2022-08-03T19:59:57.925Z,2.00
2022-08-03T20:02:29.871Z,2.10
2022-08-03T20:05:05.644Z,2.10
2022-08-03T20:07:48.235Z,2.10
2022-08-03T20:10:18.496Z,1.70
2022-08-03T20:12:49.930Z,1.80
2022-08-03T20:15:31.199Z,1.90
2022-08-03T20:18:01.194Z,2.30
2022-08-03T20:20:36.405Z,1.80
2022-08-03T20:23:16.120Z,2.00
2022-08-03T20:25:58.274Z,2.30
2022-08-03T20:28:50.158Z,1.90
2022-08-03T20:31:23.824Z,2.10
2022-08-03T20:34:00.595Z,1.80
2022-08-03T20:36:29.154Z,1.80
2022-08-03T20:38:59.068Z,1.80
2022-08-03T20:41:28.144Z,1.80
2022-08-03T20:44:01.193Z,2.00
2022-08-03T20:46:41.418Z,1.80
2022-08-03T20:49:19.697Z,2.00
2022-08-03T20:51:53.449Z,2.30
2022-08-03T20:54:31.122Z,1.90
2022-08-03T20:57:04.326Z,2.00
2022-08-03T20:59:47.032Z,2.10
2022-08-03T21:02:19.789Z,2.30
2022-08-03T21:05:09.164Z,2.10
2022-08-03T21:07:45.566Z,2.00
2022-08-03T21:10:37.847Z,2.00
2022-08-03T21:13:23.876Z,2.30
2022-08-03T21:16:02.559Z,2.20
2022-08-03T21:18:46.422Z,2.00
2022-08-03T21:21:16.495Z,2.10
2022-08-03T21:23:49.637Z,2.30
2022-08-03T21:26:19.989Z,2.40
2022-08-03T21:28:50.253Z,2.10
2022-08-03T21:31:24.297Z,2.20
2022-08-03T21:34:00.938Z,2.20
2022-08-03T21:36:35.108Z,2.10
2022-08-03T21:39:05.977Z,2.50
2022-08-03T21:41:35.488Z,2.30
2022-08-03T21:44:06.181Z,2.40
2022-08-03T21:46:41.338Z,2.20
2022-08-03T21:50:07.750Z,2.40
2022-08-03T21:52:05.599Z,2.40
2022-08-03T21:54:41.182Z,2.60
2022-08-03T21:57:25.455Z,2.20
2022-08-03T21:59:57.207Z,2.30
2022-08-03T22:02:32.243Z,2.50
2022-08-03T22:05:04.978Z,2.30
2022-08-03T22:07:34.827Z,2.00
2022-08-03T22:10:05.916Z,2.20
2022-08-03T22:12:35.506Z,2.20
2022-08-03T22:15:07.874Z,2.20
2022-08-03T22:20:25.592Z,2.10
2022-08-03T22:22:57.210Z,2.10
2022-08-03T22:25:31.825Z,2.00
2022-08-03T22:28:03.422Z,2.30
2022-08-03T22:30:33.300Z,2.10
2022-08-03T22:33:03.905Z,2.00
2022-08-03T22:35:46.400Z,1.90
2022-08-03T22:38:18.543Z,2.10
2022-08-03T22:40:51.261Z,1.90
2022-08-03T22:43:24.973Z,1.90
2022-08-03T22:46:09.131Z,2.00
2022-08-03T22:48:41.009Z,2.30
2022-08-03T22:51:10.536Z,2.10
2022-08-03T22:53:40.463Z,2.20
2022-08-03T22:56:09.236Z,2.20
2022-08-03T22:58:37.514Z,2.20
2022-08-03T23:01:11.755Z,2.30
2022-08-03T23:04:00.341Z,2.10
2022-08-03T23:06:45.390Z,2.60
2022-08-03T23:09:14.303Z,2.30
2022-08-03T23:11:46.044Z,2.30
2022-08-03T23:14:18.315Z,2.30
2022-08-03T23:16:48.031Z,2.10
2022-08-03T23:19:25.620Z,2.00
2022-08-03T23:22:03.442Z,2.20
2022-08-03T23:24:36.833Z,2.20
2022-08-03T23:27:06.986Z,1.90
2022-08-03T23:29:37.483Z,2.10
2022-08-03T23:32:06.813Z,2.40
2022-08-03T23:34:57.312Z,2.00
2022-08-03T23:37:26.168Z,2.00
2022-08-03T23:39:57.174Z,2.40
2022-08-03T23:42:26.583Z,2.20
2022-08-03T23:45:05.517Z,2.60
2022-08-03T23:47:46.426Z,2.40
2022-08-03T23:50:17.037Z,2.30
2022-08-03T23:53:17.212Z,2.50
2022-08-03T23:56:13.603Z,2.20
2022-08-03T23:59:13.778Z,2.10
