createdAt,value
2019-05-30T00:00:05.798Z,21.30
2019-05-30T00:02:21.804Z,21.30
2019-05-30T00:04:50.415Z,21.30
2019-05-30T00:07:18.990Z,21.40
2019-05-30T00:09:47.556Z,21.30
2019-05-30T00:12:16.187Z,21.30
2019-05-30T00:14:45.099Z,21.30
2019-05-30T00:17:13.650Z,21.30
2019-05-30T00:19:42.463Z,21.30
2019-05-30T00:22:11.289Z,21.30
2019-05-30T00:24:40.564Z,21.30
2019-05-30T00:27:10.459Z,21.30
2019-05-30T00:29:39.050Z,21.30
2019-05-30T00:32:07.922Z,21.30
2019-05-30T00:34:36.763Z,21.30
2019-05-30T00:37:06.094Z,21.30
2019-05-30T00:39:34.787Z,21.30
2019-05-30T00:42:04.248Z,21.30
2019-05-30T00:44:32.899Z,21.30
2019-05-30T00:47:02.467Z,21.30
2019-05-30T00:49:31.118Z,21.30
2019-05-30T00:52:00.516Z,21.40
2019-05-30T00:54:29.203Z,21.30
2019-05-30T00:56:58.599Z,21.30
2019-05-30T00:59:27.195Z,21.30
2019-05-30T01:01:56.604Z,21.30
2019-05-30T01:04:25.464Z,21.30
2019-05-30T01:06:54.264Z,21.30
2019-05-30T01:09:22.906Z,21.30
2019-05-30T01:11:51.479Z,21.30
2019-05-30T01:14:20.313Z,21.30
2019-05-30T01:16:49.664Z,21.30
2019-05-30T01:19:18.295Z,21.30
2019-05-30T01:21:46.875Z,21.30
2019-05-30T01:24:15.552Z,21.30
2019-05-30T01:26:44.122Z,21.30
2019-05-30T01:29:12.911Z,21.30
2019-05-30T01:31:41.467Z,21.30
2019-05-30T01:34:10.032Z,21.30
2019-05-30T01:36:38.675Z,21.30
2019-05-30T01:39:08.189Z,21.30
2019-05-30T01:41:36.888Z,21.30
2019-05-30T01:44:06.089Z,21.30
2019-05-30T01:46:34.764Z,21.30
2019-05-30T01:49:04.378Z,21.30
2019-05-30T01:51:33.060Z,21.30
2019-05-30T01:54:02.553Z,21.30
2019-05-30T01:56:31.440Z,21.30
2019-05-30T01:59:00.554Z,21.30
2019-05-30T02:01:29.404Z,21.30
2019-05-30T02:03:59.065Z,21.30
2019-05-30T02:06:28.043Z,21.30
2019-05-30T02:08:56.879Z,21.30
2019-05-30T02:11:25.464Z,21.30
2019-05-30T02:13:54.287Z,21.30
2019-05-30T02:16:22.931Z,21.20
2019-05-30T02:18:51.492Z,21.20
2019-05-30T02:21:20.070Z,21.20
2019-05-30T02:23:48.647Z,21.20
2019-05-30T02:26:17.216Z,21.30
2019-05-30T02:28:45.779Z,21.20
2019-05-30T02:31:14.615Z,21.20
2019-05-30T02:33:43.218Z,21.20
2019-05-30T02:36:12.615Z,21.20
2019-05-30T02:38:41.458Z,21.20
2019-05-30T02:41:11.806Z,21.20
2019-05-30T02:43:40.370Z,21.30
2019-05-30T02:46:10.629Z,21.30
2019-05-30T02:48:57.282Z,21.20
2019-05-30T02:51:10.726Z,21.20
2019-05-30T02:53:39.792Z,21.20
2019-05-30T02:56:09.944Z,21.30
2019-05-30T02:58:38.645Z,21.20
2019-05-30T03:01:09.207Z,21.20
2019-05-30T03:03:37.582Z,21.20
2019-05-30T03:06:08.229Z,21.30
2019-05-30T03:08:36.431Z,21.20
2019-05-30T03:11:07.082Z,21.20
2019-05-30T03:13:35.515Z,21.20
2019-05-30T03:16:04.658Z,21.20
2019-05-30T03:18:34.373Z,21.20
2019-05-30T03:21:03.407Z,21.20
2019-05-30T03:23:33.948Z,21.20
2019-05-30T03:26:03.096Z,21.20
2019-05-30T03:28:32.804Z,21.20
2019-05-30T03:31:04.285Z,21.20
2019-05-30T03:33:40.992Z,21.20
2019-05-30T03:36:09.146Z,21.20
2019-05-30T03:38:32.295Z,21.20
2019-05-30T03:41:00.941Z,21.20
2019-05-30T03:43:29.521Z,21.20
2019-05-30T03:45:58.164Z,21.20
2019-05-30T03:48:26.729Z,21.20
2019-05-30T03:50:55.372Z,21.20
2019-05-30T03:53:23.927Z,21.20
2019-05-30T03:55:56.816Z,21.20
2019-05-30T03:58:34.485Z,21.20
2019-05-30T04:01:05.950Z,21.20
2019-05-30T04:03:40.853Z,21.20
2019-05-30T04:06:16.518Z,21.20
2019-05-30T04:08:46.495Z,21.20
2019-05-30T04:11:16.848Z,21.20
2019-05-30T04:13:47.942Z,21.20
2019-05-30T04:16:16.510Z,21.20
2019-05-30T04:18:45.074Z,21.20
2019-05-30T04:21:15.921Z,21.20
2019-05-30T04:23:44.064Z,21.20
2019-05-30T04:26:13.677Z,21.20
2019-05-30T04:28:42.443Z,21.20
2019-05-30T04:31:12.479Z,21.20
2019-05-30T04:33:41.521Z,21.20
2019-05-30T04:36:10.515Z,21.20
2019-05-30T04:38:39.249Z,21.20
2019-05-30T04:41:08.881Z,21.20
2019-05-30T04:43:37.609Z,21.20
2019-05-30T04:46:06.255Z,21.20
2019-05-30T04:48:34.822Z,21.20
2019-05-30T04:51:03.471Z,21.20
2019-05-30T04:53:32.033Z,21.20
2019-05-30T04:56:00.671Z,21.20
2019-05-30T04:58:29.236Z,21.20
2019-05-30T05:00:57.804Z,21.20
2019-05-30T05:03:44.383Z,21.20
2019-05-30T05:05:56.687Z,21.20
2019-05-30T05:08:25.347Z,21.20
2019-05-30T05:10:53.992Z,21.20
2019-05-30T05:13:22.718Z,21.20
2019-05-30T05:15:51.320Z,21.20
2019-05-30T05:18:21.126Z,21.20
2019-05-30T05:20:50.046Z,21.20
2019-05-30T05:23:19.318Z,21.20
2019-05-30T05:26:00.274Z,21.20
2019-05-30T05:28:18.326Z,21.20
2019-05-30T05:30:46.898Z,21.20
2019-05-30T05:33:16.676Z,21.10
2019-05-30T05:35:45.445Z,21.00
2019-05-30T05:38:14.087Z,21.00
2019-05-30T05:40:42.746Z,21.00
2019-05-30T05:43:11.302Z,21.00
2019-05-30T05:45:39.882Z,20.90
2019-05-30T05:48:08.447Z,20.90
2019-05-30T05:50:37.019Z,20.90
2019-05-30T05:53:05.575Z,20.90
2019-05-30T05:55:34.180Z,20.90
2019-05-30T05:58:04.315Z,20.80
2019-05-30T06:00:33.340Z,20.80
2019-05-30T06:03:02.693Z,20.80
2019-05-30T06:05:31.588Z,20.80
2019-05-30T06:08:00.374Z,20.80
2019-05-30T06:10:28.940Z,20.80
2019-05-30T06:12:58.419Z,20.80
2019-05-30T06:15:27.114Z,20.80
2019-05-30T06:17:57.346Z,20.80
2019-05-30T06:20:26.003Z,20.80
2019-05-30T06:22:54.569Z,20.80
2019-05-30T06:25:26.625Z,20.70
2019-05-30T06:27:53.435Z,20.70
2019-05-30T06:30:22.415Z,20.80
2019-05-30T06:32:51.340Z,20.70
2019-05-30T06:35:21.377Z,20.80
2019-05-30T06:37:50.179Z,20.70
2019-05-30T06:40:19.496Z,20.60
2019-05-30T06:42:48.678Z,20.60
2019-05-30T06:45:17.298Z,20.60
2019-05-30T06:47:45.911Z,20.60
2019-05-30T06:50:14.531Z,20.60
2019-05-30T06:52:43.084Z,20.60
2019-05-30T06:55:11.931Z,20.60
2019-05-30T06:57:40.783Z,20.60
2019-05-30T07:00:09.422Z,20.60
2019-05-30T07:02:38.028Z,20.60
2019-05-30T07:05:07.391Z,20.50
2019-05-30T07:07:37.156Z,20.60
2019-05-30T07:10:06.431Z,20.60
2019-05-30T07:12:35.079Z,20.60
2019-05-30T07:15:03.686Z,20.60
2019-05-30T07:17:33.564Z,20.70
2019-05-30T07:20:02.503Z,20.60
2019-05-30T07:22:33.877Z,20.60
2019-05-30T07:25:02.693Z,20.60
2019-05-30T07:27:32.004Z,20.60
2019-05-30T07:30:00.639Z,20.60
2019-05-30T07:32:30.039Z,20.50
2019-05-30T07:35:06.690Z,20.50
2019-05-30T07:37:30.293Z,20.60
2019-05-30T07:39:59.116Z,20.60
2019-05-30T07:42:28.685Z,20.60
2019-05-30T07:44:57.309Z,20.60
2019-05-30T07:47:26.148Z,20.60
2019-05-30T07:49:54.706Z,20.60
2019-05-30T07:52:23.522Z,20.60
2019-05-30T07:54:52.331Z,20.60
2019-05-30T07:57:20.909Z,20.60
2019-05-30T07:59:49.783Z,20.60
2019-05-30T08:02:18.368Z,20.60
2019-05-30T08:04:47.223Z,20.70
2019-05-30T08:07:15.810Z,20.70
2019-05-30T08:09:44.371Z,20.70
2019-05-30T08:12:12.955Z,20.80
2019-05-30T08:14:41.502Z,20.70
2019-05-30T08:17:10.078Z,20.70
2019-05-30T08:19:38.628Z,20.70
2019-05-30T08:22:07.190Z,20.70
2019-05-30T08:24:36.451Z,20.70
2019-05-30T08:27:05.131Z,20.70
2019-05-30T08:29:34.376Z,20.70
2019-05-30T08:32:03.319Z,20.70
2019-05-30T08:34:32.466Z,20.70
2019-05-30T08:37:01.111Z,20.70
2019-05-30T08:39:30.911Z,20.70
2019-05-30T08:41:59.482Z,20.70
2019-05-30T08:44:29.313Z,20.70
2019-05-30T08:46:58.062Z,20.80
2019-05-30T08:49:26.620Z,20.80
2019-05-30T08:51:55.515Z,20.80
2019-05-30T08:54:24.146Z,20.90
2019-05-30T08:56:52.820Z,20.90
2019-05-30T08:59:21.364Z,20.90
2019-05-30T09:01:53.005Z,20.90
2019-05-30T09:04:20.462Z,20.90
2019-05-30T09:06:49.278Z,21.00
2019-05-30T09:09:17.846Z,21.00
2019-05-30T09:11:46.739Z,20.90
2019-05-30T09:14:15.400Z,20.90
2019-05-30T09:16:45.913Z,20.90
2019-05-30T09:19:14.755Z,20.90
2019-05-30T09:21:43.341Z,20.90
2019-05-30T09:24:12.342Z,20.90
2019-05-30T09:26:45.269Z,21.00
2019-05-30T09:29:11.227Z,21.00
2019-05-30T09:31:41.031Z,20.90
2019-05-30T09:34:12.085Z,20.90
2019-05-30T09:36:41.016Z,21.00
2019-05-30T09:39:11.539Z,21.00
2019-05-30T09:41:40.952Z,21.10
2019-05-30T09:44:10.634Z,21.10
2019-05-30T09:46:40.872Z,21.10
2019-05-30T09:49:09.918Z,21.10
2019-05-30T09:51:38.494Z,21.00
2019-05-30T09:54:07.049Z,21.10
2019-05-30T09:56:35.622Z,21.10
2019-05-30T09:59:04.181Z,21.10
2019-05-30T10:01:33.006Z,21.20
2019-05-30T10:04:01.635Z,21.20
2019-05-30T10:06:30.362Z,21.20
2019-05-30T10:08:58.937Z,21.20
2019-05-30T10:11:27.509Z,21.20
2019-05-30T10:13:56.942Z,21.20
2019-05-30T10:16:26.101Z,21.20
2019-05-30T10:18:54.650Z,21.20
2019-05-30T10:21:23.219Z,21.30
2019-05-30T10:23:52.509Z,21.30
2019-05-30T10:26:22.478Z,21.30
2019-05-30T10:28:51.442Z,21.40
2019-05-30T10:31:20.082Z,21.40
2019-05-30T10:33:49.346Z,21.40
2019-05-30T10:36:20.107Z,21.50
2019-05-30T10:38:50.269Z,21.40
2019-05-30T10:41:19.090Z,21.50
2019-05-30T10:43:48.966Z,21.50
2019-05-30T10:46:17.709Z,21.50
2019-05-30T10:48:47.479Z,21.40
2019-05-30T10:51:16.806Z,21.50
2019-05-30T10:53:46.944Z,21.50
2019-05-30T10:56:15.663Z,21.50
2019-05-30T10:58:46.564Z,21.60
2019-05-30T11:01:14.615Z,21.60
2019-05-30T11:03:43.223Z,21.60
2019-05-30T11:06:36.424Z,21.60
2019-05-30T11:09:06.626Z,21.60
2019-05-30T11:11:35.293Z,21.60
2019-05-30T11:14:03.982Z,21.70
2019-05-30T11:16:32.576Z,21.70
2019-05-30T11:19:01.145Z,21.70
2019-05-30T11:21:29.818Z,21.70
2019-05-30T11:23:58.414Z,21.50
2019-05-30T11:26:27.071Z,21.50
2019-05-30T11:28:56.714Z,21.60
2019-05-30T11:31:25.367Z,21.70
2019-05-30T11:33:55.023Z,21.70
2019-05-30T11:36:23.963Z,21.60
2019-05-30T11:38:53.710Z,21.60
2019-05-30T11:41:22.313Z,21.70
2019-05-30T11:43:51.524Z,21.70
2019-05-30T11:46:20.162Z,21.70
2019-05-30T11:48:49.527Z,21.70
2019-05-30T11:51:18.516Z,21.70
2019-05-30T11:53:47.135Z,21.70
2019-05-30T11:56:15.964Z,21.70
2019-05-30T11:58:44.858Z,21.70
2019-05-30T12:01:13.503Z,21.80
2019-05-30T12:03:42.065Z,21.80
2019-05-30T12:06:10.635Z,21.80
2019-05-30T12:08:39.182Z,21.80
2019-05-30T12:11:07.878Z,21.80
2019-05-30T12:13:36.442Z,21.80
2019-05-30T12:16:05.378Z,21.80
2019-05-30T12:18:33.942Z,21.90
2019-05-30T12:21:02.534Z,21.80
2019-05-30T12:23:31.134Z,21.80
2019-05-30T12:26:00.194Z,21.80
2019-05-30T12:28:29.065Z,21.80
2019-05-30T12:31:01.724Z,21.80
2019-05-30T12:33:27.893Z,21.80
2019-05-30T12:35:56.506Z,21.90
2019-05-30T12:38:25.111Z,21.90
2019-05-30T12:40:54.718Z,21.90
2019-05-30T12:43:23.631Z,21.90
2019-05-30T12:45:52.877Z,21.80
2019-05-30T12:48:21.564Z,21.80
2019-05-30T12:50:50.140Z,21.80
2019-05-30T12:53:19.052Z,21.80
2019-05-30T12:55:47.960Z,21.80
2019-05-30T12:58:16.527Z,21.80
2019-05-30T13:00:45.127Z,21.80
2019-05-30T13:03:13.968Z,21.80
2019-05-30T13:05:42.587Z,21.80
2019-05-30T13:08:20.448Z,21.80
2019-05-30T13:10:41.505Z,21.80
2019-05-30T13:13:10.090Z,21.80
2019-05-30T13:15:38.673Z,21.80
2019-05-30T13:18:07.256Z,21.80
2019-05-30T13:20:35.895Z,21.80
2019-05-30T13:23:04.780Z,21.80
2019-05-30T13:25:33.483Z,21.80
2019-05-30T13:28:05.478Z,21.80
2019-05-30T13:30:32.368Z,21.90
2019-05-30T13:33:00.975Z,21.80
2019-05-30T13:35:29.609Z,21.90
2019-05-30T13:37:59.049Z,21.90
2019-05-30T13:40:27.748Z,21.90
2019-05-30T13:42:57.656Z,21.90
2019-05-30T13:45:26.355Z,21.90
2019-05-30T13:47:54.991Z,21.90
2019-05-30T13:50:23.575Z,21.90
2019-05-30T13:52:52.154Z,21.90
2019-05-30T13:55:20.740Z,21.90
2019-05-30T13:57:49.382Z,21.80
2019-05-30T14:00:17.974Z,21.90
2019-05-30T14:02:46.547Z,21.90
2019-05-30T14:05:15.122Z,21.90
2019-05-30T14:07:43.759Z,21.90
2019-05-30T14:10:12.783Z,21.90
2019-05-30T14:12:41.591Z,21.90
2019-05-30T14:15:13.774Z,21.90
2019-05-30T14:17:40.672Z,21.90
2019-05-30T14:20:09.538Z,21.80
2019-05-30T14:22:38.113Z,21.80
2019-05-30T14:25:07.545Z,21.80
2019-05-30T14:27:36.246Z,21.80
2019-05-30T14:30:05.206Z,21.80
2019-05-30T14:32:33.800Z,21.80
2019-05-30T14:35:02.469Z,21.80
2019-05-30T14:37:31.114Z,21.80
2019-05-30T14:39:59.668Z,21.80
2019-05-30T14:42:28.580Z,21.80
2019-05-30T14:44:57.452Z,21.80
2019-05-30T14:47:26.031Z,21.80
2019-05-30T14:49:54.611Z,21.80
2019-05-30T14:52:23.742Z,21.80
2019-05-30T14:54:52.295Z,21.80
2019-05-30T14:57:20.896Z,21.80
2019-05-30T14:59:49.539Z,21.70
2019-05-30T15:02:18.123Z,21.80
2019-05-30T15:04:46.692Z,21.80
2019-05-30T15:07:15.667Z,21.70
2019-05-30T15:09:44.224Z,21.70
2019-05-30T15:12:12.811Z,21.70
2019-05-30T15:14:41.451Z,21.70
2019-05-30T15:17:10.086Z,21.70
2019-05-30T15:19:38.700Z,21.70
2019-05-30T15:22:07.494Z,21.70
2019-05-30T15:24:36.116Z,21.70
2019-05-30T15:27:05.882Z,21.70
2019-05-30T15:29:34.882Z,21.70
2019-05-30T15:32:03.536Z,21.70
2019-05-30T15:34:32.168Z,21.70
2019-05-30T15:37:01.051Z,21.70
2019-05-30T15:39:32.705Z,21.70
2019-05-30T15:42:00.479Z,21.80
2019-05-30T15:44:29.126Z,21.70
2019-05-30T15:46:58.035Z,21.70
2019-05-30T15:49:26.611Z,21.70
2019-05-30T15:51:55.265Z,21.80
2019-05-30T15:54:23.831Z,21.80
2019-05-30T15:56:52.411Z,21.80
2019-05-30T15:59:20.978Z,21.80
2019-05-30T16:01:49.557Z,21.80
2019-05-30T16:04:18.321Z,21.80
2019-05-30T16:06:46.952Z,21.80
2019-05-30T16:09:16.696Z,21.80
2019-05-30T16:11:45.366Z,21.80
2019-05-30T16:14:15.226Z,21.80
2019-05-30T16:16:43.899Z,21.70
2019-05-30T16:19:17.262Z,21.80
2019-05-30T16:21:42.835Z,21.80
2019-05-30T16:24:12.375Z,21.80
2019-05-30T16:26:41.066Z,21.80
2019-05-30T16:29:09.951Z,21.80
2019-05-30T16:31:38.522Z,21.80
2019-05-30T16:34:07.327Z,21.80
2019-05-30T16:36:35.903Z,21.80
2019-05-30T16:39:05.758Z,21.80
2019-05-30T16:41:34.323Z,21.80
2019-05-30T16:44:02.884Z,21.80
2019-05-30T16:46:31.458Z,21.80
2019-05-30T16:49:00.016Z,21.80
2019-05-30T16:51:28.595Z,21.70
2019-05-30T16:53:57.183Z,21.80
2019-05-30T16:56:25.851Z,21.80
2019-05-30T16:58:54.419Z,21.70
2019-05-30T17:01:24.157Z,21.70
2019-05-30T17:03:52.909Z,21.70
2019-05-30T17:06:22.065Z,21.70
2019-05-30T17:08:50.651Z,21.70
2019-05-30T17:11:19.338Z,21.70
2019-05-30T17:13:48.255Z,21.70
2019-05-30T17:16:17.813Z,21.70
2019-05-30T17:18:46.705Z,21.70
2019-05-30T17:21:16.473Z,21.80
2019-05-30T17:23:45.126Z,21.70
2019-05-30T17:26:13.757Z,21.70
2019-05-30T17:28:42.421Z,21.70
2019-05-30T17:31:11.121Z,21.70
2019-05-30T17:33:39.948Z,21.70
2019-05-30T17:36:08.616Z,21.70
2019-05-30T17:38:37.342Z,21.70
2019-05-30T17:41:06.115Z,21.70
2019-05-30T17:43:34.704Z,21.70
2019-05-30T17:46:03.475Z,21.70
2019-05-30T17:48:32.298Z,21.70
2019-05-30T17:51:00.871Z,21.70
2019-05-30T17:53:30.088Z,21.70
2019-05-30T17:55:59.440Z,21.70
2019-05-30T17:58:28.234Z,21.70
2019-05-30T18:00:57.312Z,21.70
2019-05-30T18:03:26.453Z,21.70
2019-05-30T18:05:55.071Z,21.70
2019-05-30T18:08:24.788Z,21.70
2019-05-30T18:10:54.288Z,21.70
2019-05-30T18:13:23.249Z,21.70
2019-05-30T18:15:52.083Z,21.70
2019-05-30T18:18:21.182Z,21.70
2019-05-30T18:20:49.815Z,21.70
2019-05-30T18:23:18.658Z,21.70
2019-05-30T18:25:47.263Z,21.70
2019-05-30T18:28:15.831Z,21.70
2019-05-30T18:30:44.659Z,21.70
2019-05-30T18:33:13.228Z,21.70
2019-05-30T18:35:42.057Z,21.70
2019-05-30T18:38:10.619Z,21.70
2019-05-30T18:40:39.464Z,21.70
2019-05-30T18:43:08.031Z,21.70
2019-05-30T18:45:38.317Z,21.70
2019-05-30T18:48:07.251Z,21.70
2019-05-30T18:50:35.830Z,21.70
2019-05-30T18:53:04.671Z,21.70
2019-05-30T18:55:33.313Z,21.70
2019-05-30T18:58:01.884Z,21.70
2019-05-30T19:00:31.212Z,21.70
2019-05-30T19:02:59.968Z,21.70
2019-05-30T19:05:28.646Z,21.70
2019-05-30T19:07:57.282Z,21.70
2019-05-30T19:10:26.088Z,21.60
2019-05-30T19:12:54.712Z,21.60
2019-05-30T19:15:23.271Z,21.70
2019-05-30T19:17:51.823Z,21.60
2019-05-30T19:20:20.647Z,21.70
2019-05-30T19:22:49.214Z,21.60
2019-05-30T19:25:17.847Z,21.60
2019-05-30T19:27:46.474Z,21.70
2019-05-30T19:30:15.055Z,21.60
2019-05-30T19:32:43.870Z,21.60
2019-05-30T19:35:12.434Z,21.60
2019-05-30T19:37:40.993Z,21.60
2019-05-30T19:40:09.639Z,21.60
2019-05-30T19:42:38.278Z,21.60
2019-05-30T19:45:07.082Z,21.60
2019-05-30T19:47:36.583Z,21.60
2019-05-30T19:50:05.625Z,21.60
2019-05-30T19:52:34.800Z,21.60
2019-05-30T19:55:03.426Z,21.60
2019-05-30T19:57:33.427Z,21.60
2019-05-30T20:00:02.159Z,21.60
2019-05-30T20:02:31.952Z,21.60
2019-05-30T20:05:00.571Z,21.60
2019-05-30T20:07:30.408Z,21.60
2019-05-30T20:10:01.854Z,21.60
2019-05-30T20:12:30.658Z,21.60
2019-05-30T20:14:59.322Z,21.60
2019-05-30T20:17:29.987Z,21.60
2019-05-30T20:19:58.156Z,21.60
2019-05-30T20:22:26.975Z,21.60
2019-05-30T20:24:55.539Z,21.60
2019-05-30T20:27:24.106Z,21.60
2019-05-30T20:29:52.650Z,21.60
2019-05-30T20:32:21.234Z,21.60
2019-05-30T20:34:49.794Z,21.60
2019-05-30T20:37:18.661Z,21.60
2019-05-30T20:39:47.293Z,21.60
2019-05-30T20:42:19.079Z,21.60
2019-05-30T20:44:47.118Z,21.60
2019-05-30T20:47:16.056Z,21.60
2019-05-30T20:49:44.676Z,21.60
2019-05-30T20:52:13.239Z,21.60
2019-05-30T20:54:41.791Z,21.60
2019-05-30T20:57:10.686Z,21.60
2019-05-30T20:59:40.592Z,21.60
2019-05-30T21:02:09.580Z,21.60
2019-05-30T21:04:38.824Z,21.60
2019-05-30T21:07:07.545Z,21.60
2019-05-30T21:09:36.152Z,21.60
2019-05-30T21:12:04.991Z,21.60
2019-05-30T21:14:35.368Z,21.60
2019-05-30T21:17:04.107Z,21.60
2019-05-30T21:19:32.657Z,21.60
2019-05-30T21:22:01.313Z,21.60
2019-05-30T21:24:29.948Z,21.60
2019-05-30T21:26:58.518Z,21.60
2019-05-30T21:29:27.072Z,21.60
2019-05-30T21:31:56.182Z,21.60
2019-05-30T21:34:24.900Z,21.60
2019-05-30T21:36:53.502Z,21.60
2019-05-30T21:39:22.325Z,21.60
2019-05-30T21:41:51.219Z,21.60
2019-05-30T21:44:19.766Z,21.60
2019-05-30T21:46:48.965Z,21.60
2019-05-30T21:49:17.716Z,21.60
2019-05-30T21:51:47.330Z,21.60
2019-05-30T21:54:16.141Z,21.60
2019-05-30T21:56:45.898Z,21.60
2019-05-30T21:59:14.574Z,21.60
2019-05-30T22:01:44.744Z,21.60
2019-05-30T22:04:13.477Z,21.60
2019-05-30T22:06:42.792Z,21.60
2019-05-30T22:09:11.473Z,21.60
2019-05-30T22:11:41.475Z,21.60
2019-05-30T22:14:10.229Z,21.60
2019-05-30T22:16:38.855Z,21.60
2019-05-30T22:19:07.443Z,21.60
2019-05-30T22:21:36.082Z,21.60
2019-05-30T22:24:05.072Z,21.60
2019-05-30T22:26:33.643Z,21.60
2019-05-30T22:29:02.254Z,21.60
2019-05-30T22:31:30.818Z,21.60
2019-05-30T22:33:59.365Z,21.60
2019-05-30T22:36:28.207Z,21.60
2019-05-30T22:38:56.750Z,21.60
2019-05-30T22:41:25.374Z,21.60
2019-05-30T22:43:53.927Z,21.60
2019-05-30T22:46:22.823Z,21.60
2019-05-30T22:48:52.871Z,21.60
2019-05-30T22:51:21.620Z,21.60
2019-05-30T22:53:51.174Z,21.60
2019-05-30T22:56:19.846Z,21.60
2019-05-30T22:58:50.204Z,21.60
2019-05-30T23:01:18.842Z,21.60
2019-05-30T23:03:47.399Z,21.60
2019-05-30T23:06:15.963Z,21.60
2019-05-30T23:08:44.518Z,21.60
2019-05-30T23:11:13.086Z,21.60
2019-05-30T23:13:41.641Z,21.60
2019-05-30T23:16:10.218Z,21.60
2019-05-30T23:18:38.816Z,21.60
2019-05-30T23:21:07.663Z,21.60
2019-05-30T23:23:36.243Z,21.60
2019-05-30T23:26:05.030Z,21.50
2019-05-30T23:28:33.583Z,21.60
2019-05-30T23:31:02.193Z,21.50
2019-05-30T23:33:31.139Z,21.50
2019-05-30T23:35:59.714Z,21.50
2019-05-30T23:38:28.594Z,21.50
2019-05-30T23:40:57.395Z,21.60
2019-05-30T23:43:26.010Z,21.50
2019-05-30T23:45:55.801Z,21.50
2019-05-30T23:48:24.698Z,21.60
2019-05-30T23:50:53.845Z,21.50
2019-05-30T23:53:22.553Z,21.50
2019-05-30T23:55:52.207Z,21.50
2019-05-30T23:58:20.854Z,21.50
