createdAt,value
2022-11-27T00:01:30.983Z,102777.77
2022-11-27T00:03:59.179Z,102769.63
2022-11-27T00:06:28.778Z,102773.06
2022-11-27T00:09:03.467Z,102762.05
2022-11-27T00:11:32.476Z,102766.55
2022-11-27T00:14:00.554Z,102766.55
2022-11-27T00:16:28.825Z,102770.52
2022-11-27T00:19:01.445Z,102760.90
2022-11-27T00:21:33.868Z,102756.39
2022-11-27T00:24:03.347Z,102753.55
2022-11-27T00:26:37.832Z,102752.34
2022-11-27T00:29:06.757Z,102750.02
2022-11-27T00:31:34.959Z,102749.52
2022-11-27T00:34:04.556Z,102754.66
2022-11-27T00:36:33.690Z,102752.34
2022-11-27T00:39:01.564Z,102744.72
2022-11-27T00:41:30.429Z,102747.89
2022-11-27T00:43:58.633Z,102742.30
2022-11-27T00:46:30.938Z,102746.77
2022-11-27T00:48:59.632Z,102748.48
2022-11-27T00:51:27.566Z,102742.30
2022-11-27T00:53:55.808Z,102742.63
2022-11-27T00:56:28.466Z,102742.07
2022-11-27T00:58:59.085Z,102735.79
2022-11-27T01:01:34.913Z,102724.48
2022-11-27T01:04:03.286Z,102724.48
2022-11-27T01:06:31.354Z,102706.92
2022-11-27T01:09:03.764Z,102702.67
2022-11-27T01:11:33.147Z,102698.09
2022-11-27T01:14:05.800Z,102705.48
2022-11-27T01:16:33.949Z,102697.54
2022-11-27T01:19:02.528Z,102691.78
2022-11-27T01:21:32.235Z,102689.55
2022-11-27T01:24:00.513Z,102688.64
2022-11-27T01:26:28.425Z,102687.70
2022-11-27T01:28:57.208Z,102685.47
2022-11-27T01:31:26.909Z,102683.48
2022-11-27T01:33:56.102Z,102676.71
2022-11-27T01:36:24.025Z,102675.01
2022-11-27T01:38:51.899Z,102684.95
2022-11-27T01:41:24.468Z,102679.03
2022-11-27T01:43:57.230Z,102678.08
2022-11-27T01:46:31.172Z,102682.27
2022-11-27T01:49:13.465Z,102685.99
2022-11-27T01:51:43.684Z,102674.06
2022-11-27T01:54:11.533Z,102673.73
2022-11-27T01:56:40.352Z,102671.67
2022-11-27T01:59:08.363Z,102667.16
2022-11-27T02:01:36.386Z,102672.30
2022-11-27T02:04:04.341Z,102667.75
2022-11-27T02:06:32.258Z,102660.72
2022-11-27T02:09:00.084Z,102660.98
2022-11-27T02:11:30.662Z,102653.36
2022-11-27T02:14:23.664Z,102649.41
2022-11-27T02:17:15.140Z,102637.02
2022-11-27T02:20:04.675Z,102634.76
2022-11-27T02:22:48.629Z,102631.06
2022-11-27T02:25:51.806Z,102615.86
2022-11-27T02:28:57.305Z,102626.62
2022-11-27T02:31:27.226Z,102620.37
2022-11-27T02:34:01.802Z,102620.37
2022-11-27T02:36:32.134Z,102621.84
2022-11-27T02:39:22.057Z,102616.41
2022-11-27T02:42:01.930Z,102623.22
2022-11-27T02:44:30.024Z,102611.61
2022-11-27T02:46:58.045Z,102626.62
2022-11-27T02:49:25.954Z,102628.32
2022-11-27T02:51:56.193Z,102611.09
2022-11-27T02:54:27.311Z,102615.34
2022-11-27T02:56:55.262Z,102606.25
2022-11-27T02:59:23.568Z,102610.20
2022-11-27T03:01:53.871Z,102611.05
2022-11-27T03:04:24.889Z,102614.13
2022-11-27T03:06:55.982Z,102614.39
2022-11-27T03:09:44.892Z,102615.34
2022-11-27T03:12:17.376Z,102617.63
2022-11-27T03:14:45.330Z,102619.52
2022-11-27T03:17:38.092Z,102612.43
2022-11-27T03:20:15.983Z,102610.20
2022-11-27T03:22:44.000Z,102609.59
2022-11-27T03:25:11.776Z,102608.99
2022-11-27T03:27:50.087Z,102609.32
2022-11-27T03:30:17.965Z,102606.25
2022-11-27T03:32:45.801Z,102610.20
2022-11-27T03:35:13.752Z,102597.78
2022-11-27T03:37:41.722Z,102594.41
2022-11-27T03:40:14.465Z,102599.55
2022-11-27T03:43:04.906Z,102591.08
2022-11-27T03:45:38.900Z,102587.97
2022-11-27T03:48:15.464Z,102589.18
2022-11-27T03:50:52.980Z,102591.14
2022-11-27T03:53:34.031Z,102583.55
2022-11-27T03:56:33.854Z,102587.52
2022-11-27T03:59:04.864Z,102591.27
2022-11-27T04:01:32.725Z,102583.39
2022-11-27T04:04:00.623Z,102585.09
2022-11-27T04:06:28.400Z,102575.48
2022-11-27T04:08:56.182Z,102580.62
2022-11-27T04:11:23.978Z,102578.29
2022-11-27T04:13:53.349Z,102589.93
2022-11-27T04:16:21.451Z,102581.20
2022-11-27T04:18:49.414Z,102578.06
2022-11-27T04:21:18.226Z,102582.87
2022-11-27T04:23:46.113Z,102581.46
2022-11-27T04:26:14.047Z,102568.71
2022-11-27T04:28:42.136Z,102572.73
2022-11-27T04:31:14.616Z,102576.16
2022-11-27T04:33:45.134Z,102573.32
2022-11-27T04:36:13.120Z,102582.67
2022-11-27T04:38:40.972Z,102579.01
2022-11-27T04:41:08.821Z,102575.94
2022-11-27T04:43:36.699Z,102573.98
2022-11-27T04:46:04.561Z,102568.02
2022-11-27T04:48:32.280Z,102561.59
2022-11-27T04:51:00.108Z,102562.20
2022-11-27T04:53:27.931Z,102569.56
2022-11-27T04:55:55.885Z,102572.99
2022-11-27T04:58:23.753Z,102572.11
2022-11-27T05:00:51.662Z,102567.34
2022-11-27T05:03:20.162Z,102563.91
2022-11-27T05:05:58.271Z,102565.34
2022-11-27T05:08:26.455Z,102563.35
2022-11-27T05:11:12.346Z,102566.98
2022-11-27T05:13:40.677Z,102568.16
2022-11-27T05:16:08.826Z,102562.83
2022-11-27T05:18:36.672Z,102554.06
2022-11-27T05:21:06.361Z,102557.50
2022-11-27T05:23:34.599Z,102561.13
2022-11-27T05:26:02.604Z,102555.47
2022-11-27T05:28:30.294Z,102567.63
2022-11-27T05:30:58.505Z,102570.70
2022-11-27T05:33:26.406Z,102567.63
2022-11-27T05:35:55.375Z,102571.03
2022-11-27T05:38:27.914Z,102582.41
2022-11-27T05:40:55.757Z,102575.64
2022-11-27T05:43:28.201Z,102566.03
2022-11-27T05:45:56.066Z,102563.77
2022-11-27T05:48:23.873Z,102552.20
2022-11-27T05:50:51.698Z,102561.23
2022-11-27T05:53:24.622Z,102557.89
2022-11-27T05:55:52.464Z,102577.67
2022-11-27T05:58:20.336Z,102570.91
2022-11-27T06:00:48.137Z,102572.87
2022-11-27T06:03:16.178Z,102564.98
2022-11-27T06:05:43.967Z,102562.14
2022-11-27T06:08:11.816Z,102553.67
2022-11-27T06:10:40.449Z,102552.27
2022-11-27T06:13:08.295Z,102553.97
2022-11-27T06:15:37.921Z,102547.46
2022-11-27T06:18:05.900Z,102543.80
2022-11-27T06:20:33.805Z,102535.03
2022-11-27T06:23:01.559Z,102543.21
2022-11-27T06:25:29.529Z,102539.52
2022-11-27T06:27:57.400Z,102536.70
2022-11-27T06:30:25.274Z,102544.87
2022-11-27T06:32:53.165Z,102544.26
2022-11-27T06:35:21.037Z,102544.26
2022-11-27T06:37:48.835Z,102544.26
2022-11-27T06:40:16.690Z,102550.77
2022-11-27T06:42:44.702Z,102552.20
2022-11-27T06:45:12.664Z,102551.94
2022-11-27T06:47:40.502Z,102566.62
2022-11-27T06:50:08.900Z,102556.71
2022-11-27T06:52:40.349Z,102566.62
2022-11-27T06:55:09.247Z,102572.54
2022-11-27T06:57:37.028Z,102582.74
2022-11-27T07:00:05.240Z,102580.98
2022-11-27T07:02:38.105Z,102583.55
2022-11-27T07:05:06.328Z,102566.59
2022-11-27T07:07:34.310Z,102574.53
2022-11-27T07:10:06.699Z,102556.19
2022-11-27T07:12:34.436Z,102555.30
2022-11-27T07:15:04.430Z,102568.81
2022-11-27T07:17:32.418Z,102576.00
2022-11-27T07:20:00.361Z,102565.28
2022-11-27T07:22:28.257Z,102552.53
2022-11-27T07:24:56.780Z,102555.34
2022-11-27T07:27:24.692Z,102547.98
2022-11-27T07:29:52.686Z,102542.00
2022-11-27T07:32:20.409Z,102529.90
2022-11-27T07:34:48.204Z,102538.37
2022-11-27T07:37:16.017Z,102529.90
2022-11-27T07:40:01.821Z,102533.56
2022-11-27T07:42:38.915Z,102538.37
2022-11-27T07:45:09.255Z,102540.10
2022-11-27T07:47:37.468Z,102537.32
2022-11-27T07:50:06.792Z,102536.73
2022-11-27T07:52:41.098Z,102532.78
2022-11-27T07:55:12.765Z,102535.07
2022-11-27T07:57:40.821Z,102535.07
2022-11-27T08:00:09.323Z,102539.68
2022-11-27T08:02:37.188Z,102544.19
2022-11-27T08:05:11.000Z,102544.78
2022-11-27T08:07:43.900Z,102538.53
2022-11-27T08:10:11.782Z,102545.27
2022-11-27T08:12:39.544Z,102536.48
2022-11-27T08:15:08.167Z,102521.01
2022-11-27T08:17:35.994Z,102525.78
2022-11-27T08:20:03.908Z,102523.76
2022-11-27T08:22:31.709Z,102527.19
2022-11-27T08:24:59.709Z,102522.09
2022-11-27T08:27:27.542Z,102526.11
2022-11-27T08:29:55.432Z,102515.38
2022-11-27T08:32:23.234Z,102500.12
2022-11-27T08:34:51.164Z,102499.00
2022-11-27T08:37:19.169Z,102485.99
2022-11-27T08:39:46.973Z,102482.88
2022-11-27T08:42:14.966Z,102483.18
2022-11-27T08:44:43.051Z,102489.98
2022-11-27T08:47:11.342Z,102505.58
2022-11-27T08:49:42.512Z,102505.34
2022-11-27T08:52:12.802Z,102516.37
2022-11-27T08:54:40.845Z,102534.48
2022-11-27T08:57:08.808Z,102552.07
2022-11-27T08:59:36.607Z,102547.88
2022-11-27T09:02:04.453Z,102546.25
2022-11-27T09:04:32.653Z,102532.09
2022-11-27T09:07:00.494Z,102531.73
2022-11-27T09:09:28.973Z,102519.57
2022-11-27T09:11:56.779Z,102513.06
2022-11-27T09:14:24.741Z,102505.12
2022-11-27T09:16:52.660Z,102503.68
2022-11-27T09:19:20.718Z,102504.20
2022-11-27T09:21:50.883Z,102503.65
2022-11-27T09:24:18.755Z,102518.63
2022-11-27T09:26:46.560Z,102516.92
2022-11-27T09:29:14.669Z,102518.88
2022-11-27T09:31:42.702Z,102511.27
2022-11-27T09:34:10.896Z,102500.54
2022-11-27T09:36:38.698Z,102506.20
2022-11-27T09:39:06.585Z,102516.17
2022-11-27T09:41:45.499Z,102523.85
2022-11-27T09:44:31.896Z,102515.68
2022-11-27T09:47:41.444Z,102497.08
2022-11-27T09:50:13.221Z,102492.23
2022-11-27T09:53:15.856Z,102489.23
2022-11-27T09:55:47.855Z,102474.77
2022-11-27T09:58:39.470Z,102474.22
2022-11-27T10:01:15.278Z,102467.78
2022-11-27T10:03:43.941Z,102469.45
2022-11-27T10:06:35.437Z,102472.59
2022-11-27T10:09:47.796Z,102477.13
2022-11-27T10:12:21.569Z,102473.73
2022-11-27T10:15:08.621Z,102478.60
2022-11-27T10:17:42.226Z,102460.55
2022-11-27T10:20:34.834Z,102454.90
2022-11-27T10:23:28.484Z,102448.69
2022-11-27T10:26:01.055Z,102445.35
2022-11-27T10:28:38.904Z,102434.04
2022-11-27T10:31:11.750Z,102437.47
2022-11-27T10:33:54.984Z,102438.09
2022-11-27T10:36:31.453Z,102444.89
2022-11-27T10:38:59.377Z,102440.94
2022-11-27T10:41:49.402Z,102438.09
2022-11-27T10:44:25.961Z,102429.33
2022-11-27T10:46:53.848Z,102415.14
2022-11-27T10:49:21.620Z,102414.35
2022-11-27T10:51:49.434Z,102405.03
2022-11-27T10:54:29.554Z,102391.73
2022-11-27T10:57:35.953Z,102393.16
2022-11-27T11:00:11.419Z,102405.07
2022-11-27T11:02:40.277Z,102394.84
2022-11-27T11:06:04.783Z,102388.00
2022-11-27T11:08:20.648Z,102385.71
2022-11-27T11:10:51.507Z,102378.09
2022-11-27T11:13:20.168Z,102371.78
2022-11-27T11:15:53.327Z,102372.47
2022-11-27T11:18:26.671Z,102356.38
2022-11-27T11:20:59.242Z,102353.18
2022-11-27T11:23:32.143Z,102354.09
2022-11-27T11:26:30.507Z,102344.68
2022-11-27T11:28:59.995Z,102330.29
2022-11-27T11:31:34.334Z,102330.48
2022-11-27T11:34:04.173Z,102336.90
2022-11-27T11:36:32.435Z,102333.85
2022-11-27T11:39:00.300Z,102336.50
2022-11-27T11:41:38.551Z,102335.42
2022-11-27T11:44:07.732Z,102331.80
2022-11-27T11:46:37.911Z,102322.67
2022-11-27T11:49:17.045Z,102312.47
2022-11-27T11:51:53.891Z,102313.59
2022-11-27T11:54:27.350Z,102296.52
2022-11-27T11:56:56.782Z,102289.16
2022-11-27T11:59:34.363Z,102287.20
2022-11-27T12:02:14.983Z,102273.34
2022-11-27T12:05:08.045Z,102274.84
2022-11-27T12:08:03.343Z,102284.55
2022-11-27T12:11:12.157Z,102275.95
2022-11-27T12:14:06.349Z,102273.92
2022-11-27T12:16:34.219Z,102290.70
2022-11-27T12:19:11.525Z,102282.49
2022-11-27T12:22:23.968Z,102275.13
2022-11-27T12:24:54.750Z,102267.48
2022-11-27T12:27:58.875Z,102270.03
2022-11-27T12:30:29.502Z,102255.52
2022-11-27T12:33:15.632Z,102252.12
2022-11-27T12:35:50.443Z,102246.69
2022-11-27T12:38:39.511Z,102240.31
2022-11-27T12:41:29.235Z,102240.57
2022-11-27T12:44:01.383Z,102236.65
2022-11-27T12:47:03.230Z,102230.96
2022-11-27T12:49:41.515Z,102219.84
2022-11-27T12:52:49.909Z,102216.77
2022-11-27T12:55:23.123Z,102213.92
2022-11-27T12:57:54.051Z,102213.66
2022-11-27T13:00:24.504Z,102211.93
2022-11-27T13:03:30.585Z,102209.38
2022-11-27T13:06:01.604Z,102214.52
2022-11-27T13:08:52.572Z,102211.15
2022-11-27T13:11:21.530Z,102207.48
2022-11-27T13:14:00.882Z,102193.59
2022-11-27T13:16:31.182Z,102179.40
2022-11-27T13:19:17.382Z,102181.98
2022-11-27T13:21:45.253Z,102187.67
2022-11-27T13:24:14.012Z,102196.76
2022-11-27T13:27:07.791Z,102187.93
2022-11-27T13:29:47.032Z,102179.66
2022-11-27T13:32:32.090Z,102177.99
2022-11-27T13:35:02.681Z,102176.59
2022-11-27T13:37:39.459Z,102169.79
2022-11-27T13:40:22.504Z,102167.79
2022-11-27T13:42:54.324Z,102161.87
2022-11-27T13:45:29.946Z,102173.22
2022-11-27T13:47:58.417Z,102164.69
2022-11-27T13:50:31.059Z,102160.17
2022-11-27T13:53:07.265Z,102137.48
2022-11-27T13:55:42.570Z,102117.66
2022-11-27T13:58:13.347Z,102120.77
2022-11-27T14:00:43.061Z,102137.52
2022-11-27T14:03:23.521Z,102134.38
2022-11-27T14:05:51.439Z,102124.77
2022-11-27T14:08:23.466Z,102121.92
2022-11-27T14:10:58.961Z,102100.08
2022-11-27T14:13:44.439Z,102091.28
2022-11-27T14:16:29.682Z,102093.57
2022-11-27T14:19:05.692Z,102083.37
2022-11-27T14:21:37.003Z,102091.34
2022-11-27T14:24:10.928Z,102092.79
2022-11-27T14:26:42.107Z,102097.30
2022-11-27T14:29:12.407Z,102095.60
2022-11-27T14:31:40.303Z,102107.50
2022-11-27T14:34:25.608Z,102108.91
2022-11-27T14:36:54.164Z,102101.81
2022-11-27T14:39:26.949Z,102098.70
2022-11-27T14:42:09.111Z,102099.55
2022-11-27T14:44:36.991Z,102092.72
2022-11-27T14:47:08.186Z,102087.95
2022-11-27T14:49:36.090Z,102076.27
2022-11-27T14:52:08.510Z,102077.16
2022-11-27T14:54:38.072Z,102065.52
2022-11-27T14:57:06.713Z,102061.85
2022-11-27T14:59:34.661Z,102058.16
2022-11-27T15:02:13.953Z,102057.60
2022-11-27T15:04:43.022Z,102047.99
2022-11-27T15:07:19.335Z,102031.25
2022-11-27T15:09:49.418Z,102035.80
2022-11-27T15:12:46.242Z,102033.80
2022-11-27T15:15:20.914Z,102028.11
2022-11-27T15:17:51.547Z,102021.61
2022-11-27T15:20:38.599Z,102013.66
2022-11-27T15:23:06.755Z,102015.95
2022-11-27T15:25:39.146Z,102008.30
2022-11-27T15:28:24.938Z,102015.95
2022-11-27T15:30:52.973Z,102010.30
2022-11-27T15:33:31.777Z,102007.45
2022-11-27T15:36:19.028Z,102015.98
2022-11-27T15:38:46.960Z,102006.92
2022-11-27T15:41:24.361Z,102004.38
2022-11-27T15:43:52.497Z,102005.23
2022-11-27T15:46:26.254Z,101992.48
2022-11-27T15:48:54.243Z,101994.77
2022-11-27T15:51:22.308Z,101985.74
2022-11-27T15:53:53.511Z,101985.45
2022-11-27T15:56:22.012Z,101978.64
2022-11-27T15:58:52.468Z,101981.48
2022-11-27T16:01:20.389Z,101975.54
2022-11-27T16:03:48.552Z,101974.72
2022-11-27T16:06:16.615Z,101970.99
2022-11-27T16:08:44.425Z,101963.38
2022-11-27T16:11:15.962Z,101970.47
2022-11-27T16:13:43.861Z,101959.71
2022-11-27T16:16:11.812Z,101964.23
2022-11-27T16:18:39.620Z,101949.48
2022-11-27T16:21:11.415Z,101953.47
2022-11-27T16:23:39.871Z,101946.38
2022-11-27T16:26:07.979Z,101947.81
2022-11-27T16:28:35.781Z,101943.82
2022-11-27T16:31:05.149Z,101946.11
2022-11-27T16:33:33.388Z,101950.07
2022-11-27T16:36:11.992Z,101941.56
2022-11-27T16:38:40.354Z,101941.56
2022-11-27T16:41:09.516Z,101929.96
2022-11-27T16:43:41.982Z,101934.21
2022-11-27T16:46:11.760Z,101931.95
2022-11-27T16:48:43.494Z,101923.45
2022-11-27T16:51:19.264Z,101921.75
2022-11-27T16:53:48.236Z,101929.70
2022-11-27T16:56:16.996Z,101912.99
2022-11-27T16:58:45.504Z,101911.29
2022-11-27T17:01:18.507Z,101899.95
2022-11-27T17:03:46.362Z,101905.63
2022-11-27T17:06:18.926Z,101909.85
2022-11-27T17:08:46.698Z,101903.93
2022-11-27T17:11:16.309Z,101902.23
2022-11-27T17:13:44.457Z,101906.19
2022-11-27T17:16:12.422Z,101894.02
2022-11-27T17:18:43.731Z,101893.73
2022-11-27T17:21:22.515Z,101882.13
2022-11-27T17:23:50.352Z,101878.43
2022-11-27T17:26:20.396Z,101883.27
2022-11-27T17:28:48.473Z,101877.91
2022-11-27T17:31:17.703Z,101870.52
2022-11-27T17:33:45.781Z,101868.26
2022-11-27T17:36:13.760Z,101863.16
2022-11-27T17:38:45.588Z,101854.10
2022-11-27T17:41:14.179Z,101859.47
2022-11-27T17:43:42.121Z,101850.96
2022-11-27T17:46:20.934Z,101847.01
2022-11-27T17:48:48.916Z,101846.75
2022-11-27T17:51:16.736Z,101847.59
2022-11-27T17:53:47.469Z,101840.53
2022-11-27T17:56:16.753Z,101841.98
2022-11-27T17:58:44.610Z,101830.66
2022-11-27T18:01:20.158Z,101828.93
2022-11-27T18:03:48.279Z,101831.25
2022-11-27T18:06:16.889Z,101826.73
2022-11-27T18:08:45.285Z,101830.73
2022-11-27T18:11:21.477Z,101831.87
2022-11-27T18:13:49.772Z,101826.73
2022-11-27T18:16:19.634Z,101830.73
2022-11-27T18:18:47.704Z,101834.13
2022-11-27T18:21:18.680Z,101832.39
2022-11-27T18:29:24.003Z,101818.23
2022-11-27T18:31:53.025Z,101808.00
2022-11-27T18:34:20.815Z,101810.84
2022-11-27T18:36:48.642Z,101803.49
2022-11-27T18:39:16.774Z,101789.34
2022-11-27T18:41:44.547Z,101791.30
2022-11-27T18:44:12.259Z,101787.89
2022-11-27T18:46:40.161Z,101781.65
2022-11-27T18:49:08.186Z,101780.54
2022-11-27T18:51:36.124Z,101783.35
2022-11-27T18:54:08.722Z,101794.37
2022-11-27T18:56:38.250Z,101798.95
2022-11-27T18:59:07.026Z,101785.02
2022-11-27T19:01:41.197Z,101777.10
2022-11-27T19:04:10.232Z,101773.70
2022-11-27T19:06:38.256Z,101775.96
2022-11-27T19:09:06.358Z,101769.48
2022-11-27T19:11:35.162Z,101764.38
2022-11-27T19:14:03.019Z,101762.72
2022-11-27T19:16:32.757Z,101759.88
2022-11-27T19:19:04.375Z,101759.58
2022-11-27T19:21:32.883Z,101762.39
2022-11-27T19:24:01.479Z,101751.63
2022-11-27T19:26:40.705Z,101760.66
2022-11-27T19:29:09.740Z,101760.95
2022-11-27T19:31:39.210Z,101753.04
2022-11-27T19:34:07.276Z,101749.64
2022-11-27T19:36:40.802Z,101746.47
2022-11-27T19:39:11.987Z,101739.41
2022-11-27T19:41:39.777Z,101737.73
2022-11-27T19:44:07.896Z,101732.64
2022-11-27T19:46:38.282Z,101730.64
2022-11-27T19:49:08.207Z,101723.84
2022-11-27T19:51:37.240Z,101718.77
2022-11-27T19:54:08.560Z,101721.06
2022-11-27T19:56:40.105Z,101721.65
2022-11-27T19:59:12.998Z,101706.94
2022-11-27T20:01:43.593Z,101708.90
2022-11-27T20:04:16.489Z,101705.23
2022-11-27T20:06:44.424Z,101699.84
2022-11-27T20:09:17.425Z,101702.10
2022-11-27T20:11:45.365Z,101691.60
2022-11-27T20:14:13.178Z,101687.94
2022-11-27T20:16:41.058Z,101680.59
2022-11-27T20:19:12.462Z,101669.86
2022-11-27T20:21:41.249Z,101673.52
2022-11-27T20:24:09.077Z,101673.85
2022-11-27T20:26:42.410Z,101684.02
2022-11-27T20:29:12.143Z,101682.88
2022-11-27T20:31:41.143Z,101669.83
2022-11-27T20:34:13.624Z,101673.20
2022-11-27T20:36:42.244Z,101678.03
2022-11-27T20:39:16.327Z,101674.34
2022-11-27T20:41:47.281Z,101668.68
2022-11-27T20:44:15.329Z,101660.18
2022-11-27T20:46:43.085Z,101661.62
2022-11-27T20:49:10.938Z,101655.15
2022-11-27T20:51:38.902Z,101655.44
2022-11-27T20:54:06.957Z,101649.23
2022-11-27T20:56:34.812Z,101656.55
2022-11-27T20:59:02.658Z,101650.37
2022-11-27T21:01:34.625Z,101654.33
2022-11-27T21:04:05.624Z,101643.87
2022-11-27T21:06:33.593Z,101652.63
2022-11-27T21:09:02.890Z,101645.53
2022-11-27T21:11:31.417Z,101636.48
2022-11-27T21:14:01.346Z,101642.16
2022-11-27T21:16:30.859Z,101632.00
2022-11-27T21:19:00.271Z,101632.00
2022-11-27T21:21:28.333Z,101625.23
2022-11-27T21:23:56.268Z,101616.73
2022-11-27T21:26:24.599Z,101605.94
2022-11-27T21:28:52.519Z,101604.83
2022-11-27T21:31:23.078Z,101599.70
2022-11-27T21:34:03.512Z,101607.34
2022-11-27T21:36:33.037Z,101609.30
2022-11-27T21:39:01.342Z,101601.07
2022-11-27T21:41:29.373Z,101606.13
2022-11-27T21:43:58.503Z,101610.98
2022-11-27T21:46:29.140Z,101613.23
2022-11-27T21:48:59.609Z,101616.34
2022-11-27T21:51:27.899Z,101602.77
2022-11-27T21:53:56.539Z,101606.76
2022-11-27T21:56:27.109Z,101600.51
2022-11-27T21:58:54.908Z,101595.73
2022-11-27T22:01:24.222Z,101596.85
2022-11-27T22:03:55.222Z,101606.49
2022-11-27T22:06:23.888Z,101599.76
2022-11-27T22:08:52.032Z,101596.03
2022-11-27T22:11:24.099Z,101596.59
2022-11-27T22:13:51.887Z,101596.33
2022-11-27T22:16:21.417Z,101604.24
2022-11-27T22:18:49.304Z,101594.85
2022-11-27T22:21:17.628Z,101593.16
2022-11-27T22:23:46.625Z,101595.41
2022-11-27T22:26:21.928Z,101578.93
2022-11-27T22:28:49.943Z,101572.42
2022-11-27T22:31:28.344Z,101576.97
2022-11-27T22:33:56.131Z,101571.61
2022-11-27T22:36:31.688Z,101565.36
2022-11-27T22:39:00.713Z,101567.03
2022-11-27T22:41:29.583Z,101568.44
2022-11-27T22:43:57.496Z,101552.02
2022-11-27T22:46:27.103Z,101554.61
2022-11-27T22:48:59.646Z,101544.96
2022-11-27T22:51:28.673Z,101541.63
2022-11-27T22:53:56.410Z,101527.73
2022-11-27T22:56:24.185Z,101538.78
2022-11-27T22:59:06.015Z,101530.28
2022-11-27T23:01:41.760Z,101527.20
2022-11-27T23:04:09.530Z,101521.19
2022-11-27T23:06:38.057Z,101527.47
2022-11-27T23:09:10.815Z,101520.96
2022-11-27T23:11:43.389Z,101524.03
2022-11-27T23:14:11.249Z,101512.13
2022-11-27T23:16:39.132Z,101500.79
2022-11-27T23:19:07.082Z,101487.71
2022-11-27T23:21:40.898Z,101475.84
2022-11-27T23:24:09.754Z,101474.11
2022-11-27T23:26:37.541Z,101491.63
2022-11-27T23:29:05.308Z,101502.13
2022-11-27T23:31:37.284Z,101495.33
2022-11-27T23:34:07.064Z,101481.70
2022-11-27T23:36:35.025Z,101484.54
2022-11-27T23:39:06.522Z,101502.36
2022-11-27T23:41:34.340Z,101494.67
2022-11-27T23:44:06.765Z,101467.80
2022-11-27T23:46:34.498Z,101494.67
2022-11-27T23:49:02.312Z,101502.03
2022-11-27T23:51:32.112Z,101496.90
2022-11-27T23:54:00.276Z,101495.23
2022-11-27T23:56:29.851Z,101500.33
2022-11-27T23:58:57.883Z,101493.23
