createdAt,value
2023-03-06T00:02:21.077Z,3.80
2023-03-06T00:05:08.938Z,3.80
2023-03-06T00:07:56.011Z,3.80
2023-03-06T00:10:44.918Z,3.80
2023-03-06T00:13:34.320Z,3.70
2023-03-06T00:16:21.623Z,3.70
2023-03-06T00:19:09.118Z,3.70
2023-03-06T00:21:56.200Z,3.70
2023-03-06T00:24:43.323Z,3.70
2023-03-06T00:27:32.242Z,3.70
2023-03-06T00:30:23.196Z,3.70
2023-03-06T00:33:10.258Z,3.70
2023-03-06T00:35:57.530Z,3.70
2023-03-06T00:38:44.676Z,3.70
2023-03-06T00:41:31.942Z,3.70
2023-03-06T00:44:20.438Z,3.70
2023-03-06T00:47:07.721Z,3.80
2023-03-06T00:49:54.561Z,3.70
2023-03-06T00:52:42.187Z,3.80
2023-03-06T00:55:31.372Z,3.80
2023-03-06T00:58:18.960Z,3.80
2023-03-06T01:01:07.390Z,3.70
2023-03-06T01:03:54.461Z,3.70
2023-03-06T01:06:41.666Z,3.70
2023-03-06T01:09:29.434Z,3.70
2023-03-06T01:12:16.887Z,3.70
2023-03-06T01:15:04.405Z,3.60
2023-03-06T01:17:55.662Z,3.60
2023-03-06T01:20:42.644Z,3.60
2023-03-06T01:23:29.981Z,3.60
2023-03-06T01:26:17.072Z,3.60
2023-03-06T01:29:04.537Z,3.60
2023-03-06T01:31:51.941Z,3.60
2023-03-06T01:34:40.460Z,3.60
2023-03-06T01:37:27.257Z,3.60
2023-03-06T01:40:14.865Z,3.50
2023-03-06T01:43:10.820Z,3.50
2023-03-06T01:46:27.831Z,3.50
2023-03-06T01:49:17.826Z,3.50
2023-03-06T01:52:10.448Z,3.50
2023-03-06T01:55:01.689Z,3.50
2023-03-06T01:57:53.451Z,3.50
2023-03-06T02:00:40.693Z,3.40
2023-03-06T02:03:29.777Z,3.40
2023-03-06T02:06:19.873Z,3.40
2023-03-06T02:09:08.469Z,3.40
2023-03-06T02:11:55.209Z,3.40
2023-03-06T02:14:43.763Z,3.40
2023-03-06T02:17:31.132Z,3.40
2023-03-06T02:20:27.813Z,3.40
2023-03-06T02:23:22.684Z,3.30
2023-03-06T02:26:12.611Z,3.30
2023-03-06T02:28:59.848Z,3.30
2023-03-06T02:31:47.420Z,3.30
2023-03-06T02:34:52.980Z,3.20
2023-03-06T02:37:40.323Z,3.20
2023-03-06T02:40:27.710Z,3.10
2023-03-06T02:43:18.281Z,3.10
2023-03-06T02:46:05.564Z,3.00
2023-03-06T02:48:52.616Z,3.10
2023-03-06T02:51:41.988Z,3.00
2023-03-06T02:54:29.205Z,3.00
2023-03-06T02:57:16.417Z,3.00
2023-03-06T03:00:05.593Z,3.00
2023-03-06T03:02:52.971Z,3.00
2023-03-06T03:05:40.511Z,2.90
2023-03-06T03:08:35.982Z,2.90
2023-03-06T03:11:24.052Z,2.90
2023-03-06T03:14:11.291Z,2.90
2023-03-06T03:16:59.853Z,2.90
2023-03-06T03:19:47.322Z,2.90
2023-03-06T03:22:34.503Z,2.90
2023-03-06T03:25:22.723Z,2.90
2023-03-06T03:28:10.232Z,2.90
2023-03-06T03:30:57.202Z,2.90
2023-03-06T03:33:47.271Z,2.90
2023-03-06T03:36:34.709Z,2.90
2023-03-06T03:39:22.743Z,2.80
2023-03-06T03:42:09.793Z,2.90
2023-03-06T03:44:56.962Z,2.80
2023-03-06T03:47:44.634Z,2.90
2023-03-06T03:50:34.348Z,2.90
2023-03-06T03:53:22.072Z,2.90
2023-03-06T03:56:09.071Z,2.90
2023-03-06T03:59:03.679Z,2.90
2023-03-06T04:01:58.316Z,2.90
2023-03-06T04:04:45.951Z,2.90
2023-03-06T04:07:34.749Z,2.90
2023-03-06T04:10:22.636Z,2.90
2023-03-06T04:13:10.347Z,2.90
2023-03-06T04:16:01.855Z,2.90
2023-03-06T04:18:52.162Z,2.90
2023-03-06T04:21:41.107Z,2.90
2023-03-06T04:24:30.772Z,2.90
2023-03-06T04:27:18.236Z,2.90
2023-03-06T04:30:06.519Z,2.80
2023-03-06T04:32:55.008Z,2.80
2023-03-06T04:35:43.426Z,2.80
2023-03-06T04:38:38.828Z,2.80
2023-03-06T04:41:27.827Z,2.70
2023-03-06T04:44:15.204Z,2.70
2023-03-06T04:47:02.160Z,2.80
2023-03-06T04:49:49.243Z,2.80
2023-03-06T04:52:36.431Z,2.80
2023-03-06T04:55:23.456Z,2.80
2023-03-06T04:58:15.119Z,2.80
2023-03-06T05:01:02.127Z,2.80
2023-03-06T05:03:50.092Z,2.80
2023-03-06T05:06:37.281Z,2.80
2023-03-06T05:09:24.163Z,2.80
2023-03-06T05:12:11.138Z,2.90
2023-03-06T05:14:59.761Z,2.90
2023-03-06T05:17:47.662Z,2.90
2023-03-06T05:20:34.820Z,2.90
2023-03-06T05:23:22.039Z,2.90
2023-03-06T05:26:10.428Z,2.90
2023-03-06T05:28:57.545Z,2.90
2023-03-06T05:31:46.329Z,2.90
2023-03-06T05:34:33.447Z,2.90
2023-03-06T05:37:20.676Z,2.90
2023-03-06T05:40:10.347Z,2.80
2023-03-06T05:42:57.284Z,2.80
2023-03-06T05:45:44.690Z,2.80
2023-03-06T05:48:34.200Z,2.80
2023-03-06T05:51:21.486Z,2.80
2023-03-06T05:54:09.085Z,2.70
2023-03-06T05:56:57.525Z,2.70
2023-03-06T05:59:46.328Z,2.70
2023-03-06T06:02:33.505Z,2.70
2023-03-06T06:05:22.218Z,2.70
2023-03-06T06:08:09.331Z,2.80
2023-03-06T06:10:56.551Z,2.80
2023-03-06T06:13:43.901Z,2.70
2023-03-06T06:16:30.988Z,2.80
2023-03-06T06:19:20.589Z,2.80
2023-03-06T06:22:09.225Z,2.80
2023-03-06T06:24:56.211Z,2.80
2023-03-06T06:27:43.633Z,2.90
2023-03-06T06:30:31.229Z,2.90
2023-03-06T06:33:18.256Z,3.00
2023-03-06T06:36:05.539Z,3.00
2023-03-06T06:38:54.253Z,3.00
2023-03-06T06:41:59.384Z,3.10
2023-03-06T06:44:48.661Z,3.10
2023-03-06T06:47:38.633Z,3.20
2023-03-06T06:50:25.534Z,3.20
2023-03-06T06:53:12.850Z,3.30
2023-03-06T06:56:01.436Z,3.30
2023-03-06T06:58:48.382Z,3.40
2023-03-06T07:01:35.486Z,3.40
2023-03-06T07:04:22.670Z,3.40
2023-03-06T07:07:09.669Z,3.50
2023-03-06T07:09:57.019Z,3.50
2023-03-06T07:12:45.675Z,3.50
2023-03-06T07:15:32.596Z,3.60
2023-03-06T07:18:19.691Z,3.60
2023-03-06T07:21:07.997Z,3.70
2023-03-06T07:23:57.641Z,3.80
2023-03-06T07:26:47.878Z,3.80
2023-03-06T07:29:36.688Z,3.90
2023-03-06T07:32:23.677Z,4.00
2023-03-06T07:35:20.138Z,4.00
2023-03-06T07:38:07.990Z,4.10
2023-03-06T07:40:55.205Z,4.10
2023-03-06T07:43:43.290Z,4.20
2023-03-06T07:46:31.896Z,4.20
2023-03-06T07:49:18.872Z,4.20
2023-03-06T07:52:06.605Z,4.30
2023-03-06T07:54:53.630Z,4.30
2023-03-06T07:57:41.044Z,4.40
2023-03-06T08:00:28.440Z,4.40
2023-03-06T08:03:17.619Z,4.50
2023-03-06T08:06:08.933Z,4.60
2023-03-06T08:08:56.921Z,4.60
2023-03-06T08:11:45.603Z,4.60
2023-03-06T08:14:35.481Z,4.60
2023-03-06T08:17:22.594Z,4.60
2023-03-06T08:20:13.090Z,4.70
2023-03-06T08:23:00.479Z,4.80
2023-03-06T08:25:47.560Z,4.80
2023-03-06T08:28:35.528Z,4.90
2023-03-06T08:31:29.001Z,5.00
2023-03-06T08:34:18.458Z,5.00
2023-03-06T08:37:07.227Z,5.10
2023-03-06T08:39:54.299Z,5.10
2023-03-06T08:42:41.711Z,5.10
2023-03-06T08:45:28.916Z,5.20
2023-03-06T08:48:15.980Z,5.20
2023-03-06T08:51:03.409Z,5.30
2023-03-06T08:53:52.786Z,5.30
2023-03-06T08:56:40.605Z,5.50
2023-03-06T08:59:27.918Z,5.50
2023-03-06T09:02:16.173Z,5.60
2023-03-06T09:05:07.445Z,5.60
2023-03-06T09:07:54.629Z,5.60
2023-03-06T09:10:47.641Z,5.70
2023-03-06T09:13:34.646Z,5.80
2023-03-06T09:16:22.292Z,5.80
2023-03-06T09:19:09.633Z,5.90
2023-03-06T09:21:58.068Z,5.90
2023-03-06T09:24:45.487Z,6.00
2023-03-06T09:27:34.385Z,6.10
2023-03-06T09:30:21.641Z,6.10
2023-03-06T09:33:09.227Z,6.20
2023-03-06T09:35:58.793Z,6.20
2023-03-06T09:38:48.604Z,6.30
2023-03-06T09:41:38.735Z,6.30
2023-03-06T09:44:30.108Z,6.40
2023-03-06T09:47:38.786Z,6.50
2023-03-06T09:50:25.532Z,6.60
2023-03-06T09:53:43.636Z,6.60
2023-03-06T09:56:34.499Z,6.60
2023-03-06T09:59:25.191Z,6.60
2023-03-06T10:02:18.961Z,6.60
2023-03-06T10:05:11.718Z,6.60
2023-03-06T10:08:03.144Z,6.50
2023-03-06T10:10:58.784Z,6.50
2023-03-06T10:13:49.652Z,6.60
2023-03-06T10:16:36.815Z,6.70
2023-03-06T10:19:27.274Z,6.80
2023-03-06T10:22:24.640Z,6.80
2023-03-06T10:25:19.437Z,6.80
2023-03-06T10:28:16.889Z,6.80
2023-03-06T10:31:13.590Z,6.90
2023-03-06T10:34:15.100Z,6.90
2023-03-06T10:37:13.080Z,6.80
2023-03-06T10:40:10.253Z,6.80
2023-03-06T10:43:11.042Z,6.80
2023-03-06T10:45:59.299Z,6.80
2023-03-06T10:48:59.472Z,6.80
2023-03-06T10:51:58.878Z,6.80
2023-03-06T10:54:48.544Z,7.00
2023-03-06T10:57:36.237Z,7.00
2023-03-06T11:00:36.287Z,7.00
2023-03-06T11:03:25.870Z,7.10
2023-03-06T11:06:14.712Z,7.10
2023-03-06T11:09:18.518Z,7.10
2023-03-06T11:12:24.163Z,7.00
2023-03-06T11:15:22.012Z,7.00
2023-03-06T11:18:28.894Z,7.10
2023-03-06T11:21:31.715Z,7.10
2023-03-06T11:24:21.568Z,7.20
2023-03-06T11:27:25.226Z,7.40
2023-03-06T11:30:18.433Z,7.60
2023-03-06T11:33:12.529Z,7.70
2023-03-06T11:36:05.571Z,7.80
2023-03-06T11:38:54.942Z,7.90
2023-03-06T11:41:51.400Z,7.80
2023-03-06T11:44:56.124Z,7.80
2023-03-06T11:47:47.425Z,7.70
2023-03-06T11:50:37.776Z,7.50
2023-03-06T11:53:31.744Z,7.20
2023-03-06T11:56:31.878Z,7.10
2023-03-06T11:59:31.787Z,6.90
2023-03-06T12:02:30.507Z,6.80
2023-03-06T12:05:38.110Z,6.60
2023-03-06T12:08:39.537Z,6.50
2023-03-06T12:11:36.880Z,6.50
2023-03-06T12:14:36.268Z,6.40
2023-03-06T12:17:37.842Z,6.30
2023-03-06T12:20:41.388Z,6.30
2023-03-06T12:23:53.052Z,6.40
2023-03-06T12:26:53.296Z,6.40
2023-03-06T12:29:59.269Z,6.40
2023-03-06T12:32:53.736Z,6.50
2023-03-06T12:35:52.597Z,6.60
2023-03-06T12:38:54.693Z,6.70
2023-03-06T12:41:55.741Z,6.70
2023-03-06T12:45:02.774Z,6.70
2023-03-06T12:47:55.097Z,6.80
2023-03-06T12:50:44.795Z,6.80
2023-03-06T12:53:33.842Z,6.80
2023-03-06T12:56:22.447Z,6.80
2023-03-06T12:59:37.231Z,6.90
2023-03-06T13:02:47.722Z,6.90
2023-03-06T13:06:04.761Z,6.80
2023-03-06T13:09:15.618Z,6.70
2023-03-06T13:12:26.237Z,6.60
2023-03-06T13:15:35.057Z,6.60
2023-03-06T13:18:51.959Z,6.60
2023-03-06T13:21:45.110Z,6.50
2023-03-06T13:24:37.529Z,6.40
2023-03-06T13:27:47.754Z,6.40
2023-03-06T13:30:52.867Z,6.30
2023-03-06T13:33:57.354Z,6.20
2023-03-06T13:36:44.415Z,6.20
2023-03-06T13:40:07.291Z,6.10
2023-03-06T13:43:14.328Z,6.10
2023-03-06T13:46:25.132Z,6.00
2023-03-06T13:49:23.486Z,6.00
2023-03-06T13:52:20.918Z,6.00
2023-03-06T13:55:20.224Z,6.00
2023-03-06T13:58:23.937Z,6.00
2023-03-06T14:01:22.808Z,6.00
2023-03-06T14:04:35.780Z,5.90
2023-03-06T14:07:25.680Z,5.90
2023-03-06T14:10:22.638Z,5.90
2023-03-06T14:13:20.032Z,6.00
2023-03-06T14:16:19.840Z,6.00
2023-03-06T14:19:17.416Z,6.00
2023-03-06T14:22:06.016Z,6.00
2023-03-06T14:24:58.736Z,6.00
2023-03-06T14:27:50.205Z,6.00
2023-03-06T14:30:39.375Z,6.00
2023-03-06T14:33:34.733Z,6.00
2023-03-06T14:36:23.883Z,6.10
2023-03-06T14:39:16.722Z,6.10
2023-03-06T14:42:19.231Z,6.10
2023-03-06T14:45:17.455Z,6.10
2023-03-06T14:48:08.319Z,6.00
2023-03-06T14:50:58.219Z,6.10
2023-03-06T14:53:48.812Z,6.10
2023-03-06T14:56:43.239Z,6.20
2023-03-06T14:59:38.870Z,6.30
2023-03-06T15:02:30.135Z,6.30
2023-03-06T15:05:24.235Z,6.30
2023-03-06T15:08:11.677Z,6.30
2023-03-06T15:11:01.160Z,6.20
2023-03-06T15:14:02.732Z,6.20
2023-03-06T15:16:55.896Z,6.10
2023-03-06T15:19:43.114Z,6.10
2023-03-06T15:22:37.956Z,6.00
2023-03-06T15:25:30.438Z,6.00
2023-03-06T15:28:31.875Z,5.90
2023-03-06T15:31:24.342Z,5.90
2023-03-06T15:34:23.931Z,5.90
2023-03-06T15:37:31.233Z,6.00
2023-03-06T15:40:23.366Z,6.00
2023-03-06T15:43:12.542Z,5.90
2023-03-06T15:46:01.645Z,5.90
2023-03-06T15:49:00.641Z,5.90
2023-03-06T15:51:49.069Z,5.90
2023-03-06T15:54:36.901Z,5.90
2023-03-06T15:57:29.311Z,5.80
2023-03-06T16:00:27.595Z,5.80
2023-03-06T16:03:14.900Z,5.80
2023-03-06T16:06:02.140Z,5.70
2023-03-06T16:08:49.042Z,5.80
2023-03-06T16:11:43.812Z,5.70
2023-03-06T16:14:35.462Z,5.70
2023-03-06T16:17:22.691Z,5.70
2023-03-06T16:20:17.553Z,5.70
2023-03-06T16:23:10.491Z,5.60
2023-03-06T16:25:57.990Z,5.60
2023-03-06T16:28:47.034Z,5.60
2023-03-06T16:31:35.876Z,5.60
2023-03-06T16:34:23.142Z,5.60
2023-03-06T16:37:14.266Z,5.60
2023-03-06T16:40:01.565Z,5.50
2023-03-06T16:42:49.525Z,5.50
2023-03-06T16:45:39.823Z,5.50
2023-03-06T16:48:28.289Z,5.40
2023-03-06T16:51:17.776Z,5.40
2023-03-06T16:54:05.325Z,5.40
2023-03-06T16:56:53.082Z,5.30
2023-03-06T16:59:40.920Z,5.40
2023-03-06T17:02:28.797Z,5.30
2023-03-06T17:05:18.145Z,5.40
2023-03-06T17:08:05.887Z,5.30
2023-03-06T17:10:53.103Z,5.30
2023-03-06T17:13:40.315Z,5.20
2023-03-06T17:16:27.438Z,5.20
2023-03-06T17:19:16.319Z,5.20
2023-03-06T17:22:05.117Z,5.20
2023-03-06T17:24:52.298Z,5.20
2023-03-06T17:27:40.080Z,5.10
2023-03-06T17:30:26.965Z,5.10
2023-03-06T17:33:13.954Z,5.10
2023-03-06T17:36:02.229Z,5.10
2023-03-06T17:38:50.824Z,5.10
2023-03-06T17:41:38.108Z,5.10
2023-03-06T17:44:25.969Z,5.10
2023-03-06T17:47:13.805Z,5.10
2023-03-06T17:50:01.528Z,5.00
2023-03-06T17:52:49.116Z,5.10
2023-03-06T17:55:40.826Z,5.00
2023-03-06T17:58:29.054Z,5.10
2023-03-06T18:01:18.930Z,5.00
2023-03-06T18:04:07.074Z,5.10
2023-03-06T18:06:53.969Z,5.10
2023-03-06T18:09:42.921Z,5.00
2023-03-06T18:12:31.826Z,5.00
2023-03-06T18:15:18.872Z,5.00
2023-03-06T18:18:06.303Z,5.00
2023-03-06T18:20:53.370Z,5.00
2023-03-06T18:23:41.898Z,5.00
2023-03-06T18:26:30.646Z,5.00
2023-03-06T18:29:19.168Z,5.00
2023-03-06T18:32:06.760Z,5.00
2023-03-06T18:34:55.364Z,5.00
2023-03-06T18:37:42.639Z,4.90
2023-03-06T18:40:30.193Z,4.90
2023-03-06T18:43:18.899Z,4.90
2023-03-06T18:46:08.902Z,4.90
2023-03-06T18:48:56.653Z,4.90
2023-03-06T18:51:44.675Z,4.90
2023-03-06T18:54:31.844Z,4.90
2023-03-06T18:57:19.135Z,4.90
2023-03-06T19:00:07.572Z,4.90
2023-03-06T19:02:56.104Z,4.90
2023-03-06T19:05:44.687Z,4.90
2023-03-06T19:08:32.594Z,4.90
2023-03-06T19:11:20.227Z,4.80
2023-03-06T19:14:07.827Z,4.80
2023-03-06T19:16:55.660Z,4.80
2023-03-06T19:19:43.828Z,4.80
2023-03-06T19:22:36.008Z,4.80
2023-03-06T19:25:23.584Z,4.70
2023-03-06T19:28:11.260Z,4.80
2023-03-06T19:30:58.471Z,4.70
2023-03-06T19:33:45.481Z,4.70
2023-03-06T19:36:34.495Z,4.70
2023-03-06T19:39:22.035Z,4.70
2023-03-06T19:42:12.807Z,4.70
2023-03-06T19:45:01.099Z,4.70
2023-03-06T19:47:49.557Z,4.70
2023-03-06T19:50:37.170Z,4.60
2023-03-06T19:53:26.184Z,4.60
2023-03-06T19:56:19.198Z,4.60
2023-03-06T19:59:06.654Z,4.60
2023-03-06T20:01:54.103Z,4.60
2023-03-06T20:04:41.635Z,4.60
2023-03-06T20:07:29.200Z,4.60
2023-03-06T20:10:19.010Z,4.60
2023-03-06T20:13:06.103Z,4.60
2023-03-06T20:15:54.162Z,4.60
2023-03-06T20:18:41.461Z,4.60
2023-03-06T20:21:31.091Z,4.60
2023-03-06T20:24:19.168Z,4.60
2023-03-06T20:27:07.831Z,4.60
2023-03-06T20:29:55.483Z,4.60
2023-03-06T20:32:43.106Z,4.50
2023-03-06T20:35:30.548Z,4.50
2023-03-06T20:38:18.262Z,4.50
2023-03-06T20:41:06.410Z,4.50
2023-03-06T20:43:55.995Z,4.50
2023-03-06T20:46:44.072Z,4.50
2023-03-06T20:49:31.809Z,4.50
2023-03-06T20:52:20.024Z,4.50
2023-03-06T20:55:08.996Z,4.50
2023-03-06T20:57:56.673Z,4.60
2023-03-06T21:00:45.519Z,4.60
2023-03-06T21:03:33.220Z,4.60
2023-03-06T21:06:22.098Z,4.60
2023-03-06T21:09:09.892Z,4.60
2023-03-06T21:11:57.714Z,4.60
2023-03-06T21:14:44.814Z,4.50
2023-03-06T21:17:33.420Z,4.50
2023-03-06T21:20:20.955Z,4.50
2023-03-06T21:23:09.727Z,4.50
2023-03-06T21:25:56.924Z,4.50
2023-03-06T21:28:44.818Z,4.50
2023-03-06T21:31:33.859Z,4.50
2023-03-06T21:34:22.378Z,4.50
2023-03-06T21:37:09.621Z,4.50
2023-03-06T21:40:00.899Z,4.50
2023-03-06T21:42:48.381Z,4.50
2023-03-06T21:45:35.797Z,4.50
2023-03-06T21:48:23.104Z,4.50
2023-03-06T21:51:13.928Z,4.50
2023-03-06T21:54:02.249Z,4.50
2023-03-06T21:56:52.833Z,4.50
2023-03-06T21:59:42.500Z,4.50
2023-03-06T22:02:31.448Z,4.50
2023-03-06T22:05:24.672Z,4.50
2023-03-06T22:08:22.559Z,4.40
2023-03-06T22:11:12.422Z,4.40
2023-03-06T22:13:59.821Z,4.40
2023-03-06T22:16:47.972Z,4.40
2023-03-06T22:19:35.628Z,4.40
2023-03-06T22:22:23.547Z,4.40
2023-03-06T22:25:12.912Z,4.40
2023-03-06T22:28:00.622Z,4.40
2023-03-06T22:30:48.378Z,4.40
2023-03-06T22:33:36.046Z,4.40
2023-03-06T22:36:24.588Z,4.30
2023-03-06T22:39:14.377Z,4.30
2023-03-06T22:42:07.997Z,4.30
2023-03-06T22:44:57.311Z,4.30
2023-03-06T22:47:55.190Z,4.30
2023-03-06T22:50:47.866Z,4.30
2023-03-06T22:53:38.358Z,4.30
2023-03-06T22:56:29.644Z,4.30
2023-03-06T22:59:23.558Z,4.20
2023-03-06T23:02:16.018Z,4.20
2023-03-06T23:05:06.901Z,4.20
2023-03-06T23:07:58.269Z,4.20
2023-03-06T23:10:48.572Z,4.20
2023-03-06T23:13:59.268Z,4.20
2023-03-06T23:17:14.023Z,4.20
2023-03-06T23:20:23.722Z,4.10
2023-03-06T23:23:36.673Z,4.10
2023-03-06T23:26:28.854Z,4.10
2023-03-06T23:29:19.210Z,4.10
2023-03-06T23:32:11.287Z,4.10
2023-03-06T23:35:00.543Z,4.10
2023-03-06T23:37:50.120Z,4.10
2023-03-06T23:40:41.875Z,4.10
2023-03-06T23:43:34.751Z,4.10
2023-03-06T23:46:25.631Z,4.10
2023-03-06T23:49:19.993Z,4.10
2023-03-06T23:52:15.104Z,4.10
2023-03-06T23:55:06.701Z,4.10
2023-03-06T23:57:57.487Z,4.10
