createdAt,value
2023-09-19T00:02:23.025Z,98800.59
2023-09-19T00:04:50.159Z,98812.34
2023-09-19T00:07:17.283Z,98805.69
2023-09-19T00:09:44.294Z,98815.81
2023-09-19T00:12:12.004Z,98823.00
2023-09-19T00:14:38.956Z,98825.13
2023-09-19T00:17:06.041Z,98822.03
2023-09-19T00:19:33.467Z,98828.78
2023-09-19T00:22:00.545Z,98834.88
2023-09-19T00:24:27.678Z,98827.91
2023-09-19T00:26:54.678Z,98832.03
2023-09-19T00:29:21.800Z,98833.09
2023-09-19T00:31:48.786Z,98841.47
2023-09-19T00:34:16.022Z,98836.91
2023-09-19T00:36:43.061Z,98851.69
2023-09-19T00:39:10.377Z,98845.50
2023-09-19T00:41:37.376Z,98847.72
2023-09-19T00:44:04.444Z,98855.66
2023-09-19T00:46:33.119Z,98856.84
2023-09-19T00:49:00.348Z,98859.44
2023-09-19T00:51:28.061Z,98865.13
2023-09-19T00:53:55.857Z,98870.44
2023-09-19T00:56:25.006Z,98873.88
2023-09-19T00:58:53.480Z,98874.22
2023-09-19T01:01:21.148Z,98877.63
2023-09-19T01:03:48.556Z,98882.19
2023-09-19T01:06:16.198Z,98881.81
2023-09-19T01:08:43.236Z,98880.19
2023-09-19T01:11:31.714Z,98879.84
2023-09-19T01:14:04.059Z,98882.44
2023-09-19T01:16:34.613Z,98873.28
2023-09-19T01:19:23.730Z,98871.75
2023-09-19T01:22:10.336Z,98870.47
2023-09-19T01:25:09.441Z,98866.94
2023-09-19T01:28:03.557Z,98868.34
2023-09-19T01:30:34.486Z,98858.41
2023-09-19T01:33:07.688Z,98851.78
2023-09-19T01:35:34.990Z,98857.53
2023-09-19T01:38:02.310Z,98860.28
2023-09-19T01:40:29.456Z,98865.13
2023-09-19T01:43:04.333Z,98858.84
2023-09-19T01:45:43.919Z,98862.59
2023-09-19T01:48:42.190Z,98861.44
2023-09-19T01:51:16.080Z,98879.09
2023-09-19T01:54:11.240Z,98876.78
2023-09-19T01:56:45.793Z,98876.03
2023-09-19T01:59:17.397Z,98853.25
2023-09-19T02:01:47.810Z,98856.72
2023-09-19T02:04:16.636Z,98857.84
2023-09-19T02:06:44.335Z,98847.19
2023-09-19T02:09:11.353Z,98853.31
2023-09-19T02:11:38.252Z,98849.84
2023-09-19T02:14:05.515Z,98840.38
2023-09-19T02:16:32.529Z,98852.88
2023-09-19T02:18:59.584Z,98853.72
2023-09-19T02:21:26.607Z,98859.66
2023-09-19T02:23:53.851Z,98848.69
2023-09-19T02:26:20.863Z,98848.31
2023-09-19T02:28:48.528Z,98855.19
2023-09-19T02:31:15.695Z,98851.81
2023-09-19T02:33:44.136Z,98861.75
2023-09-19T02:36:11.164Z,98854.47
2023-09-19T02:38:38.304Z,98858.78
2023-09-19T02:41:05.396Z,98861.06
2023-09-19T02:43:32.601Z,98866.38
2023-09-19T02:45:59.692Z,98865.69
2023-09-19T02:48:27.796Z,98871.91
2023-09-19T02:50:54.892Z,98880.25
2023-09-19T02:53:21.854Z,98877.22
2023-09-19T02:55:49.111Z,98884.84
2023-09-19T02:58:16.416Z,98885.28
2023-09-19T03:00:43.884Z,98882.25
2023-09-19T03:03:11.168Z,98884.91
2023-09-19T03:05:38.216Z,98886.41
2023-09-19T03:08:05.336Z,98885.88
2023-09-19T03:10:32.565Z,98893.53
2023-09-19T03:13:00.410Z,98890.88
2023-09-19T03:15:27.541Z,98889.75
2023-09-19T03:17:54.701Z,98894.69
2023-09-19T03:20:25.151Z,98893.78
2023-09-19T03:22:52.419Z,98898.41
2023-09-19T03:25:21.780Z,98904.16
2023-09-19T03:27:54.163Z,98901.44
2023-09-19T03:30:23.720Z,98901.34
2023-09-19T03:32:52.135Z,98899.53
2023-09-19T03:35:20.247Z,98895.47
2023-09-19T03:37:48.812Z,98903.81
2023-09-19T03:40:16.208Z,98907.28
2023-09-19T03:42:43.688Z,98908.41
2023-09-19T03:45:13.970Z,98902.41
2023-09-19T03:47:46.564Z,98905.00
2023-09-19T03:50:13.745Z,98899.94
2023-09-19T03:52:40.675Z,98893.09
2023-09-19T03:55:09.176Z,98899.19
2023-09-19T03:57:39.332Z,98905.63
2023-09-19T04:00:06.956Z,98909.72
2023-09-19T04:02:41.165Z,98911.25
2023-09-19T04:05:09.131Z,98917.78
2023-09-19T04:07:36.909Z,98908.75
2023-09-19T04:10:04.175Z,98912.97
2023-09-19T04:12:31.780Z,98920.59
2023-09-19T04:14:59.147Z,98922.84
2023-09-19T04:17:26.694Z,98936.81
2023-09-19T04:19:54.147Z,98934.91
2023-09-19T04:22:21.203Z,98938.41
2023-09-19T04:24:48.275Z,98950.56
2023-09-19T04:27:15.428Z,98950.25
2023-09-19T04:29:43.868Z,98948.75
2023-09-19T04:32:11.121Z,98968.84
2023-09-19T04:34:38.553Z,98969.63
2023-09-19T04:37:05.566Z,98974.50
2023-09-19T04:39:32.472Z,98975.34
2023-09-19T04:42:00.253Z,98976.25
2023-09-19T04:44:27.338Z,98973.81
2023-09-19T04:46:54.419Z,98982.91
2023-09-19T04:49:21.795Z,98982.22
2023-09-19T04:51:48.811Z,98990.53
2023-09-19T04:54:16.265Z,98996.59
2023-09-19T04:56:43.284Z,99000.38
2023-09-19T04:59:10.379Z,99009.47
2023-09-19T05:01:37.873Z,99009.72
2023-09-19T05:04:05.145Z,99005.06
2023-09-19T05:06:32.268Z,99009.56
2023-09-19T05:08:59.349Z,99004.53
2023-09-19T05:11:26.616Z,99005.91
2023-09-19T05:13:53.955Z,99011.91
2023-09-19T05:16:21.350Z,99012.25
2023-09-19T05:18:48.620Z,99013.72
2023-09-19T05:21:17.144Z,99014.16
2023-09-19T05:23:44.038Z,99012.19
2023-09-19T05:26:11.172Z,99013.13
2023-09-19T05:28:38.145Z,99012.69
2023-09-19T05:31:05.270Z,99009.63
2023-09-19T05:33:32.311Z,99005.41
2023-09-19T05:35:59.760Z,99007.22
2023-09-19T05:38:26.868Z,99013.38
2023-09-19T05:40:54.125Z,99010.22
2023-09-19T05:43:21.250Z,99014.78
2023-09-19T05:45:49.164Z,99016.22
2023-09-19T05:48:16.610Z,99018.44
2023-09-19T05:50:44.163Z,99009.78
2023-09-19T05:53:11.505Z,99023.41
2023-09-19T05:55:38.542Z,99012.88
2023-09-19T05:58:05.772Z,99011.66
2023-09-19T06:00:32.752Z,99013.66
2023-09-19T06:03:01.253Z,99019.38
2023-09-19T06:05:29.388Z,99014.84
2023-09-19T06:07:56.440Z,99024.34
2023-09-19T06:10:23.402Z,99020.50
2023-09-19T06:12:51.216Z,99022.38
2023-09-19T06:15:18.406Z,99028.63
2023-09-19T06:17:49.968Z,99025.56
2023-09-19T06:20:18.266Z,99032.06
2023-09-19T06:22:46.590Z,99034.28
2023-09-19T06:25:15.268Z,99042.59
2023-09-19T06:27:43.003Z,99052.97
2023-09-19T06:30:10.816Z,99052.22
2023-09-19T06:32:37.868Z,99052.97
2023-09-19T06:35:06.072Z,99053.81
2023-09-19T06:37:33.072Z,99057.78
2023-09-19T06:39:59.946Z,99055.97
2023-09-19T06:45:17.350Z,99066.78
2023-09-19T06:47:44.695Z,99068.31
2023-09-19T06:50:11.910Z,99070.69
2023-09-19T06:52:38.938Z,99071.81
2023-09-19T06:55:06.163Z,99082.53
2023-09-19T06:57:33.081Z,99072.41
2023-09-19T07:00:00.786Z,99075.00
2023-09-19T07:02:27.781Z,99077.31
2023-09-19T07:04:54.976Z,99074.81
2023-09-19T07:07:22.066Z,99084.50
2023-09-19T07:09:51.882Z,99088.06
2023-09-19T07:12:21.458Z,99088.22
2023-09-19T07:14:49.283Z,99095.50
2023-09-19T07:17:16.901Z,99097.97
2023-09-19T07:19:43.907Z,99093.84
2023-09-19T07:22:12.249Z,99105.84
2023-09-19T07:24:39.313Z,99110.41
2023-09-19T07:27:06.315Z,99102.50
2023-09-19T07:29:33.424Z,99111.25
2023-09-19T07:32:00.454Z,99118.59
2023-09-19T07:34:27.590Z,99118.06
2023-09-19T07:36:54.621Z,99122.72
2023-09-19T07:39:23.711Z,99129.25
2023-09-19T07:41:51.342Z,99130.09
2023-09-19T07:44:18.862Z,99131.91
2023-09-19T07:46:45.991Z,99127.53
2023-09-19T07:49:13.211Z,99132.16
2023-09-19T07:51:40.366Z,99137.19
2023-09-19T07:54:07.404Z,99132.78
2023-09-19T07:56:34.360Z,99143.97
2023-09-19T07:59:01.341Z,99143.28
2023-09-19T08:01:28.635Z,99148.38
2023-09-19T08:03:55.968Z,99149.13
2023-09-19T08:06:23.563Z,99160.28
2023-09-19T08:08:53.955Z,99163.47
2023-09-19T08:11:20.904Z,99161.94
2023-09-19T08:13:48.460Z,99162.00
2023-09-19T08:16:16.793Z,99168.22
2023-09-19T08:18:43.852Z,99161.38
2023-09-19T08:21:14.120Z,99175.19
2023-09-19T08:23:43.338Z,99180.09
2023-09-19T08:26:10.813Z,99184.28
2023-09-19T08:28:39.114Z,99189.63
2023-09-19T08:31:07.013Z,99185.91
2023-09-19T08:33:35.134Z,99196.56
2023-09-19T08:36:02.743Z,99189.69
2023-09-19T08:38:30.710Z,99201.47
2023-09-19T08:41:02.021Z,99190.81
2023-09-19T08:43:29.149Z,99193.47
2023-09-19T08:46:15.989Z,99191.56
2023-09-19T08:49:04.268Z,99201.47
2023-09-19T08:51:54.087Z,99197.66
2023-09-19T08:54:26.855Z,99199.63
2023-09-19T08:56:55.929Z,99206.94
2023-09-19T08:59:23.778Z,99205.78
2023-09-19T09:01:51.280Z,99216.47
2023-09-19T09:04:18.716Z,99209.22
2023-09-19T09:06:46.775Z,99211.91
2023-09-19T09:09:13.966Z,99205.03
2023-09-19T09:11:41.445Z,99205.78
2023-09-19T09:14:08.607Z,99211.13
2023-09-19T09:16:35.837Z,99205.03
2023-09-19T09:19:06.576Z,99203.56
2023-09-19T09:21:33.578Z,99212.78
2023-09-19T09:24:00.585Z,99217.81
2023-09-19T09:26:43.453Z,99217.50
2023-09-19T09:29:10.473Z,99219.50
2023-09-19T09:31:37.520Z,99224.19
2023-09-19T09:34:04.763Z,99224.75
2023-09-19T09:36:41.708Z,99226.03
2023-09-19T09:39:08.917Z,99227.38
2023-09-19T09:41:39.037Z,99225.22
2023-09-19T09:44:20.051Z,99224.00
2023-09-19T09:46:48.939Z,99227.63
2023-09-19T09:49:24.639Z,99230.31
2023-09-19T09:52:05.869Z,99236.09
2023-09-19T09:54:34.178Z,99235.09
2023-09-19T09:57:02.891Z,99240.09
2023-09-19T09:59:55.633Z,99245.91
2023-09-19T10:02:36.750Z,99239.75
2023-09-19T10:05:14.549Z,99240.19
2023-09-19T10:07:44.761Z,99237.59
2023-09-19T10:10:13.382Z,99239.97
2023-09-19T10:12:46.989Z,99230.44
2023-09-19T10:15:26.657Z,99230.97
2023-09-19T10:17:57.467Z,99236.88
2023-09-19T10:20:25.138Z,99233.59
2023-09-19T10:22:54.135Z,99227.22
2023-09-19T10:25:21.803Z,99226.50
2023-09-19T10:27:52.428Z,99220.84
2023-09-19T10:30:22.091Z,99232.72
2023-09-19T10:35:50.741Z,99220.53
2023-09-19T10:38:25.598Z,99219.56
2023-09-19T10:40:55.725Z,99223.94
2023-09-19T10:43:50.488Z,99228.47
2023-09-19T10:46:17.520Z,99228.94
2023-09-19T10:48:44.656Z,99227.44
2023-09-19T10:51:17.682Z,99225.53
2023-09-19T10:53:53.456Z,99228.63
2023-09-19T10:56:44.057Z,99225.59
2023-09-19T10:59:13.503Z,99218.78
2023-09-19T11:01:44.098Z,99222.97
2023-09-19T11:04:39.675Z,99227.25
2023-09-19T11:07:11.669Z,99220.72
2023-09-19T11:09:55.704Z,99224.53
2023-09-19T11:12:32.923Z,99224.22
2023-09-19T11:15:01.598Z,99228.41
2023-09-19T11:17:35.297Z,99223.84
2023-09-19T11:20:06.552Z,99218.16
2023-09-19T11:22:49.221Z,99224.31
2023-09-19T11:25:31.676Z,99217.53
2023-09-19T11:28:05.428Z,99215.63
2023-09-19T11:30:33.610Z,99218.69
2023-09-19T11:33:30.841Z,99212.94
2023-09-19T11:36:05.565Z,99217.13
2023-09-19T11:38:44.571Z,99219.84
2023-09-19T11:41:23.511Z,99211.72
2023-09-19T11:43:54.672Z,99220.19
2023-09-19T11:46:24.386Z,99212.88
2023-09-19T11:48:52.442Z,99207.09
2023-09-19T11:51:21.549Z,99205.59
2023-09-19T11:53:49.164Z,99208.72
2023-09-19T11:56:21.565Z,99208.66
2023-09-19T11:58:51.652Z,99198.78
2023-09-19T12:01:33.251Z,99192.63
2023-09-19T12:04:04.636Z,99200.97
2023-09-19T12:06:32.340Z,99197.94
2023-09-19T12:08:59.661Z,99204.50
2023-09-19T12:11:31.309Z,99205.63
2023-09-19T12:13:58.477Z,99193.41
2023-09-19T12:16:26.101Z,99194.19
2023-09-19T12:18:53.143Z,99199.56
2023-09-19T12:21:32.941Z,99197.66
2023-09-19T12:24:13.562Z,99194.63
2023-09-19T12:26:45.442Z,99205.72
2023-09-19T12:29:14.595Z,99204.97
2023-09-19T12:31:54.817Z,99203.81
2023-09-19T12:34:26.082Z,99210.34
2023-09-19T12:37:08.068Z,99206.13
2023-09-19T12:39:35.067Z,99210.72
2023-09-19T12:42:03.111Z,99214.16
2023-09-19T12:44:30.167Z,99210.69
2023-09-19T12:46:57.448Z,99219.53
2023-09-19T12:49:24.514Z,99220.66
2023-09-19T12:51:56.510Z,99211.09
2023-09-19T12:54:23.650Z,99214.16
2023-09-19T12:56:50.639Z,99222.59
2023-09-19T12:59:17.857Z,99213.03
2023-09-19T13:01:45.193Z,99223.34
2023-09-19T13:04:16.277Z,99218.38
2023-09-19T13:06:43.320Z,99217.63
2023-09-19T13:09:11.797Z,99214.56
2023-09-19T13:11:40.395Z,99216.47
2023-09-19T13:14:27.007Z,99212.25
2023-09-19T13:17:02.519Z,99204.25
2023-09-19T13:19:36.183Z,99205.75
2023-09-19T13:22:03.402Z,99201.16
2023-09-19T13:24:30.346Z,99212.28
2023-09-19T13:26:57.825Z,99205.75
2023-09-19T13:29:24.865Z,99204.63
2023-09-19T13:31:53.496Z,99214.22
2023-09-19T13:34:20.998Z,99211.13
2023-09-19T13:36:48.561Z,99207.69
2023-09-19T13:39:16.753Z,99216.91
2023-09-19T13:41:46.506Z,99212.25
2023-09-19T13:44:13.533Z,99216.09
2023-09-19T13:46:40.629Z,99214.22
2023-09-19T13:49:07.870Z,99215.75
2023-09-19T13:51:34.820Z,99217.63
2023-09-19T13:54:01.914Z,99206.53
2023-09-19T13:56:28.878Z,99208.06
2023-09-19T13:58:56.132Z,99208.06
2023-09-19T14:01:23.441Z,99208.06
2023-09-19T14:03:50.538Z,99205.75
2023-09-19T14:06:19.072Z,99205.00
2023-09-19T14:08:46.453Z,99201.91
2023-09-19T14:11:13.402Z,99218.00
2023-09-19T14:13:40.511Z,99201.13
2023-09-19T14:16:10.480Z,99200.41
2023-09-19T14:18:37.676Z,99203.84
2023-09-19T14:21:08.067Z,99210.00
2023-09-19T14:23:41.948Z,99201.56
2023-09-19T14:26:09.104Z,99201.91
2023-09-19T14:28:36.468Z,99205.75
2023-09-19T14:31:10.307Z,99204.25
2023-09-19T14:33:37.835Z,99208.84
2023-09-19T14:36:09.603Z,99206.53
2023-09-19T14:38:38.719Z,99200.03
2023-09-19T14:41:06.967Z,99211.13
2023-09-19T14:43:34.362Z,99211.13
2023-09-19T14:46:07.530Z,99206.16
2023-09-19T14:48:34.944Z,99207.28
2023-09-19T14:51:05.991Z,99207.69
2023-09-19T14:53:33.904Z,99209.59
2023-09-19T14:56:05.525Z,99207.69
2023-09-19T14:58:33.476Z,99213.81
2023-09-19T15:01:09.189Z,99208.44
2023-09-19T15:03:37.593Z,99213.81
2023-09-19T15:06:06.327Z,99214.22
2023-09-19T15:08:39.115Z,99219.59
2023-09-19T15:11:06.786Z,99221.88
2023-09-19T15:13:35.369Z,99217.25
2023-09-19T15:16:03.652Z,99227.97
2023-09-19T15:18:31.970Z,99219.56
2023-09-19T15:21:02.384Z,99226.84
2023-09-19T15:23:32.496Z,99225.69
2023-09-19T15:26:00.189Z,99230.28
2023-09-19T15:28:27.841Z,99229.13
2023-09-19T15:31:07.432Z,99223.34
2023-09-19T15:33:36.383Z,99229.13
2023-09-19T15:36:08.408Z,99229.50
2023-09-19T15:39:05.187Z,99230.28
2023-09-19T15:41:33.368Z,99239.09
2023-09-19T15:44:03.139Z,99233.72
2023-09-19T15:46:33.263Z,99233.31
2023-09-19T15:49:00.752Z,99233.72
2023-09-19T15:51:28.629Z,99236.00
2023-09-19T15:53:57.036Z,99232.94
2023-09-19T15:56:25.758Z,99236.38
2023-09-19T15:58:54.604Z,99242.09
2023-09-19T16:01:23.780Z,99238.66
2023-09-19T16:03:53.385Z,99242.88
2023-09-19T16:06:23.186Z,99241.31
2023-09-19T16:08:51.938Z,99236.34
2023-09-19T16:11:19.892Z,99238.25
2023-09-19T16:14:12.065Z,99245.09
2023-09-19T16:16:40.364Z,99242.75
2023-09-19T16:19:07.873Z,99243.06
2023-09-19T16:21:35.470Z,99245.31
2023-09-19T16:24:02.931Z,99245.69
2023-09-19T16:26:30.616Z,99244.88
2023-09-19T16:28:59.349Z,99247.88
2023-09-19T16:31:26.571Z,99241.72
2023-09-19T16:33:53.662Z,99250.13
2023-09-19T16:36:21.177Z,99254.25
2023-09-19T16:38:49.742Z,99249.94
2023-09-19T16:41:18.854Z,99262.50
2023-09-19T16:43:47.105Z,99258.22
2023-09-19T16:46:16.236Z,99255.50
2023-09-19T16:49:02.207Z,99256.25
2023-09-19T16:51:32.256Z,99252.34
2023-09-19T16:53:59.704Z,99254.19
2023-09-19T16:56:27.622Z,99250.31
2023-09-19T16:58:55.041Z,99258.25
2023-09-19T17:01:22.928Z,99255.13
2023-09-19T17:03:50.988Z,99257.41
2023-09-19T17:06:19.583Z,99254.28
2023-09-19T17:08:47.274Z,99255.75
2023-09-19T17:11:17.119Z,99260.34
2023-09-19T17:13:48.869Z,99261.00
2023-09-19T17:16:19.234Z,99266.69
2023-09-19T17:18:46.349Z,99274.63
2023-09-19T17:21:14.243Z,99273.50
2023-09-19T17:23:41.660Z,99273.81
2023-09-19T17:26:15.852Z,99278.44
2023-09-19T17:28:44.714Z,99271.06
2023-09-19T17:31:22.203Z,99279.81
2023-09-19T17:33:52.304Z,99274.06
2023-09-19T17:36:24.766Z,99276.72
2023-09-19T17:38:55.748Z,99275.81
2023-09-19T17:41:25.105Z,99278.81
2023-09-19T17:43:57.758Z,99283.44
2023-09-19T17:46:27.190Z,99281.53
2023-09-19T17:48:57.629Z,99286.47
2023-09-19T17:51:26.863Z,99284.56
2023-09-19T17:53:56.058Z,99287.56
2023-09-19T17:56:23.577Z,99295.94
2023-09-19T17:58:51.556Z,99297.81
2023-09-19T18:01:21.119Z,99302.97
2023-09-19T18:03:50.521Z,99302.16
2023-09-19T18:06:20.630Z,99314.47
2023-09-19T18:08:49.245Z,99315.22
2023-09-19T18:11:18.399Z,99323.38
2023-09-19T18:13:50.186Z,99320.78
2023-09-19T18:16:18.422Z,99319.91
2023-09-19T18:18:48.902Z,99330.63
2023-09-19T18:21:18.787Z,99340.47
2023-09-19T18:23:59.392Z,99337.44
2023-09-19T18:26:27.700Z,99331.91
2023-09-19T18:28:55.737Z,99344.59
2023-09-19T18:31:25.908Z,99342.00
2023-09-19T18:33:54.154Z,99348.59
2023-09-19T18:36:22.653Z,99349.78
2023-09-19T18:38:50.424Z,99348.41
2023-09-19T18:41:17.969Z,99343.66
2023-09-19T18:43:47.319Z,99345.19
2023-09-19T18:46:15.611Z,99349.91
2023-09-19T18:48:45.028Z,99355.78
2023-09-19T18:51:13.080Z,99362.22
2023-09-19T18:53:41.768Z,99367.41
2023-09-19T18:56:11.802Z,99369.50
2023-09-19T18:58:41.788Z,99369.97
2023-09-19T19:01:14.167Z,99360.50
2023-09-19T19:03:42.311Z,99370.69
2023-09-19T19:06:13.245Z,99364.38
2023-09-19T19:08:41.758Z,99369.09
2023-09-19T19:11:12.650Z,99366.44
2023-09-19T19:13:40.232Z,99369.03
2023-09-19T19:16:10.261Z,99362.50
2023-09-19T19:18:41.219Z,99369.78
2023-09-19T19:21:10.599Z,99368.03
2023-09-19T19:23:39.248Z,99378.25
2023-09-19T19:26:09.210Z,99372.78
2023-09-19T19:28:37.484Z,99381.09
2023-09-19T19:31:07.760Z,99378.50
2023-09-19T19:33:36.223Z,99376.91
2023-09-19T19:36:12.795Z,99377.19
2023-09-19T19:38:42.646Z,99379.25
2023-09-19T19:41:11.741Z,99379.78
2023-09-19T19:43:40.129Z,99382.00
2023-09-19T19:46:09.326Z,99379.41
2023-09-19T19:48:37.648Z,99388.44
2023-09-19T19:51:09.877Z,99388.72
2023-09-19T19:53:38.585Z,99377.47
2023-09-19T19:56:07.460Z,99389.94
2023-09-19T19:58:36.970Z,99389.34
2023-09-19T20:01:05.670Z,99383.94
2023-09-19T20:03:36.130Z,99385.47
2023-09-19T20:06:04.993Z,99389.19
2023-09-19T20:08:34.550Z,99384.81
2023-09-19T20:11:08.467Z,99383.25
2023-09-19T20:13:36.555Z,99390.34
2023-09-19T20:16:04.288Z,99391.13
2023-09-19T20:18:32.212Z,99388.94
2023-09-19T20:21:09.580Z,99392.03
2023-09-19T20:23:45.451Z,99389.34
2023-09-19T20:26:13.457Z,99389.84
2023-09-19T20:28:41.815Z,99396.59
2023-09-19T20:31:10.970Z,99399.75
2023-09-19T20:33:39.540Z,99396.03
2023-09-19T20:36:08.828Z,99391.22
2023-09-19T20:38:36.793Z,99401.41
2023-09-19T20:41:10.967Z,99397.88
2023-09-19T20:43:38.357Z,99397.00
2023-09-19T20:46:05.771Z,99405.56
2023-09-19T20:48:33.709Z,99398.06
2023-09-19T20:51:12.685Z,99407.09
2023-09-19T20:53:41.461Z,99408.88
2023-09-19T20:56:09.486Z,99404.03
2023-09-19T20:58:37.339Z,99410.00
2023-09-19T21:01:06.227Z,99398.94
2023-09-19T21:03:34.887Z,99404.81
2023-09-19T21:06:08.427Z,99408.03
2023-09-19T21:08:36.910Z,99412.00
2023-09-19T21:11:15.142Z,99401.94
2023-09-19T21:13:43.404Z,99404.69
2023-09-19T21:16:12.437Z,99411.44
2023-09-19T21:18:40.142Z,99418.28
2023-09-19T21:21:08.816Z,99423.16
2023-09-19T21:23:36.244Z,99421.81
2023-09-19T21:26:04.352Z,99431.34
2023-09-19T21:28:31.357Z,99433.22
2023-09-19T21:31:03.846Z,99427.78
2023-09-19T21:33:32.496Z,99430.13
2023-09-19T21:35:59.658Z,99426.34
2023-09-19T21:38:26.947Z,99420.78
2023-09-19T21:40:54.065Z,99429.50
2023-09-19T21:43:21.231Z,99419.06
2023-09-19T21:45:48.152Z,99423.44
2023-09-19T21:48:15.215Z,99426.47
2023-09-19T21:50:53.170Z,99431.00
2023-09-19T21:53:20.347Z,99427.03
2023-09-19T21:55:47.310Z,99432.59
2023-09-19T21:58:14.342Z,99432.69
2023-09-19T22:00:41.529Z,99422.19
2023-09-19T22:03:08.609Z,99421.72
2023-09-19T22:05:36.741Z,99424.25
2023-09-19T22:08:03.853Z,99428.34
2023-09-19T22:10:30.971Z,99424.22
2023-09-19T22:12:57.976Z,99413.41
2023-09-19T22:15:25.103Z,99420.28
2023-09-19T22:17:52.056Z,99430.59
2023-09-19T22:20:19.225Z,99421.53
2023-09-19T22:22:46.149Z,99422.06
2023-09-19T22:25:13.210Z,99421.06
2023-09-19T22:27:40.259Z,99417.53
2023-09-19T22:33:00.989Z,99412.53
2023-09-19T22:35:28.088Z,99416.50
2023-09-19T22:38:08.090Z,99419.22
2023-09-19T22:41:04.916Z,99413.59
2023-09-19T22:43:31.892Z,99418.66
2023-09-19T22:45:59.762Z,99414.13
2023-09-19T22:48:26.794Z,99414.78
2023-09-19T22:50:53.813Z,99413.66
2023-09-19T22:53:21.020Z,99414.34
2023-09-19T22:55:48.195Z,99412.59
2023-09-19T22:58:15.488Z,99417.69
2023-09-19T23:00:43.930Z,99415.03
2023-09-19T23:03:11.341Z,99410.59
2023-09-19T23:05:39.282Z,99410.53
2023-09-19T23:08:15.365Z,99417.97
2023-09-19T23:10:43.914Z,99414.78
2023-09-19T23:13:10.847Z,99418.19
2023-09-19T23:15:39.348Z,99415.66
2023-09-19T23:18:06.622Z,99417.53
2023-09-19T23:20:33.819Z,99418.63
2023-09-19T23:23:00.943Z,99420.19
2023-09-19T23:25:27.960Z,99422.97
2023-09-19T23:27:56.580Z,99426.59
2023-09-19T23:30:23.588Z,99427.13
2023-09-19T23:32:50.636Z,99424.03
2023-09-19T23:35:17.706Z,99429.78
2023-09-19T23:37:44.903Z,99432.59
2023-09-19T23:40:12.132Z,99432.94
2023-09-19T23:42:39.932Z,99427.28
2023-09-19T23:45:07.385Z,99418.97
2023-09-19T23:47:34.491Z,99434.97
2023-09-19T23:50:02.697Z,99440.22
2023-09-19T23:52:29.852Z,99440.88
2023-09-19T23:54:56.878Z,99443.91
2023-09-19T23:57:23.985Z,99441.13
2023-09-19T23:59:50.905Z,99443.47
