createdAt,value
2023-04-21T00:00:52.002Z,0.00
2023-04-21T00:01:51.976Z,0.00
2023-04-21T00:02:52.170Z,0.00
2023-04-21T00:03:52.003Z,0.00
2023-04-21T00:04:52.078Z,0.00
2023-04-21T00:05:52.035Z,0.00
2023-04-21T00:06:51.836Z,0.00
2023-04-21T00:07:51.821Z,0.00
2023-04-21T00:08:51.821Z,0.00
2023-04-21T00:09:51.769Z,0.00
2023-04-21T00:10:51.761Z,0.00
2023-04-21T00:11:51.717Z,0.00
2023-04-21T00:12:51.689Z,0.00
2023-04-21T00:13:51.662Z,0.00
2023-04-21T00:14:51.636Z,0.00
2023-04-21T00:15:51.642Z,0.00
2023-04-21T00:16:51.584Z,0.00
2023-04-21T00:17:51.633Z,0.00
2023-04-21T00:18:51.530Z,0.00
2023-04-21T00:19:51.519Z,0.00
2023-04-21T00:20:51.492Z,0.00
2023-04-21T00:21:51.467Z,0.00
2023-04-21T00:22:51.439Z,0.00
2023-04-21T00:23:51.413Z,0.00
2023-04-21T00:24:51.399Z,0.00
2023-04-21T00:25:51.371Z,0.00
2023-04-21T00:26:51.358Z,0.00
2023-04-21T00:27:51.313Z,0.00
2023-04-21T00:28:51.290Z,0.00
2023-04-21T00:29:51.262Z,0.00
2023-04-21T00:30:51.253Z,0.00
2023-04-21T00:31:51.288Z,0.00
2023-04-21T00:32:51.251Z,0.00
2023-04-21T00:33:51.159Z,0.00
2023-04-21T00:34:51.139Z,0.00
2023-04-21T00:35:51.129Z,0.00
2023-04-21T00:36:51.084Z,0.00
2023-04-21T00:37:51.062Z,0.00
2023-04-21T00:38:51.034Z,0.00
2023-04-21T00:39:51.013Z,0.00
2023-04-21T00:40:50.982Z,0.00
2023-04-21T00:41:50.968Z,0.00
2023-04-21T00:42:50.964Z,0.00
2023-04-21T00:43:50.912Z,0.00
2023-04-21T00:44:50.883Z,0.00
2023-04-21T00:45:50.869Z,0.00
2023-04-21T00:46:50.914Z,0.00
2023-04-21T00:47:50.846Z,0.00
2023-04-21T00:48:50.789Z,0.00
2023-04-21T00:49:50.757Z,0.00
2023-04-21T00:50:50.729Z,0.00
2023-04-21T00:51:50.718Z,0.00
2023-04-21T00:52:50.684Z,0.00
2023-04-21T00:53:50.657Z,0.00
2023-04-21T00:54:50.641Z,0.00
2023-04-21T00:55:50.611Z,0.00
2023-04-21T00:56:50.586Z,0.00
2023-04-21T00:57:50.563Z,0.00
2023-04-21T00:58:50.552Z,0.00
2023-04-21T00:59:50.506Z,0.00
2023-04-21T01:00:50.528Z,0.00
2023-04-21T01:01:50.492Z,0.00
2023-04-21T01:02:50.705Z,0.00
2023-04-21T01:03:50.556Z,0.00
2023-04-21T01:04:50.384Z,0.00
2023-04-21T01:05:50.362Z,0.00
2023-04-21T01:06:50.330Z,0.00
2023-04-21T01:07:50.315Z,0.00
2023-04-21T01:08:50.300Z,0.00
2023-04-21T01:09:50.265Z,0.00
2023-04-21T01:10:50.233Z,0.00
2023-04-21T01:11:50.212Z,0.00
2023-04-21T01:12:50.184Z,0.00
2023-04-21T01:13:50.172Z,0.00
2023-04-21T01:14:50.441Z,0.00
2023-04-21T01:15:50.107Z,0.00
2023-04-21T01:16:50.112Z,0.00
2023-04-21T01:17:50.179Z,0.00
2023-04-21T01:18:50.042Z,0.00
2023-04-21T01:19:50.015Z,0.00
2023-04-21T01:20:50.003Z,0.00
2023-04-21T01:21:49.973Z,0.00
2023-04-21T01:22:50.013Z,0.00
2023-04-21T01:23:49.914Z,0.00
2023-04-21T01:24:49.898Z,0.00
2023-04-21T01:25:49.867Z,0.00
2023-04-21T01:26:49.829Z,0.00
2023-04-21T01:27:49.821Z,0.00
2023-04-21T01:28:49.793Z,0.00
2023-04-21T01:29:49.785Z,0.00
2023-04-21T01:30:49.769Z,0.00
2023-04-21T01:31:49.785Z,0.00
2023-04-21T01:32:49.740Z,0.00
2023-04-21T01:33:49.663Z,0.00
2023-04-21T01:34:49.634Z,0.00
2023-04-21T01:35:49.622Z,0.00
2023-04-21T01:36:49.589Z,0.00
2023-04-21T01:37:49.576Z,0.00
2023-04-21T01:38:49.539Z,0.00
2023-04-21T01:39:49.509Z,0.00
2023-04-21T01:40:49.486Z,0.00
2023-04-21T01:41:49.469Z,0.00
2023-04-21T01:42:49.441Z,0.00
2023-04-21T01:43:49.416Z,0.00
2023-04-21T01:44:49.398Z,0.00
2023-04-21T01:45:49.396Z,0.00
2023-04-21T01:46:49.356Z,0.00
2023-04-21T01:47:49.341Z,0.00
2023-04-21T01:48:49.310Z,0.00
2023-04-21T01:49:49.268Z,0.00
2023-04-21T01:50:49.240Z,0.00
2023-04-21T01:51:49.210Z,0.00
2023-04-21T01:52:49.198Z,0.00
2023-04-21T01:53:49.166Z,0.00
2023-04-21T01:54:49.165Z,0.00
2023-04-21T01:55:49.118Z,0.00
2023-04-21T01:56:49.120Z,0.00
2023-04-21T01:57:49.070Z,0.00
2023-04-21T01:58:49.037Z,0.00
2023-04-21T01:59:49.018Z,0.00
2023-04-21T02:00:48.990Z,0.00
2023-04-21T02:01:49.061Z,0.00
2023-04-21T02:02:49.153Z,0.00
2023-04-21T02:03:49.159Z,0.00
2023-04-21T02:04:48.892Z,0.00
2023-04-21T02:05:48.869Z,0.00
2023-04-21T02:06:48.841Z,0.00
2023-04-21T02:07:48.820Z,0.00
2023-04-21T02:08:48.804Z,0.00
2023-04-21T02:09:48.780Z,0.00
2023-04-21T02:10:48.742Z,0.00
2023-04-21T02:11:48.724Z,4.00
2023-04-21T02:12:48.693Z,4.00
2023-04-21T02:13:48.673Z,4.00
2023-04-21T02:14:48.643Z,4.00
2023-04-21T02:15:48.914Z,4.00
2023-04-21T02:16:48.640Z,4.00
2023-04-21T02:17:48.604Z,4.00
2023-04-21T02:18:48.570Z,0.00
2023-04-21T02:19:48.520Z,0.00
2023-04-21T02:20:48.494Z,0.00
2023-04-21T02:21:48.475Z,0.00
2023-04-21T02:22:48.443Z,0.00
2023-04-21T02:23:48.427Z,0.00
2023-04-21T02:24:48.395Z,0.00
2023-04-21T02:25:48.376Z,0.00
2023-04-21T02:26:48.341Z,0.00
2023-04-21T02:27:48.325Z,0.00
2023-04-21T02:28:48.301Z,0.00
2023-04-21T02:29:48.287Z,0.00
2023-04-21T02:30:48.249Z,0.00
2023-04-21T02:32:00.553Z,0.00
2023-04-21T02:32:48.298Z,0.00
2023-04-21T02:33:48.172Z,0.00
2023-04-21T02:34:48.160Z,0.00
2023-04-21T02:35:48.131Z,0.00
2023-04-21T02:36:48.101Z,0.00
2023-04-21T02:37:48.090Z,0.00
2023-04-21T02:38:48.081Z,0.00
2023-04-21T02:39:48.033Z,0.00
2023-04-21T02:40:48.005Z,0.00
2023-04-21T02:41:47.975Z,0.00
2023-04-21T02:42:47.982Z,0.00
2023-04-21T02:43:47.920Z,0.00
2023-04-21T02:44:47.899Z,0.00
2023-04-21T02:45:47.887Z,0.00
2023-04-21T02:46:47.917Z,0.00
2023-04-21T02:47:47.880Z,0.00
2023-04-21T02:48:47.800Z,0.00
2023-04-21T02:49:47.781Z,0.00
2023-04-21T02:50:47.770Z,0.00
2023-04-21T02:51:47.735Z,0.00
2023-04-21T02:52:47.707Z,0.00
2023-04-21T02:53:47.686Z,0.00
2023-04-21T02:54:47.664Z,0.00
2023-04-21T02:55:47.629Z,0.00
2023-04-21T02:56:47.605Z,0.00
2023-04-21T02:57:47.589Z,0.00
2023-04-21T02:58:47.552Z,0.00
2023-04-21T02:59:47.533Z,0.00
2023-04-21T03:00:47.537Z,0.00
2023-04-21T03:01:47.475Z,0.00
2023-04-21T03:02:47.630Z,0.00
2023-04-21T03:03:47.518Z,0.00
2023-04-21T03:04:47.404Z,0.00
2023-04-21T03:05:47.404Z,0.00
2023-04-21T03:06:47.380Z,0.00
2023-04-21T03:07:47.332Z,0.00
2023-04-21T03:08:47.311Z,0.00
2023-04-21T03:09:47.279Z,0.00
2023-04-21T03:10:47.252Z,0.00
2023-04-21T03:11:47.238Z,0.00
2023-04-21T03:12:47.210Z,0.00
2023-04-21T03:13:47.189Z,0.00
2023-04-21T03:14:47.157Z,0.00
2023-04-21T03:15:47.138Z,0.00
2023-04-21T03:16:47.190Z,0.00
2023-04-21T03:17:47.115Z,0.00
2023-04-21T03:18:47.059Z,0.00
2023-04-21T03:19:47.044Z,0.00
2023-04-21T03:20:47.015Z,0.00
2023-04-21T03:21:46.986Z,0.00
2023-04-21T03:22:46.981Z,0.00
2023-04-21T03:23:46.941Z,0.00
2023-04-21T03:24:46.921Z,0.00
2023-04-21T03:25:46.888Z,0.00
2023-04-21T03:26:46.864Z,0.00
2023-04-21T03:27:46.846Z,0.00
2023-04-21T03:28:46.819Z,0.00
2023-04-21T03:29:46.793Z,0.00
2023-04-21T03:30:46.768Z,0.00
2023-04-21T03:31:46.787Z,0.00
2023-04-21T03:32:46.739Z,0.00
2023-04-21T03:33:46.697Z,0.00
2023-04-21T03:34:46.677Z,0.00
2023-04-21T03:35:46.652Z,0.00
2023-04-21T03:36:46.616Z,0.00
2023-04-21T03:37:46.587Z,0.00
2023-04-21T03:38:46.589Z,0.00
2023-04-21T03:39:46.552Z,0.00
2023-04-21T03:40:46.520Z,0.00
2023-04-21T03:41:46.500Z,0.00
2023-04-21T03:42:46.472Z,0.00
2023-04-21T03:43:46.445Z,0.00
2023-04-21T03:44:46.423Z,0.00
2023-04-21T03:45:46.425Z,0.00
2023-04-21T03:46:46.371Z,0.00
2023-04-21T03:47:46.383Z,0.00
2023-04-21T03:48:46.319Z,0.00
2023-04-21T03:49:46.302Z,0.00
2023-04-21T03:50:46.274Z,0.00
2023-04-21T03:51:46.266Z,0.00
2023-04-21T03:52:46.218Z,0.00
2023-04-21T03:53:46.200Z,0.00
2023-04-21T03:54:46.190Z,0.00
2023-04-21T03:55:46.147Z,0.00
2023-04-21T03:56:46.141Z,0.00
2023-04-21T03:57:46.101Z,0.00
2023-04-21T03:58:46.074Z,0.00
2023-04-21T03:59:46.049Z,0.00
2023-04-21T04:00:46.039Z,0.00
2023-04-21T04:01:46.007Z,0.00
2023-04-21T04:02:46.132Z,0.00
2023-04-21T04:03:46.021Z,0.00
2023-04-21T04:04:46.150Z,0.00
2023-04-21T04:05:46.040Z,0.00
2023-04-21T04:06:45.879Z,0.00
2023-04-21T04:07:45.860Z,4.00
2023-04-21T04:08:45.828Z,0.00
2023-04-21T04:09:45.807Z,4.00
2023-04-21T04:10:45.797Z,0.00
2023-04-21T04:11:45.756Z,0.00
2023-04-21T04:12:45.735Z,0.00
2023-04-21T04:13:45.710Z,0.00
2023-04-21T04:14:45.676Z,4.00
2023-04-21T04:15:45.672Z,0.00
2023-04-21T04:16:45.626Z,0.00
2023-04-21T04:17:45.614Z,0.00
2023-04-21T04:18:45.579Z,4.00
2023-04-21T04:19:45.548Z,0.00
2023-04-21T04:20:45.527Z,4.00
2023-04-21T04:21:46.996Z,0.00
2023-04-21T04:22:45.483Z,4.00
2023-04-21T04:23:45.450Z,4.00
2023-04-21T04:24:45.427Z,4.00
2023-04-21T04:25:45.410Z,8.00
2023-04-21T04:26:45.565Z,4.00
2023-04-21T04:27:45.346Z,8.00
2023-04-21T04:28:45.332Z,8.00
2023-04-21T04:29:45.301Z,8.00
2023-04-21T04:30:45.284Z,8.00
2023-04-21T04:31:45.341Z,8.00
2023-04-21T04:32:45.293Z,12.00
2023-04-21T04:33:45.199Z,12.00
2023-04-21T04:34:45.188Z,8.00
2023-04-21T04:35:45.157Z,12.00
2023-04-21T04:36:45.141Z,12.00
2023-04-21T04:37:45.106Z,12.00
2023-04-21T04:38:45.085Z,8.00
2023-04-21T04:39:45.052Z,8.00
2023-04-21T04:40:45.028Z,12.00
2023-04-21T04:41:45.001Z,16.00
2023-04-21T04:42:45.005Z,16.00
2023-04-21T04:43:44.961Z,16.00
2023-04-21T04:44:44.929Z,20.00
2023-04-21T04:45:44.903Z,24.00
2023-04-21T04:46:44.895Z,24.00
2023-04-21T04:47:44.870Z,32.00
2023-04-21T04:48:44.832Z,32.00
2023-04-21T04:49:44.810Z,36.00
2023-04-21T04:50:44.776Z,40.00
2023-04-21T04:51:44.755Z,44.00
2023-04-21T04:52:44.729Z,48.00
2023-04-21T04:53:44.706Z,48.00
2023-04-21T04:54:44.681Z,48.00
2023-04-21T04:55:44.656Z,48.00
2023-04-21T04:56:44.633Z,52.00
2023-04-21T04:57:44.601Z,52.00
2023-04-21T04:58:44.603Z,52.00
2023-04-21T04:59:44.553Z,52.00
2023-04-21T05:00:44.533Z,56.00
2023-04-21T05:01:44.568Z,52.00
2023-04-21T05:02:44.788Z,56.00
2023-04-21T05:03:44.733Z,52.00
2023-04-21T05:04:44.495Z,60.00
2023-04-21T05:05:44.400Z,56.00
2023-04-21T05:06:44.392Z,56.00
2023-04-21T05:07:44.356Z,60.00
2023-04-21T05:08:44.363Z,64.00
2023-04-21T05:09:44.303Z,64.00
2023-04-21T05:10:44.286Z,64.00
2023-04-21T05:11:44.258Z,68.00
2023-04-21T05:12:44.241Z,72.00
2023-04-21T05:13:44.206Z,76.00
2023-04-21T05:14:44.219Z,76.00
2023-04-21T05:15:44.158Z,80.00
2023-04-21T05:16:44.172Z,76.00
2023-04-21T05:17:44.196Z,80.00
2023-04-21T05:18:44.092Z,80.00
2023-04-21T05:19:44.058Z,80.00
2023-04-21T05:20:44.040Z,80.00
2023-04-21T05:21:44.009Z,80.00
2023-04-21T05:22:44.001Z,76.00
2023-04-21T05:23:43.956Z,80.00
2023-04-21T05:24:43.942Z,80.00
2023-04-21T05:25:43.916Z,84.00
2023-04-21T05:26:43.886Z,88.00
2023-04-21T05:27:43.862Z,88.00
2023-04-21T05:28:43.846Z,92.00
2023-04-21T05:29:43.815Z,96.00
2023-04-21T05:30:43.859Z,108.00
2023-04-21T05:31:43.783Z,116.00
2023-04-21T05:32:43.837Z,120.00
2023-04-21T05:33:43.732Z,124.00
2023-04-21T05:34:43.692Z,128.00
2023-04-21T05:35:43.666Z,132.00
2023-04-21T05:36:43.649Z,136.00
2023-04-21T05:37:43.610Z,136.00
2023-04-21T05:38:43.585Z,140.00
2023-04-21T05:39:43.563Z,140.00
2023-04-21T05:40:43.543Z,140.00
2023-04-21T05:41:43.763Z,140.00
2023-04-21T05:42:43.491Z,136.00
2023-04-21T05:43:43.469Z,132.00
2023-04-21T05:44:43.447Z,132.00
2023-04-21T05:45:43.436Z,132.00
2023-04-21T05:46:43.408Z,132.00
2023-04-21T05:47:43.378Z,132.00
2023-04-21T05:48:43.343Z,128.00
2023-04-21T05:49:43.321Z,124.00
2023-04-21T05:50:43.294Z,120.00
2023-04-21T05:51:43.270Z,116.00
2023-04-21T05:52:43.241Z,112.00
2023-04-21T05:53:43.223Z,116.00
2023-04-21T05:54:43.197Z,120.00
2023-04-21T05:55:43.171Z,124.00
2023-04-21T05:56:43.142Z,120.00
2023-04-21T05:57:43.114Z,120.00
2023-04-21T05:58:43.114Z,116.00
2023-04-21T05:59:43.071Z,120.00
2023-04-21T06:00:43.040Z,128.00
2023-04-21T06:01:43.022Z,144.00
2023-04-21T06:02:43.172Z,148.00
2023-04-21T06:03:43.206Z,152.00
2023-04-21T06:04:43.270Z,160.00
2023-04-21T06:05:43.057Z,168.00
2023-04-21T06:06:42.898Z,172.00
2023-04-21T06:07:42.867Z,180.00
2023-04-21T06:08:42.846Z,192.00
2023-04-21T06:09:42.815Z,212.00
2023-04-21T06:10:42.799Z,224.00
2023-04-21T06:11:42.765Z,232.00
2023-04-21T06:12:42.746Z,236.00
2023-04-21T06:13:43.678Z,244.00
2023-04-21T06:14:42.703Z,248.00
2023-04-21T06:15:42.695Z,256.00
2023-04-21T06:16:42.751Z,260.00
2023-04-21T06:17:42.659Z,264.00
2023-04-21T06:18:42.627Z,268.00
2023-04-21T06:19:43.413Z,264.00
2023-04-21T06:20:42.555Z,264.00
2023-04-21T06:21:42.516Z,272.00
2023-04-21T06:22:42.497Z,280.00
2023-04-21T06:23:42.487Z,292.00
2023-04-21T06:24:42.460Z,300.00
2023-04-21T06:25:42.419Z,308.00
2023-04-21T06:26:42.398Z,312.00
2023-04-21T06:27:42.376Z,316.00
2023-04-21T06:28:42.351Z,332.00
2023-04-21T06:29:42.320Z,348.00
2023-04-21T06:30:42.301Z,360.00
2023-04-21T06:31:42.309Z,364.00
2023-04-21T06:32:42.289Z,364.00
2023-04-21T06:33:42.272Z,360.00
2023-04-21T06:34:42.222Z,348.00
2023-04-21T06:35:42.179Z,336.00
2023-04-21T06:36:42.150Z,320.00
2023-04-21T06:37:42.128Z,304.00
2023-04-21T06:38:42.101Z,292.00
2023-04-21T06:39:42.156Z,288.00
2023-04-21T06:40:42.061Z,292.00
2023-04-21T06:41:42.024Z,300.00
2023-04-21T06:42:42.007Z,312.00
2023-04-21T06:43:41.990Z,320.00
2023-04-21T06:44:41.966Z,336.00
2023-04-21T06:45:41.932Z,344.00
2023-04-21T06:46:41.938Z,352.00
2023-04-21T06:47:41.911Z,356.00
2023-04-21T06:48:41.859Z,376.00
2023-04-21T06:49:41.829Z,396.00
2023-04-21T06:50:41.839Z,416.00
2023-04-21T06:51:41.784Z,428.00
2023-04-21T06:52:41.766Z,428.00
2023-04-21T06:53:41.740Z,428.00
2023-04-21T06:54:41.711Z,424.00
2023-04-21T06:55:41.682Z,416.00
2023-04-21T06:56:41.661Z,404.00
2023-04-21T06:57:41.638Z,392.00
2023-04-21T06:58:41.613Z,392.00
2023-04-21T06:59:41.584Z,396.00
2023-04-21T07:00:41.626Z,396.00
2023-04-21T07:01:41.575Z,400.00
2023-04-21T07:02:41.689Z,416.00
2023-04-21T07:03:41.681Z,436.00
2023-04-21T07:04:41.508Z,468.00
2023-04-21T07:05:41.460Z,524.00
2023-04-21T07:06:41.454Z,512.00
2023-04-21T07:07:41.395Z,528.00
2023-04-21T07:08:41.376Z,524.00
2023-04-21T07:09:41.350Z,500.00
2023-04-21T07:10:41.327Z,488.00
2023-04-21T07:11:41.307Z,480.00
2023-04-21T07:12:41.285Z,476.00
2023-04-21T07:13:41.254Z,476.00
2023-04-21T07:14:41.238Z,476.00
2023-04-21T07:15:41.202Z,480.00
2023-04-21T07:16:41.244Z,476.00
2023-04-21T07:17:41.156Z,476.00
2023-04-21T07:18:41.129Z,476.00
2023-04-21T07:19:41.112Z,480.00
2023-04-21T07:20:41.102Z,476.00
2023-04-21T07:21:41.064Z,472.00
2023-04-21T07:22:41.065Z,460.00
2023-04-21T07:23:41.008Z,440.00
2023-04-21T07:24:40.987Z,432.00
2023-04-21T07:25:40.961Z,428.00
2023-04-21T07:26:40.951Z,432.00
2023-04-21T07:27:40.921Z,424.00
2023-04-21T07:28:40.900Z,424.00
2023-04-21T07:29:40.871Z,432.00
2023-04-21T07:30:40.855Z,448.00
2023-04-21T07:31:40.939Z,460.00
2023-04-21T07:32:40.819Z,468.00
2023-04-21T07:33:40.773Z,476.00
2023-04-21T07:34:40.763Z,496.00
2023-04-21T07:35:40.728Z,516.00
2023-04-21T07:36:40.706Z,552.00
2023-04-21T07:37:40.666Z,592.00
2023-04-21T07:38:40.672Z,644.00
2023-04-21T07:39:40.631Z,672.00
2023-04-21T07:40:40.597Z,688.00
2023-04-21T07:41:40.570Z,864.00
2023-04-21T07:42:40.561Z,1072.00
2023-04-21T07:43:40.524Z,1276.00
2023-04-21T07:44:40.509Z,1352.00
2023-04-21T07:45:40.478Z,1268.00
2023-04-21T07:46:40.478Z,1012.00
2023-04-21T07:47:40.446Z,1272.00
2023-04-21T07:48:40.417Z,1332.00
2023-04-21T07:49:40.378Z,1352.00
2023-04-21T07:50:40.355Z,1228.00
2023-04-21T07:51:40.338Z,1152.00
2023-04-21T07:52:40.521Z,1244.00
2023-04-21T07:53:40.288Z,1108.00
2023-04-21T07:54:40.351Z,1048.00
2023-04-21T07:55:40.234Z,740.00
2023-04-21T07:56:40.236Z,660.00
2023-04-21T07:57:40.201Z,644.00
2023-04-21T07:58:40.168Z,744.00
2023-04-21T07:59:40.158Z,784.00
2023-04-21T08:00:40.133Z,832.00
2023-04-21T08:01:40.101Z,948.00
2023-04-21T08:02:40.169Z,1040.00
2023-04-21T08:03:40.288Z,1132.00
2023-04-21T08:04:40.155Z,1248.00
2023-04-21T08:05:41.278Z,1392.00
2023-04-21T08:06:40.197Z,1636.00
2023-04-21T08:07:39.955Z,1644.00
2023-04-21T08:08:39.929Z,1168.00
2023-04-21T08:09:39.905Z,1160.00
2023-04-21T08:10:39.909Z,1696.00
2023-04-21T08:11:39.853Z,1480.00
2023-04-21T08:12:39.842Z,1660.00
2023-04-21T08:13:39.815Z,1400.00
2023-04-21T08:14:39.790Z,1724.00
2023-04-21T08:15:39.762Z,1660.00
2023-04-21T08:16:39.812Z,1408.00
2023-04-21T08:17:39.780Z,1560.00
2023-04-21T08:18:39.696Z,1448.00
2023-04-21T08:19:39.693Z,1692.00
2023-04-21T08:20:39.650Z,1396.00
2023-04-21T08:21:39.627Z,976.00
2023-04-21T08:22:39.684Z,836.00
2023-04-21T08:23:39.582Z,1004.00
2023-04-21T08:24:39.557Z,1228.00
2023-04-21T08:25:39.554Z,992.00
2023-04-21T08:26:39.536Z,920.00
2023-04-21T08:27:39.517Z,940.00
2023-04-21T08:28:39.475Z,1464.00
2023-04-21T08:29:39.446Z,1788.00
2023-04-21T08:30:39.424Z,1728.00
2023-04-21T08:31:39.426Z,1380.00
2023-04-21T08:32:39.433Z,1372.00
2023-04-21T08:33:49.781Z,1196.00
2023-04-21T08:34:39.324Z,1140.00
2023-04-21T08:35:45.162Z,868.00
2023-04-21T08:36:39.305Z,988.00
2023-04-21T08:37:39.259Z,988.00
2023-04-21T08:38:39.233Z,936.00
2023-04-21T08:39:39.211Z,844.00
2023-04-21T08:40:39.183Z,760.00
2023-04-21T08:41:39.188Z,764.00
2023-04-21T08:42:39.172Z,740.00
2023-04-21T08:43:39.122Z,724.00
2023-04-21T08:44:39.094Z,696.00
2023-04-21T08:45:39.117Z,680.00
2023-04-21T08:46:39.051Z,708.00
2023-04-21T08:47:39.109Z,700.00
2023-04-21T08:48:38.999Z,676.00
2023-04-21T08:49:38.982Z,652.00
2023-04-21T08:50:38.955Z,644.00
2023-04-21T08:51:38.939Z,644.00
2023-04-21T08:52:38.925Z,636.00
2023-04-21T08:53:38.889Z,652.00
2023-04-21T08:54:38.860Z,704.00
2023-04-21T08:55:38.842Z,840.00
2023-04-21T08:56:38.817Z,896.00
2023-04-21T08:57:38.797Z,924.00
2023-04-21T08:58:38.790Z,1032.00
2023-04-21T08:59:38.750Z,1088.00
2023-04-21T09:00:38.731Z,1056.00
2023-04-21T09:01:38.747Z,1140.00
2023-04-21T09:02:38.831Z,1188.00
2023-04-21T09:03:38.912Z,1140.00
2023-04-21T09:04:39.036Z,980.00
2023-04-21T09:05:42.634Z,948.00
2023-04-21T09:06:38.592Z,892.00
2023-04-21T09:07:38.592Z,836.00
2023-04-21T09:08:38.587Z,800.00
2023-04-21T09:09:38.525Z,776.00
2023-04-21T09:10:38.493Z,784.00
2023-04-21T09:11:38.473Z,792.00
2023-04-21T09:12:38.454Z,720.00
2023-04-21T09:13:38.423Z,728.00
2023-04-21T09:14:38.430Z,784.00
2023-04-21T09:15:38.383Z,828.00
2023-04-21T09:16:38.376Z,832.00
2023-04-21T09:17:38.384Z,836.00
2023-04-21T09:18:38.312Z,848.00
2023-04-21T09:19:38.296Z,812.00
2023-04-21T09:20:38.260Z,776.00
2023-04-21T09:21:38.240Z,696.00
2023-04-21T09:22:38.223Z,720.00
2023-04-21T09:23:38.201Z,748.00
2023-04-21T09:24:38.174Z,744.00
2023-04-21T09:25:38.158Z,732.00
2023-04-21T09:26:38.124Z,728.00
2023-04-21T09:27:38.114Z,728.00
2023-04-21T09:28:38.076Z,712.00
2023-04-21T09:29:38.063Z,688.00
2023-04-21T09:30:38.083Z,656.00
2023-04-21T09:31:38.041Z,632.00
2023-04-21T09:32:38.099Z,616.00
2023-04-21T09:33:45.986Z,612.00
2023-04-21T09:34:37.936Z,628.00
2023-04-21T09:35:37.927Z,652.00
2023-04-21T09:36:37.899Z,668.00
2023-04-21T09:37:37.880Z,676.00
2023-04-21T09:38:37.856Z,664.00
2023-04-21T09:39:52.738Z,656.00
2023-04-21T09:40:37.803Z,660.00
2023-04-21T09:41:37.783Z,680.00
2023-04-21T09:42:39.829Z,724.00
2023-04-21T09:43:37.734Z,788.00
2023-04-21T09:44:47.508Z,876.00
2023-04-21T09:45:40.583Z,972.00
2023-04-21T09:46:38.022Z,1044.00
2023-04-21T09:47:37.670Z,1128.00
2023-04-21T09:48:37.618Z,1240.00
2023-04-21T09:49:37.608Z,1280.00
2023-04-21T09:52:37.530Z,2012.00
2023-04-21T09:53:37.509Z,2152.00
2023-04-21T09:54:37.477Z,1364.00
2023-04-21T09:55:37.473Z,1320.00
2023-04-21T09:56:37.445Z,1140.00
2023-04-21T09:57:37.416Z,1416.00
2023-04-21T09:58:37.389Z,1080.00
2023-04-21T09:59:37.403Z,800.00
2023-04-21T10:00:37.341Z,712.00
2023-04-21T10:01:37.373Z,652.00
2023-04-21T10:02:37.470Z,648.00
2023-04-21T10:03:37.367Z,716.00
2023-04-21T10:04:37.519Z,808.00
2023-04-21T10:05:38.793Z,856.00
2023-04-21T10:06:37.231Z,952.00
2023-04-21T10:07:37.182Z,1272.00
2023-04-21T10:08:37.167Z,992.00
2023-04-21T10:09:37.152Z,952.00
2023-04-21T10:10:37.123Z,1180.00
2023-04-21T10:11:37.132Z,1376.00
2023-04-21T10:12:37.084Z,904.00
2023-04-21T10:13:37.052Z,960.00
2023-04-21T10:14:37.057Z,996.00
2023-04-21T10:15:37.003Z,880.00
2023-04-21T10:16:37.300Z,976.00
2023-04-21T10:17:37.039Z,1052.00
2023-04-21T10:18:36.959Z,1100.00
2023-04-21T10:19:36.915Z,1128.00
2023-04-21T10:20:36.893Z,1228.00
2023-04-21T10:21:36.875Z,1200.00
2023-04-21T10:22:36.844Z,956.00
2023-04-21T10:23:36.826Z,800.00
2023-04-21T10:24:36.802Z,796.00
2023-04-21T10:25:36.783Z,784.00
2023-04-21T10:26:36.763Z,748.00
2023-04-21T10:27:36.735Z,724.00
2023-04-21T10:28:36.715Z,696.00
2023-04-21T10:29:52.501Z,640.00
2023-04-21T10:30:36.669Z,636.00
2023-04-21T10:31:36.725Z,692.00
2023-04-21T10:32:36.685Z,752.00
2023-04-21T10:33:36.602Z,740.00
2023-04-21T10:34:36.615Z,600.00
2023-04-21T10:35:36.569Z,512.00
2023-04-21T10:36:36.534Z,528.00
2023-04-21T10:37:36.514Z,596.00
2023-04-21T10:38:36.546Z,648.00
2023-04-21T10:39:36.579Z,688.00
2023-04-21T10:41:36.471Z,816.00
2023-04-21T10:42:36.405Z,720.00
2023-04-21T10:43:36.379Z,572.00
2023-04-21T10:44:36.384Z,504.00
2023-04-21T10:45:36.344Z,508.00
2023-04-21T10:46:36.401Z,500.00
2023-04-21T10:47:36.327Z,540.00
2023-04-21T10:48:36.273Z,668.00
2023-04-21T10:49:36.265Z,692.00
2023-04-21T10:50:38.205Z,692.00
2023-04-21T10:51:36.202Z,688.00
2023-04-21T10:52:36.252Z,748.00
2023-04-21T10:53:36.159Z,896.00
2023-04-21T10:54:36.139Z,1044.00
2023-04-21T10:55:36.124Z,1052.00
2023-04-21T10:56:38.610Z,1032.00
2023-04-21T10:57:36.682Z,1012.00
2023-04-21T10:58:36.046Z,1000.00
2023-04-21T10:59:36.025Z,956.00
2023-04-21T11:00:36.001Z,692.00
2023-04-21T11:01:36.055Z,536.00
2023-04-21T11:02:38.468Z,472.00
2023-04-21T11:03:36.084Z,448.00
2023-04-21T11:04:35.983Z,424.00
2023-04-21T11:05:35.884Z,392.00
2023-04-21T11:06:35.883Z,396.00
2023-04-21T11:07:35.842Z,416.00
2023-04-21T11:08:37.766Z,428.00
2023-04-21T11:09:35.800Z,424.00
2023-04-21T11:10:35.772Z,436.00
2023-04-21T11:11:35.754Z,460.00
2023-04-21T11:12:35.725Z,492.00
2023-04-21T11:13:35.720Z,524.00
2023-04-21T11:14:36.600Z,556.00
2023-04-21T11:15:35.663Z,588.00
2023-04-21T11:16:35.700Z,624.00
2023-04-21T11:17:35.682Z,660.00
2023-04-21T11:18:35.588Z,684.00
2023-04-21T11:19:35.570Z,696.00
2023-04-21T11:20:35.548Z,676.00
2023-04-21T11:21:35.538Z,648.00
2023-04-21T11:22:35.531Z,620.00
2023-04-21T11:23:35.483Z,604.00
2023-04-21T11:24:35.465Z,604.00
2023-04-21T11:25:35.441Z,632.00
2023-04-21T11:26:35.421Z,648.00
2023-04-21T11:27:35.397Z,688.00
2023-04-21T11:28:35.371Z,736.00
2023-04-21T11:29:35.352Z,772.00
2023-04-21T11:30:35.361Z,808.00
2023-04-21T11:31:35.405Z,816.00
2023-04-21T11:32:36.889Z,808.00
2023-04-21T11:33:35.262Z,784.00
2023-04-21T11:34:35.238Z,764.00
2023-04-21T11:35:35.216Z,748.00
2023-04-21T11:36:35.190Z,740.00
2023-04-21T11:37:35.184Z,768.00
2023-04-21T11:38:35.171Z,812.00
2023-04-21T11:39:35.127Z,888.00
2023-04-21T11:40:35.124Z,948.00
2023-04-21T11:41:35.084Z,1156.00
2023-04-21T11:42:35.067Z,1356.00
2023-04-21T11:43:35.050Z,1176.00
2023-04-21T11:44:35.014Z,1204.00
2023-04-21T11:45:34.999Z,1260.00
2023-04-21T11:46:34.995Z,1144.00
2023-04-21T11:47:35.004Z,1120.00
2023-04-21T11:48:34.934Z,1100.00
2023-04-21T11:49:34.920Z,1084.00
2023-04-21T11:50:34.912Z,988.00
2023-04-21T11:51:34.881Z,932.00
2023-04-21T11:52:34.861Z,1244.00
2023-04-21T11:53:34.839Z,1040.00
2023-04-21T11:54:34.861Z,960.00
2023-04-21T11:55:34.783Z,1136.00
2023-04-21T11:56:34.762Z,1192.00
2023-04-21T11:57:34.746Z,1344.00
2023-04-21T11:58:34.710Z,1448.00
2023-04-21T11:59:34.693Z,1344.00
2023-04-21T12:00:34.677Z,1628.00
2023-04-21T12:01:34.642Z,1508.00
2023-04-21T12:02:34.819Z,1572.00
2023-04-21T12:03:34.720Z,1884.00
2023-04-21T12:04:34.811Z,1924.00
2023-04-21T12:05:34.621Z,1724.00
2023-04-21T12:06:34.534Z,1808.00
2023-04-21T12:07:34.526Z,1720.00
2023-04-21T12:08:34.515Z,2020.00
2023-04-21T12:09:34.474Z,2028.00
2023-04-21T12:10:34.481Z,1196.00
2023-04-21T12:11:34.438Z,1956.00
2023-04-21T12:12:35.895Z,2340.00
2023-04-21T12:13:34.386Z,1872.00
2023-04-21T12:14:34.403Z,1592.00
2023-04-21T12:15:34.338Z,1732.00
2023-04-21T12:16:34.385Z,1076.00
2023-04-21T12:17:34.317Z,936.00
2023-04-21T12:18:36.194Z,960.00
2023-04-21T12:19:34.261Z,856.00
2023-04-21T12:20:34.835Z,832.00
2023-04-21T12:21:34.220Z,868.00
2023-04-21T12:22:34.195Z,944.00
2023-04-21T12:23:34.175Z,1016.00
2023-04-21T12:24:36.198Z,1024.00
2023-04-21T12:25:34.128Z,952.00
2023-04-21T12:26:34.128Z,920.00
2023-04-21T12:27:34.088Z,892.00
2023-04-21T12:28:34.066Z,916.00
2023-04-21T12:29:34.043Z,920.00
2023-04-21T12:30:37.510Z,856.00
2023-04-21T12:31:34.028Z,752.00
2023-04-21T12:32:34.080Z,676.00
2023-04-21T12:33:34.017Z,636.00
2023-04-21T12:34:33.938Z,612.00
2023-04-21T12:35:33.917Z,580.00
2023-04-21T12:36:35.965Z,552.00
2023-04-21T12:37:33.878Z,536.00
2023-04-21T12:38:33.840Z,524.00
2023-04-21T12:39:33.840Z,504.00
2023-04-21T12:40:33.811Z,528.00
2023-04-21T12:41:33.783Z,576.00
2023-04-21T12:42:36.009Z,632.00
2023-04-21T12:43:33.748Z,644.00
2023-04-21T12:44:33.720Z,612.00
2023-04-21T12:45:33.787Z,544.00
2023-04-21T12:46:33.679Z,508.00
2023-04-21T12:47:33.688Z,516.00