createdAt,value
2022-12-01T00:00:58.613Z,120.60
2022-12-01T00:01:58.749Z,122.80
2022-12-01T00:02:58.652Z,119.90
2022-12-01T00:03:58.595Z,123.20
2022-12-01T00:04:58.568Z,123.90
2022-12-01T00:05:58.555Z,118.90
2022-12-01T00:06:58.538Z,113.80
2022-12-01T00:07:58.596Z,115.20
2022-12-01T00:08:58.526Z,113.70
2022-12-01T00:09:58.514Z,116.80
2022-12-01T00:10:58.848Z,114.20
2022-12-01T00:11:58.476Z,115.30
2022-12-01T00:12:58.455Z,115.90
2022-12-01T00:13:58.899Z,117.20
2022-12-01T00:14:58.893Z,118.90
2022-12-01T00:15:59.006Z,118.40
2022-12-01T00:16:58.476Z,120.50
2022-12-01T00:17:58.399Z,120.90
2022-12-01T00:18:58.390Z,121.30
2022-12-01T00:19:58.611Z,120.70
2022-12-01T00:20:58.357Z,124.30
2022-12-01T00:21:58.455Z,125.90
2022-12-01T00:22:58.460Z,129.60
2022-12-01T00:23:58.528Z,127.90
2022-12-01T00:24:58.302Z,127.70
2022-12-01T00:25:58.292Z,124.10
2022-12-01T00:26:58.271Z,125.60
2022-12-01T00:27:58.511Z,123.00
2022-12-01T00:28:58.272Z,120.60
2022-12-01T00:29:58.512Z,117.70
2022-12-01T00:30:58.244Z,114.50
2022-12-01T00:31:58.266Z,110.20
2022-12-01T00:32:58.214Z,106.50
2022-12-01T00:33:58.199Z,108.00
2022-12-01T00:34:58.484Z,107.60
2022-12-01T00:35:58.161Z,104.90
2022-12-01T00:36:58.140Z,105.70
2022-12-01T00:37:58.480Z,105.80
2022-12-01T00:38:58.122Z,106.20
2022-12-01T00:39:58.122Z,104.90
2022-12-01T00:40:58.095Z,100.80
2022-12-01T00:41:58.088Z,103.70
2022-12-01T00:42:58.072Z,104.80
2022-12-01T00:43:58.063Z,104.90
2022-12-01T00:44:58.043Z,104.90
2022-12-01T00:45:58.124Z,102.80
2022-12-01T00:46:58.004Z,101.50
2022-12-01T00:47:58.007Z,104.60
2022-12-01T00:48:57.990Z,106.40
2022-12-01T00:49:58.944Z,107.30
2022-12-01T00:50:57.961Z,107.60
2022-12-01T00:51:57.947Z,109.10
2022-12-01T00:52:57.931Z,110.40
2022-12-01T00:53:57.930Z,107.40
2022-12-01T00:54:57.917Z,105.70
2022-12-01T00:55:57.906Z,108.10
2022-12-01T00:56:57.886Z,106.50
2022-12-01T00:57:57.875Z,109.70
2022-12-01T00:58:57.865Z,108.90
2022-12-01T00:59:57.856Z,112.20
2022-12-01T01:00:57.861Z,109.80
2022-12-01T01:01:57.896Z,109.50
2022-12-01T01:02:57.806Z,107.10
2022-12-01T01:03:57.807Z,109.20
2022-12-01T01:04:57.776Z,110.30
2022-12-01T01:05:57.767Z,108.40
2022-12-01T01:06:57.757Z,106.60
2022-12-01T01:07:57.772Z,106.60
2022-12-01T01:08:57.739Z,106.10
2022-12-01T01:09:57.717Z,108.50
2022-12-01T01:10:57.697Z,107.50
2022-12-01T01:11:57.696Z,103.50
2022-12-01T01:12:57.668Z,108.30
2022-12-01T01:13:57.681Z,106.50
2022-12-01T01:14:57.653Z,110.20
2022-12-01T01:15:57.817Z,108.50
2022-12-01T01:16:57.662Z,106.60
2022-12-01T01:17:57.871Z,103.00
2022-12-01T01:18:57.599Z,102.20
2022-12-01T01:19:57.590Z,103.10
2022-12-01T01:20:57.580Z,101.10
2022-12-01T01:21:57.559Z,104.70
2022-12-01T01:22:57.546Z,104.40
2022-12-01T01:23:57.535Z,101.10
2022-12-01T01:24:57.537Z,106.00
2022-12-01T01:25:57.664Z,103.30
2022-12-01T01:26:57.498Z,102.20
2022-12-01T01:27:57.500Z,102.80
2022-12-01T01:28:57.475Z,103.00
2022-12-01T01:29:57.452Z,104.20
2022-12-01T01:30:57.488Z,104.70
2022-12-01T01:31:57.431Z,105.50
2022-12-01T01:32:57.418Z,104.50
2022-12-01T01:33:57.409Z,106.20
2022-12-01T01:34:57.392Z,104.90
2022-12-01T01:35:57.369Z,107.80
2022-12-01T01:36:57.362Z,107.90
2022-12-01T01:37:57.349Z,108.30
2022-12-01T01:38:57.351Z,108.90
2022-12-01T01:39:57.688Z,109.50
2022-12-01T01:40:57.314Z,110.10
2022-12-01T01:41:57.298Z,107.50
2022-12-01T01:42:57.285Z,107.70
2022-12-01T01:43:57.273Z,105.10
2022-12-01T01:44:57.253Z,107.40
2022-12-01T01:45:57.293Z,104.60
2022-12-01T01:46:57.233Z,102.60
2022-12-01T01:47:57.213Z,100.70
2022-12-01T01:48:57.214Z,102.60
2022-12-01T01:49:57.196Z,96.80
2022-12-01T01:50:57.182Z,97.20
2022-12-01T01:51:57.169Z,97.30
2022-12-01T01:52:57.153Z,95.60
2022-12-01T01:53:57.145Z,101.40
2022-12-01T01:54:57.124Z,102.50
2022-12-01T01:55:57.105Z,103.00
2022-12-01T01:56:57.105Z,103.60
2022-12-01T01:57:57.081Z,100.00
2022-12-01T01:58:57.104Z,98.90
2022-12-01T01:59:57.056Z,100.20
2022-12-01T02:01:18.085Z,100.00
2022-12-01T02:01:57.025Z,102.20
2022-12-01T02:02:57.076Z,97.10
2022-12-01T02:03:57.014Z,100.00
2022-12-01T02:04:57.007Z,96.50
2022-12-01T02:06:01.820Z,98.80
2022-12-01T02:06:57.970Z,100.50
2022-12-01T02:07:57.009Z,100.50
2022-12-01T02:08:56.955Z,101.50
2022-12-01T02:09:56.934Z,100.60
2022-12-01T02:10:56.916Z,102.00
2022-12-01T02:11:56.904Z,102.00
2022-12-01T02:12:56.888Z,98.10
2022-12-01T02:13:56.876Z,99.80
2022-12-01T02:14:56.874Z,100.60
2022-12-01T02:15:56.855Z,98.10
2022-12-01T02:16:56.899Z,99.40
2022-12-01T02:17:56.816Z,96.80
2022-12-01T02:18:56.816Z,94.80
2022-12-01T02:19:56.786Z,97.60
2022-12-01T02:20:56.885Z,102.60
2022-12-01T02:21:56.769Z,99.50
2022-12-01T02:22:56.757Z,95.90
2022-12-01T02:23:57.008Z,91.50
2022-12-01T02:24:56.729Z,94.80
2022-12-01T02:25:57.057Z,90.00
2022-12-01T02:26:56.707Z,93.60
2022-12-01T02:27:56.687Z,90.90
2022-12-01T02:28:56.688Z,91.70
2022-12-01T02:29:56.658Z,94.30
2022-12-01T02:30:56.663Z,94.70
2022-12-01T02:31:56.628Z,94.40
2022-12-01T02:32:56.629Z,95.60
2022-12-01T02:33:56.618Z,96.10
2022-12-01T02:34:56.990Z,98.00
2022-12-01T02:35:56.586Z,97.10
2022-12-01T02:36:56.571Z,99.90
2022-12-01T02:37:56.560Z,102.30
2022-12-01T02:38:56.558Z,104.80
2022-12-01T02:39:56.532Z,104.40
2022-12-01T02:40:56.525Z,100.80
2022-12-01T02:41:56.791Z,104.80
2022-12-01T02:42:56.820Z,102.70
2022-12-01T02:43:56.502Z,100.40
2022-12-01T02:44:56.467Z,102.60
2022-12-01T02:45:56.512Z,101.50
2022-12-01T02:46:56.502Z,100.50
2022-12-01T02:47:56.436Z,102.90
2022-12-01T02:48:56.600Z,101.20
2022-12-01T02:49:56.398Z,100.80
2022-12-01T02:50:56.391Z,104.80
2022-12-01T02:51:56.380Z,99.50
2022-12-01T02:52:56.359Z,95.20
2022-12-01T02:53:56.358Z,96.90
2022-12-01T02:54:57.371Z,97.20
2022-12-01T02:55:56.339Z,95.70
2022-12-01T02:56:56.451Z,93.90
2022-12-01T02:57:56.291Z,94.00
2022-12-01T02:58:56.292Z,95.10
2022-12-01T02:59:56.262Z,96.20
2022-12-01T03:00:56.283Z,94.90
2022-12-01T03:01:56.242Z,92.10
2022-12-01T03:02:56.426Z,88.50
2022-12-01T03:03:56.232Z,87.50
2022-12-01T03:04:56.206Z,87.00
2022-12-01T03:05:56.193Z,88.00
2022-12-01T03:06:57.138Z,85.00
2022-12-01T03:07:56.225Z,86.20
2022-12-01T03:08:56.163Z,84.50
2022-12-01T03:09:56.284Z,86.50
2022-12-01T03:10:56.134Z,84.30
2022-12-01T03:11:56.114Z,82.40
2022-12-01T03:12:56.424Z,83.00
2022-12-01T03:13:56.093Z,84.80
2022-12-01T03:14:56.074Z,82.70
2022-12-01T03:15:56.087Z,81.60
2022-12-01T03:16:56.055Z,78.50
2022-12-01T03:17:56.035Z,79.30
2022-12-01T03:18:56.318Z,82.90
2022-12-01T03:19:56.357Z,79.10
2022-12-01T03:20:57.364Z,81.40
2022-12-01T03:21:55.984Z,80.30
2022-12-01T03:22:55.984Z,77.40
2022-12-01T03:23:55.966Z,76.70
2022-12-01T03:24:55.956Z,80.70
2022-12-01T03:25:56.257Z,89.60
2022-12-01T03:26:57.373Z,85.80
2022-12-01T03:28:20.147Z,90.00
2022-12-01T03:28:56.904Z,92.00
2022-12-01T03:29:56.540Z,91.20
2022-12-01T03:30:55.986Z,92.70
2022-12-01T03:31:56.677Z,91.80
2022-12-01T03:32:56.280Z,92.30
2022-12-01T03:33:57.132Z,92.60
2022-12-01T03:34:55.943Z,92.30
2022-12-01T03:35:55.804Z,89.40
2022-12-01T03:36:55.787Z,84.00
2022-12-01T03:37:55.778Z,85.60
2022-12-01T03:38:55.788Z,85.20
2022-12-01T03:40:00.017Z,86.50
2022-12-01T03:40:56.738Z,84.60
2022-12-01T03:41:55.729Z,83.30
2022-12-01T03:42:55.788Z,84.00
2022-12-01T03:43:56.929Z,79.10
2022-12-01T03:44:59.109Z,78.80
2022-12-01T03:45:57.681Z,78.80
2022-12-01T03:46:57.244Z,77.70
2022-12-01T03:47:57.359Z,75.70
2022-12-01T03:48:56.975Z,75.30
2022-12-01T03:49:58.639Z,78.90
2022-12-01T03:50:56.180Z,75.10
2022-12-01T03:51:59.962Z,77.80
2022-12-01T03:53:01.100Z,78.10
2022-12-01T03:53:55.580Z,78.10
2022-12-01T03:54:55.561Z,77.10
2022-12-01T03:56:03.967Z,81.40
2022-12-01T03:56:56.280Z,82.40
2022-12-01T03:58:01.567Z,83.50
2022-12-01T03:59:00.630Z,80.10
2022-12-01T03:59:57.594Z,84.10
2022-12-01T04:00:56.671Z,87.60
2022-12-01T04:01:56.895Z,83.70
2022-12-01T04:03:14.029Z,85.30
2022-12-01T04:03:58.582Z,85.80
2022-12-01T04:04:56.610Z,87.40
2022-12-01T04:05:56.692Z,89.30
2022-12-01T04:06:55.748Z,88.30
2022-12-01T04:07:57.981Z,90.00
2022-12-01T04:08:55.453Z,90.00
2022-12-01T04:10:00.205Z,89.50
2022-12-01T04:11:15.342Z,94.20
2022-12-01T04:12:39.792Z,95.30
2022-12-01T04:13:00.510Z,95.10
2022-12-01T04:16:20.418Z,97.20
2022-12-01T04:16:40.674Z,102.70
2022-12-01T04:17:42.283Z,102.90
2022-12-01T04:18:31.514Z,100.60
2022-12-01T04:19:53.901Z,99.80
2022-12-01T04:20:41.594Z,97.70
2022-12-01T04:22:41.284Z,102.60
2022-12-01T04:22:57.356Z,101.20
2022-12-01T04:24:22.384Z,101.30
2022-12-01T04:24:48.211Z,99.10
2022-12-01T04:25:50.485Z,98.30
2022-12-01T04:26:46.013Z,101.90
2022-12-01T04:27:47.115Z,96.10
2022-12-01T04:28:47.766Z,94.10
2022-12-01T04:29:47.796Z,94.00
2022-12-01T04:30:59.451Z,91.80
2022-12-01T04:31:46.642Z,93.80
2022-12-01T04:32:48.806Z,90.40
2022-12-01T04:33:48.412Z,94.00
2022-12-01T04:34:52.142Z,91.10
2022-12-01T04:35:53.847Z,94.30
2022-12-01T04:36:51.957Z,93.90
2022-12-01T04:38:38.226Z,96.10
2022-12-01T04:38:56.882Z,96.10
2022-12-01T04:39:47.551Z,93.20
2022-12-01T04:40:47.297Z,93.20
2022-12-01T04:41:51.043Z,94.70
2022-12-01T04:42:47.567Z,95.30
2022-12-01T04:43:46.644Z,94.30
2022-12-01T04:44:46.734Z,95.20
2022-12-01T04:45:46.365Z,93.40
2022-12-01T04:47:16.585Z,91.60
2022-12-01T04:47:56.477Z,90.90
2022-12-01T04:48:52.494Z,91.20
2022-12-01T04:49:46.494Z,91.10
2022-12-01T04:50:47.539Z,91.60
2022-12-01T04:51:51.560Z,92.10
2022-12-01T04:52:45.728Z,90.30
2022-12-01T04:53:51.583Z,93.20
2022-12-01T04:54:54.808Z,93.50
2022-12-01T04:56:01.155Z,96.60
2022-12-01T04:56:45.619Z,95.30
2022-12-01T04:57:45.892Z,89.20
2022-12-01T04:58:47.076Z,89.30
2022-12-01T04:59:47.333Z,90.50
2022-12-01T05:00:49.307Z,88.40
2022-12-01T05:01:45.618Z,91.50
2022-12-01T05:02:46.503Z,91.50
2022-12-01T05:03:45.610Z,94.40
2022-12-01T05:04:50.426Z,92.20
2022-12-01T05:05:47.481Z,92.50
2022-12-01T05:06:45.501Z,90.40
2022-12-01T05:07:45.543Z,93.70
2022-12-01T05:08:56.200Z,93.80
2022-12-01T05:09:53.214Z,92.80
2022-12-01T05:11:20.798Z,92.80
2022-12-01T05:11:47.141Z,89.20
2022-12-01T05:12:47.881Z,94.00
2022-12-01T05:13:46.470Z,92.00
2022-12-01T05:15:09.929Z,92.70
2022-12-01T05:15:52.524Z,93.20
2022-12-01T05:17:05.553Z,94.60
2022-12-01T05:17:45.342Z,93.60
2022-12-01T05:19:01.421Z,94.50
2022-12-01T05:19:45.720Z,94.60
2022-12-01T05:21:12.242Z,94.40
2022-12-01T05:21:46.460Z,94.40
2022-12-01T05:23:04.758Z,92.30
2022-12-01T05:24:34.050Z,93.20
2022-12-01T05:24:56.123Z,94.70
2022-12-01T05:26:22.671Z,95.90
2022-12-01T05:26:46.507Z,96.90
2022-12-01T05:28:09.424Z,95.80
2022-12-01T05:29:46.981Z,96.40
2022-12-01T05:29:58.254Z,94.90
2022-12-01T05:31:02.537Z,94.30
2022-12-01T05:32:06.753Z,88.70
2022-12-01T05:32:52.353Z,88.40
2022-12-01T05:34:44.284Z,88.30
2022-12-01T05:36:19.116Z,91.70
2022-12-01T05:36:24.069Z,89.70
2022-12-01T05:37:33.235Z,90.10
2022-12-01T05:39:04.994Z,90.40
2022-12-01T05:39:29.873Z,87.10
2022-12-01T05:40:33.628Z,90.40
2022-12-01T05:41:54.485Z,89.80
2022-12-01T05:42:24.546Z,88.40
2022-12-01T05:44:13.936Z,89.90
2022-12-01T05:44:28.963Z,86.60
2022-12-01T05:45:28.590Z,85.40
2022-12-01T05:47:04.458Z,86.90
2022-12-01T05:47:36.596Z,89.70
2022-12-01T05:48:28.557Z,90.10
2022-12-01T05:49:23.919Z,89.30
2022-12-01T05:50:33.386Z,90.60
2022-12-01T05:51:48.570Z,88.10
2022-12-01T05:53:36.936Z,90.10
2022-12-01T05:54:11.647Z,89.80
2022-12-01T05:55:21.648Z,90.60
2022-12-01T06:09:06.465Z,90.00
2022-12-01T06:09:11.234Z,88.40
2022-12-01T06:10:11.213Z,87.70
2022-12-01T06:11:11.199Z,90.00
2022-12-01T06:12:11.185Z,87.80
2022-12-01T06:13:11.180Z,88.10
2022-12-01T06:14:11.191Z,91.10
2022-12-01T06:15:11.400Z,89.10
2022-12-01T06:16:11.141Z,86.80
2022-12-01T06:17:11.121Z,83.80
2022-12-01T06:18:11.119Z,86.30
2022-12-01T06:19:11.368Z,85.00
2022-12-01T06:20:11.084Z,85.30
2022-12-01T06:21:11.089Z,87.10
2022-12-01T06:22:11.071Z,87.40
2022-12-01T06:23:11.052Z,88.30
2022-12-01T06:24:11.041Z,90.30
2022-12-01T06:25:11.025Z,88.20
2022-12-01T06:26:11.007Z,91.50
2022-12-01T06:27:11.012Z,89.80
2022-12-01T06:28:11.004Z,89.20
2022-12-01T06:29:10.981Z,91.00
2022-12-01T06:30:10.953Z,88.90
2022-12-01T06:31:10.942Z,91.00
2022-12-01T06:32:11.000Z,91.20
2022-12-01T06:33:10.923Z,90.40
2022-12-01T06:34:10.922Z,89.30
2022-12-01T06:35:10.914Z,90.90
2022-12-01T06:36:10.891Z,89.50
2022-12-01T06:37:10.873Z,88.10
2022-12-01T06:38:10.852Z,87.50
2022-12-01T06:39:10.860Z,88.90
2022-12-01T06:40:11.079Z,88.70
2022-12-01T06:41:10.832Z,89.30
2022-12-01T06:42:10.843Z,88.10
2022-12-01T06:43:10.845Z,88.60
2022-12-01T06:44:10.794Z,91.80
2022-12-01T06:45:10.784Z,90.30
2022-12-01T06:46:10.778Z,88.90
2022-12-01T06:47:10.753Z,89.60
2022-12-01T06:48:10.745Z,85.90
2022-12-01T06:49:10.744Z,89.10
2022-12-01T06:50:10.965Z,91.20
2022-12-01T06:51:11.129Z,94.20
2022-12-01T06:52:10.685Z,92.60
2022-12-01T06:53:10.679Z,91.20
2022-12-01T06:54:10.687Z,93.40
2022-12-01T06:55:10.646Z,91.40
2022-12-01T06:56:10.639Z,94.00
2022-12-01T06:57:10.645Z,92.90
2022-12-01T06:58:10.606Z,93.70
2022-12-01T06:59:10.607Z,95.30
2022-12-01T07:00:10.586Z,98.20
2022-12-01T07:01:10.685Z,97.50
2022-12-01T07:02:10.604Z,96.60
2022-12-01T07:03:11.517Z,99.20
2022-12-01T07:04:10.549Z,93.40
2022-12-01T07:05:10.546Z,96.90
2022-12-01T07:06:10.517Z,97.60
2022-12-01T07:07:10.507Z,101.50
2022-12-01T07:08:10.537Z,99.10
2022-12-01T07:09:10.505Z,99.20
2022-12-01T07:10:10.467Z,97.30
2022-12-01T07:11:10.467Z,97.10
2022-12-01T07:12:10.459Z,94.40
2022-12-01T07:13:10.434Z,96.40
2022-12-01T07:14:10.418Z,99.00
2022-12-01T07:15:10.410Z,96.90
2022-12-01T07:16:10.500Z,97.20
2022-12-01T07:17:10.698Z,97.00
2022-12-01T07:18:10.376Z,100.80
2022-12-01T07:19:10.370Z,100.90
2022-12-01T07:20:10.339Z,97.80
2022-12-01T07:21:10.417Z,102.80
2022-12-01T07:22:10.310Z,100.30
2022-12-01T07:23:10.307Z,100.10
2022-12-01T07:24:10.300Z,98.00
2022-12-01T07:25:10.289Z,102.60
2022-12-01T07:26:10.270Z,102.90
2022-12-01T07:27:10.260Z,105.20
2022-12-01T07:28:10.260Z,105.40
2022-12-01T07:29:10.491Z,104.50
2022-12-01T07:30:10.220Z,105.00
2022-12-01T07:31:10.253Z,105.80
2022-12-01T07:32:10.221Z,104.90
2022-12-01T07:33:10.181Z,105.30
2022-12-01T07:34:10.171Z,101.50
2022-12-01T07:35:10.153Z,99.60
2022-12-01T07:36:10.134Z,103.70
2022-12-01T07:37:10.132Z,103.30
2022-12-01T07:38:10.111Z,105.50
2022-12-01T07:39:10.116Z,105.90
2022-12-01T07:40:10.092Z,105.30
2022-12-01T07:41:10.075Z,105.90
2022-12-01T07:42:10.064Z,103.60
2022-12-01T07:43:10.058Z,106.70
2022-12-01T07:44:10.051Z,111.40
2022-12-01T07:45:10.038Z,109.80
2022-12-01T07:46:10.077Z,114.60
2022-12-01T07:47:10.010Z,106.90
2022-12-01T07:48:09.997Z,111.90
2022-12-01T07:49:10.006Z,112.20
2022-12-01T07:50:09.964Z,111.00
2022-12-01T07:51:09.954Z,110.70
2022-12-01T07:52:09.936Z,113.40
2022-12-01T07:53:09.924Z,113.30
2022-12-01T07:54:09.937Z,112.70
2022-12-01T07:55:09.914Z,111.40
2022-12-01T07:56:09.902Z,114.30
2022-12-01T07:57:09.880Z,110.50
2022-12-01T07:58:09.881Z,113.00
2022-12-01T07:59:09.865Z,111.30
2022-12-01T08:00:09.874Z,110.80
2022-12-01T08:01:09.922Z,111.10
2022-12-01T08:02:09.895Z,110.70
2022-12-01T08:03:09.837Z,108.20
2022-12-01T08:04:09.816Z,108.50
2022-12-01T08:05:09.825Z,106.60
2022-12-01T08:06:09.764Z,103.80
2022-12-01T08:07:09.785Z,105.80
2022-12-01T08:08:09.798Z,106.50
2022-12-01T08:09:09.736Z,107.70
2022-12-01T08:10:09.717Z,107.30
2022-12-01T08:11:09.708Z,106.30
2022-12-01T08:12:09.686Z,103.50
2022-12-01T08:13:12.911Z,102.90
2022-12-01T08:14:10.695Z,103.90
2022-12-01T08:15:09.700Z,101.00
2022-12-01T08:16:09.692Z,102.20
2022-12-01T08:17:09.626Z,102.80
2022-12-01T08:18:09.631Z,105.10
2022-12-01T08:19:09.617Z,104.00
2022-12-01T08:20:09.602Z,102.90
2022-12-01T08:21:09.592Z,103.50
2022-12-01T08:22:09.573Z,105.80
2022-12-01T08:23:09.572Z,105.80
2022-12-01T08:24:09.574Z,104.60
2022-12-01T08:25:09.538Z,106.20
2022-12-01T08:26:09.526Z,105.00
2022-12-01T08:27:09.518Z,109.20
2022-12-01T08:28:09.498Z,112.60
2022-12-01T08:29:09.487Z,110.00
2022-12-01T08:30:09.468Z,108.80
2022-12-01T08:31:09.552Z,112.20
2022-12-01T08:32:09.449Z,109.90
2022-12-01T08:33:10.394Z,110.80
2022-12-01T08:34:09.427Z,108.70
2022-12-01T08:35:09.409Z,108.90
2022-12-01T08:36:09.396Z,111.20
2022-12-01T08:37:09.395Z,110.10
2022-12-01T08:38:09.377Z,111.70
2022-12-01T08:39:09.379Z,110.70
2022-12-01T08:40:09.445Z,108.30
2022-12-01T08:41:09.350Z,109.50
2022-12-01T08:42:09.581Z,109.40
2022-12-01T08:43:15.247Z,109.90
2022-12-01T08:44:11.365Z,108.60
2022-12-01T08:45:09.288Z,111.30
2022-12-01T08:46:09.336Z,106.90
2022-12-01T08:47:10.471Z,107.30
2022-12-01T08:48:09.271Z,109.00
2022-12-01T08:49:09.273Z,110.00
2022-12-01T08:50:09.224Z,106.00
2022-12-01T08:51:09.211Z,105.20
2022-12-01T08:52:09.210Z,107.20
2022-12-01T08:53:09.189Z,105.00
2022-12-01T08:54:09.203Z,106.20
2022-12-01T08:55:09.192Z,108.10
2022-12-01T08:56:09.139Z,106.00
2022-12-01T08:57:09.179Z,103.30
2022-12-01T08:58:09.122Z,102.80
2022-12-01T08:59:09.133Z,102.10
2022-12-01T09:00:09.094Z,99.60
2022-12-01T09:01:10.055Z,101.90
2022-12-01T09:02:09.190Z,102.90
2022-12-01T09:03:09.139Z,101.00
2022-12-01T09:04:09.287Z,99.00
2022-12-01T09:05:09.042Z,102.30
2022-12-01T09:06:09.014Z,101.70
2022-12-01T09:07:09.014Z,99.50
2022-12-01T09:08:09.067Z,101.30
2022-12-01T09:09:09.004Z,99.40
2022-12-01T09:10:08.966Z,99.10
2022-12-01T09:11:08.953Z,99.10
2022-12-01T09:12:08.935Z,100.60
2022-12-01T09:13:08.933Z,99.10
2022-12-01T09:14:08.924Z,100.00
2022-12-01T09:15:08.923Z,99.20
2022-12-01T09:16:08.973Z,99.40
2022-12-01T09:17:08.885Z,101.30
2022-12-01T09:18:08.874Z,99.00
2022-12-01T09:19:08.880Z,101.10
2022-12-01T09:20:08.849Z,104.60
2022-12-01T09:21:08.834Z,102.50
2022-12-01T09:22:08.818Z,101.40
2022-12-01T09:23:08.823Z,98.50
2022-12-01T09:24:09.027Z,99.80
2022-12-01T09:25:08.786Z,100.70
2022-12-01T09:26:13.245Z,102.60
2022-12-01T09:27:09.757Z,99.20
2022-12-01T09:28:08.736Z,98.30
2022-12-01T09:29:08.735Z,96.80
2022-12-01T09:30:09.667Z,95.10
2022-12-01T09:31:09.082Z,98.40
2022-12-01T09:32:09.637Z,99.20
2022-12-01T09:33:08.686Z,101.00
2022-12-01T09:34:08.676Z,99.40
2022-12-01T09:35:08.659Z,98.70
2022-12-01T09:36:09.596Z,100.70
2022-12-01T09:37:08.664Z,98.80
2022-12-01T09:38:08.637Z,97.80
2022-12-01T09:39:08.607Z,98.70
2022-12-01T09:40:08.595Z,99.70
2022-12-01T09:41:08.578Z,98.10
2022-12-01T09:42:09.456Z,96.70
2022-12-01T09:43:08.586Z,94.40
2022-12-01T09:44:08.579Z,95.90
2022-12-01T09:45:08.538Z,97.70
2022-12-01T09:46:08.540Z,94.50
2022-12-01T09:47:08.583Z,94.00
2022-12-01T09:48:08.509Z,96.10
2022-12-01T09:49:08.479Z,94.50
2022-12-01T09:50:08.459Z,97.20
2022-12-01T09:51:08.470Z,94.20
2022-12-01T09:52:08.430Z,97.40
2022-12-01T09:53:08.433Z,96.10
2022-12-01T09:54:08.411Z,95.80
2022-12-01T09:55:08.400Z,98.00
2022-12-01T09:56:12.843Z,98.40
2022-12-01T09:57:08.650Z,97.90
2022-12-01T09:58:08.380Z,97.60
2022-12-01T09:59:08.358Z,95.10
2022-12-01T10:00:08.340Z,97.90
2022-12-01T10:01:08.367Z,96.40
2022-12-01T10:02:08.374Z,94.90
2022-12-01T10:03:08.291Z,97.30
2022-12-01T10:04:08.294Z,93.80
2022-12-01T10:05:08.296Z,95.10
2022-12-01T10:07:09.240Z,91.90
2022-12-01T10:08:08.317Z,97.10
2022-12-01T10:09:08.221Z,94.50
2022-12-01T10:10:08.852Z,96.70
2022-12-01T10:11:08.182Z,95.50
2022-12-01T10:12:08.190Z,95.00
2022-12-01T10:13:08.163Z,97.70
2022-12-01T10:14:08.155Z,104.80
2022-12-01T10:15:08.133Z,101.50
2022-12-01T10:16:08.166Z,99.40
2022-12-01T10:17:08.104Z,101.50
2022-12-01T10:18:08.093Z,104.10
2022-12-01T10:19:08.094Z,100.70
2022-12-01T10:20:08.065Z,101.30
2022-12-01T10:21:08.064Z,99.60
2022-12-01T10:22:08.054Z,102.90
2022-12-01T10:23:08.026Z,103.20
2022-12-01T10:24:08.030Z,104.50
2022-12-01T10:25:08.040Z,104.70
2022-12-01T10:26:08.009Z,102.40
2022-12-01T10:27:07.973Z,105.50
2022-12-01T10:28:07.969Z,101.20
2022-12-01T10:29:07.961Z,103.00
2022-12-01T10:30:07.945Z,102.70
2022-12-01T10:31:07.986Z,103.80
2022-12-01T10:32:07.912Z,105.10
2022-12-01T10:33:07.905Z,109.90
2022-12-01T10:34:07.925Z,108.10
2022-12-01T10:35:07.877Z,107.30
2022-12-01T10:36:07.863Z,108.30
2022-12-01T10:37:07.857Z,107.10
2022-12-01T10:38:07.844Z,104.90
2022-12-01T10:39:07.827Z,106.30
2022-12-01T10:40:07.807Z,108.30
2022-12-01T10:41:07.786Z,109.60
2022-12-01T10:42:07.793Z,110.00
2022-12-01T10:43:07.778Z,109.10
2022-12-01T10:44:07.766Z,106.80
2022-12-01T10:45:07.754Z,103.10
2022-12-01T10:46:07.766Z,104.60
2022-12-01T10:47:07.715Z,106.80
2022-12-01T10:48:07.709Z,105.40
2022-12-01T10:49:07.703Z,103.10
2022-12-01T10:50:07.681Z,103.60
2022-12-01T10:51:07.663Z,103.60
2022-12-01T10:52:07.651Z,104.80
2022-12-01T10:53:07.657Z,105.60
2022-12-01T10:54:07.640Z,106.00
2022-12-01T10:55:07.610Z,111.40
2022-12-01T10:56:07.607Z,110.90
2022-12-01T10:57:07.587Z,109.50
2022-12-01T10:58:09.431Z,110.40
2022-12-01T10:59:07.569Z,112.40
2022-12-01T11:00:07.550Z,113.90
2022-12-01T11:01:07.566Z,110.00
2022-12-01T11:02:08.669Z,110.10
2022-12-01T11:03:07.657Z,108.30
2022-12-01T11:04:07.512Z,107.20
2022-12-01T11:05:07.486Z,111.20
2022-12-01T11:06:07.473Z,107.40
2022-12-01T11:07:07.463Z,109.60
2022-12-01T11:08:07.488Z,110.00
2022-12-01T11:09:07.442Z,113.70
2022-12-01T11:10:07.420Z,114.60
2022-12-01T11:11:07.409Z,114.90
2022-12-01T11:12:07.408Z,119.70
2022-12-01T11:13:07.412Z,116.30
2022-12-01T11:14:07.404Z,115.80
2022-12-01T11:15:07.359Z,114.30
2022-12-01T11:16:07.393Z,118.80
2022-12-01T11:17:07.363Z,117.50
2022-12-01T11:18:07.569Z,114.20
2022-12-01T11:19:07.326Z,117.40
2022-12-01T11:20:07.337Z,113.50
2022-12-01T11:21:07.302Z,115.60
2022-12-01T11:22:07.305Z,112.00
2022-12-01T11:23:07.243Z,109.30
2022-12-01T11:24:07.245Z,112.10
2022-12-01T11:25:07.463Z,107.20
2022-12-01T11:26:07.213Z,106.80
2022-12-01T11:27:07.205Z,106.20
2022-12-01T11:28:07.195Z,109.10
2022-12-01T11:29:07.186Z,108.40
2022-12-01T11:30:07.456Z,105.90
2022-12-01T11:31:07.164Z,106.70
2022-12-01T11:32:07.220Z,103.50
2022-12-01T11:33:07.387Z,107.40
2022-12-01T11:34:07.125Z,109.10
2022-12-01T11:35:07.104Z,109.30
2022-12-01T11:36:08.709Z,108.60
2022-12-01T11:37:07.076Z,111.10
2022-12-01T11:38:28.788Z,109.90
2022-12-01T11:39:08.047Z,107.60
2022-12-01T11:40:07.267Z,110.10
2022-12-01T11:41:07.023Z,111.70
2022-12-01T11:42:07.012Z,111.90
2022-12-01T11:43:06.997Z,110.50
2022-12-01T11:44:22.548Z,113.20
2022-12-01T11:45:07.966Z,112.60
2022-12-01T11:46:07.001Z,113.40
2022-12-01T11:47:22.228Z,110.00
2022-12-01T11:48:08.897Z,108.80
2022-12-01T11:49:06.920Z,109.50
2022-12-01T11:50:06.909Z,112.40
2022-12-01T11:51:06.898Z,109.30
2022-12-01T11:52:06.892Z,115.10
2022-12-01T11:53:06.858Z,109.60
2022-12-01T11:54:06.889Z,107.70
2022-12-01T11:55:10.193Z,106.40
2022-12-01T11:56:06.829Z,111.00
2022-12-01T11:57:32.529Z,112.30
2022-12-01T11:58:07.799Z,111.90
2022-12-01T11:59:06.814Z,112.80
2022-12-01T12:00:06.779Z,111.80
2022-12-01T12:01:06.790Z,108.90
2022-12-01T12:02:07.041Z,109.00
2022-12-01T12:03:06.775Z,114.10
2022-12-01T12:04:06.730Z,110.20
2022-12-01T12:05:06.737Z,110.30
2022-12-01T12:06:38.424Z,111.60
2022-12-01T12:07:07.670Z,109.70
2022-12-01T12:08:06.731Z,110.80
2022-12-01T12:09:06.711Z,110.10
2022-12-01T12:10:06.650Z,107.30
2022-12-01T12:11:06.673Z,105.40
2022-12-01T12:12:06.623Z,108.60
2022-12-01T12:13:06.600Z,108.40
2022-12-01T12:14:06.609Z,105.00
2022-12-01T12:15:06.570Z,108.20
2022-12-01T12:16:06.569Z,106.70
2022-12-01T12:17:06.551Z,107.80
2022-12-01T12:18:06.566Z,107.90
2022-12-01T12:19:06.538Z,107.60
2022-12-01T12:20:08.033Z,106.80
2022-12-01T12:21:06.498Z,102.30
2022-12-01T12:22:06.491Z,106.90
2022-12-01T12:23:06.471Z,106.70
2022-12-01T12:24:06.486Z,108.10
2022-12-01T12:25:06.453Z,105.20
2022-12-01T12:26:06.444Z,109.20
2022-12-01T12:27:06.423Z,106.30
2022-12-01T12:28:06.421Z,105.00
2022-12-01T12:29:12.268Z,105.40
2022-12-01T12:30:07.402Z,107.30
2022-12-01T12:31:06.400Z,105.10
2022-12-01T12:32:06.372Z,107.10
2022-12-01T12:33:06.349Z,108.40
2022-12-01T12:34:06.345Z,110.50
2022-12-01T12:35:06.313Z,109.70
2022-12-01T12:36:06.308Z,111.10
2022-12-01T12:37:06.292Z,112.80
2022-12-01T12:38:06.304Z,113.50
2022-12-01T12:39:06.514Z,112.00
2022-12-01T12:40:06.266Z,110.70
2022-12-01T12:41:06.234Z,112.00
2022-12-01T12:42:06.243Z,113.90
2022-12-01T12:43:06.237Z,113.30
2022-12-01T12:44:06.215Z,117.40
2022-12-01T12:45:06.197Z,117.10
2022-12-01T12:46:06.243Z,113.70
2022-12-01T12:47:06.197Z,115.60
2022-12-01T12:48:06.176Z,116.50
2022-12-01T12:49:21.447Z,117.30
2022-12-01T12:50:07.125Z,114.90
2022-12-01T12:51:06.128Z,115.00
2022-12-01T12:52:08.669Z,115.20
2022-12-01T12:53:06.089Z,117.50
2022-12-01T12:54:06.142Z,118.40
2022-12-01T12:55:06.068Z,117.50