createdAt,value
2018-11-05T00:00:20.435Z,24.93
2018-11-05T00:02:51.505Z,23.20
2018-11-05T00:05:21.374Z,23.93
2018-11-05T00:07:50.913Z,24.00
2018-11-05T00:10:20.206Z,23.20
2018-11-05T00:12:49.542Z,23.43
2018-11-05T00:15:18.826Z,23.80
2018-11-05T00:17:48.113Z,23.40
2018-11-05T00:20:17.501Z,23.50
2018-11-05T00:22:46.753Z,23.07
2018-11-05T00:25:15.984Z,21.93
2018-11-05T00:27:45.295Z,20.93
2018-11-05T00:30:15.212Z,21.50
2018-11-05T00:32:44.856Z,20.70
2018-11-05T00:35:14.472Z,18.90
2018-11-05T00:37:43.764Z,18.03
2018-11-05T00:40:14.284Z,17.43
2018-11-05T00:42:44.167Z,17.13
2018-11-05T00:45:13.914Z,17.43
2018-11-05T00:47:43.659Z,15.90
2018-11-05T00:50:14.531Z,18.97
2018-11-05T00:52:43.826Z,15.50
2018-11-05T00:55:13.542Z,16.10
2018-11-05T00:57:42.771Z,18.07
2018-11-05T01:00:14.070Z,18.87
2018-11-05T01:02:43.456Z,18.60
2018-11-05T01:05:13.916Z,18.70
2018-11-05T01:07:44.068Z,19.87
2018-11-05T01:10:14.431Z,21.10
2018-11-05T01:12:43.848Z,22.77
2018-11-05T01:15:17.179Z,20.70
2018-11-05T01:17:46.473Z,20.50
2018-11-05T01:20:16.374Z,23.37
2018-11-05T01:22:45.759Z,20.27
2018-11-05T01:25:14.976Z,22.27
2018-11-05T01:27:44.272Z,22.37
2018-11-05T01:30:14.114Z,20.73
2018-11-05T01:32:43.467Z,21.33
2018-11-05T01:35:13.704Z,21.50
2018-11-05T01:37:43.062Z,21.27
2018-11-05T01:40:13.885Z,21.30
2018-11-05T01:42:43.243Z,21.90
2018-11-05T01:45:13.620Z,22.40
2018-11-05T01:47:43.563Z,21.63
2018-11-05T01:50:15.279Z,21.73
2018-11-05T01:52:45.241Z,20.80
2018-11-05T01:55:14.524Z,19.90
2018-11-05T01:57:43.903Z,21.20
2018-11-05T02:00:16.868Z,21.83
2018-11-05T02:02:47.048Z,20.10
2018-11-05T02:05:16.375Z,18.13
2018-11-05T02:07:46.417Z,14.27
2018-11-05T02:10:17.184Z,12.13
2018-11-05T02:12:46.419Z,11.60
2018-11-05T02:15:15.782Z,10.47
2018-11-05T02:17:46.060Z,10.53
2018-11-05T02:20:16.470Z,8.50
2018-11-05T02:22:45.904Z,7.43
2018-11-05T02:25:15.574Z,7.90
2018-11-05T02:27:44.823Z,8.30
2018-11-05T02:30:16.313Z,8.20
2018-11-05T02:32:46.070Z,7.80
2018-11-05T02:35:16.250Z,8.30
2018-11-05T02:37:46.219Z,8.67
2018-11-05T02:40:17.743Z,7.90
2018-11-05T02:42:47.483Z,6.90
2018-11-05T02:45:17.878Z,7.77
2018-11-05T02:47:47.188Z,7.65
2018-11-05T02:50:16.923Z,7.40
2018-11-05T02:52:46.920Z,7.83
2018-11-05T02:55:16.245Z,8.30
2018-11-05T02:57:45.478Z,7.40
2018-11-05T03:00:17.163Z,6.77
2018-11-05T03:02:46.440Z,7.73
2018-11-05T03:05:20.503Z,7.70
2018-11-05T03:07:50.377Z,6.27
2018-11-05T03:10:19.680Z,5.27
2018-11-05T03:12:49.328Z,5.30
2018-11-05T03:15:19.187Z,5.43
2018-11-05T03:17:48.470Z,4.20
2018-11-05T03:20:17.905Z,5.30
2018-11-05T03:22:47.124Z,4.57
2018-11-05T03:25:16.394Z,4.27
2018-11-05T03:27:45.640Z,3.10
2018-11-05T03:30:16.554Z,4.33
2018-11-05T03:32:46.069Z,3.20
2018-11-05T03:35:15.762Z,4.10
2018-11-05T03:37:46.333Z,4.47
2018-11-05T03:40:16.016Z,3.70
2018-11-05T03:42:45.476Z,3.27
2018-11-05T03:45:15.755Z,3.90
2018-11-05T03:47:45.313Z,3.43
2018-11-05T03:50:16.802Z,4.00
2018-11-05T03:52:46.805Z,3.83
2018-11-05T03:55:17.133Z,4.37
2018-11-05T03:57:46.497Z,4.50
2018-11-05T04:00:16.911Z,3.80
2018-11-05T04:02:46.271Z,4.50
2018-11-05T04:05:15.597Z,3.77
2018-11-05T04:07:44.881Z,4.10
2018-11-05T04:10:14.738Z,3.70
2018-11-05T04:12:43.992Z,3.90
2018-11-05T04:15:13.387Z,3.63
2018-11-05T04:17:42.701Z,3.30
2018-11-05T04:20:14.545Z,4.07
2018-11-05T04:22:44.623Z,4.10
2018-11-05T04:25:13.881Z,3.30
2018-11-05T04:27:43.371Z,3.63
2018-11-05T04:30:14.156Z,3.57
2018-11-05T04:32:43.686Z,3.70
2018-11-05T04:35:13.426Z,3.40
2018-11-05T04:37:42.702Z,3.13
2018-11-05T04:40:12.397Z,3.83
2018-11-05T04:42:41.663Z,3.50
2018-11-05T04:45:12.451Z,3.47
2018-11-05T04:47:42.535Z,3.83
2018-11-05T04:50:12.853Z,3.30
2018-11-05T04:52:42.764Z,3.53
2018-11-05T04:55:12.042Z,3.90
2018-11-05T04:57:41.396Z,4.00
2018-11-05T05:00:16.189Z,3.70
2018-11-05T05:02:45.544Z,3.70
2018-11-05T05:05:16.009Z,3.37
2018-11-05T05:07:45.293Z,3.70
2018-11-05T05:10:14.563Z,3.50
2018-11-05T05:12:44.261Z,3.23
2018-11-05T05:15:13.728Z,2.73
2018-11-05T05:17:43.155Z,3.30
2018-11-05T05:20:14.412Z,2.57
2018-11-05T05:22:43.908Z,2.80
2018-11-05T05:25:13.244Z,3.00
2018-11-05T05:27:42.514Z,2.23
2018-11-05T05:30:15.531Z,2.40
2018-11-05T05:32:45.302Z,2.20
2018-11-05T05:35:14.681Z,2.30
2018-11-05T05:37:43.989Z,2.20
2018-11-05T05:40:13.235Z,2.40
2018-11-05T05:42:42.498Z,2.35
2018-11-05T05:45:12.381Z,2.10
2018-11-05T05:47:42.389Z,2.20
2018-11-05T05:50:14.788Z,2.77
2018-11-05T05:52:45.607Z,2.30
2018-11-05T05:55:14.939Z,2.57
2018-11-05T05:57:44.453Z,2.33
2018-11-05T06:00:17.948Z,2.70
2018-11-05T06:02:47.236Z,2.60
2018-11-05T06:05:16.650Z,2.90
2018-11-05T06:07:45.984Z,2.87
2018-11-05T06:10:15.963Z,2.47
2018-11-05T06:12:45.329Z,2.40
2018-11-05T06:15:15.802Z,2.90
2018-11-05T06:17:45.162Z,3.57
2018-11-05T06:20:16.692Z,3.10
2018-11-05T06:22:46.751Z,3.60
2018-11-05T06:25:16.335Z,2.50
2018-11-05T06:27:45.677Z,2.93
2018-11-05T06:30:17.224Z,4.10
2018-11-05T06:32:47.300Z,3.10
2018-11-05T06:35:16.716Z,3.90
2018-11-05T06:37:45.972Z,3.77
2018-11-05T06:40:17.224Z,2.67
2018-11-05T06:42:46.920Z,2.60
2018-11-05T06:45:17.612Z,2.43
2018-11-05T06:47:47.565Z,2.37
2018-11-05T06:50:21.312Z,3.13
2018-11-05T06:52:50.685Z,2.23
2018-11-05T06:55:20.086Z,2.33
2018-11-05T06:57:49.469Z,2.80
2018-11-05T07:00:20.220Z,2.97
2018-11-05T07:02:49.480Z,2.17
2018-11-05T07:05:18.711Z,3.00
2018-11-05T07:07:48.005Z,3.40
2018-11-05T07:10:18.001Z,3.20
2018-11-05T07:12:47.392Z,3.00
2018-11-05T07:15:18.001Z,3.30
2018-11-05T07:17:48.261Z,3.10
2018-11-05T07:20:18.787Z,2.60
2018-11-05T07:22:48.864Z,3.30
2018-11-05T07:25:18.123Z,2.90
2018-11-05T07:27:47.400Z,2.60
2018-11-05T07:30:18.471Z,2.80
2018-11-05T07:32:48.387Z,3.20
2018-11-05T07:35:17.723Z,3.53
2018-11-05T07:37:47.013Z,3.60
2018-11-05T07:40:17.293Z,3.90
2018-11-05T07:42:46.600Z,3.63
2018-11-05T07:45:19.373Z,3.57
2018-11-05T07:47:48.808Z,3.50
2018-11-05T07:50:19.096Z,4.00
2018-11-05T07:52:48.488Z,4.00
2018-11-05T07:55:18.936Z,3.97
2018-11-05T07:57:49.114Z,3.90
2018-11-05T08:00:23.719Z,4.17
2018-11-05T08:02:54.621Z,4.70
2018-11-05T08:05:24.543Z,4.07
2018-11-05T08:07:53.977Z,4.20
2018-11-05T08:10:23.344Z,3.73
2018-11-05T08:12:52.610Z,4.40
2018-11-05T08:15:24.222Z,3.67
2018-11-05T08:17:54.111Z,4.07
2018-11-05T08:20:23.383Z,4.40
2018-11-05T08:22:52.708Z,4.00
2018-11-05T08:25:22.002Z,4.57
2018-11-05T08:27:51.298Z,3.73
2018-11-05T08:30:23.995Z,3.93
2018-11-05T08:32:53.827Z,3.73
2018-11-05T08:35:23.067Z,3.73
2018-11-05T08:37:52.812Z,3.70
2018-11-05T08:40:23.863Z,3.73
2018-11-05T08:42:54.799Z,3.37
2018-11-05T08:45:25.300Z,4.40
2018-11-05T08:47:54.737Z,3.40
2018-11-05T08:50:24.967Z,3.30
2018-11-05T08:52:54.360Z,4.47
2018-11-05T08:55:25.038Z,3.70
2018-11-05T08:57:54.276Z,4.77
2018-11-05T09:00:28.681Z,3.83
2018-11-05T09:02:57.935Z,4.90
2018-11-05T09:05:27.203Z,5.17
2018-11-05T09:07:56.876Z,5.03
2018-11-05T09:10:26.368Z,3.80
2018-11-05T09:12:55.558Z,3.13
2018-11-05T09:15:24.882Z,3.20
2018-11-05T09:17:54.138Z,2.63
2018-11-05T09:20:23.477Z,2.60
2018-11-05T09:22:53.466Z,2.90
2018-11-05T09:25:22.858Z,2.53
2018-11-05T09:27:52.276Z,2.57
2018-11-05T09:30:22.769Z,2.70
2018-11-05T09:32:52.112Z,3.70
2018-11-05T09:35:21.423Z,3.40
2018-11-05T09:37:50.673Z,2.77
2018-11-05T09:40:21.211Z,3.17
2018-11-05T09:42:50.835Z,3.20
2018-11-05T09:45:22.732Z,2.93
2018-11-05T09:47:51.972Z,3.50
2018-11-05T09:50:21.603Z,3.20
2018-11-05T09:52:50.875Z,2.80
2018-11-05T09:55:20.276Z,3.00
2018-11-05T09:57:49.526Z,2.90
2018-11-05T10:00:20.397Z,2.90
2018-11-05T10:02:54.753Z,2.53
2018-11-05T10:05:23.943Z,2.43
2018-11-05T10:07:53.261Z,2.00
2018-11-05T10:10:22.670Z,2.13
2018-11-05T10:12:51.987Z,2.10
2018-11-05T10:15:21.497Z,2.43
2018-11-05T10:17:50.840Z,1.50
2018-11-05T10:20:21.434Z,1.87
2018-11-05T10:22:50.728Z,1.80
2018-11-05T10:25:20.193Z,1.80
2018-11-05T10:27:50.365Z,1.80
2018-11-05T10:30:25.156Z,2.00
2018-11-05T10:32:54.538Z,1.60
2018-11-05T10:35:29.163Z,1.60
2018-11-05T10:37:58.430Z,1.80
2018-11-05T10:40:27.871Z,2.00
2018-11-05T10:42:57.278Z,1.83
2018-11-05T10:45:26.610Z,1.20
2018-11-05T10:47:55.977Z,2.00
2018-11-05T10:50:25.439Z,1.70
2018-11-05T10:52:54.749Z,2.17
2018-11-05T10:55:24.156Z,1.63
2018-11-05T10:57:53.489Z,1.40
2018-11-05T11:00:28.253Z,0.90
2018-11-05T11:03:09.205Z,1.07
2018-11-05T11:05:38.496Z,0.60
2018-11-05T11:08:08.008Z,0.90
2018-11-05T11:10:37.329Z,0.70
2018-11-05T11:13:06.793Z,1.30
2018-11-05T11:15:36.138Z,1.10
2018-11-05T11:18:05.596Z,1.10
2018-11-05T11:20:34.896Z,2.03
2018-11-05T11:23:04.197Z,1.10
2018-11-05T11:25:33.549Z,1.50
2018-11-05T11:28:03.068Z,1.93
2018-11-05T11:30:32.354Z,1.07
2018-11-05T11:33:01.690Z,1.20
2018-11-05T11:35:30.917Z,2.10
2018-11-05T11:38:00.292Z,2.30
2018-11-05T11:40:29.675Z,1.87
2018-11-05T11:42:58.909Z,1.90
2018-11-05T11:45:28.182Z,2.00
2018-11-05T11:47:57.543Z,3.33
2018-11-05T11:50:26.781Z,2.00
2018-11-05T11:52:56.163Z,1.90
2018-11-05T11:55:25.463Z,2.03
2018-11-05T11:57:54.743Z,1.50
2018-11-05T12:00:25.315Z,2.20
2018-11-05T12:02:55.038Z,3.13
2018-11-05T12:05:24.519Z,3.17
2018-11-05T12:07:53.728Z,2.83
2018-11-05T12:10:24.719Z,1.97
2018-11-05T12:12:54.269Z,1.93
2018-11-05T12:15:24.211Z,1.63
2018-11-05T12:17:54.193Z,1.53
2018-11-05T12:20:24.868Z,1.70
2018-11-05T12:22:55.100Z,1.30
2018-11-05T12:25:25.265Z,1.40
2018-11-05T12:27:57.463Z,1.33
2018-11-05T12:30:26.777Z,1.50
2018-11-05T12:32:56.435Z,1.40
2018-11-05T12:35:25.702Z,1.30
2018-11-05T12:37:55.087Z,2.10
2018-11-05T12:40:24.366Z,0.90
2018-11-05T12:42:53.764Z,0.90
2018-11-05T12:45:23.297Z,1.60
2018-11-05T12:47:54.142Z,1.23
2018-11-05T12:50:24.666Z,1.70
2018-11-05T12:55:30.048Z,1.10
2018-11-05T12:57:59.656Z,1.47
2018-11-05T13:00:33.361Z,1.00
2018-11-05T13:03:03.281Z,1.17
2018-11-05T13:05:33.302Z,1.30
2018-11-05T13:08:03.175Z,1.45
2018-11-05T13:10:46.615Z,1.73
2018-11-05T13:13:17.120Z,1.03
2018-11-05T13:15:51.926Z,1.30
2018-11-05T13:18:21.343Z,1.50
2018-11-05T13:20:50.812Z,1.50
2018-11-05T13:23:25.527Z,1.60
2018-11-05T13:25:55.185Z,0.90
2018-11-05T13:28:24.755Z,1.33
2018-11-05T13:30:54.536Z,1.73
2018-11-05T13:33:24.931Z,2.10
2018-11-05T13:35:55.824Z,1.40
2018-11-05T13:38:25.282Z,1.60
2018-11-05T13:40:54.792Z,1.77
2018-11-05T13:46:00.147Z,2.23
2018-11-05T13:48:30.637Z,1.63
2018-11-05T13:51:02.177Z,1.33
2018-11-05T13:53:32.590Z,1.33
2018-11-05T13:56:02.716Z,1.90
2018-11-05T13:58:32.250Z,1.70
2018-11-05T14:01:01.687Z,2.10
2018-11-05T14:03:31.220Z,3.00
2018-11-05T14:06:00.648Z,1.73
2018-11-05T14:08:30.025Z,1.40
2018-11-05T14:10:59.484Z,2.20
2018-11-05T14:13:29.026Z,1.90
2018-11-05T14:15:58.713Z,1.77
2018-11-05T14:18:28.244Z,2.60
2018-11-05T14:20:57.705Z,2.40
2018-11-05T14:23:28.200Z,1.80
2018-11-05T14:25:59.013Z,1.97
2018-11-05T14:28:29.384Z,1.67
2018-11-05T14:30:59.878Z,1.83
2018-11-05T14:33:29.386Z,3.27
2018-11-05T14:35:58.972Z,1.70
2018-11-05T14:38:28.521Z,1.90
2018-11-05T14:40:58.103Z,2.03
2018-11-05T14:43:27.595Z,1.90
2018-11-05T14:46:00.035Z,1.93
2018-11-05T14:48:29.497Z,1.93
2018-11-05T14:50:58.930Z,1.90
2018-11-05T14:53:28.392Z,2.07
2018-11-05T14:55:57.923Z,2.00
2018-11-05T14:58:27.524Z,2.40
2018-11-05T15:00:56.990Z,1.70
2018-11-05T15:03:26.498Z,1.80
2018-11-05T15:05:55.908Z,2.10
2018-11-05T15:08:25.629Z,1.87
2018-11-05T15:10:55.071Z,1.40
2018-11-05T15:13:24.452Z,2.20
2018-11-05T15:15:53.904Z,1.93
2018-11-05T15:18:23.568Z,1.47
2018-11-05T15:20:52.959Z,1.53
2018-11-05T15:23:22.389Z,1.07
2018-11-05T15:25:51.824Z,1.53
2018-11-05T15:28:21.258Z,1.33
2018-11-05T15:30:50.705Z,1.77
2018-11-05T15:33:20.105Z,1.40
2018-11-05T15:35:50.443Z,1.33
2018-11-05T15:38:19.958Z,1.13
2018-11-05T15:40:49.328Z,1.20
2018-11-05T15:43:18.788Z,0.87
2018-11-05T15:45:48.224Z,0.70
2018-11-05T15:48:18.667Z,1.40
2018-11-05T15:50:48.038Z,1.00
2018-11-05T15:53:18.090Z,1.13
2018-11-05T15:55:46.965Z,1.60
2018-11-05T15:58:16.433Z,1.77
2018-11-05T16:00:47.800Z,1.57
2018-11-05T16:03:17.682Z,1.77
2018-11-05T16:05:47.146Z,2.10
2018-11-05T16:08:16.672Z,1.40
2018-11-05T16:10:47.221Z,1.70
2018-11-05T16:13:16.731Z,2.27
2018-11-05T16:15:46.248Z,1.83
2018-11-05T16:18:15.624Z,1.93
2018-11-05T16:20:45.309Z,2.20
2018-11-05T16:23:14.692Z,2.10
2018-11-05T16:25:44.162Z,2.40
2018-11-05T16:28:13.572Z,2.23
2018-11-05T16:30:43.152Z,2.70
2018-11-05T16:33:12.549Z,2.00
2018-11-05T16:35:42.236Z,2.37
2018-11-05T16:38:11.571Z,2.20
2018-11-05T16:40:40.946Z,1.97
2018-11-05T16:43:10.438Z,2.60
2018-11-05T16:50:51.471Z,2.97
2018-11-05T16:53:20.845Z,2.63
2018-11-05T16:55:50.178Z,2.80
2018-11-05T16:58:19.591Z,2.90
2018-11-05T17:00:49.394Z,2.63
2018-11-05T17:03:18.712Z,3.30
2018-11-05T17:05:48.161Z,1.93
2018-11-05T17:08:17.595Z,2.70
2018-11-05T17:10:47.080Z,2.33
2018-11-05T17:13:16.484Z,3.00
2018-11-05T17:15:45.774Z,2.80
2018-11-05T17:18:15.092Z,3.60
2018-11-05T17:20:44.457Z,4.10
2018-11-05T17:23:13.854Z,2.90
2018-11-05T17:25:43.205Z,2.63
2018-11-05T17:28:12.576Z,2.77
2018-11-05T17:30:41.907Z,2.13
2018-11-05T17:33:11.328Z,2.83
2018-11-05T17:35:40.748Z,2.30
2018-11-05T17:38:10.065Z,3.50
2018-11-05T17:40:39.419Z,3.30
2018-11-05T17:43:08.852Z,2.90
2018-11-05T17:45:38.179Z,2.10
2018-11-05T17:48:07.532Z,2.53
2018-11-05T17:50:37.478Z,2.70
2018-11-05T17:53:06.822Z,2.60
2018-11-05T17:55:36.185Z,3.63
2018-11-05T17:58:05.675Z,2.37
2018-11-05T18:00:35.023Z,2.97
2018-11-05T18:03:04.492Z,4.83
2018-11-05T18:05:33.862Z,3.97
2018-11-05T18:08:03.220Z,2.57
2018-11-05T18:10:32.570Z,3.10
2018-11-05T18:13:02.567Z,2.33
2018-11-05T18:15:32.199Z,2.80
2018-11-05T18:18:01.488Z,2.23
2018-11-05T18:20:31.019Z,2.60
2018-11-05T18:23:00.351Z,2.20
2018-11-05T18:25:29.727Z,2.00
2018-11-05T18:27:59.189Z,1.90
2018-11-05T18:30:28.502Z,2.70
2018-11-05T18:32:57.899Z,1.93
2018-11-05T18:35:27.294Z,1.90
2018-11-05T18:37:56.706Z,2.20
2018-11-05T18:40:26.003Z,1.73
2018-11-05T18:42:55.469Z,1.90
2018-11-05T18:45:24.993Z,2.07
2018-11-05T18:47:54.415Z,2.43
2018-11-05T18:50:24.052Z,1.67
2018-11-05T18:52:53.378Z,1.97
2018-11-05T18:55:22.754Z,1.60
2018-11-05T18:57:52.099Z,2.23
2018-11-05T19:00:28.208Z,2.10
2018-11-05T19:02:58.631Z,2.33
2018-11-05T19:05:29.152Z,2.40
2018-11-05T19:07:58.554Z,2.27
2018-11-05T19:10:27.990Z,2.03
2018-11-05T19:12:57.348Z,2.30
2018-11-05T19:15:26.760Z,2.80
2018-11-05T19:17:56.111Z,1.53
2018-11-05T19:20:25.450Z,2.03
2018-11-05T19:22:54.974Z,1.73
2018-11-05T19:25:24.367Z,2.10
2018-11-05T19:27:53.733Z,2.73
2018-11-05T19:30:25.656Z,3.83
2018-11-05T19:32:55.057Z,8.13
2018-11-05T19:35:24.458Z,6.20
2018-11-05T19:37:53.817Z,3.40
2018-11-05T19:40:23.203Z,3.27
2018-11-05T19:42:52.551Z,3.90
2018-11-05T19:45:23.137Z,4.40
2018-11-05T19:47:52.762Z,5.15
2018-11-05T19:50:23.579Z,5.03
2018-11-05T19:52:57.123Z,3.03
2018-11-05T19:55:26.514Z,3.70
2018-11-05T19:57:55.922Z,3.13
2018-11-05T20:00:28.891Z,4.00
2018-11-05T20:02:59.454Z,2.63
2018-11-05T20:05:28.947Z,3.13
2018-11-05T20:07:59.142Z,2.17
2018-11-05T20:10:29.177Z,2.13
2018-11-05T20:12:58.722Z,2.47
2018-11-05T20:15:28.623Z,1.90
2018-11-05T20:17:58.188Z,9.97
2018-11-05T20:20:28.030Z,5.40
2018-11-05T20:22:59.024Z,2.60
2018-11-05T20:25:28.571Z,3.43
2018-11-05T20:27:58.014Z,2.60
2018-11-05T20:30:35.427Z,2.20
2018-11-05T20:33:05.135Z,2.50
2018-11-05T20:35:40.980Z,2.20
2018-11-05T20:38:10.584Z,2.20
2018-11-05T20:40:40.069Z,1.70
2018-11-05T20:43:17.404Z,3.10
2018-11-05T20:45:46.784Z,2.70
2018-11-05T20:48:16.752Z,2.50
2018-11-05T20:50:46.932Z,1.80
2018-11-05T20:53:16.410Z,1.37
2018-11-05T20:55:45.872Z,1.70
2018-11-05T20:58:15.389Z,1.77
2018-11-05T21:00:44.745Z,1.10
2018-11-05T21:03:14.684Z,1.53
2018-11-05T21:05:44.057Z,3.50
2018-11-05T21:08:13.502Z,4.20
2018-11-05T21:10:49.950Z,1.27
2018-11-05T21:13:19.664Z,2.13
2018-11-05T21:15:49.936Z,1.83
2018-11-05T21:18:22.092Z,1.90
2018-11-05T21:20:52.400Z,1.50
2018-11-05T21:23:21.856Z,1.63
2018-11-05T21:25:51.269Z,1.67
2018-11-05T21:28:20.710Z,2.90
2018-11-05T21:30:50.078Z,1.80
2018-11-05T21:33:19.539Z,1.83
2018-11-05T21:35:48.930Z,1.80
2018-11-05T21:38:18.425Z,1.37
2018-11-05T21:40:48.221Z,1.40
2018-11-05T21:43:17.677Z,1.50
2018-11-05T21:45:47.043Z,1.50
2018-11-05T21:48:16.605Z,1.87
2018-11-05T21:50:46.164Z,1.87
2018-11-05T21:53:15.588Z,1.87
2018-11-05T21:55:44.985Z,1.70
2018-11-05T21:58:14.419Z,1.70
2018-11-05T22:00:44.129Z,1.70
2018-11-05T22:03:18.443Z,2.00
2018-11-05T22:05:47.885Z,1.97
2018-11-05T22:08:17.343Z,1.50
2018-11-05T22:10:47.043Z,2.37
2018-11-05T22:13:16.649Z,2.40
2018-11-05T22:15:47.054Z,2.30
2018-11-05T22:18:17.628Z,2.03
2018-11-05T22:20:47.044Z,1.20
2018-11-05T22:23:16.721Z,2.00
2018-11-05T22:25:46.097Z,1.80
2018-11-05T22:28:15.514Z,1.83
2018-11-05T22:30:51.401Z,1.80
2018-11-05T22:33:20.800Z,2.27
2018-11-05T22:35:50.226Z,1.77
2018-11-05T22:38:19.804Z,1.80
2018-11-05T22:40:49.802Z,2.67
2018-11-05T22:43:19.191Z,2.33
2018-11-05T22:45:48.600Z,1.73
2018-11-05T22:48:17.978Z,2.70
2018-11-05T22:50:47.450Z,2.03
2018-11-05T22:53:16.844Z,1.60
2018-11-05T22:55:46.233Z,1.93
2018-11-05T22:58:15.688Z,1.30
2018-11-05T23:00:50.229Z,2.00
2018-11-05T23:03:24.669Z,1.70
2018-11-05T23:05:54.072Z,2.77
2018-11-05T23:08:23.432Z,2.70
2018-11-05T23:10:52.896Z,2.80
2018-11-05T23:13:22.312Z,2.80
2018-11-05T23:15:51.754Z,2.33
2018-11-05T23:18:21.181Z,2.40
2018-11-05T23:20:50.601Z,1.90
2018-11-05T23:23:20.050Z,2.10
2018-11-05T23:25:49.509Z,4.20
2018-11-05T23:28:18.885Z,3.20
2018-11-05T23:30:48.268Z,3.40
2018-11-05T23:33:17.768Z,3.52
2018-11-05T23:35:47.173Z,3.50
2018-11-05T23:38:16.592Z,3.30
2018-11-05T23:40:46.499Z,2.70
2018-11-05T23:43:16.043Z,2.13
2018-11-05T23:45:45.490Z,2.70
2018-11-05T23:48:14.911Z,1.70
2018-11-05T23:50:45.578Z,1.70
2018-11-05T23:53:15.042Z,1.57
2018-11-05T23:55:44.407Z,2.33
2018-11-05T23:58:14.374Z,1.40
