createdAt,value
2018-11-20T00:00:26.327Z,2.35
2018-11-20T00:01:26.557Z,2.33
2018-11-20T00:02:26.770Z,2.33
2018-11-20T00:03:27.020Z,2.38
2018-11-20T00:04:27.221Z,2.36
2018-11-20T00:05:27.525Z,2.38
2018-11-20T00:06:27.644Z,2.32
2018-11-20T00:07:27.873Z,2.35
2018-11-20T00:08:28.085Z,2.32
2018-11-20T00:09:28.305Z,2.31
2018-11-20T00:10:28.524Z,2.38
2018-11-20T00:11:28.750Z,2.33
2018-11-20T00:12:28.965Z,2.28
2018-11-20T00:13:29.188Z,2.28
2018-11-20T00:14:29.407Z,2.32
2018-11-20T00:15:29.638Z,2.32
2018-11-20T00:16:29.849Z,2.28
2018-11-20T00:17:30.069Z,2.25
2018-11-20T00:18:30.290Z,2.25
2018-11-20T00:19:30.508Z,2.33
2018-11-20T00:20:30.728Z,2.43
2018-11-20T00:21:30.951Z,2.26
2018-11-20T00:22:31.176Z,2.38
2018-11-20T00:23:31.391Z,2.39
2018-11-20T00:24:31.615Z,2.36
2018-11-20T00:25:31.835Z,2.44
2018-11-20T00:26:32.054Z,2.35
2018-11-20T00:27:32.275Z,2.35
2018-11-20T00:28:32.495Z,2.33
2018-11-20T00:29:32.717Z,2.25
2018-11-20T00:30:32.953Z,2.38
2018-11-20T00:31:33.179Z,2.42
2018-11-20T00:32:33.399Z,2.29
2018-11-20T00:33:33.621Z,2.31
2018-11-20T00:34:33.839Z,2.32
2018-11-20T00:35:34.057Z,2.32
2018-11-20T00:36:34.278Z,2.31
2018-11-20T00:37:34.499Z,2.35
2018-11-20T00:38:34.720Z,2.38
2018-11-20T00:39:34.942Z,2.35
2018-11-20T00:40:35.165Z,2.38
2018-11-20T00:41:35.387Z,2.38
2018-11-20T00:42:35.643Z,2.32
2018-11-20T00:43:35.820Z,2.25
2018-11-20T00:44:36.040Z,2.29
2018-11-20T00:45:36.259Z,2.26
2018-11-20T00:46:36.488Z,2.33
2018-11-20T00:47:36.707Z,2.38
2018-11-20T00:48:36.923Z,2.36
2018-11-20T00:49:37.143Z,2.39
2018-11-20T00:50:37.364Z,2.29
2018-11-20T00:51:37.588Z,2.28
2018-11-20T00:52:37.807Z,2.31
2018-11-20T00:53:38.024Z,2.32
2018-11-20T00:54:38.246Z,2.36
2018-11-20T00:55:38.469Z,2.26
2018-11-20T00:56:38.692Z,2.38
2018-11-20T00:57:38.907Z,2.31
2018-11-20T00:58:39.130Z,2.35
2018-11-20T00:59:39.355Z,2.31
2018-11-20T01:00:39.561Z,2.39
2018-11-20T01:01:39.779Z,2.36
2018-11-20T01:02:40.001Z,2.44
2018-11-20T01:03:40.231Z,2.36
2018-11-20T01:04:40.447Z,2.39
2018-11-20T01:05:40.659Z,2.35
2018-11-20T01:06:40.880Z,2.39
2018-11-20T01:07:41.100Z,2.31
2018-11-20T01:08:41.326Z,2.29
2018-11-20T01:09:41.563Z,2.39
2018-11-20T01:10:41.764Z,2.36
2018-11-20T01:11:41.981Z,2.36
2018-11-20T01:12:42.201Z,2.36
2018-11-20T01:13:42.422Z,2.47
2018-11-20T01:14:42.645Z,2.47
2018-11-20T01:15:42.863Z,2.43
2018-11-20T01:16:43.086Z,2.53
2018-11-20T01:17:43.306Z,2.42
2018-11-20T01:18:43.528Z,2.39
2018-11-20T01:19:43.746Z,2.46
2018-11-20T01:20:43.966Z,2.46
2018-11-20T01:21:44.187Z,2.38
2018-11-20T01:22:44.407Z,2.42
2018-11-20T01:23:44.627Z,2.46
2018-11-20T01:24:44.848Z,2.42
2018-11-20T01:25:45.066Z,2.49
2018-11-20T01:26:45.286Z,2.49
2018-11-20T01:27:45.513Z,2.38
2018-11-20T01:28:45.729Z,2.50
2018-11-20T01:29:45.950Z,2.43
2018-11-20T01:30:46.163Z,2.46
2018-11-20T01:31:46.386Z,2.56
2018-11-20T01:32:46.598Z,2.44
2018-11-20T01:33:46.814Z,2.42
2018-11-20T01:34:47.032Z,2.47
2018-11-20T01:35:47.256Z,2.44
2018-11-20T01:36:47.469Z,2.43
2018-11-20T01:37:47.688Z,2.39
2018-11-20T01:38:47.907Z,2.35
2018-11-20T01:39:48.130Z,2.28
2018-11-20T01:40:48.350Z,2.32
2018-11-20T01:41:48.571Z,2.43
2018-11-20T01:42:48.788Z,2.44
2018-11-20T01:43:49.008Z,2.47
2018-11-20T01:44:49.231Z,2.39
2018-11-20T01:45:49.449Z,2.43
2018-11-20T01:46:49.678Z,2.44
2018-11-20T01:47:49.889Z,2.50
2018-11-20T01:48:50.119Z,2.44
2018-11-20T01:49:50.329Z,2.42
2018-11-20T01:50:50.552Z,2.53
2018-11-20T01:51:50.768Z,2.38
2018-11-20T01:52:50.989Z,2.39
2018-11-20T01:53:51.210Z,2.35
2018-11-20T01:54:51.434Z,2.43
2018-11-20T01:55:51.651Z,2.44
2018-11-20T01:56:51.874Z,2.49
2018-11-20T01:57:52.134Z,2.51
2018-11-20T01:58:52.319Z,2.46
2018-11-20T01:59:52.531Z,2.44
2018-11-20T02:00:52.749Z,2.53
2018-11-20T02:01:52.968Z,2.50
2018-11-20T02:02:53.202Z,2.43
2018-11-20T02:03:53.474Z,2.42
2018-11-20T02:04:53.627Z,2.51
2018-11-20T02:05:53.846Z,2.49
2018-11-20T02:06:54.069Z,2.49
2018-11-20T02:07:54.281Z,2.44
2018-11-20T02:08:54.517Z,2.46
2018-11-20T02:09:54.737Z,2.47
2018-11-20T02:10:54.954Z,2.51
2018-11-20T02:11:55.173Z,2.53
2018-11-20T02:12:55.397Z,2.60
2018-11-20T02:13:55.617Z,2.49
2018-11-20T02:14:55.851Z,2.49
2018-11-20T02:15:56.051Z,2.53
2018-11-20T02:16:56.276Z,2.44
2018-11-20T02:17:56.488Z,2.47
2018-11-20T02:18:56.709Z,2.53
2018-11-20T02:19:56.931Z,2.44
2018-11-20T02:20:57.156Z,2.50
2018-11-20T02:21:57.373Z,2.56
2018-11-20T02:22:57.595Z,2.53
2018-11-20T02:23:57.816Z,2.50
2018-11-20T02:24:58.075Z,2.50
2018-11-20T02:25:58.319Z,2.50
2018-11-20T02:26:58.506Z,2.46
2018-11-20T02:27:58.728Z,2.49
2018-11-20T02:28:58.947Z,2.51
2018-11-20T02:29:59.170Z,2.49
2018-11-20T02:30:59.398Z,2.46
2018-11-20T02:31:59.600Z,2.47
2018-11-20T02:32:59.823Z,2.49
2018-11-20T02:34:00.045Z,2.50
2018-11-20T02:35:00.263Z,2.56
2018-11-20T02:36:00.492Z,2.57
2018-11-20T02:37:00.709Z,2.60
2018-11-20T02:38:00.927Z,2.50
2018-11-20T02:39:01.149Z,2.62
2018-11-20T02:40:01.369Z,2.50
2018-11-20T02:41:01.588Z,2.49
2018-11-20T02:42:01.808Z,2.49
2018-11-20T02:43:02.029Z,2.49
2018-11-20T02:44:02.243Z,2.50
2018-11-20T02:45:02.464Z,2.53
2018-11-20T02:46:02.678Z,2.51
2018-11-20T02:47:02.906Z,2.57
2018-11-20T02:48:03.110Z,2.60
2018-11-20T02:49:03.373Z,2.61
2018-11-20T02:50:03.490Z,2.64
2018-11-20T02:51:03.710Z,2.54
2018-11-20T02:52:03.938Z,2.61
2018-11-20T02:53:04.156Z,2.68
2018-11-20T02:54:04.367Z,2.57
2018-11-20T02:55:04.588Z,2.60
2018-11-20T02:56:04.807Z,2.64
2018-11-20T02:57:05.040Z,2.69
2018-11-20T02:58:05.247Z,2.71
2018-11-20T02:59:05.473Z,2.65
2018-11-20T03:00:05.708Z,2.69
2018-11-20T03:01:05.913Z,2.77
2018-11-20T03:02:06.128Z,2.75
2018-11-20T03:03:06.348Z,2.85
2018-11-20T03:04:06.577Z,2.80
2018-11-20T03:05:06.801Z,2.77
2018-11-20T03:06:07.019Z,2.72
2018-11-20T03:07:07.229Z,2.65
2018-11-20T03:08:07.451Z,2.72
2018-11-20T03:09:07.670Z,2.64
2018-11-20T03:10:07.892Z,2.68
2018-11-20T03:11:08.112Z,2.69
2018-11-20T03:12:08.331Z,2.65
2018-11-20T03:13:08.555Z,2.71
2018-11-20T03:14:08.772Z,2.80
2018-11-20T03:15:08.991Z,2.74
2018-11-20T03:16:09.211Z,2.77
2018-11-20T03:17:09.431Z,2.69
2018-11-20T03:18:09.655Z,2.85
2018-11-20T03:19:09.879Z,2.82
2018-11-20T03:20:10.101Z,2.79
2018-11-20T03:21:10.309Z,2.77
2018-11-20T03:22:10.566Z,2.74
2018-11-20T03:23:10.779Z,2.77
2018-11-20T03:24:10.987Z,2.79
2018-11-20T03:25:11.210Z,2.80
2018-11-20T03:26:11.432Z,2.72
2018-11-20T03:27:11.653Z,2.74
2018-11-20T03:28:11.874Z,2.65
2018-11-20T03:29:12.107Z,2.74
2018-11-20T03:30:12.307Z,2.74
2018-11-20T03:31:12.530Z,2.69
2018-11-20T03:32:12.745Z,2.71
2018-11-20T03:33:12.968Z,2.64
2018-11-20T03:34:13.188Z,2.68
2018-11-20T03:35:13.413Z,2.69
2018-11-20T03:36:13.649Z,2.71
2018-11-20T03:37:13.850Z,2.67
2018-11-20T03:38:14.074Z,2.65
2018-11-20T03:39:14.297Z,2.69
2018-11-20T03:40:14.526Z,2.72
2018-11-20T03:41:14.742Z,2.69
2018-11-20T03:42:14.954Z,2.72
2018-11-20T03:43:15.173Z,2.72
2018-11-20T03:44:15.395Z,2.69
2018-11-20T03:45:15.618Z,2.77
2018-11-20T03:46:15.838Z,2.65
2018-11-20T03:47:16.052Z,2.75
2018-11-20T03:48:16.276Z,2.69
2018-11-20T03:49:16.501Z,2.82
2018-11-20T03:50:16.722Z,2.79
2018-11-20T03:51:16.945Z,2.71
2018-11-20T03:52:17.165Z,2.77
2018-11-20T03:53:17.385Z,2.82
2018-11-20T03:54:17.615Z,2.74
2018-11-20T03:55:17.817Z,2.75
2018-11-20T03:56:18.039Z,2.77
2018-11-20T03:57:18.256Z,2.80
2018-11-20T03:58:18.477Z,2.79
2018-11-20T03:59:18.703Z,2.82
2018-11-20T04:00:18.915Z,2.79
2018-11-20T04:01:19.143Z,2.77
2018-11-20T04:02:19.368Z,2.75
2018-11-20T04:03:19.578Z,2.80
2018-11-20T04:04:19.807Z,2.83
2018-11-20T04:05:20.019Z,2.79
2018-11-20T04:06:20.236Z,2.77
2018-11-20T04:07:20.456Z,2.74
2018-11-20T04:08:20.681Z,2.79
2018-11-20T04:09:20.903Z,2.82
2018-11-20T04:10:21.130Z,2.77
2018-11-20T04:11:21.351Z,2.80
2018-11-20T04:12:21.572Z,2.77
2018-11-20T04:13:21.778Z,2.82
2018-11-20T04:14:21.999Z,2.75
2018-11-20T04:15:22.227Z,2.79
2018-11-20T04:16:22.460Z,2.82
2018-11-20T04:17:22.663Z,2.83
2018-11-20T04:18:22.888Z,2.80
2018-11-20T04:19:23.113Z,2.74
2018-11-20T04:20:23.346Z,2.77
2018-11-20T04:21:23.548Z,2.72
2018-11-20T04:22:23.779Z,2.75
2018-11-20T04:23:23.998Z,2.80
2018-11-20T04:24:24.233Z,2.80
2018-11-20T04:25:24.449Z,2.71
2018-11-20T04:26:24.654Z,2.72
2018-11-20T04:27:24.873Z,2.90
2018-11-20T04:28:25.096Z,2.74
2018-11-20T04:29:25.320Z,2.80
2018-11-20T04:30:25.548Z,2.80
2018-11-20T04:31:25.766Z,2.86
2018-11-20T04:32:25.974Z,2.86
2018-11-20T04:33:26.208Z,2.83
2018-11-20T04:34:26.431Z,2.75
2018-11-20T04:35:26.645Z,2.83
2018-11-20T04:36:26.867Z,2.75
2018-11-20T04:37:27.084Z,2.80
2018-11-20T04:38:27.304Z,2.80
2018-11-20T04:39:27.534Z,2.80
2018-11-20T04:40:27.749Z,2.80
2018-11-20T04:41:27.962Z,2.75
2018-11-20T04:42:28.181Z,2.83
2018-11-20T04:43:28.403Z,2.89
2018-11-20T04:44:28.628Z,2.89
2018-11-20T04:45:28.848Z,2.90
2018-11-20T04:46:29.065Z,2.86
2018-11-20T04:47:29.287Z,2.98
2018-11-20T04:48:29.508Z,2.85
2018-11-20T04:49:29.727Z,2.79
2018-11-20T04:50:29.944Z,2.86
2018-11-20T04:51:30.159Z,2.95
2018-11-20T04:52:30.395Z,2.87
2018-11-20T04:53:30.601Z,2.80
2018-11-20T04:54:30.820Z,2.82
2018-11-20T04:55:31.042Z,2.98
2018-11-20T04:56:31.261Z,2.89
2018-11-20T04:57:31.546Z,2.97
2018-11-20T04:58:31.705Z,2.90
2018-11-20T04:59:31.922Z,2.83
2018-11-20T05:00:32.146Z,2.85
2018-11-20T05:01:32.362Z,2.90
2018-11-20T05:02:32.588Z,2.92
2018-11-20T05:03:32.814Z,2.92
2018-11-20T05:04:33.040Z,2.85
2018-11-20T05:05:33.252Z,2.79
2018-11-20T05:06:33.512Z,2.90
2018-11-20T05:07:33.699Z,2.82
2018-11-20T05:08:33.917Z,2.80
2018-11-20T05:09:34.141Z,2.87
2018-11-20T05:10:34.363Z,2.82
2018-11-20T05:11:34.580Z,2.89
2018-11-20T05:12:34.803Z,2.87
2018-11-20T05:13:35.024Z,2.83
2018-11-20T05:14:35.246Z,2.83
2018-11-20T05:15:35.469Z,2.86
2018-11-20T05:16:35.684Z,2.85
2018-11-20T05:17:35.900Z,2.95
2018-11-20T05:18:36.134Z,2.97
2018-11-20T05:19:36.341Z,2.93
2018-11-20T05:20:36.563Z,2.89
2018-11-20T05:21:36.782Z,2.95
2018-11-20T05:22:37.004Z,2.95
2018-11-20T05:23:37.233Z,2.97
2018-11-20T05:24:37.458Z,2.89
2018-11-20T05:25:37.680Z,2.95
2018-11-20T05:26:37.896Z,2.89
2018-11-20T05:27:38.117Z,2.92
2018-11-20T05:28:38.340Z,3.03
2018-11-20T05:29:38.563Z,2.98
2018-11-20T05:30:38.783Z,3.04
2018-11-20T05:31:39.012Z,2.95
2018-11-20T05:32:39.228Z,2.87
2018-11-20T05:33:39.454Z,2.86
2018-11-20T05:34:39.672Z,2.92
2018-11-20T05:35:39.887Z,2.93
2018-11-20T05:36:40.116Z,2.95
2018-11-20T05:37:40.333Z,2.95
2018-11-20T05:38:40.550Z,2.97
2018-11-20T05:39:40.768Z,2.89
2018-11-20T05:40:40.990Z,2.90
2018-11-20T05:41:41.207Z,2.90
2018-11-20T05:42:41.426Z,2.95
2018-11-20T05:43:41.651Z,2.93
2018-11-20T05:44:41.871Z,2.85
2018-11-20T05:45:42.090Z,2.95
2018-11-20T05:46:42.343Z,2.93
2018-11-20T05:47:42.533Z,2.95
2018-11-20T05:48:42.753Z,2.95
2018-11-20T05:49:42.974Z,2.92
2018-11-20T05:50:43.194Z,3.00
2018-11-20T05:51:43.416Z,2.95
2018-11-20T05:52:43.644Z,2.92
2018-11-20T05:53:43.864Z,2.85
2018-11-20T05:54:44.087Z,3.01
2018-11-20T05:55:44.307Z,3.01
2018-11-20T05:56:44.528Z,2.92
2018-11-20T05:57:44.751Z,2.92
2018-11-20T05:58:44.973Z,2.95
2018-11-20T05:59:45.184Z,2.97
2018-11-20T06:00:45.405Z,2.89
2018-11-20T06:01:45.626Z,2.83
2018-11-20T06:02:45.849Z,2.92
2018-11-20T06:03:46.065Z,2.87
2018-11-20T06:04:46.284Z,2.86
2018-11-20T06:05:46.505Z,2.90
2018-11-20T06:06:46.724Z,2.89
2018-11-20T06:07:46.952Z,2.98
2018-11-20T06:08:47.170Z,2.93
2018-11-20T06:09:47.391Z,2.90
2018-11-20T06:10:47.616Z,2.90
2018-11-20T06:11:47.834Z,2.93
2018-11-20T06:12:48.088Z,2.95
2018-11-20T06:13:48.272Z,2.93
2018-11-20T06:14:48.498Z,2.93
2018-11-20T06:15:49.416Z,2.93
2018-11-20T06:16:48.884Z,2.95
2018-11-20T06:17:49.106Z,3.01
2018-11-20T06:18:49.340Z,3.04
2018-11-20T06:19:49.536Z,3.05
2018-11-20T06:20:49.759Z,2.90
2018-11-20T06:21:49.984Z,3.00
2018-11-20T06:22:50.207Z,3.00
2018-11-20T06:23:50.428Z,3.05
2018-11-20T06:24:50.653Z,3.10
2018-11-20T06:25:50.868Z,3.03
2018-11-20T06:26:51.098Z,3.03
2018-11-20T06:27:51.315Z,3.16
2018-11-20T06:28:51.695Z,3.05
2018-11-20T06:29:51.760Z,3.14
2018-11-20T06:30:51.981Z,3.11
2018-11-20T06:31:52.206Z,3.11
2018-11-20T06:32:52.427Z,3.05
2018-11-20T06:33:52.650Z,3.10
2018-11-20T06:34:52.883Z,3.16
2018-11-20T06:35:53.092Z,3.16
2018-11-20T06:36:53.316Z,3.19
2018-11-20T06:37:53.530Z,3.07
2018-11-20T06:38:53.753Z,3.08
2018-11-20T06:39:53.996Z,3.14
2018-11-20T06:40:54.193Z,3.08
2018-11-20T06:41:54.405Z,3.13
2018-11-20T06:42:54.631Z,3.08
2018-11-20T06:43:54.850Z,3.01
2018-11-20T06:44:55.070Z,2.93
2018-11-20T06:45:55.291Z,3.04
2018-11-20T06:46:55.515Z,2.98
2018-11-20T06:47:55.737Z,3.01
2018-11-20T06:48:55.961Z,3.00
2018-11-20T06:49:56.174Z,2.90
2018-11-20T06:50:56.410Z,2.92
2018-11-20T06:51:56.619Z,2.90
2018-11-20T06:52:56.907Z,2.95
2018-11-20T06:53:57.069Z,2.98
2018-11-20T06:54:57.289Z,2.92
2018-11-20T06:55:57.510Z,3.00
2018-11-20T06:56:57.737Z,3.01
2018-11-20T06:57:57.953Z,3.10
2018-11-20T06:58:58.172Z,3.07
2018-11-20T06:59:58.393Z,3.08
2018-11-20T07:00:58.620Z,2.98
2018-11-20T07:01:58.833Z,3.07
2018-11-20T07:02:59.052Z,3.01
2018-11-20T07:03:59.266Z,2.93
2018-11-20T07:04:59.486Z,2.89
2018-11-20T07:05:59.706Z,3.00
2018-11-20T07:06:59.934Z,3.07
2018-11-20T07:08:00.270Z,3.05
2018-11-20T07:09:00.375Z,3.04
2018-11-20T07:10:00.582Z,3.00
2018-11-20T07:11:00.823Z,3.14
2018-11-20T07:12:01.030Z,3.11
2018-11-20T07:13:01.241Z,3.04
2018-11-20T07:14:01.462Z,2.98
2018-11-20T07:15:01.707Z,2.98
2018-11-20T07:16:02.187Z,2.98
2018-11-20T07:17:02.126Z,2.95
2018-11-20T07:18:02.349Z,3.10
2018-11-20T07:19:02.571Z,3.01
2018-11-20T07:20:02.788Z,3.04
2018-11-20T07:21:03.010Z,3.04
2018-11-20T07:22:03.231Z,3.03
2018-11-20T07:23:03.453Z,2.98
2018-11-20T07:24:03.671Z,3.08
2018-11-20T07:25:03.887Z,3.08
2018-11-20T07:26:04.108Z,3.13
2018-11-20T07:27:14.918Z,3.07
2018-11-20T07:28:04.494Z,3.01
2018-11-20T07:29:04.717Z,2.97
2018-11-20T07:30:05.965Z,3.04
2018-11-20T07:31:05.162Z,3.16
2018-11-20T07:32:05.400Z,3.05
2018-11-20T07:33:05.583Z,3.11
2018-11-20T07:34:05.804Z,3.18
2018-11-20T07:35:06.021Z,3.10
2018-11-20T07:36:06.321Z,3.03
2018-11-20T07:37:06.656Z,2.98
2018-11-20T07:38:06.667Z,3.00
2018-11-20T07:39:06.899Z,3.03
2018-11-20T07:40:07.112Z,3.07
2018-11-20T07:41:07.334Z,3.13
2018-11-20T07:42:07.555Z,3.07
2018-11-20T07:43:07.785Z,2.97
2018-11-20T07:44:08.075Z,3.10
2018-11-20T07:45:08.218Z,2.98
2018-11-20T07:46:08.435Z,3.05
2018-11-20T07:47:08.693Z,2.93
2018-11-20T07:48:08.913Z,2.93
2018-11-20T07:49:09.133Z,2.98
2018-11-20T07:50:09.353Z,3.04
2018-11-20T07:51:09.576Z,2.98
2018-11-20T07:52:09.790Z,3.04
2018-11-20T07:53:10.008Z,3.03
2018-11-20T07:54:10.230Z,3.11
2018-11-20T07:55:10.504Z,3.07
2018-11-20T07:56:10.827Z,3.16
2018-11-20T07:57:10.893Z,3.16
2018-11-20T07:58:11.114Z,3.10
2018-11-20T07:59:11.333Z,3.07
2018-11-20T08:00:11.554Z,3.08
2018-11-20T08:01:11.777Z,3.07
2018-11-20T08:02:12.052Z,3.13
2018-11-20T08:03:12.218Z,3.07
2018-11-20T08:04:12.440Z,3.16
2018-11-20T08:05:12.660Z,3.03
2018-11-20T08:06:12.881Z,3.14
2018-11-20T08:07:13.104Z,3.08
2018-11-20T08:08:13.339Z,3.11
2018-11-20T08:09:13.546Z,3.00
2018-11-20T08:10:13.773Z,3.04
2018-11-20T08:11:13.987Z,3.11
2018-11-20T08:12:14.216Z,3.11
2018-11-20T08:13:14.427Z,3.08
2018-11-20T08:14:14.647Z,3.16
2018-11-20T08:15:14.874Z,3.13
2018-11-20T08:16:15.090Z,3.07
2018-11-20T08:17:15.311Z,3.13
2018-11-20T08:18:15.534Z,3.19
2018-11-20T08:19:15.755Z,3.22
2018-11-20T08:20:15.976Z,3.22
2018-11-20T08:21:16.197Z,3.05
2018-11-20T08:22:16.416Z,3.18
2018-11-20T08:23:16.639Z,3.14
2018-11-20T08:24:16.861Z,3.21
2018-11-20T08:25:17.146Z,3.19
2018-11-20T08:26:17.501Z,3.16
2018-11-20T08:27:17.524Z,3.13
2018-11-20T08:28:17.747Z,3.26
2018-11-20T08:29:17.967Z,3.22
2018-11-20T08:30:18.193Z,3.21
2018-11-20T08:31:18.419Z,3.19
2018-11-20T08:32:18.642Z,3.19
2018-11-20T08:33:18.863Z,3.16
2018-11-20T08:34:19.160Z,3.18
2018-11-20T08:35:19.461Z,3.26
2018-11-20T08:36:19.526Z,3.08
2018-11-20T08:37:19.826Z,3.10
2018-11-20T08:38:19.970Z,3.28
2018-11-20T08:39:20.193Z,3.18
2018-11-20T08:40:20.415Z,3.22
2018-11-20T08:41:20.635Z,3.21
2018-11-20T08:42:20.917Z,3.16
2018-11-20T08:43:21.077Z,3.23
2018-11-20T08:44:21.348Z,3.13
2018-11-20T08:45:21.517Z,3.19
2018-11-20T08:46:21.738Z,3.11
2018-11-20T08:47:21.959Z,3.10
2018-11-20T08:48:22.236Z,3.23
2018-11-20T08:49:22.404Z,3.11
2018-11-20T08:50:22.627Z,3.13
2018-11-20T08:51:22.848Z,3.11
2018-11-20T08:52:23.080Z,3.23
2018-11-20T08:53:23.295Z,3.28
2018-11-20T08:54:23.517Z,3.32
2018-11-20T08:55:23.739Z,3.34
2018-11-20T08:56:23.961Z,3.36
2018-11-20T08:57:24.182Z,3.28
2018-11-20T08:58:24.403Z,3.40
2018-11-20T08:59:24.623Z,3.42
2018-11-20T09:00:24.846Z,3.41
2018-11-20T09:01:25.071Z,3.53
2018-11-20T09:02:25.386Z,3.40
2018-11-20T09:03:25.619Z,3.34
2018-11-20T09:04:25.737Z,3.42
2018-11-20T09:05:25.956Z,3.34
2018-11-20T09:06:26.175Z,3.41
2018-11-20T09:07:26.401Z,3.34
2018-11-20T09:08:26.615Z,3.26
2018-11-20T09:09:26.840Z,3.42
2018-11-20T09:10:27.098Z,3.45
2018-11-20T09:11:27.315Z,3.37
2018-11-20T09:12:27.500Z,3.41
2018-11-20T09:13:27.719Z,3.51
2018-11-20T09:14:27.943Z,3.41
2018-11-20T09:15:28.163Z,3.25
2018-11-20T09:16:28.384Z,3.34
2018-11-20T09:17:28.603Z,3.47
2018-11-20T09:18:28.824Z,3.47
2018-11-20T09:19:29.035Z,3.37
2018-11-20T09:20:29.310Z,3.42
2018-11-20T09:21:29.476Z,3.40
2018-11-20T09:22:29.698Z,3.41
2018-11-20T09:23:29.922Z,3.42
2018-11-20T09:24:30.141Z,3.45
2018-11-20T09:25:30.391Z,3.36
2018-11-20T09:26:30.586Z,3.42
2018-11-20T09:27:30.811Z,3.25
2018-11-20T09:28:31.029Z,3.40
2018-11-20T09:29:31.252Z,3.34
2018-11-20T09:30:31.472Z,3.41
2018-11-20T09:31:31.694Z,3.45
2018-11-20T09:32:31.923Z,3.37
2018-11-20T09:33:32.146Z,3.26
2018-11-20T09:34:32.473Z,3.34
2018-11-20T09:35:32.781Z,3.41
2018-11-20T09:36:32.809Z,3.29
2018-11-20T09:37:33.024Z,3.37
2018-11-20T09:38:33.247Z,3.37
2018-11-20T09:39:33.506Z,3.45
2018-11-20T09:40:33.689Z,3.44
2018-11-20T09:41:33.910Z,3.45
2018-11-20T09:42:34.134Z,3.36
2018-11-20T09:43:34.355Z,3.42
2018-11-20T09:44:34.578Z,3.44
2018-11-20T09:45:34.786Z,3.50
2018-11-20T09:46:35.068Z,3.40
2018-11-20T09:47:35.233Z,3.45
2018-11-20T09:48:35.457Z,3.42
2018-11-20T09:49:35.678Z,3.34
2018-11-20T09:50:35.899Z,3.32
2018-11-20T09:51:36.118Z,3.31
2018-11-20T09:52:36.415Z,3.21
2018-11-20T09:53:36.566Z,3.32
2018-11-20T09:54:36.782Z,3.28
2018-11-20T09:55:37.005Z,3.37
2018-11-20T09:56:37.229Z,3.26
2018-11-20T09:57:37.450Z,3.37
2018-11-20T09:58:37.673Z,3.42
2018-11-20T09:59:37.897Z,3.23
2018-11-20T10:00:38.115Z,3.44
2018-11-20T10:01:38.337Z,3.42
2018-11-20T10:02:38.562Z,3.41
2018-11-20T10:03:38.879Z,3.40
2018-11-20T10:04:39.004Z,3.44
2018-11-20T10:05:39.226Z,3.47
2018-11-20T10:06:39.447Z,3.50
2018-11-20T10:07:39.668Z,3.56
2018-11-20T10:08:39.902Z,3.47
2018-11-20T10:09:40.111Z,3.37
2018-11-20T10:10:40.330Z,3.40
2018-11-20T10:11:40.553Z,3.28
2018-11-20T10:12:40.775Z,3.29
2018-11-20T10:13:40.998Z,3.32
2018-11-20T10:14:41.253Z,3.31
2018-11-20T10:15:41.440Z,3.10
2018-11-20T10:16:41.661Z,3.13
2018-11-20T10:17:41.883Z,3.08
2018-11-20T10:18:42.107Z,3.14
2018-11-20T10:19:42.330Z,3.21
2018-11-20T10:20:42.567Z,3.26
2018-11-20T10:21:42.899Z,3.19
2018-11-20T10:22:43.008Z,3.22
2018-11-20T10:23:43.277Z,3.23
2018-11-20T10:24:43.537Z,3.32
2018-11-20T10:25:43.758Z,3.21
2018-11-20T10:26:43.898Z,3.42
2018-11-20T10:27:44.121Z,3.50
2018-11-20T10:28:44.345Z,3.47
2018-11-20T10:29:44.570Z,3.36
2018-11-20T10:30:44.790Z,3.40
2018-11-20T10:31:45.014Z,3.25
2018-11-20T10:32:45.236Z,3.41
2018-11-20T10:33:45.458Z,3.40
2018-11-20T10:34:45.760Z,3.34
2018-11-20T10:35:45.905Z,3.31
2018-11-20T10:36:46.128Z,3.31
2018-11-20T10:37:46.346Z,3.41
2018-11-20T10:38:46.572Z,3.36
2018-11-20T10:39:46.791Z,3.37
2018-11-20T10:40:47.013Z,3.36
2018-11-20T10:41:47.236Z,3.29
2018-11-20T10:42:47.458Z,3.29
2018-11-20T10:43:47.673Z,3.26
2018-11-20T10:44:47.905Z,3.34
2018-11-20T10:45:48.161Z,3.25
2018-11-20T10:46:48.345Z,3.28
2018-11-20T10:47:48.559Z,3.23
2018-11-20T10:48:48.784Z,3.23
2018-11-20T10:49:49.009Z,3.21
2018-11-20T10:50:49.229Z,3.28
2018-11-20T10:51:49.452Z,3.25
2018-11-20T10:52:49.674Z,3.23
2018-11-20T10:53:49.896Z,3.26
2018-11-20T10:54:50.118Z,3.34
2018-11-20T10:55:50.339Z,3.18
2018-11-20T10:56:50.559Z,3.23
2018-11-20T10:57:50.777Z,3.13
2018-11-20T10:58:51.002Z,3.10
2018-11-20T10:59:51.317Z,3.13
2018-11-20T11:00:51.444Z,3.11
2018-11-20T11:01:51.666Z,3.07
2018-11-20T11:02:51.888Z,3.04
2018-11-20T11:03:52.108Z,3.03
2018-11-20T11:04:52.346Z,3.00
2018-11-20T11:05:52.552Z,2.93
2018-11-20T11:06:52.973Z,3.01
2018-11-20T11:07:53.151Z,3.01
2018-11-20T11:08:53.223Z,2.97
2018-11-20T11:09:53.443Z,3.00
2018-11-20T11:10:53.668Z,2.97
2018-11-20T11:11:53.901Z,3.00
2018-11-20T11:12:54.109Z,2.95
2018-11-20T11:13:54.337Z,2.95
2018-11-20T11:14:54.554Z,3.07
2018-11-20T11:15:54.775Z,2.95
2018-11-20T11:16:54.996Z,2.98
2018-11-20T11:17:55.219Z,2.95
2018-11-20T11:18:55.438Z,2.92
2018-11-20T11:19:55.661Z,2.86
2018-11-20T11:20:55.927Z,2.83
2018-11-20T11:21:56.107Z,2.85
2018-11-20T11:23:00.207Z,2.87
2018-11-20T11:23:56.546Z,2.83
2018-11-20T11:24:56.767Z,2.97
2018-11-20T11:25:56.988Z,2.89
2018-11-20T11:26:57.211Z,2.89
2018-11-20T11:27:57.433Z,2.79
2018-11-20T11:28:57.654Z,2.80
2018-11-20T11:29:57.881Z,2.80
2018-11-20T11:30:58.097Z,2.80
2018-11-20T11:31:58.319Z,2.79
2018-11-20T11:32:58.542Z,2.69
2018-11-20T11:33:58.764Z,2.61
2018-11-20T11:34:59.030Z,2.51
2018-11-20T11:35:59.206Z,2.57
2018-11-20T11:36:59.429Z,2.49
2018-11-20T11:37:59.653Z,2.57
2018-11-20T11:38:59.874Z,2.50
2018-11-20T11:40:00.094Z,2.51
2018-11-20T11:41:00.316Z,2.49
2018-11-20T11:42:00.551Z,2.44
2018-11-20T11:43:00.757Z,2.51
2018-11-20T11:44:00.979Z,2.49
2018-11-20T11:45:01.200Z,2.49
2018-11-20T11:46:01.428Z,2.47
2018-11-20T11:47:01.645Z,2.51
2018-11-20T11:48:01.876Z,2.47
2018-11-20T11:49:02.083Z,2.42
2018-11-20T11:50:02.311Z,2.47
2018-11-20T11:51:02.530Z,2.47
2018-11-20T11:52:02.759Z,2.42
2018-11-20T11:53:02.971Z,2.38
2018-11-20T11:54:03.191Z,2.33
2018-11-20T11:55:03.428Z,2.24
2018-11-20T11:56:03.634Z,2.28
2018-11-20T11:57:03.853Z,2.29
2018-11-20T11:58:04.076Z,2.13
2018-11-20T11:59:04.294Z,2.22
2018-11-20T12:00:04.515Z,2.17
2018-11-20T12:01:04.738Z,2.20
2018-11-20T12:04:38.396Z,2.33
2018-11-20T12:05:38.609Z,2.31
2018-11-20T12:06:38.703Z,2.32
2018-11-20T12:07:38.945Z,2.25
2018-11-20T12:08:39.178Z,2.32
2018-11-20T12:09:39.392Z,2.42
2018-11-20T12:10:39.613Z,2.29
2018-11-20T12:11:40.046Z,2.17
2018-11-20T12:12:40.069Z,2.25
2018-11-20T12:13:40.290Z,2.35
2018-11-20T12:14:40.513Z,2.36
2018-11-20T12:15:40.730Z,2.31
2018-11-20T12:16:40.953Z,2.42
2018-11-20T12:17:41.174Z,2.33
2018-11-20T12:18:41.390Z,2.26
2018-11-20T12:19:41.609Z,2.31
2018-11-20T12:20:43.412Z,2.31
2018-11-20T12:21:42.055Z,2.39
2018-11-20T12:22:42.270Z,2.43
2018-11-20T12:23:42.482Z,2.42
2018-11-20T12:24:42.704Z,2.42
2018-11-20T12:25:42.923Z,2.29
2018-11-20T12:26:43.143Z,2.39
2018-11-20T12:27:43.365Z,2.31
2018-11-20T12:28:44.707Z,2.33
2018-11-20T12:29:43.811Z,2.29
2018-11-20T12:30:44.030Z,2.46
2018-11-20T12:31:44.247Z,2.35
2018-11-20T12:32:44.462Z,2.29
2018-11-20T12:33:44.679Z,2.35
2018-11-20T12:34:44.908Z,2.36
2018-11-20T12:35:45.127Z,2.39
2018-11-20T12:36:45.336Z,2.42
2018-11-20T12:37:45.555Z,2.36
2018-11-20T12:38:45.775Z,2.42
2018-11-20T12:39:46.011Z,2.46
2018-11-20T12:40:46.218Z,2.53
2018-11-20T12:41:46.457Z,2.47
2018-11-20T12:42:46.661Z,2.60
2018-11-20T12:43:46.883Z,2.47
2018-11-20T12:44:47.104Z,2.61
2018-11-20T12:45:47.325Z,2.67
2018-11-20T12:46:47.546Z,2.64
2018-11-20T12:47:47.766Z,2.60
2018-11-20T12:48:47.988Z,2.71
2018-11-20T12:49:49.739Z,2.64
2018-11-20T12:50:48.425Z,2.65
2018-11-20T12:51:48.852Z,2.65
2018-11-20T12:52:48.870Z,2.64
2018-11-20T12:53:49.089Z,2.60
2018-11-20T12:54:52.279Z,2.64
2018-11-20T12:55:49.530Z,2.64
2018-11-20T12:56:49.753Z,2.57
2018-11-20T12:57:49.976Z,2.69
2018-11-20T12:58:50.204Z,2.69
2018-11-20T12:59:50.419Z,2.68
2018-11-20T13:00:50.641Z,2.68
2018-11-20T13:01:50.861Z,2.82
2018-11-20T13:02:51.082Z,2.77
2018-11-20T13:03:51.303Z,2.72
2018-11-20T13:04:51.527Z,2.65
2018-11-20T13:05:51.746Z,2.71
2018-11-20T13:06:51.969Z,2.75
2018-11-20T13:07:52.194Z,2.79
2018-11-20T13:08:52.413Z,2.74
2018-11-20T13:09:52.634Z,2.82
2018-11-20T13:10:52.855Z,2.82
2018-11-20T13:11:53.075Z,2.92
2018-11-20T13:12:53.298Z,2.79
2018-11-20T13:13:53.520Z,2.85
2018-11-20T13:14:53.738Z,2.82
2018-11-20T13:15:53.962Z,2.82
2018-11-20T13:16:54.192Z,2.86
2018-11-20T13:17:54.408Z,2.75
2018-11-20T13:18:54.690Z,2.77
2018-11-20T13:19:54.852Z,2.77
2018-11-20T13:20:55.073Z,2.69
2018-11-20T13:21:55.297Z,2.71
2018-11-20T13:22:55.695Z,2.72
2018-11-20T13:23:55.736Z,2.69