createdAt,value
2023-10-29T00:01:49.824Z,55.67
2023-10-29T00:04:19.803Z,63.28
2023-10-29T00:06:50.103Z,60.55
2023-10-29T00:09:19.774Z,60.58
2023-10-29T00:11:49.579Z,61.50
2023-10-29T00:14:19.543Z,62.90
2023-10-29T00:16:49.243Z,62.13
2023-10-29T00:19:19.087Z,63.17
2023-10-29T00:21:48.718Z,63.96
2023-10-29T00:24:19.624Z,64.03
2023-10-29T00:26:49.237Z,67.31
2023-10-29T00:29:19.096Z,66.31
2023-10-29T00:31:48.932Z,66.16
2023-10-29T00:34:18.919Z,64.79
2023-10-29T00:36:48.814Z,66.13
2023-10-29T00:39:18.836Z,68.97
2023-10-29T00:41:48.491Z,70.15
2023-10-29T00:44:18.283Z,69.16
2023-10-29T00:46:48.184Z,69.04
2023-10-29T00:49:18.431Z,70.43
2023-10-29T00:51:48.808Z,69.93
2023-10-29T00:54:18.690Z,69.11
2023-10-29T00:56:48.998Z,68.30
2023-10-29T00:59:19.661Z,70.94
2023-10-29T01:01:50.177Z,70.95
2023-10-29T01:04:19.938Z,72.40
2023-10-29T01:06:50.964Z,70.73
2023-10-29T01:09:21.100Z,72.62
2023-10-29T01:11:52.357Z,70.14
2023-10-29T01:14:22.203Z,72.53
2023-10-29T01:16:51.858Z,69.81
2023-10-29T01:19:22.147Z,70.69
2023-10-29T01:21:51.755Z,73.39
2023-10-29T01:24:21.648Z,73.34
2023-10-29T01:26:51.262Z,74.15
2023-10-29T01:29:21.222Z,73.42
2023-10-29T01:31:52.737Z,73.23
2023-10-29T01:34:22.611Z,78.80
2023-10-29T01:36:52.489Z,80.20
2023-10-29T01:39:22.517Z,80.88
2023-10-29T01:41:58.052Z,81.40
2023-10-29T01:44:28.205Z,81.97
2023-10-29T01:46:57.809Z,82.06
2023-10-29T01:49:27.514Z,81.92
2023-10-29T01:51:57.417Z,81.70
2023-10-29T01:54:27.316Z,81.92
2023-10-29T01:56:57.949Z,81.41
2023-10-29T01:59:27.757Z,81.46
2023-10-29T02:01:57.397Z,81.83
2023-10-29T02:04:29.152Z,81.47
2023-10-29T02:06:59.123Z,82.00
2023-10-29T02:09:28.696Z,82.09
2023-10-29T02:11:58.884Z,82.02
2023-10-29T02:14:28.732Z,81.41
2023-10-29T02:16:58.672Z,80.93
2023-10-29T02:19:28.174Z,80.76
2023-10-29T02:21:58.017Z,80.86
2023-10-29T02:24:27.514Z,80.26
2023-10-29T02:26:58.034Z,80.79
2023-10-29T02:29:28.867Z,80.70
2023-10-29T02:31:58.689Z,79.97
2023-10-29T02:34:28.188Z,80.22
2023-10-29T02:36:58.236Z,79.77
2023-10-29T02:39:28.210Z,79.75
2023-10-29T02:41:58.113Z,79.79
2023-10-29T02:44:27.789Z,79.59
2023-10-29T02:46:57.704Z,78.52
2023-10-29T02:49:27.265Z,77.69
2023-10-29T02:51:57.305Z,78.62
2023-10-29T02:54:26.820Z,77.37
2023-10-29T02:56:56.809Z,76.86
2023-10-29T02:59:26.935Z,76.01
2023-10-29T03:01:56.905Z,75.60
2023-10-29T03:04:26.694Z,76.09
2023-10-29T03:06:56.586Z,75.92
2023-10-29T03:09:26.088Z,75.85
2023-10-29T03:11:56.042Z,75.38
2023-10-29T03:14:25.610Z,74.81
2023-10-29T03:16:55.636Z,74.31
2023-10-29T03:19:25.264Z,73.89
2023-10-29T03:21:54.964Z,74.26
2023-10-29T03:24:24.768Z,74.75
2023-10-29T03:26:54.547Z,74.27
2023-10-29T03:29:24.164Z,73.90
2023-10-29T03:31:55.097Z,73.93
2023-10-29T03:34:24.968Z,73.56
2023-10-29T03:36:56.310Z,73.48
2023-10-29T03:39:27.032Z,73.54
2023-10-29T03:41:57.039Z,73.18
2023-10-29T03:44:26.885Z,73.03
2023-10-29T03:46:56.666Z,72.64
2023-10-29T03:49:26.348Z,72.31
2023-10-29T03:51:56.067Z,72.28
2023-10-29T03:54:25.682Z,70.75
2023-10-29T03:56:55.681Z,71.13
2023-10-29T03:59:25.318Z,70.71
2023-10-29T04:01:55.655Z,71.32
2023-10-29T04:04:25.454Z,71.34
2023-10-29T04:06:55.375Z,72.04
2023-10-29T04:09:25.289Z,72.25
2023-10-29T04:11:57.136Z,72.53
2023-10-29T04:14:27.355Z,73.01
2023-10-29T04:16:56.973Z,73.00
2023-10-29T04:19:26.798Z,73.04
2023-10-29T04:21:56.631Z,73.35
2023-10-29T04:24:26.627Z,73.15
2023-10-29T04:26:57.421Z,73.53
2023-10-29T04:29:27.856Z,73.51
2023-10-29T04:31:58.145Z,73.99
2023-10-29T04:34:28.141Z,73.11
2023-10-29T04:36:57.995Z,72.87
2023-10-29T04:39:27.851Z,73.12
2023-10-29T04:41:57.560Z,72.95
2023-10-29T04:44:28.788Z,72.73
2023-10-29T04:46:58.576Z,72.17
2023-10-29T04:49:28.382Z,71.70
2023-10-29T04:51:58.571Z,71.48
2023-10-29T04:54:28.059Z,71.21
2023-10-29T04:56:57.975Z,70.69
2023-10-29T04:59:28.112Z,70.98
2023-10-29T05:01:58.487Z,69.96
2023-10-29T05:04:28.143Z,69.29
2023-10-29T05:06:57.955Z,68.36
2023-10-29T05:09:27.483Z,68.04
2023-10-29T05:11:57.518Z,67.94
2023-10-29T05:14:27.013Z,68.75
2023-10-29T05:16:57.029Z,68.79
2023-10-29T05:19:26.692Z,69.50
2023-10-29T05:21:56.597Z,70.28
2023-10-29T05:24:26.085Z,70.39
2023-10-29T05:26:56.075Z,70.07
2023-10-29T05:29:25.685Z,69.61
2023-10-29T05:31:55.905Z,69.36
2023-10-29T05:34:25.563Z,69.19
2023-10-29T05:36:55.261Z,68.10
2023-10-29T05:39:24.907Z,69.02
2023-10-29T05:41:55.673Z,70.06
2023-10-29T05:44:25.360Z,68.62
2023-10-29T05:46:55.420Z,67.63
2023-10-29T05:49:24.981Z,66.63
2023-10-29T05:51:55.160Z,65.48
2023-10-29T05:54:24.746Z,64.65
2023-10-29T05:56:54.539Z,64.03
2023-10-29T05:59:25.067Z,63.23
2023-10-29T06:01:54.663Z,63.20
2023-10-29T06:04:25.323Z,62.18
2023-10-29T06:06:54.878Z,62.12
2023-10-29T06:09:24.906Z,61.19
2023-10-29T06:11:55.157Z,59.75
2023-10-29T06:14:25.174Z,58.56
2023-10-29T06:17:05.962Z,58.10
2023-10-29T06:19:42.040Z,57.34
2023-10-29T06:22:12.516Z,57.45
2023-10-29T06:24:42.322Z,57.09
2023-10-29T06:27:11.832Z,57.19
2023-10-29T06:29:41.877Z,56.83
2023-10-29T06:32:11.455Z,56.33
2023-10-29T06:34:41.328Z,56.35
2023-10-29T06:37:11.061Z,56.34
2023-10-29T06:39:40.960Z,55.08
2023-10-29T06:42:11.014Z,54.67
2023-10-29T06:44:40.930Z,55.49
2023-10-29T06:47:10.515Z,55.07
2023-10-29T06:49:40.427Z,54.87
2023-10-29T06:52:10.395Z,55.15
2023-10-29T06:54:40.386Z,55.24
2023-10-29T06:57:10.016Z,54.16
2023-10-29T06:59:39.945Z,54.29
2023-10-29T07:02:09.639Z,53.64
2023-10-29T07:04:40.173Z,54.03
2023-10-29T07:07:10.130Z,53.46
2023-10-29T07:09:40.362Z,53.58
2023-10-29T07:12:10.222Z,53.94
2023-10-29T07:14:39.857Z,53.21
2023-10-29T07:17:09.757Z,54.39
2023-10-29T07:19:40.726Z,54.28
2023-10-29T07:22:10.658Z,57.37
2023-10-29T07:24:40.232Z,59.64
2023-10-29T07:27:10.231Z,61.33
2023-10-29T07:29:39.998Z,61.85
2023-10-29T07:32:09.847Z,62.29
2023-10-29T07:34:39.442Z,67.88
2023-10-29T07:37:11.443Z,69.67
2023-10-29T07:39:41.955Z,71.17
2023-10-29T07:42:11.674Z,72.11
2023-10-29T07:44:41.406Z,72.91
2023-10-29T07:47:11.464Z,72.95
2023-10-29T07:49:41.117Z,73.83
2023-10-29T07:52:11.138Z,73.81
2023-10-29T07:54:42.517Z,75.31
2023-10-29T07:57:12.429Z,75.30
2023-10-29T07:59:42.064Z,75.99
2023-10-29T08:02:11.838Z,76.56
2023-10-29T08:04:42.138Z,76.39
2023-10-29T08:07:11.898Z,76.75
2023-10-29T08:09:42.358Z,76.91
2023-10-29T08:12:13.070Z,77.90
2023-10-29T08:14:42.884Z,77.18
2023-10-29T08:17:12.566Z,77.29
2023-10-29T08:19:42.358Z,77.29
2023-10-29T08:22:11.932Z,77.33
2023-10-29T08:24:42.442Z,77.71
2023-10-29T08:27:12.262Z,78.07
2023-10-29T08:29:44.063Z,78.00
2023-10-29T08:32:15.063Z,77.65
2023-10-29T08:34:44.909Z,77.94
2023-10-29T08:37:15.338Z,78.44
2023-10-29T08:39:44.839Z,78.23
2023-10-29T08:42:14.753Z,78.66
2023-10-29T08:44:44.346Z,78.75
2023-10-29T08:47:14.351Z,79.04
2023-10-29T08:49:43.858Z,78.99
2023-10-29T08:52:16.276Z,78.84
2023-10-29T08:54:47.624Z,79.03
2023-10-29T08:57:17.838Z,79.20
2023-10-29T08:59:47.527Z,79.30
2023-10-29T09:02:17.430Z,79.41
2023-10-29T09:04:49.297Z,80.71
2023-10-29T09:07:19.367Z,80.65
2023-10-29T09:09:50.557Z,81.35
2023-10-29T09:12:20.951Z,81.26
2023-10-29T09:14:50.726Z,81.37
2023-10-29T09:17:23.440Z,81.98
2023-10-29T09:19:53.304Z,81.72
2023-10-29T09:22:23.079Z,82.17
2023-10-29T09:24:52.977Z,82.50
2023-10-29T09:27:22.522Z,82.23
2023-10-29T09:29:52.581Z,82.33
2023-10-29T09:32:22.229Z,82.65
2023-10-29T09:34:53.274Z,82.40
2023-10-29T09:37:23.975Z,82.77
2023-10-29T09:39:53.834Z,83.12
2023-10-29T09:42:28.174Z,83.08
2023-10-29T09:45:00.440Z,83.58
2023-10-29T09:47:30.366Z,83.37
2023-10-29T09:50:00.142Z,83.61
2023-10-29T09:52:33.166Z,83.33
2023-10-29T09:55:03.911Z,83.67
2023-10-29T09:57:33.848Z,84.07
2023-10-29T10:00:06.581Z,82.00
2023-10-29T10:02:53.954Z,81.64
2023-10-29T10:05:25.434Z,80.82
2023-10-29T10:07:55.399Z,80.13
2023-10-29T10:10:38.033Z,79.99
2023-10-29T10:13:08.628Z,79.88
2023-10-29T10:15:39.388Z,79.63
2023-10-29T10:18:09.191Z,78.81
2023-10-29T10:20:39.439Z,79.27
2023-10-29T10:23:13.667Z,78.58
2023-10-29T10:25:43.688Z,78.95
2023-10-29T10:28:13.234Z,78.42
2023-10-29T10:30:43.277Z,78.63
2023-10-29T10:33:16.241Z,78.73
2023-10-29T10:35:53.366Z,78.32
2023-10-29T10:38:24.587Z,78.46
2023-10-29T10:41:03.793Z,78.60
2023-10-29T10:43:33.737Z,78.36
2023-10-29T10:46:05.307Z,78.25
2023-10-29T10:48:36.626Z,78.31
2023-10-29T10:51:08.341Z,78.51
2023-10-29T10:53:41.338Z,78.17
2023-10-29T10:56:14.705Z,78.24
2023-10-29T10:58:46.740Z,78.16
2023-10-29T11:01:16.937Z,78.48
2023-10-29T11:03:48.316Z,78.32
2023-10-29T11:06:19.176Z,78.32
2023-10-29T11:08:49.080Z,78.13
2023-10-29T11:11:19.881Z,78.12
2023-10-29T11:13:49.805Z,78.46
2023-10-29T11:16:25.221Z,78.04
2023-10-29T11:18:55.308Z,78.52
2023-10-29T11:21:34.566Z,78.09
2023-10-29T11:24:20.973Z,77.86
2023-10-29T11:26:50.899Z,78.35
2023-10-29T11:29:38.663Z,78.44
2023-10-29T11:32:27.921Z,78.08
2023-10-29T11:35:15.948Z,77.94
2023-10-29T11:37:46.168Z,78.39
2023-10-29T11:40:27.962Z,77.87
2023-10-29T11:43:02.379Z,78.25
2023-10-29T11:45:33.991Z,78.53
2023-10-29T11:48:13.697Z,77.91
2023-10-29T11:50:47.064Z,78.11
2023-10-29T11:53:27.122Z,78.21
2023-10-29T11:55:59.759Z,78.39
2023-10-29T11:58:30.022Z,78.48
2023-10-29T12:01:01.399Z,78.66
2023-10-29T12:03:34.770Z,78.16
2023-10-29T12:06:04.937Z,78.09
2023-10-29T12:08:35.362Z,77.93
2023-10-29T12:11:04.952Z,77.97
2023-10-29T12:13:44.356Z,78.48
2023-10-29T12:16:14.727Z,78.21
2023-10-29T12:18:44.866Z,78.01
2023-10-29T12:21:14.596Z,78.49
2023-10-29T12:23:44.599Z,78.18
2023-10-29T12:26:15.566Z,78.18
2023-10-29T12:28:46.474Z,78.45
2023-10-29T12:31:27.012Z,78.19
2023-10-29T12:34:00.683Z,78.27
2023-10-29T12:36:30.679Z,78.27
2023-10-29T12:39:00.577Z,77.81
2023-10-29T12:41:33.254Z,78.41
2023-10-29T12:44:03.114Z,77.96
2023-10-29T12:46:32.982Z,77.92
2023-10-29T12:49:12.152Z,77.79
2023-10-29T12:51:48.680Z,78.05
2023-10-29T12:54:21.834Z,78.46
2023-10-29T12:56:54.800Z,77.87
2023-10-29T12:59:28.038Z,78.17
2023-10-29T13:01:59.050Z,77.76
2023-10-29T13:04:29.537Z,77.91
2023-10-29T13:06:59.918Z,78.05
2023-10-29T13:09:30.775Z,78.02
2023-10-29T13:12:00.805Z,78.23
2023-10-29T13:14:31.532Z,77.93
2023-10-29T13:17:01.487Z,78.22
2023-10-29T13:19:32.043Z,78.03
2023-10-29T13:22:02.504Z,78.19
2023-10-29T13:24:35.075Z,77.67
2023-10-29T13:27:05.371Z,78.29
2023-10-29T13:29:39.232Z,79.99
2023-10-29T13:32:09.251Z,80.40
2023-10-29T13:34:39.318Z,80.10
2023-10-29T13:37:09.285Z,80.22
2023-10-29T13:39:39.932Z,81.50
2023-10-29T13:42:09.956Z,81.32
2023-10-29T13:44:40.569Z,81.97
2023-10-29T13:47:10.755Z,81.68
2023-10-29T13:49:40.372Z,82.29
2023-10-29T13:52:10.402Z,82.42
2023-10-29T13:54:41.793Z,82.54
2023-10-29T13:57:11.903Z,82.96
2023-10-29T13:59:41.972Z,82.92
2023-10-29T14:02:11.855Z,82.58
2023-10-29T14:04:41.772Z,83.34
2023-10-29T14:07:11.619Z,83.38
2023-10-29T14:09:42.030Z,83.00
2023-10-29T14:12:11.782Z,83.74
2023-10-29T14:14:41.804Z,83.84
2023-10-29T14:17:11.535Z,83.99
2023-10-29T14:19:41.498Z,83.93
2023-10-29T14:22:11.504Z,84.23
2023-10-29T14:24:41.605Z,84.10
2023-10-29T14:27:12.101Z,83.62
2023-10-29T14:29:41.712Z,83.83
2023-10-29T14:32:12.669Z,84.35
2023-10-29T14:35:03.475Z,84.52
2023-10-29T14:37:34.622Z,84.50
2023-10-29T14:40:04.757Z,84.27
2023-10-29T14:42:34.778Z,83.95
2023-10-29T14:45:04.859Z,84.46
2023-10-29T14:47:35.128Z,84.65
2023-10-29T14:50:05.088Z,83.40
2023-10-29T14:52:35.135Z,83.22
2023-10-29T14:55:07.226Z,82.53
2023-10-29T14:57:38.128Z,82.05
2023-10-29T15:00:08.614Z,81.86
2023-10-29T15:02:38.343Z,81.86
2023-10-29T15:05:09.274Z,81.46
2023-10-29T15:07:39.404Z,81.63
2023-10-29T15:10:13.164Z,81.33
2023-10-29T15:12:45.383Z,83.53
2023-10-29T15:15:28.710Z,83.53
2023-10-29T15:18:03.450Z,83.76
2023-10-29T15:20:33.481Z,84.19
2023-10-29T15:23:03.159Z,84.01
2023-10-29T15:25:32.958Z,84.55
2023-10-29T15:28:02.660Z,84.51
2023-10-29T15:30:33.133Z,84.09
2023-10-29T15:33:03.040Z,84.24
2023-10-29T15:35:34.818Z,84.69
2023-10-29T15:38:05.296Z,83.99
2023-10-29T15:40:35.370Z,84.01
2023-10-29T15:43:05.264Z,84.14
2023-10-29T15:45:35.019Z,84.49
2023-10-29T15:48:05.219Z,84.67
2023-10-29T15:50:35.437Z,84.27
2023-10-29T15:53:05.350Z,84.36
2023-10-29T15:55:35.432Z,84.66
2023-10-29T15:58:05.343Z,84.88
2023-10-29T16:00:41.153Z,84.49
2023-10-29T16:03:11.238Z,84.92
2023-10-29T16:05:40.833Z,84.97
2023-10-29T16:08:10.557Z,84.69
2023-10-29T16:10:40.994Z,84.53
2023-10-29T16:13:10.883Z,85.03
2023-10-29T16:15:40.577Z,85.19
2023-10-29T16:18:11.685Z,84.97
2023-10-29T16:20:44.786Z,85.29
2023-10-29T16:23:16.023Z,85.19
2023-10-29T16:25:45.680Z,85.05
2023-10-29T16:28:15.747Z,85.00
2023-10-29T16:30:45.616Z,85.36
2023-10-29T16:33:15.815Z,85.20
2023-10-29T16:35:45.726Z,85.05
2023-10-29T16:38:15.446Z,85.18
2023-10-29T16:40:45.377Z,85.40
2023-10-29T16:43:15.079Z,85.28
2023-10-29T16:45:46.840Z,85.29
2023-10-29T16:48:17.335Z,85.73
2023-10-29T16:51:01.898Z,85.35
2023-10-29T16:53:32.696Z,85.53
2023-10-29T16:56:06.600Z,85.39
2023-10-29T16:58:37.392Z,85.11
2023-10-29T17:01:06.960Z,85.19
2023-10-29T17:03:37.184Z,85.18
2023-10-29T17:06:07.974Z,85.18
2023-10-29T17:08:38.094Z,85.17
2023-10-29T17:11:08.159Z,85.64
2023-10-29T17:13:38.383Z,85.83
2023-10-29T17:16:08.169Z,85.14
2023-10-29T17:18:38.222Z,85.69
2023-10-29T17:21:14.561Z,85.96
2023-10-29T17:23:45.014Z,86.00
2023-10-29T17:26:15.947Z,85.34
2023-10-29T17:28:46.769Z,86.23
2023-10-29T17:31:17.114Z,84.64
2023-10-29T17:33:48.099Z,82.96
2023-10-29T17:36:18.930Z,81.42
2023-10-29T17:38:49.386Z,79.62
2023-10-29T17:41:26.134Z,79.02
2023-10-29T17:43:56.246Z,77.56
2023-10-29T17:46:26.428Z,76.76
2023-10-29T17:48:56.337Z,76.15
2023-10-29T17:51:26.339Z,75.25
2023-10-29T17:53:56.532Z,74.02
2023-10-29T17:56:26.366Z,73.60
2023-10-29T17:58:58.075Z,72.79
2023-10-29T18:01:27.863Z,72.16
2023-10-29T18:03:58.953Z,71.27
2023-10-29T18:06:29.683Z,71.27
2023-10-29T18:09:00.327Z,70.40
2023-10-29T18:11:30.398Z,70.17
2023-10-29T18:14:00.255Z,68.94
2023-10-29T18:16:32.824Z,68.46
2023-10-29T18:19:06.885Z,67.97
2023-10-29T18:21:37.518Z,67.77
2023-10-29T18:24:07.290Z,67.23
2023-10-29T18:26:38.470Z,66.68
2023-10-29T18:29:08.248Z,66.36
2023-10-29T18:31:38.160Z,66.32
2023-10-29T18:34:08.092Z,65.78
2023-10-29T18:36:37.987Z,65.17
2023-10-29T18:39:07.682Z,64.94
2023-10-29T18:41:37.598Z,64.45
2023-10-29T18:44:09.919Z,64.18
2023-10-29T18:46:39.924Z,63.53
2023-10-29T18:49:09.719Z,63.52
2023-10-29T18:51:41.080Z,63.22
2023-10-29T18:54:10.969Z,63.11
2023-10-29T18:56:40.580Z,62.77
2023-10-29T18:59:10.853Z,62.38
2023-10-29T19:01:40.360Z,61.78
2023-10-29T19:04:10.353Z,61.68
2023-10-29T19:06:40.310Z,61.06
2023-10-29T19:09:13.526Z,61.25
2023-10-29T19:11:43.903Z,60.79
2023-10-29T19:14:14.011Z,60.37
2023-10-29T19:16:43.600Z,60.00
2023-10-29T19:19:14.584Z,59.85
2023-10-29T19:21:44.441Z,59.48
2023-10-29T19:24:14.133Z,59.21
2023-10-29T19:26:43.950Z,59.44
2023-10-29T19:29:13.746Z,58.49
2023-10-29T19:31:43.471Z,58.45
2023-10-29T19:34:13.098Z,58.55
2023-10-29T19:36:43.710Z,58.25
2023-10-29T19:39:15.569Z,57.88
2023-10-29T19:41:45.929Z,57.85
2023-10-29T19:44:17.036Z,58.01
2023-10-29T19:46:47.249Z,57.77
2023-10-29T19:49:16.757Z,57.82
2023-10-29T19:51:47.068Z,56.85
2023-10-29T19:54:17.256Z,57.04
2023-10-29T19:56:47.262Z,56.90
2023-10-29T19:59:17.264Z,57.12
2023-10-29T20:01:47.329Z,56.52
2023-10-29T20:04:17.045Z,56.28
2023-10-29T20:06:46.980Z,56.69
2023-10-29T20:09:16.635Z,56.15
2023-10-29T20:11:46.796Z,56.13
2023-10-29T20:14:16.771Z,55.81
2023-10-29T20:16:47.285Z,55.87
2023-10-29T20:19:17.208Z,55.58
2023-10-29T20:21:46.758Z,55.68
2023-10-29T20:24:16.527Z,55.35
2023-10-29T20:26:46.342Z,55.50
2023-10-29T20:29:16.081Z,55.03
2023-10-29T20:31:45.739Z,55.30
2023-10-29T20:34:15.420Z,54.98
2023-10-29T20:36:45.547Z,54.94
2023-10-29T20:39:15.132Z,54.80
2023-10-29T20:41:45.080Z,54.92
2023-10-29T20:44:15.108Z,54.69
2023-10-29T20:46:44.876Z,54.64
2023-10-29T20:49:17.896Z,54.47
2023-10-29T20:51:47.753Z,54.46
2023-10-29T20:54:17.355Z,54.55
2023-10-29T20:56:47.243Z,54.20
2023-10-29T20:59:16.739Z,54.46
2023-10-29T21:01:46.573Z,54.20
2023-10-29T21:04:16.445Z,53.85
2023-10-29T21:06:46.164Z,54.02
2023-10-29T21:09:17.347Z,53.82
2023-10-29T21:11:48.127Z,53.66
2023-10-29T21:14:17.896Z,53.70
2023-10-29T21:16:47.964Z,53.28
2023-10-29T21:19:18.438Z,53.27
2023-10-29T21:21:49.943Z,53.66
2023-10-29T21:24:21.223Z,53.34
2023-10-29T21:26:53.348Z,53.65
2023-10-29T21:29:23.099Z,53.19
2023-10-29T21:31:52.676Z,53.06
2023-10-29T21:34:23.012Z,53.36
2023-10-29T21:36:52.623Z,53.21
2023-10-29T21:39:22.467Z,52.97
2023-10-29T21:41:52.228Z,52.93
2023-10-29T21:44:21.720Z,53.19
2023-10-29T21:46:51.590Z,53.34
2023-10-29T21:49:21.449Z,54.63
2023-10-29T21:51:51.164Z,52.97
2023-10-29T21:54:21.766Z,52.55
2023-10-29T21:56:52.573Z,52.32
2023-10-29T21:59:22.358Z,53.75
2023-10-29T22:01:55.125Z,52.82
2023-10-29T22:04:25.047Z,52.54
2023-10-29T22:06:54.643Z,52.84
2023-10-29T22:09:25.825Z,53.94
2023-10-29T22:11:56.322Z,54.67
2023-10-29T22:14:25.833Z,55.50
2023-10-29T22:16:55.551Z,56.05
2023-10-29T22:19:26.303Z,56.30
2023-10-29T22:21:56.258Z,56.75
2023-10-29T22:24:25.775Z,56.75
2023-10-29T22:26:55.651Z,57.20
2023-10-29T22:29:25.275Z,57.52
2023-10-29T22:31:55.092Z,57.50
2023-10-29T22:34:24.578Z,57.86
2023-10-29T22:36:54.505Z,58.07
2023-10-29T22:39:24.000Z,58.16
2023-10-29T22:41:53.894Z,58.84
2023-10-29T22:44:23.567Z,58.70
2023-10-29T22:46:53.564Z,59.03
2023-10-29T22:49:23.337Z,59.51
2023-10-29T22:51:53.263Z,59.77
2023-10-29T22:54:23.039Z,59.76
2023-10-29T22:56:52.818Z,59.79
2023-10-29T22:59:22.623Z,60.03
2023-10-29T23:01:52.414Z,61.71
2023-10-29T23:04:22.543Z,62.45
2023-10-29T23:06:52.383Z,62.93
2023-10-29T23:09:22.805Z,63.28
2023-10-29T23:11:52.492Z,63.84
2023-10-29T23:14:23.126Z,64.21
2023-10-29T23:16:53.058Z,64.24
2023-10-29T23:19:22.874Z,64.84
2023-10-29T23:21:52.737Z,64.60
2023-10-29T23:24:22.298Z,64.94
2023-10-29T23:26:53.016Z,65.54
2023-10-29T23:29:22.788Z,65.23
2023-10-29T23:31:52.357Z,65.98
2023-10-29T23:34:23.819Z,66.05
2023-10-29T23:36:54.978Z,65.80
2023-10-29T23:39:25.898Z,66.08
2023-10-29T23:41:55.753Z,66.40
2023-10-29T23:44:25.233Z,66.35
2023-10-29T23:46:55.180Z,66.57
2023-10-29T23:49:24.846Z,67.00
2023-10-29T23:51:54.680Z,69.93
2023-10-29T23:54:24.467Z,71.21
2023-10-29T23:56:54.355Z,73.11
2023-10-29T23:59:23.928Z,73.49
