createdAt,value
2019-03-26T00:01:06.461Z,0.00
2019-03-26T00:02:06.447Z,0.00
2019-03-26T00:03:06.439Z,0.00
2019-03-26T00:04:06.502Z,0.00
2019-03-26T00:05:06.426Z,0.00
2019-03-26T00:06:06.421Z,0.00
2019-03-26T00:07:06.417Z,0.00
2019-03-26T00:08:06.406Z,0.00
2019-03-26T00:09:06.404Z,0.00
2019-03-26T00:10:06.394Z,0.00
2019-03-26T00:11:06.389Z,0.00
2019-03-26T00:12:06.381Z,0.00
2019-03-26T00:13:06.376Z,0.00
2019-03-26T00:14:06.370Z,0.00
2019-03-26T00:15:06.361Z,0.00
2019-03-26T00:16:06.355Z,0.00
2019-03-26T00:17:06.349Z,0.00
2019-03-26T00:18:06.345Z,0.00
2019-03-26T00:19:06.361Z,0.00
2019-03-26T00:20:06.353Z,0.00
2019-03-26T00:21:06.347Z,0.00
2019-03-26T00:22:06.338Z,0.00
2019-03-26T00:23:06.335Z,0.00
2019-03-26T00:24:06.328Z,0.00
2019-03-26T00:25:06.318Z,0.00
2019-03-26T00:26:06.314Z,0.00
2019-03-26T00:27:07.825Z,0.00
2019-03-26T00:28:06.300Z,0.00
2019-03-26T00:29:06.295Z,0.00
2019-03-26T00:30:06.288Z,0.00
2019-03-26T00:31:06.282Z,0.00
2019-03-26T00:32:06.296Z,0.00
2019-03-26T00:33:06.292Z,0.00
2019-03-26T00:34:18.373Z,0.00
2019-03-26T00:35:34.004Z,0.00
2019-03-26T00:36:33.999Z,0.00
2019-03-26T00:37:33.993Z,0.00
2019-03-26T00:38:34.008Z,0.00
2019-03-26T00:39:33.986Z,0.00
2019-03-26T00:40:33.983Z,0.00
2019-03-26T00:41:33.973Z,0.00
2019-03-26T00:42:33.967Z,0.00
2019-03-26T00:43:33.961Z,0.00
2019-03-26T00:44:33.956Z,0.00
2019-03-26T00:45:33.949Z,0.00
2019-03-26T00:46:33.942Z,0.00
2019-03-26T00:47:33.937Z,0.00
2019-03-26T00:48:33.930Z,0.00
2019-03-26T00:49:33.925Z,0.00
2019-03-26T00:50:33.918Z,0.00
2019-03-26T00:51:33.912Z,0.00
2019-03-26T00:52:33.909Z,0.00
2019-03-26T00:53:33.894Z,0.00
2019-03-26T00:54:33.889Z,0.00
2019-03-26T00:55:33.886Z,0.00
2019-03-26T00:56:33.876Z,0.00
2019-03-26T00:57:33.870Z,0.00
2019-03-26T00:58:33.966Z,0.00
2019-03-26T00:59:33.880Z,0.00
2019-03-26T01:00:33.873Z,0.00
2019-03-26T01:01:33.865Z,0.00
2019-03-26T01:02:33.859Z,0.00
2019-03-26T01:03:33.855Z,0.00
2019-03-26T01:04:33.855Z,0.00
2019-03-26T01:05:33.846Z,0.00
2019-03-26T01:06:33.836Z,0.00
2019-03-26T01:07:33.849Z,0.00
2019-03-26T01:08:33.847Z,0.00
2019-03-26T01:09:33.837Z,0.00
2019-03-26T01:10:33.828Z,0.00
2019-03-26T01:11:33.825Z,0.00
2019-03-26T01:12:33.816Z,0.00
2019-03-26T01:13:33.810Z,0.00
2019-03-26T01:14:33.805Z,0.00
2019-03-26T01:15:33.797Z,0.00
2019-03-26T01:16:33.794Z,0.00
2019-03-26T01:17:33.784Z,0.00
2019-03-26T01:18:33.778Z,0.00
2019-03-26T01:19:33.771Z,0.00
2019-03-26T01:20:33.764Z,0.00
2019-03-26T01:21:33.756Z,0.00
2019-03-26T01:22:33.750Z,0.00
2019-03-26T01:23:33.742Z,0.00
2019-03-26T01:24:33.737Z,0.00
2019-03-26T01:25:33.735Z,0.00
2019-03-26T01:26:33.723Z,0.00
2019-03-26T01:27:33.713Z,0.00
2019-03-26T01:28:33.709Z,0.00
2019-03-26T01:29:33.706Z,0.00
2019-03-26T01:30:33.697Z,0.00
2019-03-26T01:31:33.687Z,0.00
2019-03-26T01:32:33.682Z,0.00
2019-03-26T01:33:33.675Z,0.00
2019-03-26T01:34:45.389Z,0.00
2019-03-26T01:36:01.386Z,0.00
2019-03-26T01:37:01.383Z,0.00
2019-03-26T01:38:01.371Z,0.00
2019-03-26T01:39:01.368Z,0.00
2019-03-26T01:40:01.359Z,0.00
2019-03-26T01:41:01.352Z,0.00
2019-03-26T01:42:01.410Z,0.00
2019-03-26T01:43:01.341Z,0.00
2019-03-26T01:44:01.337Z,0.00
2019-03-26T01:45:01.327Z,0.00
2019-03-26T01:46:01.322Z,0.00
2019-03-26T01:47:01.313Z,0.00
2019-03-26T01:48:01.305Z,0.00
2019-03-26T01:49:01.299Z,0.00
2019-03-26T01:50:01.295Z,0.00
2019-03-26T01:51:01.286Z,0.00
2019-03-26T01:52:01.281Z,0.00
2019-03-26T01:53:01.277Z,0.00
2019-03-26T01:54:01.270Z,0.00
2019-03-26T01:55:01.264Z,0.00
2019-03-26T01:56:01.258Z,0.00
2019-03-26T01:57:01.250Z,0.00
2019-03-26T01:58:01.244Z,0.00
2019-03-26T01:59:01.236Z,0.00
2019-03-26T02:00:01.249Z,0.00
2019-03-26T02:01:01.243Z,0.00
2019-03-26T02:02:01.233Z,0.00
2019-03-26T02:03:01.227Z,0.00
2019-03-26T02:04:01.220Z,0.00
2019-03-26T02:05:01.214Z,0.00
2019-03-26T02:06:01.219Z,0.00
2019-03-26T02:07:01.219Z,0.00
2019-03-26T02:08:01.221Z,0.00
2019-03-26T02:09:01.211Z,0.00
2019-03-26T02:10:01.203Z,0.00
2019-03-26T02:11:01.196Z,0.00
2019-03-26T02:12:01.193Z,0.00
2019-03-26T02:13:01.186Z,0.00
2019-03-26T02:14:01.178Z,0.00
2019-03-26T02:15:01.169Z,0.00
2019-03-26T02:16:01.161Z,0.00
2019-03-26T02:17:01.155Z,0.00
2019-03-26T02:18:01.169Z,0.00
2019-03-26T02:19:01.164Z,0.00
2019-03-26T02:20:01.154Z,0.00
2019-03-26T02:21:01.150Z,0.00
2019-03-26T02:22:01.144Z,0.00
2019-03-26T02:23:01.137Z,0.00
2019-03-26T02:24:01.137Z,0.00
2019-03-26T02:25:01.124Z,0.00
2019-03-26T02:26:01.115Z,0.00
2019-03-26T02:27:01.110Z,0.00
2019-03-26T02:28:01.110Z,0.00
2019-03-26T02:29:01.099Z,0.00
2019-03-26T02:30:01.109Z,0.00
2019-03-26T02:31:01.084Z,0.00
2019-03-26T02:32:01.079Z,0.00
2019-03-26T02:33:01.071Z,0.00
2019-03-26T02:34:01.068Z,0.00
2019-03-26T02:35:17.008Z,0.00
2019-03-26T02:36:28.775Z,0.00
2019-03-26T02:37:28.780Z,0.00
2019-03-26T02:38:28.771Z,0.00
2019-03-26T02:39:28.765Z,0.00
2019-03-26T02:40:28.762Z,0.00
2019-03-26T02:41:28.753Z,0.00
2019-03-26T02:42:28.748Z,0.00
2019-03-26T02:43:28.743Z,0.00
2019-03-26T02:44:28.737Z,0.00
2019-03-26T02:45:28.741Z,0.00
2019-03-26T02:46:28.726Z,0.00
2019-03-26T02:47:28.712Z,0.00
2019-03-26T02:48:28.722Z,0.00
2019-03-26T02:49:28.714Z,0.00
2019-03-26T02:50:28.709Z,0.00
2019-03-26T02:51:28.704Z,0.00
2019-03-26T02:52:28.698Z,0.00
2019-03-26T02:53:28.690Z,0.00
2019-03-26T02:54:28.683Z,0.00
2019-03-26T02:55:28.685Z,0.00
2019-03-26T02:56:28.672Z,0.00
2019-03-26T02:57:28.668Z,0.00
2019-03-26T02:58:28.659Z,0.00
2019-03-26T02:59:28.673Z,0.00
2019-03-26T03:00:28.650Z,0.00
2019-03-26T03:01:28.638Z,0.00
2019-03-26T03:02:28.636Z,0.00
2019-03-26T03:03:28.627Z,0.00
2019-03-26T03:04:28.621Z,0.00
2019-03-26T03:05:35.827Z,0.00
2019-03-26T03:06:56.331Z,0.00
2019-03-26T03:07:56.341Z,0.00
2019-03-26T03:08:56.327Z,0.00
2019-03-26T03:09:56.313Z,0.00
2019-03-26T03:10:56.308Z,0.00
2019-03-26T03:11:56.305Z,0.00
2019-03-26T03:12:56.297Z,0.00
2019-03-26T03:13:56.290Z,0.00
2019-03-26T03:14:56.282Z,0.00
2019-03-26T03:15:56.274Z,0.00
2019-03-26T03:16:56.270Z,0.00
2019-03-26T03:17:56.261Z,0.00
2019-03-26T03:18:56.257Z,0.00
2019-03-26T03:19:56.253Z,0.00
2019-03-26T03:20:56.243Z,0.00
2019-03-26T03:21:56.235Z,0.00
2019-03-26T03:22:56.231Z,0.00
2019-03-26T03:23:56.227Z,0.00
2019-03-26T03:24:56.232Z,0.00
2019-03-26T03:25:56.230Z,0.00
2019-03-26T03:26:56.235Z,0.00
2019-03-26T03:27:56.220Z,0.00
2019-03-26T03:28:56.208Z,0.00
2019-03-26T03:29:56.201Z,0.00
2019-03-26T03:30:56.210Z,0.00
2019-03-26T03:31:56.401Z,0.00
2019-03-26T03:32:56.182Z,0.00
2019-03-26T03:33:56.177Z,0.00
2019-03-26T03:34:56.185Z,0.00
2019-03-26T03:35:56.161Z,0.00
2019-03-26T03:36:56.159Z,0.00
2019-03-26T03:37:56.146Z,0.00
2019-03-26T03:38:56.142Z,0.00
2019-03-26T03:39:56.132Z,0.00
2019-03-26T03:40:56.127Z,0.00
2019-03-26T03:41:56.119Z,0.00
2019-03-26T03:42:56.117Z,0.00
2019-03-26T03:43:56.104Z,0.00
2019-03-26T03:44:56.097Z,0.00
2019-03-26T03:45:56.100Z,0.00
2019-03-26T03:46:56.091Z,0.00
2019-03-26T03:47:56.081Z,0.00
2019-03-26T03:48:56.077Z,0.00
2019-03-26T03:49:56.072Z,0.00
2019-03-26T03:50:56.063Z,0.00
2019-03-26T03:51:56.053Z,0.00
2019-03-26T03:52:56.065Z,0.00
2019-03-26T03:53:56.064Z,0.00
2019-03-26T03:54:56.053Z,0.00
2019-03-26T03:55:56.047Z,0.00
2019-03-26T03:56:56.049Z,0.00
2019-03-26T03:57:56.035Z,0.00
2019-03-26T03:58:56.034Z,0.00
2019-03-26T03:59:56.021Z,0.00
2019-03-26T04:00:56.012Z,0.00
2019-03-26T04:01:56.005Z,0.00
2019-03-26T04:02:56.005Z,0.00
2019-03-26T04:03:55.991Z,0.00
2019-03-26T04:04:55.985Z,0.00
2019-03-26T04:06:08.237Z,0.00
2019-03-26T04:06:57.970Z,0.00
2019-03-26T04:07:55.965Z,0.00
2019-03-26T04:08:55.971Z,0.00
2019-03-26T04:09:56.021Z,0.00
2019-03-26T04:10:55.942Z,0.00
2019-03-26T04:11:55.934Z,0.00
2019-03-26T04:12:55.929Z,0.00
2019-03-26T04:13:55.933Z,0.00
2019-03-26T04:14:55.921Z,0.00
2019-03-26T04:15:55.923Z,0.00
2019-03-26T04:16:55.911Z,0.00
2019-03-26T04:17:55.985Z,0.00
2019-03-26T04:18:55.903Z,0.00
2019-03-26T04:19:55.963Z,0.00
2019-03-26T04:20:55.890Z,0.00
2019-03-26T04:21:55.954Z,0.00
2019-03-26T04:22:55.881Z,0.00
2019-03-26T04:23:55.873Z,0.00
2019-03-26T04:24:55.883Z,0.00
2019-03-26T04:25:55.863Z,0.00
2019-03-26T04:26:55.857Z,0.00
2019-03-26T04:27:55.863Z,0.00
2019-03-26T04:28:55.844Z,0.00
2019-03-26T04:29:55.837Z,0.00
2019-03-26T04:30:55.831Z,0.00
2019-03-26T04:31:55.829Z,0.00
2019-03-26T04:32:55.818Z,0.00
2019-03-26T04:33:55.811Z,0.00
2019-03-26T04:34:55.801Z,0.00
2019-03-26T04:35:55.798Z,0.00
2019-03-26T04:36:55.915Z,0.00
2019-03-26T04:37:55.784Z,0.00
2019-03-26T04:38:55.777Z,0.00
2019-03-26T04:39:55.784Z,0.00
2019-03-26T04:40:55.780Z,0.00
2019-03-26T04:41:55.764Z,0.00
2019-03-26T04:42:55.752Z,0.00
2019-03-26T04:43:55.747Z,0.00
2019-03-26T04:44:55.737Z,0.00
2019-03-26T04:45:55.731Z,0.00
2019-03-26T04:46:55.726Z,0.00
2019-03-26T04:47:55.716Z,0.00
2019-03-26T04:48:55.710Z,0.00
2019-03-26T04:49:55.705Z,0.00
2019-03-26T04:50:55.700Z,0.00
2019-03-26T04:51:55.689Z,0.00
2019-03-26T04:52:55.685Z,0.00
2019-03-26T04:53:55.675Z,0.00
2019-03-26T04:54:55.668Z,4.00
2019-03-26T04:55:55.661Z,0.00
2019-03-26T04:56:55.655Z,0.00
2019-03-26T04:57:55.647Z,4.00
2019-03-26T04:58:55.640Z,4.00
2019-03-26T04:59:55.634Z,4.00
2019-03-26T05:00:55.630Z,4.00
2019-03-26T05:01:55.622Z,4.00
2019-03-26T05:02:55.615Z,4.00
2019-03-26T05:03:55.610Z,4.00
2019-03-26T05:04:55.620Z,8.00
2019-03-26T05:05:55.617Z,8.00
2019-03-26T05:06:55.613Z,8.00
2019-03-26T05:07:55.602Z,8.00
2019-03-26T05:08:55.595Z,12.00
2019-03-26T05:09:55.589Z,16.00
2019-03-26T05:10:55.586Z,16.00
2019-03-26T05:11:55.580Z,16.00
2019-03-26T05:12:55.576Z,20.00
2019-03-26T05:13:55.566Z,20.00
2019-03-26T05:14:55.558Z,24.00
2019-03-26T05:15:55.552Z,28.00
2019-03-26T05:16:55.545Z,28.00
2019-03-26T05:17:56.862Z,28.00
2019-03-26T05:18:55.528Z,32.00
2019-03-26T05:19:55.526Z,36.00
2019-03-26T05:20:55.515Z,40.00
2019-03-26T05:21:55.509Z,40.00
2019-03-26T05:22:55.508Z,48.00
2019-03-26T05:23:55.498Z,48.00
2019-03-26T05:24:55.490Z,52.00
2019-03-26T05:25:55.484Z,60.00
2019-03-26T05:26:55.475Z,60.00
2019-03-26T05:27:55.469Z,64.00
2019-03-26T05:28:55.461Z,72.00
2019-03-26T05:29:55.451Z,76.00
2019-03-26T05:30:55.448Z,80.00
2019-03-26T05:31:55.441Z,88.00
2019-03-26T05:32:55.434Z,92.00
2019-03-26T05:33:55.429Z,96.00
2019-03-26T05:34:55.425Z,104.00
2019-03-26T05:35:55.416Z,108.00
2019-03-26T05:36:55.414Z,112.00
2019-03-26T05:37:55.405Z,116.00
2019-03-26T05:38:55.396Z,124.00
2019-03-26T05:39:55.391Z,128.00
2019-03-26T05:40:55.387Z,136.00
2019-03-26T05:41:55.378Z,144.00
2019-03-26T05:42:55.374Z,148.00
2019-03-26T05:43:55.367Z,156.00
2019-03-26T05:44:55.358Z,160.00
2019-03-26T05:45:55.355Z,168.00
2019-03-26T05:46:55.347Z,176.00
2019-03-26T05:47:55.338Z,180.00
2019-03-26T05:48:55.334Z,192.00
2019-03-26T05:49:55.325Z,204.00
2019-03-26T05:50:55.316Z,216.00
2019-03-26T05:51:55.309Z,316.00
2019-03-26T05:52:55.301Z,356.00
2019-03-26T05:53:55.295Z,368.00
2019-03-26T05:54:55.291Z,380.00
2019-03-26T05:55:55.282Z,388.00
2019-03-26T05:56:55.274Z,396.00
2019-03-26T05:57:55.270Z,412.00
2019-03-26T05:58:55.261Z,436.00
2019-03-26T05:59:55.255Z,460.00
2019-03-26T06:00:55.249Z,492.00
2019-03-26T06:01:55.241Z,520.00
2019-03-26T06:02:55.239Z,556.00
2019-03-26T06:03:55.229Z,596.00
2019-03-26T06:04:55.223Z,644.00
2019-03-26T06:05:55.292Z,692.00
2019-03-26T06:07:04.614Z,744.00
2019-03-26T06:08:22.983Z,824.00
2019-03-26T06:09:22.977Z,876.00
2019-03-26T06:10:22.973Z,924.00
2019-03-26T06:11:22.965Z,960.00
2019-03-26T06:12:22.967Z,988.00
2019-03-26T06:13:22.961Z,1016.00
2019-03-26T06:14:23.009Z,1032.00
2019-03-26T06:15:22.979Z,1056.00
2019-03-26T06:16:22.973Z,1072.00
2019-03-26T06:17:22.962Z,1088.00
2019-03-26T06:18:22.955Z,1100.00
2019-03-26T06:19:22.950Z,1116.00
2019-03-26T06:20:22.942Z,1128.00
2019-03-26T06:21:22.946Z,1136.00
2019-03-26T06:22:22.953Z,1156.00
2019-03-26T06:23:22.926Z,1164.00
2019-03-26T06:24:22.918Z,1156.00
2019-03-26T06:25:22.917Z,1156.00
2019-03-26T06:26:22.908Z,1160.00
2019-03-26T06:27:22.903Z,1160.00
2019-03-26T06:28:22.893Z,1164.00
2019-03-26T06:29:22.885Z,1176.00
2019-03-26T06:30:22.879Z,1200.00
2019-03-26T06:31:22.874Z,1352.00
2019-03-26T06:32:22.865Z,1316.00
2019-03-26T06:33:22.858Z,1204.00
2019-03-26T06:34:22.855Z,792.00
2019-03-26T06:35:22.844Z,696.00
2019-03-26T06:36:22.838Z,664.00
2019-03-26T06:37:22.834Z,636.00
2019-03-26T06:38:22.826Z,576.00
2019-03-26T06:39:22.821Z,532.00
2019-03-26T06:40:22.864Z,512.00
2019-03-26T06:41:22.812Z,524.00
2019-03-26T06:42:22.802Z,556.00
2019-03-26T06:43:22.796Z,580.00
2019-03-26T06:44:22.796Z,620.00
2019-03-26T06:45:22.784Z,660.00
2019-03-26T06:46:22.774Z,688.00
2019-03-26T06:47:22.774Z,728.00
2019-03-26T06:48:22.766Z,732.00
2019-03-26T06:49:22.760Z,748.00
2019-03-26T06:50:22.754Z,744.00
2019-03-26T06:51:22.748Z,748.00
2019-03-26T06:52:22.743Z,764.00
2019-03-26T06:53:22.737Z,776.00
2019-03-26T06:54:22.728Z,800.00
2019-03-26T06:55:22.727Z,824.00
2019-03-26T06:56:22.716Z,876.00
2019-03-26T06:57:34.998Z,888.00
2019-03-26T06:58:50.433Z,904.00
2019-03-26T06:59:50.429Z,868.00
2019-03-26T07:00:50.453Z,892.00
2019-03-26T07:01:50.440Z,948.00
2019-03-26T07:02:50.431Z,1012.00
2019-03-26T07:03:50.426Z,1104.00
2019-03-26T07:04:50.418Z,1288.00
2019-03-26T07:05:50.416Z,1184.00
2019-03-26T07:06:50.410Z,1380.00
2019-03-26T07:07:50.424Z,1492.00
2019-03-26T07:08:50.420Z,1540.00
2019-03-26T07:09:50.409Z,1804.00
2019-03-26T07:10:50.414Z,2024.00
2019-03-26T07:11:50.396Z,1836.00
2019-03-26T07:12:50.387Z,1508.00
2019-03-26T07:13:50.382Z,1440.00
2019-03-26T07:14:50.376Z,1408.00
2019-03-26T07:15:50.371Z,1344.00
2019-03-26T07:16:50.364Z,1288.00
2019-03-26T07:17:52.463Z,1272.00
2019-03-26T07:18:50.349Z,1288.00
2019-03-26T07:19:50.343Z,1308.00
2019-03-26T07:20:50.333Z,1308.00
2019-03-26T07:21:50.328Z,1192.00
2019-03-26T07:22:50.322Z,1056.00
2019-03-26T07:23:50.316Z,944.00
2019-03-26T07:24:50.308Z,912.00
2019-03-26T07:25:50.304Z,948.00
2019-03-26T07:26:50.303Z,1044.00
2019-03-26T07:27:50.292Z,1148.00
2019-03-26T07:28:50.369Z,1212.00
2019-03-26T07:29:50.283Z,1208.00
2019-03-26T07:30:50.275Z,1252.00
2019-03-26T07:31:50.271Z,1296.00
2019-03-26T07:32:50.262Z,1340.00
2019-03-26T07:33:50.276Z,1376.00
2019-03-26T07:34:50.248Z,1320.00
2019-03-26T07:35:50.243Z,1312.00
2019-03-26T07:36:50.233Z,1260.00
2019-03-26T07:37:50.228Z,1180.00
2019-03-26T07:38:50.222Z,1072.00
2019-03-26T07:39:50.217Z,1000.00
2019-03-26T07:40:50.214Z,984.00
2019-03-26T07:41:50.205Z,1000.00
2019-03-26T07:42:50.200Z,1064.00
2019-03-26T07:43:50.271Z,1128.00
2019-03-26T07:44:50.186Z,1280.00
2019-03-26T07:45:50.178Z,1440.00
2019-03-26T07:46:50.186Z,1596.00
2019-03-26T07:47:50.168Z,1684.00
2019-03-26T07:48:50.159Z,1824.00
2019-03-26T07:49:50.151Z,1832.00
2019-03-26T07:50:50.162Z,1844.00
2019-03-26T07:51:50.156Z,1904.00
2019-03-26T07:52:50.148Z,1948.00
2019-03-26T07:53:50.143Z,1992.00
2019-03-26T07:54:50.142Z,2332.00
2019-03-26T07:55:50.129Z,2168.00
2019-03-26T07:56:50.121Z,1992.00
2019-03-26T07:57:50.117Z,1972.00
2019-03-26T07:58:50.108Z,2292.00
2019-03-26T07:59:50.103Z,2260.00
2019-03-26T08:00:50.096Z,2284.00
2019-03-26T08:01:50.090Z,3328.00
2019-03-26T08:02:50.082Z,2428.00
2019-03-26T08:03:50.076Z,3884.00
2019-03-26T08:04:50.069Z,4584.00
2019-03-26T08:05:50.213Z,4912.00
2019-03-26T08:06:50.060Z,5956.00
2019-03-26T08:07:58.326Z,6332.00
2019-03-26T08:09:17.822Z,6928.00
2019-03-26T08:10:17.776Z,7264.00
2019-03-26T08:11:17.766Z,7732.00
2019-03-26T08:12:17.776Z,7020.00
2019-03-26T08:13:17.783Z,4296.00
2019-03-26T08:14:17.813Z,5688.00
2019-03-26T08:15:20.185Z,7692.00
2019-03-26T08:16:17.805Z,8116.00
2019-03-26T08:17:17.831Z,8336.00
2019-03-26T08:18:17.824Z,8484.00
2019-03-26T08:19:17.815Z,8556.00
2019-03-26T08:20:17.809Z,8748.00
2019-03-26T08:21:17.854Z,8920.00
2019-03-26T08:22:17.822Z,9112.00
2019-03-26T08:23:17.814Z,9180.00
2019-03-26T08:24:17.810Z,9252.00
2019-03-26T08:25:17.806Z,9392.00
2019-03-26T08:26:17.797Z,9432.00
2019-03-26T08:27:17.787Z,9520.00
2019-03-26T08:28:17.781Z,9548.00
2019-03-26T08:29:17.773Z,9564.00
2019-03-26T08:30:17.766Z,9660.00
2019-03-26T08:31:17.769Z,9704.00
2019-03-26T08:32:17.754Z,9820.00
2019-03-26T08:33:17.748Z,9884.00
2019-03-26T08:34:17.739Z,10032.00
2019-03-26T08:35:17.733Z,9952.00
2019-03-26T08:36:17.723Z,9868.00
2019-03-26T08:37:17.768Z,10208.00
2019-03-26T08:38:17.710Z,10168.00
2019-03-26T08:39:17.707Z,10324.00
2019-03-26T08:40:17.700Z,10356.00
2019-03-26T08:41:17.690Z,10464.00
2019-03-26T08:42:17.684Z,10672.00
2019-03-26T08:43:17.680Z,10892.00
2019-03-26T08:44:17.674Z,11164.00
2019-03-26T08:45:17.665Z,11204.00
2019-03-26T08:46:17.659Z,10964.00
2019-03-26T08:47:17.654Z,11060.00
2019-03-26T08:48:17.649Z,11088.00
2019-03-26T08:49:17.640Z,11256.00
2019-03-26T08:50:17.636Z,11420.00
2019-03-26T08:51:17.632Z,11716.00
2019-03-26T08:52:17.625Z,12176.00
2019-03-26T08:53:17.669Z,12432.00
2019-03-26T08:54:17.613Z,6028.00
2019-03-26T08:55:17.608Z,6768.00
2019-03-26T08:56:17.604Z,8340.00
2019-03-26T08:57:17.595Z,7192.00
2019-03-26T08:58:17.589Z,5184.00
2019-03-26T08:59:17.586Z,6784.00
2019-03-26T09:00:17.579Z,9024.00
2019-03-26T09:01:17.573Z,10396.00
2019-03-26T09:02:17.565Z,8932.00
2019-03-26T09:03:17.558Z,6716.00
2019-03-26T09:04:17.552Z,5364.00
2019-03-26T09:05:17.545Z,4856.00
2019-03-26T09:06:17.537Z,4600.00
2019-03-26T09:07:17.554Z,4668.00
2019-03-26T09:08:25.343Z,4800.00
2019-03-26T09:09:45.270Z,5352.00
2019-03-26T09:10:51.687Z,5116.00
2019-03-26T09:11:47.261Z,5508.00
2019-03-26T09:12:45.253Z,3096.00
2019-03-26T09:13:45.249Z,2060.00
2019-03-26T09:14:45.240Z,1520.00
2019-03-26T09:15:45.232Z,1108.00
2019-03-26T09:16:45.228Z,792.00
2019-03-26T09:17:45.222Z,528.00
2019-03-26T09:18:45.214Z,372.00
2019-03-26T09:19:45.207Z,300.00
2019-03-26T09:20:45.203Z,260.00
2019-03-26T09:21:45.199Z,248.00
2019-03-26T09:22:45.189Z,256.00
2019-03-26T09:23:45.184Z,260.00
2019-03-26T09:24:45.181Z,256.00
2019-03-26T09:25:45.172Z,264.00
2019-03-26T09:26:45.165Z,280.00
2019-03-26T09:27:45.158Z,300.00
2019-03-26T09:28:47.719Z,320.00
2019-03-26T09:29:45.148Z,344.00
2019-03-26T09:30:45.144Z,364.00
2019-03-26T09:31:45.133Z,392.00
2019-03-26T09:32:45.126Z,420.00
2019-03-26T09:33:45.119Z,448.00
2019-03-26T09:34:45.113Z,484.00
2019-03-26T09:35:45.107Z,516.00
2019-03-26T09:36:45.103Z,540.00
2019-03-26T09:37:45.097Z,552.00
2019-03-26T09:38:45.090Z,564.00
2019-03-26T09:39:45.083Z,600.00
2019-03-26T09:40:45.077Z,656.00
2019-03-26T09:41:45.073Z,704.00
2019-03-26T09:42:45.067Z,716.00
2019-03-26T09:43:45.060Z,708.00
2019-03-26T09:44:45.078Z,744.00
2019-03-26T09:45:45.073Z,800.00
2019-03-26T09:46:45.115Z,904.00
2019-03-26T09:47:45.064Z,964.00
2019-03-26T09:48:45.052Z,1012.00
2019-03-26T09:49:45.045Z,1108.00
2019-03-26T09:50:45.053Z,1156.00
2019-03-26T09:51:45.035Z,1180.00
2019-03-26T09:52:45.027Z,1312.00
2019-03-26T09:53:45.021Z,1328.00
2019-03-26T09:54:45.018Z,1412.00
2019-03-26T09:55:45.008Z,1584.00
2019-03-26T09:56:45.000Z,1740.00
2019-03-26T09:57:44.993Z,2136.00
2019-03-26T09:58:44.987Z,2500.00
2019-03-26T09:59:44.983Z,1664.00
2019-03-26T10:00:45.159Z,1436.00
2019-03-26T10:01:44.990Z,1288.00
2019-03-26T10:02:44.980Z,1180.00
2019-03-26T10:03:44.975Z,1108.00
2019-03-26T10:04:44.969Z,1072.00
2019-03-26T10:05:44.961Z,1072.00
2019-03-26T10:06:44.953Z,1124.00
2019-03-26T10:07:44.946Z,1144.00
2019-03-26T10:08:52.276Z,1136.00
2019-03-26T10:10:12.162Z,1456.00
2019-03-26T10:11:12.155Z,1804.00
2019-03-26T10:12:12.151Z,1876.00
2019-03-26T10:13:12.148Z,1600.00
2019-03-26T10:14:12.140Z,1544.00
2019-03-26T10:15:12.130Z,1400.00
2019-03-26T10:16:12.124Z,1360.00
2019-03-26T10:17:12.140Z,1452.00
2019-03-26T10:18:12.178Z,1508.00
2019-03-26T10:19:12.143Z,1468.00
2019-03-26T10:20:12.136Z,1400.00
2019-03-26T10:21:12.130Z,1440.00
2019-03-26T10:22:12.124Z,1368.00
2019-03-26T10:23:12.120Z,1400.00
2019-03-26T10:24:12.114Z,1384.00
2019-03-26T10:30:00.889Z,1268.00
2019-03-26T10:30:48.160Z,1248.00
2019-03-26T10:31:48.154Z,1116.00
2019-03-26T10:32:48.153Z,1028.00
2019-03-26T10:33:48.144Z,1008.00
2019-03-26T10:34:48.135Z,972.00
2019-03-26T10:35:48.128Z,948.00
2019-03-26T10:36:48.122Z,916.00
2019-03-26T10:37:48.117Z,832.00
2019-03-26T10:38:48.111Z,788.00
2019-03-26T10:39:48.109Z,760.00
2019-03-26T10:40:48.100Z,736.00
2019-03-26T10:41:48.093Z,712.00
2019-03-26T10:42:48.089Z,708.00
2019-03-26T10:43:48.089Z,680.00
2019-03-26T10:44:48.075Z,648.00
2019-03-26T10:45:48.070Z,628.00
2019-03-26T10:46:48.116Z,636.00
2019-03-26T10:47:48.061Z,656.00
2019-03-26T10:48:48.072Z,696.00
2019-03-26T10:49:48.045Z,716.00
2019-03-26T10:50:48.040Z,740.00
2019-03-26T10:51:48.035Z,764.00
2019-03-26T10:52:48.023Z,832.00
2019-03-26T10:53:48.018Z,940.00
2019-03-26T10:54:48.012Z,1012.00
2019-03-26T10:55:48.006Z,948.00
2019-03-26T10:56:48.001Z,944.00
2019-03-26T10:57:47.993Z,1004.00
2019-03-26T10:58:47.986Z,1244.00
2019-03-26T10:59:47.979Z,1508.00
2019-03-26T11:00:47.975Z,1452.00
2019-03-26T11:01:47.967Z,1356.00
2019-03-26T11:02:47.966Z,1224.00
2019-03-26T11:03:47.956Z,1096.00
2019-03-26T11:04:47.952Z,1000.00
2019-03-26T11:05:47.950Z,912.00
2019-03-26T11:06:47.943Z,872.00
2019-03-26T11:07:47.955Z,892.00
2019-03-26T11:08:47.948Z,888.00
2019-03-26T11:09:47.940Z,892.00
2019-03-26T11:10:47.936Z,880.00
2019-03-26T11:11:47.929Z,880.00
2019-03-26T11:12:47.924Z,852.00
2019-03-26T11:13:47.915Z,824.00
2019-03-26T11:14:47.910Z,820.00
2019-03-26T11:15:47.903Z,836.00
2019-03-26T11:16:47.900Z,812.00
2019-03-26T11:17:47.889Z,800.00
2019-03-26T11:18:47.888Z,820.00
2019-03-26T11:19:47.876Z,824.00
2019-03-26T11:21:01.419Z,808.00
2019-03-26T11:22:15.088Z,768.00
2019-03-26T11:23:15.086Z,724.00
2019-03-26T11:24:15.078Z,696.00
2019-03-26T11:25:15.073Z,680.00
2019-03-26T11:26:15.067Z,676.00
2019-03-26T11:27:15.057Z,668.00
2019-03-26T11:28:15.051Z,660.00
2019-03-26T11:29:15.046Z,672.00
2019-03-26T11:30:15.037Z,684.00
2019-03-26T11:31:15.037Z,724.00
2019-03-26T11:32:15.027Z,752.00
2019-03-26T11:33:15.016Z,772.00
2019-03-26T11:34:15.007Z,784.00
2019-03-26T11:35:15.030Z,788.00
2019-03-26T11:36:15.018Z,772.00
2019-03-26T11:37:15.014Z,756.00
2019-03-26T11:38:18.279Z,784.00
2019-03-26T11:39:14.998Z,808.00
2019-03-26T11:40:14.992Z,844.00
2019-03-26T11:41:14.983Z,876.00
2019-03-26T11:42:14.976Z,860.00
2019-03-26T11:43:14.991Z,952.00
2019-03-26T11:44:14.965Z,1028.00
2019-03-26T11:45:14.962Z,996.00
2019-03-26T11:46:14.952Z,996.00
2019-03-26T11:47:14.946Z,1020.00
2019-03-26T11:48:14.943Z,1068.00
2019-03-26T11:49:14.933Z,1036.00
2019-03-26T11:50:14.927Z,1012.00
2019-03-26T11:51:14.921Z,1032.00
2019-03-26T11:52:14.912Z,1028.00
2019-03-26T11:53:14.908Z,1004.00
2019-03-26T11:54:14.899Z,984.00
2019-03-26T11:55:14.894Z,952.00
2019-03-26T11:56:14.887Z,932.00
2019-03-26T11:57:14.881Z,920.00
2019-03-26T11:58:14.872Z,936.00
2019-03-26T11:59:14.864Z,944.00
2019-03-26T12:00:14.857Z,996.00
2019-03-26T12:01:14.852Z,1004.00
2019-03-26T12:02:14.936Z,1024.00
2019-03-26T12:03:14.855Z,1044.00
2019-03-26T12:04:14.851Z,1052.00
2019-03-26T12:05:14.845Z,1048.00
2019-03-26T12:06:14.875Z,1124.00
2019-03-26T12:07:14.849Z,1128.00
2019-03-26T12:08:14.837Z,1104.00
2019-03-26T12:09:14.830Z,1060.00
2019-03-26T12:10:14.826Z,996.00
2019-03-26T12:11:14.820Z,972.00
2019-03-26T12:12:14.811Z,956.00
2019-03-26T12:13:14.803Z,916.00
2019-03-26T12:14:14.799Z,920.00
2019-03-26T12:15:14.788Z,936.00
2019-03-26T12:16:14.781Z,948.00
2019-03-26T12:17:15.169Z,920.00
2019-03-26T12:18:14.774Z,924.00
2019-03-26T12:19:14.764Z,940.00
2019-03-26T12:20:14.757Z,984.00
2019-03-26T12:21:14.756Z,1008.00
2019-03-26T12:22:14.747Z,1100.00
2019-03-26T12:23:14.740Z,1132.00
2019-03-26T12:24:14.730Z,1080.00
2019-03-26T12:25:14.723Z,1108.00
2019-03-26T12:26:14.718Z,1220.00
2019-03-26T12:27:14.713Z,1360.00
2019-03-26T12:28:14.706Z,1500.00
2019-03-26T12:29:14.698Z,1532.00
2019-03-26T12:30:14.696Z,1548.00
2019-03-26T12:31:14.690Z,1564.00
2019-03-26T12:32:14.682Z,1476.00
2019-03-26T12:33:14.672Z,1404.00
2019-03-26T12:34:14.668Z,1352.00
2019-03-26T12:35:14.659Z,1292.00
2019-03-26T12:36:14.655Z,1240.00
2019-03-26T12:37:14.648Z,1208.00
2019-03-26T12:38:14.643Z,1244.00
2019-03-26T12:39:14.635Z,1220.00
2019-03-26T12:40:14.630Z,1144.00
2019-03-26T12:41:14.626Z,1088.00
2019-03-26T12:42:14.618Z,964.00
2019-03-26T12:43:14.610Z,884.00
2019-03-26T12:44:14.602Z,804.00
2019-03-26T12:45:14.594Z,844.00
2019-03-26T12:46:14.588Z,904.00
2019-03-26T12:47:14.586Z,976.00
2019-03-26T12:48:14.575Z,1000.00
2019-03-26T12:49:14.566Z,1004.00
2019-03-26T12:50:14.558Z,972.00