createdAt,value
2019-04-21T00:00:45.574Z,91.60
2019-04-21T00:11:15.274Z,95.20
2019-04-21T00:16:04.908Z,96.60
2019-04-21T00:21:14.881Z,97.30
2019-04-21T00:26:30.285Z,97.90
2019-04-21T00:31:36.714Z,99.70
2019-04-21T00:36:34.500Z,99.90
2019-04-21T00:41:55.839Z,99.90
2019-04-21T00:46:53.455Z,99.90
2019-04-21T00:52:46.211Z,99.90
2019-04-21T00:57:45.223Z,99.90
2019-04-21T01:02:53.696Z,99.90
2019-04-21T01:07:54.638Z,99.90
2019-04-21T01:13:02.957Z,99.90
2019-04-21T01:18:06.392Z,99.90
2019-04-21T01:22:51.641Z,99.90
2019-04-21T01:28:13.535Z,99.90
2019-04-21T01:33:30.762Z,99.90
2019-04-21T01:38:35.306Z,99.90
2019-04-21T01:43:37.539Z,99.90
2019-04-21T01:48:40.307Z,99.90
2019-04-21T01:54:03.309Z,99.90
2019-04-21T01:58:57.324Z,99.90
2019-04-21T02:04:15.407Z,99.90
2019-04-21T02:09:22.919Z,99.90
2019-04-21T02:14:31.806Z,99.90
2019-04-21T02:19:29.821Z,99.90
2019-04-21T02:29:47.127Z,99.90
2019-04-21T02:45:17.579Z,99.90
2019-04-21T03:00:45.060Z,99.90
2019-04-21T03:06:08.347Z,99.90
2019-04-21T03:21:22.252Z,99.90
2019-04-21T03:26:36.620Z,99.90
2019-04-21T03:32:05.659Z,99.90
2019-04-21T03:42:04.430Z,99.90
2019-04-21T03:47:08.322Z,99.90
2019-04-21T03:52:11.112Z,99.90
2019-04-21T03:57:34.335Z,99.90
2019-04-21T04:02:42.673Z,99.90
2019-04-21T04:07:59.066Z,99.90
2019-04-21T04:13:01.423Z,99.90
2019-04-21T04:18:33.912Z,99.90
2019-04-21T04:23:07.885Z,99.90
2019-04-21T04:28:40.595Z,99.90
2019-04-21T04:33:27.913Z,99.90
2019-04-21T04:38:41.670Z,99.90
2019-04-21T04:43:37.211Z,99.90
2019-04-21T04:48:45.197Z,99.90
2019-04-21T05:09:13.106Z,99.90
2019-04-21T05:19:34.861Z,99.90
2019-04-21T05:24:16.518Z,99.90
2019-04-21T05:29:24.763Z,99.90
2019-04-21T05:34:46.769Z,99.90
2019-04-21T05:39:57.009Z,99.90
2019-04-21T05:45:07.853Z,99.90
2019-04-21T05:50:14.619Z,99.90
2019-04-21T05:55:26.145Z,99.90
2019-04-21T06:00:54.907Z,99.90
2019-04-21T06:05:49.191Z,99.90
2019-04-21T06:10:47.690Z,99.90
2019-04-21T06:21:04.092Z,99.90
2019-04-21T06:26:19.811Z,99.90
2019-04-21T06:31:31.801Z,98.40
2019-04-21T06:36:45.189Z,68.80
2019-04-21T06:41:41.434Z,53.30
2019-04-21T06:46:44.908Z,47.90
2019-04-21T06:51:55.997Z,46.10
2019-04-21T06:56:58.660Z,45.00
2019-04-21T07:02:30.647Z,44.00
2019-04-21T07:07:14.085Z,45.50
2019-04-21T07:12:18.655Z,44.30
2019-04-21T07:17:30.631Z,42.60
2019-04-21T07:22:36.859Z,44.10
2019-04-21T07:27:43.446Z,42.80
2019-04-21T07:32:59.526Z,44.50
2019-04-21T07:37:53.610Z,44.50
2019-04-21T07:42:51.363Z,43.50
2019-04-21T07:48:08.347Z,44.00
2019-04-21T07:53:30.349Z,43.90
2019-04-21T07:58:26.171Z,44.40
2019-04-21T08:03:35.520Z,45.40
2019-04-21T08:08:42.355Z,42.40
2019-04-21T08:13:53.555Z,43.60
2019-04-21T08:18:53.570Z,42.00
2019-04-21T08:23:55.326Z,40.50
2019-04-21T08:29:13.233Z,41.20
2019-04-21T08:34:15.037Z,41.30
2019-04-21T08:39:23.972Z,42.60
2019-04-21T08:44:35.225Z,41.00
2019-04-21T08:49:36.389Z,41.30
2019-04-21T08:54:40.935Z,41.10
2019-04-21T09:00:01.403Z,40.20
2019-04-21T09:04:58.690Z,40.90
2019-04-21T09:10:10.771Z,40.70
2019-04-21T09:15:15.874Z,43.30
2019-04-21T09:20:46.123Z,42.30
2019-04-21T09:26:00.410Z,41.70
2019-04-21T09:30:48.943Z,43.30
2019-04-21T09:36:04.573Z,42.90
2019-04-21T09:41:20.848Z,41.60
2019-04-21T09:46:27.621Z,39.80
2019-04-21T09:51:32.678Z,39.50
2019-04-21T09:56:46.254Z,39.50
2019-04-21T10:01:55.533Z,41.70
2019-04-21T10:06:51.962Z,40.70
2019-04-21T10:11:57.077Z,38.60
2019-04-21T10:17:23.936Z,35.20
2019-04-21T10:22:28.884Z,36.50
2019-04-21T10:27:34.753Z,36.40
2019-04-21T10:32:40.630Z,38.30
2019-04-21T10:37:59.427Z,37.40
2019-04-21T10:42:52.294Z,37.70
2019-04-21T10:47:58.693Z,38.30
2019-04-21T10:53:23.123Z,38.30
2019-04-21T10:58:34.127Z,37.60
2019-04-21T11:03:44.746Z,37.10
2019-04-21T11:08:53.890Z,38.90
2019-04-21T11:13:56.868Z,35.80
2019-04-21T11:19:02.072Z,37.70
2019-04-21T11:24:08.062Z,37.60
2019-04-21T11:29:14.966Z,36.40
2019-04-21T11:34:21.108Z,36.50
2019-04-21T11:39:39.113Z,36.80
2019-04-21T11:44:37.231Z,38.20
2019-04-21T11:49:43.087Z,37.00
2019-04-21T11:54:48.979Z,37.20
2019-04-21T11:59:55.434Z,37.30
2019-04-21T12:05:01.391Z,37.70
2019-04-21T12:10:06.106Z,35.90
2019-04-21T12:15:13.903Z,37.20
2019-04-21T12:20:19.051Z,38.30
2019-04-21T12:25:27.234Z,37.40
2019-04-21T12:30:37.863Z,37.70
2019-04-21T12:35:43.798Z,38.30
2019-04-21T12:40:48.614Z,39.30
2019-04-21T12:45:53.870Z,38.90
2019-04-21T12:50:59.829Z,38.30
2019-04-21T12:56:05.438Z,41.50
2019-04-21T13:01:10.781Z,37.00
2019-04-21T13:06:15.946Z,38.50
2019-04-21T13:11:21.429Z,40.00
2019-04-21T13:16:27.594Z,40.20
2019-04-21T13:21:32.238Z,40.70
2019-04-21T13:26:45.365Z,39.90
2019-04-21T13:31:45.520Z,39.20
2019-04-21T13:36:51.675Z,40.50
2019-04-21T13:42:09.837Z,40.30
2019-04-21T13:47:04.879Z,40.90
2019-04-21T13:52:10.954Z,41.00
2019-04-21T13:57:16.681Z,41.40
2019-04-21T14:02:22.630Z,40.80
2019-04-21T14:07:30.352Z,40.10
2019-04-21T14:12:36.091Z,41.20
2019-04-21T14:17:40.800Z,40.70
2019-04-21T14:22:46.456Z,39.60
2019-04-21T14:27:52.563Z,42.00
2019-04-21T14:32:58.097Z,39.10
2019-04-21T14:38:03.015Z,38.40
2019-04-21T14:43:08.110Z,40.30
2019-04-21T14:48:30.345Z,40.50
2019-04-21T14:53:56.522Z,40.50
2019-04-21T14:59:03.994Z,41.00
2019-04-21T15:04:09.808Z,40.90
2019-04-21T15:09:15.356Z,42.90
2019-04-21T15:14:20.378Z,40.00
2019-04-21T15:19:26.504Z,40.60
2019-04-21T15:24:32.110Z,40.60
2019-04-21T15:29:38.366Z,40.10
2019-04-21T15:34:44.259Z,39.60
2019-04-21T15:39:49.234Z,40.10
2019-04-21T15:44:56.693Z,41.60
2019-04-21T15:50:08.369Z,41.20
2019-04-21T15:55:12.899Z,41.20
2019-04-21T16:00:40.511Z,40.80
2019-04-21T16:05:46.649Z,42.20
2019-04-21T16:10:56.587Z,41.30
2019-04-21T16:15:58.820Z,41.80
2019-04-21T16:21:04.262Z,42.30
2019-04-21T16:26:10.862Z,41.80
2019-04-21T16:31:16.388Z,43.20
2019-04-21T16:36:21.289Z,43.30
2019-04-21T16:41:31.976Z,43.60
2019-04-21T16:46:37.756Z,44.10
2019-04-21T16:51:44.222Z,44.40
2019-04-21T16:57:28.028Z,44.20
2019-04-21T17:02:32.882Z,44.50
2019-04-21T17:07:45.063Z,44.70
2019-04-21T17:12:51.374Z,46.50
2019-04-21T17:18:13.368Z,45.30
2019-04-21T17:23:04.037Z,45.20
2019-04-21T17:28:09.827Z,45.90
2019-04-21T17:33:21.132Z,47.20
2019-04-21T17:38:22.098Z,46.90
2019-04-21T17:43:27.621Z,47.60
2019-04-21T17:48:32.467Z,47.70
2019-04-21T17:54:07.848Z,48.20
2019-04-21T17:59:47.633Z,48.70
2019-04-21T18:04:42.629Z,50.50
2019-04-21T18:09:49.902Z,52.00
2019-04-21T18:14:32.741Z,54.00
2019-04-21T18:19:43.132Z,55.00
2019-04-21T18:24:55.798Z,56.40
2019-04-21T18:29:55.983Z,56.90
2019-04-21T18:35:19.017Z,57.50
2019-04-21T18:40:31.926Z,58.70
2019-04-21T18:46:06.880Z,59.00
2019-04-21T18:51:04.730Z,59.60
2019-04-21T18:56:08.278Z,61.20
2019-04-21T19:01:18.256Z,64.20
2019-04-21T19:06:26.728Z,63.00
2019-04-21T19:11:53.476Z,65.00
2019-04-21T19:17:17.070Z,65.50
2019-04-21T19:22:11.875Z,66.30
2019-04-21T19:32:27.293Z,68.00
2019-04-21T19:37:18.918Z,69.00
2019-04-21T19:42:32.330Z,68.60
2019-04-21T19:47:48.803Z,67.20
2019-04-21T19:52:43.733Z,68.10
2019-04-21T19:57:41.038Z,66.70
2019-04-21T20:02:54.525Z,66.20
2019-04-21T20:08:17.340Z,67.10
2019-04-21T20:13:36.520Z,63.80
2019-04-21T20:18:24.472Z,62.40
2019-04-21T20:23:24.988Z,60.60
2019-04-21T20:28:38.833Z,59.70
2019-04-21T20:33:57.980Z,61.90
2019-04-21T20:38:45.243Z,62.80
2019-04-21T20:44:05.919Z,62.10
2019-04-21T20:49:04.615Z,61.80
2019-04-21T20:54:16.040Z,62.30
2019-04-21T20:59:19.716Z,62.10
2019-04-21T21:04:26.968Z,61.50
2019-04-21T21:09:32.416Z,61.40
2019-04-21T21:14:42.521Z,63.50
2019-04-21T21:19:53.265Z,63.80
2019-04-21T21:24:56.775Z,63.30
2019-04-21T21:29:58.394Z,62.30
2019-04-21T21:35:08.310Z,63.10
2019-04-21T21:40:18.664Z,63.20
2019-04-21T21:45:10.243Z,62.50
2019-04-21T21:50:23.305Z,63.20
2019-04-21T21:55:19.294Z,62.70
2019-04-21T22:00:27.985Z,62.70
2019-04-21T22:05:42.219Z,64.20
2019-04-21T22:10:41.202Z,62.70
2019-04-21T22:15:48.285Z,63.60
2019-04-21T22:21:09.310Z,61.90
2019-04-21T22:26:03.126Z,62.70
2019-04-21T22:31:16.393Z,63.00
2019-04-21T22:36:26.751Z,65.00
2019-04-21T22:41:28.944Z,66.00
2019-04-21T22:46:28.564Z,67.10
2019-04-21T22:51:40.550Z,67.60
2019-04-21T22:56:50.407Z,68.90
2019-04-21T23:01:49.905Z,70.00
2019-04-21T23:06:56.646Z,70.50
2019-04-21T23:12:01.414Z,70.00
2019-04-21T23:17:29.856Z,71.20
2019-04-21T23:22:31.287Z,71.70
2019-04-21T23:27:33.986Z,73.80
2019-04-21T23:32:35.997Z,75.50
2019-04-21T23:37:40.869Z,76.80
2019-04-21T23:42:42.418Z,79.10
2019-04-21T23:47:57.846Z,82.20
2019-04-21T23:52:53.310Z,81.70
2019-04-21T23:58:06.968Z,79.30
