createdAt,value
2018-09-26T00:00:16.290Z,21.7
2018-09-26T00:01:06.628Z,21.7
2018-09-26T00:01:56.705Z,21.7
2018-09-26T00:02:46.470Z,21.7
2018-09-26T00:03:36.540Z,21.7
2018-09-26T00:04:26.605Z,21.7
2018-09-26T00:05:16.958Z,21.7
2018-09-26T00:06:07.005Z,21.7
2018-09-26T00:06:57.065Z,21.7
2018-09-26T00:07:47.131Z,21.7
2018-09-26T00:08:37.195Z,21.7
2018-09-26T00:09:27.260Z,21.7
2018-09-26T00:10:17.292Z,21.7
2018-09-26T00:11:07.381Z,21.7
2018-09-26T00:11:57.441Z,21.7
2018-09-26T00:12:47.484Z,21.7
2018-09-26T00:13:37.552Z,21.7
2018-09-26T00:14:27.612Z,21.7
2018-09-26T00:15:17.679Z,21.7
2018-09-26T00:16:07.460Z,21.7
2018-09-26T00:16:57.797Z,21.7
2018-09-26T00:17:47.584Z,21.7
2018-09-26T00:18:38.016Z,21.7
2018-09-26T00:19:27.982Z,21.7
2018-09-26T00:20:18.054Z,21.8
2018-09-26T00:21:08.102Z,21.8
2018-09-26T00:21:58.171Z,21.7
2018-09-26T00:22:47.941Z,21.8
2018-09-26T00:23:38.536Z,21.8
2018-09-26T00:24:28.069Z,21.7
2018-09-26T00:25:18.419Z,21.7
2018-09-26T00:26:08.260Z,21.7
2018-09-26T00:26:58.544Z,21.8
2018-09-26T00:27:48.601Z,21.8
2018-09-26T00:28:38.661Z,21.8
2018-09-26T00:29:28.725Z,21.8
2018-09-26T00:30:18.806Z,21.8
2018-09-26T00:31:08.856Z,21.8
2018-09-26T00:31:58.908Z,21.7
2018-09-26T00:32:48.985Z,21.8
2018-09-26T00:33:39.024Z,21.8
2018-09-26T00:34:29.097Z,21.8
2018-09-26T00:35:19.158Z,21.8
2018-09-26T00:36:08.932Z,21.8
2018-09-26T00:36:59.278Z,21.8
2018-09-26T00:55:22.512Z,21.8
2018-09-26T00:56:12.801Z,21.8
2018-09-26T00:57:02.891Z,21.8
2018-09-26T00:57:52.969Z,21.8
2018-09-26T00:58:42.731Z,21.8
2018-09-26T00:59:32.802Z,21.8
2018-09-26T01:00:23.502Z,21.8
2018-09-26T01:01:13.154Z,21.8
2018-09-26T01:02:02.978Z,21.8
2018-09-26T01:02:53.326Z,21.8
2018-09-26T01:03:43.389Z,21.8
2018-09-26T01:04:33.428Z,21.8
2018-09-26T01:05:23.506Z,21.8
2018-09-26T01:06:13.553Z,21.8
2018-09-26T01:07:03.337Z,21.8
2018-09-26T01:07:53.679Z,21.8
2018-09-26T01:08:43.750Z,21.8
2018-09-26T01:09:33.804Z,21.8
2018-09-26T01:10:23.581Z,21.8
2018-09-26T01:11:13.693Z,21.8
2018-09-26T01:12:03.984Z,21.8
2018-09-26T01:12:54.083Z,21.8
2018-09-26T01:13:44.109Z,21.8
2018-09-26T01:14:34.176Z,21.8
2018-09-26T01:15:24.231Z,21.8
2018-09-26T01:16:14.683Z,21.8
2018-09-26T01:17:04.373Z,21.8
2018-09-26T01:17:54.145Z,21.8
2018-09-26T01:18:44.201Z,21.8
2018-09-26T01:19:34.541Z,21.8
2018-09-26T01:20:24.607Z,21.8
2018-09-26T01:21:14.386Z,21.8
2018-09-26T01:22:04.746Z,21.8
2018-09-26T01:22:54.798Z,21.8
2018-09-26T01:23:44.845Z,21.8
2018-09-26T01:24:34.928Z,21.8
2018-09-26T01:25:24.991Z,21.8
2018-09-26T01:26:15.030Z,21.8
2018-09-26T01:27:05.096Z,21.8
2018-09-26T01:27:55.174Z,21.8
2018-09-26T01:28:45.228Z,21.8
2018-09-26T01:29:35.299Z,21.8
2018-09-26T01:30:25.343Z,21.8
2018-09-26T01:31:15.453Z,21.8
2018-09-26T01:32:05.460Z,21.8
2018-09-26T01:32:55.258Z,21.8
2018-09-26T01:33:45.312Z,21.8
2018-09-26T01:34:35.644Z,21.8
2018-09-26T01:35:25.430Z,21.8
2018-09-26T01:36:16.089Z,21.8
2018-09-26T01:37:05.888Z,21.8
2018-09-26T01:37:55.901Z,21.8
2018-09-26T01:38:45.680Z,21.8
2018-09-26T01:39:36.019Z,21.8
2018-09-26T01:40:25.803Z,21.8
2018-09-26T01:41:15.900Z,21.8
2018-09-26T01:42:06.429Z,21.8
2018-09-26T01:42:56.315Z,21.8
2018-09-26T01:43:46.327Z,21.8
2018-09-26T01:44:36.407Z,21.8
2018-09-26T01:45:26.165Z,21.8
2018-09-26T01:46:16.219Z,21.8
2018-09-26T01:47:06.827Z,21.8
2018-09-26T01:47:56.367Z,21.8
2018-09-26T01:48:46.430Z,21.8
2018-09-26T01:49:36.486Z,21.8
2018-09-26T01:50:26.821Z,21.8
2018-09-26T01:51:16.597Z,21.8
2018-09-26T01:52:06.471Z,21.8
2018-09-26T01:52:57.278Z,21.8
2018-09-26T01:53:46.797Z,21.8
2018-09-26T01:54:36.857Z,21.8
2018-09-26T01:55:27.197Z,21.8
2018-09-26T01:56:16.984Z,21.8
2018-09-26T01:57:07.320Z,21.8
2018-09-26T01:57:57.389Z,21.8
2018-09-26T01:58:47.444Z,21.8
2018-09-26T01:59:37.497Z,21.8
2018-09-26T02:00:27.559Z,21.8
2018-09-26T02:01:17.620Z,21.8
2018-09-26T02:02:07.413Z,21.8
2018-09-26T02:02:57.748Z,21.8
2018-09-26T02:03:47.529Z,21.8
2018-09-26T02:04:37.598Z,21.8
2018-09-26T02:05:27.943Z,21.8
2018-09-26T02:06:17.711Z,21.8
2018-09-26T02:07:08.053Z,21.8
2018-09-26T02:07:58.129Z,21.8
2018-09-26T02:08:48.185Z,21.8
2018-09-26T02:09:38.233Z,21.8
2018-09-26T02:10:28.015Z,21.8
2018-09-26T02:11:17.791Z,21.8
2018-09-26T02:12:08.447Z,21.8
2018-09-26T02:12:58.216Z,21.8
2018-09-26T02:13:48.545Z,21.8
2018-09-26T02:14:38.624Z,21.9
2018-09-26T02:15:28.682Z,21.8
2018-09-26T02:16:18.719Z,21.8
2018-09-26T02:17:08.516Z,21.8
2018-09-26T02:17:58.885Z,21.8
2018-09-26T02:18:48.980Z,21.8
2018-09-26T02:19:38.990Z,21.8
2018-09-26T02:20:28.762Z,21.9
2018-09-26T02:21:18.812Z,21.9
2018-09-26T02:22:09.157Z,21.8
2018-09-26T02:22:59.220Z,21.8
2018-09-26T02:23:49.430Z,21.8
2018-09-26T02:24:39.352Z,21.8
2018-09-26T02:25:29.122Z,21.8
2018-09-26T02:26:19.472Z,21.8
2018-09-26T02:27:09.553Z,21.9
2018-09-26T02:27:59.612Z,21.8
2018-09-26T02:28:49.971Z,21.8
2018-09-26T02:29:39.729Z,21.8
2018-09-26T02:30:29.504Z,21.9
2018-09-26T02:31:19.567Z,21.9
2018-09-26T02:32:09.335Z,21.9
2018-09-26T02:32:59.989Z,21.8
2018-09-26T02:33:49.782Z,21.8
2018-09-26T02:34:40.095Z,21.9
2018-09-26T02:35:30.141Z,21.9
2018-09-26T02:36:19.919Z,21.9
2018-09-26T02:37:10.264Z,21.9
2018-09-26T02:38:00.064Z,21.9
2018-09-26T02:38:50.657Z,21.8
2018-09-26T02:39:40.474Z,21.9
2018-09-26T02:40:30.236Z,21.8
2018-09-26T02:41:20.608Z,21.8
2018-09-26T02:42:10.348Z,21.8
2018-09-26T02:43:00.128Z,21.9
2018-09-26T02:43:50.766Z,21.9
2018-09-26T02:44:40.836Z,21.8
2018-09-26T02:45:30.891Z,21.8
2018-09-26T02:46:20.959Z,21.9
2018-09-26T02:47:11.006Z,21.9
2018-09-26T02:48:01.070Z,21.8
2018-09-26T02:48:51.154Z,21.9
2018-09-26T02:49:41.235Z,21.9
2018-09-26T02:50:31.247Z,21.9
2018-09-26T02:51:21.318Z,21.9
2018-09-26T02:52:11.093Z,21.9
2018-09-26T02:53:01.431Z,21.8
2018-09-26T02:53:51.741Z,21.9
2018-09-26T02:54:41.555Z,21.9
2018-09-26T02:55:31.378Z,21.8
2018-09-26T02:56:21.678Z,21.9
2018-09-26T02:57:11.750Z,21.9
2018-09-26T02:58:01.527Z,21.9
2018-09-26T02:58:51.583Z,21.9
2018-09-26T02:59:41.957Z,21.9
2018-09-26T03:00:32.023Z,21.9
2018-09-26T03:01:21.774Z,21.9
2018-09-26T03:02:12.113Z,21.9
2018-09-26T03:03:02.188Z,21.9
2018-09-26T03:03:52.264Z,21.9
2018-09-26T03:04:42.297Z,21.9
2018-09-26T03:05:32.360Z,21.9
2018-09-26T03:06:22.435Z,21.9
2018-09-26T03:07:12.197Z,21.9
2018-09-26T03:08:01.972Z,21.9
2018-09-26T03:08:52.629Z,21.9
2018-09-26T03:09:42.664Z,21.9
2018-09-26T03:10:32.801Z,21.9
2018-09-26T03:11:22.787Z,21.9
2018-09-26T03:12:12.575Z,21.9
2018-09-26T03:13:02.639Z,21.9
2018-09-26T03:13:52.987Z,21.9
2018-09-26T03:14:43.039Z,21.9
2018-09-26T03:15:33.099Z,21.9
2018-09-26T03:16:23.170Z,21.9
2018-09-26T03:17:12.646Z,21.9
2018-09-26T03:18:02.999Z,21.9
2018-09-26T03:18:53.346Z,21.9
2018-09-26T03:19:43.404Z,21.9
2018-09-26T03:20:33.464Z,21.9
2018-09-26T03:21:23.246Z,21.9
2018-09-26T03:22:13.606Z,21.9
2018-09-26T03:23:03.648Z,21.9
2018-09-26T03:23:53.425Z,21.9
2018-09-26T03:24:44.026Z,21.9
2018-09-26T03:25:34.406Z,21.9
2018-09-26T03:26:23.891Z,21.9
2018-09-26T03:27:13.954Z,21.9
2018-09-26T03:28:04.032Z,21.9
2018-09-26T03:28:53.791Z,21.9
2018-09-26T03:29:44.132Z,21.9
2018-09-26T03:30:34.225Z,21.9
2018-09-26T03:31:24.260Z,21.9
2018-09-26T03:32:14.058Z,21.9
2018-09-26T03:33:04.120Z,21.9
2018-09-26T03:33:54.175Z,21.9
2018-09-26T03:34:44.510Z,21.9
2018-09-26T03:35:34.590Z,21.9
2018-09-26T03:36:24.897Z,21.9
2018-09-26T03:37:14.707Z,21.9
2018-09-26T03:38:04.770Z,21.9
2018-09-26T03:38:54.810Z,21.9
2018-09-26T03:39:44.601Z,21.9
2018-09-26T03:40:34.670Z,21.9
2018-09-26T03:41:24.999Z,21.9
2018-09-26T03:42:15.092Z,21.9
2018-09-26T03:43:04.837Z,21.9
2018-09-26T03:43:55.209Z,21.9
2018-09-26T03:44:44.968Z,21.8
2018-09-26T03:45:35.029Z,21.8
2018-09-26T03:46:25.396Z,21.8
2018-09-26T03:47:15.433Z,21.9
2018-09-26T03:48:05.507Z,21.8
2018-09-26T03:48:55.544Z,21.9
2018-09-26T03:49:45.337Z,21.9
2018-09-26T03:50:35.404Z,21.8
2018-09-26T03:51:25.736Z,21.8
2018-09-26T03:52:15.807Z,21.8
2018-09-26T03:53:05.866Z,21.8
2018-09-26T03:53:55.911Z,21.9
2018-09-26T03:54:45.689Z,21.8
2018-09-26T03:55:36.036Z,21.8
2018-09-26T03:56:26.116Z,21.8
2018-09-26T03:57:16.161Z,21.8
2018-09-26T03:58:06.241Z,21.9
2018-09-26T03:58:55.999Z,21.8
2018-09-26T03:59:46.064Z,21.9
2018-09-26T04:00:36.409Z,21.8
2018-09-26T04:01:26.463Z,21.8
2018-09-26T04:02:16.572Z,21.8
2018-09-26T04:03:06.616Z,21.8
2018-09-26T04:03:56.671Z,21.8
2018-09-26T04:04:46.537Z,21.8
2018-09-26T04:05:36.510Z,21.8
2018-09-26T04:06:26.830Z,21.8
2018-09-26T04:07:16.337Z,21.8
2018-09-26T04:08:06.395Z,21.8
2018-09-26T04:08:57.054Z,21.8
2018-09-26T04:09:47.080Z,21.8
2018-09-26T04:10:37.163Z,21.8
2018-09-26T04:11:27.198Z,21.8
2018-09-26T04:12:17.275Z,21.8
2018-09-26T04:13:06.804Z,21.8
2018-09-26T04:13:57.375Z,21.8
2018-09-26T04:14:47.463Z,21.8
2018-09-26T04:15:37.691Z,21.8
2018-09-26T04:16:27.580Z,21.8
2018-09-26T04:17:17.670Z,21.8
2018-09-26T04:18:07.710Z,21.8
2018-09-26T04:18:57.478Z,21.8
2018-09-26T04:19:47.829Z,21.8
2018-09-26T04:20:37.887Z,21.8
2018-09-26T04:21:27.651Z,21.8
2018-09-26T04:22:18.015Z,21.8
2018-09-26T04:23:07.780Z,21.8
2018-09-26T04:23:58.185Z,21.8
2018-09-26T04:24:47.901Z,21.8
2018-09-26T04:25:38.255Z,21.8
2018-09-26T04:26:28.843Z,21.8
2018-09-26T04:27:18.835Z,21.8
2018-09-26T04:28:08.196Z,21.8
2018-09-26T04:28:58.487Z,21.8
2018-09-26T04:29:48.560Z,21.8
2018-09-26T04:30:38.386Z,21.8
2018-09-26T04:31:28.356Z,21.8
2018-09-26T04:32:18.741Z,21.8
2018-09-26T04:33:08.833Z,21.8
2018-09-26T04:33:59.112Z,21.8
2018-09-26T04:34:48.924Z,21.8
2018-09-26T04:35:38.979Z,21.8
2018-09-26T04:36:29.051Z,21.8
2018-09-26T04:37:19.110Z,21.8
2018-09-26T04:38:09.171Z,21.8
2018-09-26T04:38:59.297Z,21.8
2018-09-26T04:39:49.284Z,21.8
2018-09-26T04:40:39.066Z,21.8
2018-09-26T04:41:29.405Z,21.8
2018-09-26T04:42:19.466Z,21.8
2018-09-26T04:43:09.674Z,21.8
2018-09-26T04:43:59.314Z,21.8
2018-09-26T04:44:49.663Z,21.8
2018-09-26T04:45:39.711Z,21.8
2018-09-26T04:46:29.777Z,21.8
2018-09-26T04:47:19.840Z,21.8
2018-09-26T04:48:09.885Z,21.8
2018-09-26T04:48:59.675Z,21.8
2018-09-26T04:49:50.008Z,21.8
2018-09-26T04:50:40.205Z,21.8
2018-09-26T04:51:30.138Z,21.8
2018-09-26T04:52:19.923Z,21.8
2018-09-26T04:53:10.258Z,21.8
2018-09-26T04:54:00.390Z,21.8
2018-09-26T04:54:50.396Z,21.8
2018-09-26T04:55:40.442Z,21.8
2018-09-26T04:56:30.533Z,21.8
2018-09-26T04:57:20.568Z,21.8
2018-09-26T04:58:10.800Z,21.8
2018-09-26T04:59:00.734Z,21.8
2018-09-26T04:59:50.477Z,21.8
2018-09-26T05:00:40.814Z,21.8
2018-09-26T05:01:30.865Z,21.8
2018-09-26T05:02:20.943Z,21.8
2018-09-26T05:03:10.985Z,21.8
2018-09-26T05:04:01.056Z,21.8
2018-09-26T05:04:51.107Z,21.8
2018-09-26T05:05:41.212Z,21.8
2018-09-26T05:06:30.664Z,21.8
2018-09-26T05:07:21.307Z,21.8
2018-09-26T05:24:13.174Z,21.9
2018-09-26T05:25:02.832Z,21.8
2018-09-26T05:25:52.907Z,21.8
2018-09-26T05:26:42.944Z,21.9
2018-09-26T05:27:33.306Z,21.9
2018-09-26T05:28:23.081Z,21.8
2018-09-26T05:29:13.426Z,21.9
2018-09-26T05:30:03.469Z,21.9
2018-09-26T05:30:53.538Z,21.9
2018-09-26T05:31:43.596Z,21.9
2018-09-26T05:32:33.370Z,21.9
2018-09-26T05:33:23.729Z,21.9
2018-09-26T05:34:13.503Z,21.9
2018-09-26T05:35:03.828Z,21.9
2018-09-26T05:35:53.888Z,21.9
2018-09-26T05:36:43.983Z,21.9
2018-09-26T05:37:34.027Z,21.9
2018-09-26T05:38:24.106Z,21.9
2018-09-26T05:39:13.866Z,21.9
2018-09-26T05:40:03.935Z,21.9
2018-09-26T05:40:54.263Z,21.9
2018-09-26T05:41:44.593Z,21.9
2018-09-26T05:42:34.396Z,21.9
2018-09-26T05:43:24.457Z,21.9
2018-09-26T05:44:14.240Z,21.9
2018-09-26T05:45:04.582Z,21.9
2018-09-26T05:45:54.685Z,21.9
2018-09-26T05:46:44.696Z,21.9
2018-09-26T05:47:34.775Z,21.9
2018-09-26T05:48:24.527Z,21.9
2018-09-26T05:49:14.877Z,21.9
2018-09-26T05:50:05.010Z,21.9
2018-09-26T05:50:55.058Z,21.9
2018-09-26T05:51:44.795Z,21.9
2018-09-26T05:52:35.116Z,21.9
2018-09-26T05:53:25.353Z,21.9
2018-09-26T05:54:15.235Z,21.9
2018-09-26T05:55:05.352Z,21.9
2018-09-26T05:55:55.354Z,21.9
2018-09-26T05:56:45.427Z,22
2018-09-26T05:57:35.489Z,21.9
2018-09-26T05:58:25.557Z,22
2018-09-26T05:59:15.771Z,22
2018-09-26T06:00:05.702Z,22
2018-09-26T06:00:55.818Z,22
2018-09-26T06:01:46.206Z,22
2018-09-26T06:02:35.866Z,22
2018-09-26T06:03:25.916Z,22
2018-09-26T06:04:15.967Z,22
2018-09-26T06:05:06.040Z,22
2018-09-26T06:05:56.084Z,22
2018-09-26T06:06:46.151Z,22.1
2018-09-26T06:07:35.933Z,22
2018-09-26T06:08:26.001Z,22
2018-09-26T06:09:16.341Z,22
2018-09-26T06:10:06.144Z,22
2018-09-26T06:10:56.461Z,22
2018-09-26T06:11:46.523Z,22
2018-09-26T06:12:36.610Z,22
2018-09-26T06:13:26.686Z,22
2018-09-26T06:14:16.773Z,22
2018-09-26T06:15:06.849Z,22.1
2018-09-26T06:15:56.989Z,22.1
2018-09-26T06:16:47.168Z,22.1
2018-09-26T06:17:37.000Z,22.1
2018-09-26T06:18:27.018Z,22.1
2018-09-26T06:19:17.076Z,22.1
2018-09-26T06:20:07.151Z,22.1
2018-09-26T06:20:57.183Z,22.1
2018-09-26T06:21:47.270Z,22.1
2018-09-26T06:22:37.338Z,22.1
2018-09-26T06:23:27.370Z,22.1
2018-09-26T06:24:17.454Z,22.1
2018-09-26T06:25:07.515Z,22.1
2018-09-26T06:25:57.637Z,22.1
2018-09-26T06:26:47.636Z,22.1
2018-09-26T06:27:37.685Z,22.1
2018-09-26T06:28:27.460Z,22.1
2018-09-26T06:29:17.822Z,22.1
2018-09-26T06:30:07.883Z,22.1
2018-09-26T06:30:57.924Z,22.1
2018-09-26T06:31:47.717Z,22.1
2018-09-26T06:32:38.053Z,22.1
2018-09-26T06:33:28.130Z,22.1
2018-09-26T06:34:18.187Z,22.1
2018-09-26T06:35:08.244Z,22.1
2018-09-26T06:35:58.302Z,22.1
2018-09-26T06:36:48.087Z,22.1
2018-09-26T06:37:38.131Z,22.1
2018-09-26T06:38:28.494Z,22.1
2018-09-26T06:39:18.557Z,22.1
2018-09-26T06:40:08.321Z,22.1
2018-09-26T06:40:58.095Z,22.1
2018-09-26T06:41:48.491Z,22.1
2018-09-26T06:42:38.802Z,22.1
2018-09-26T06:43:28.925Z,22.1
2018-09-26T06:44:18.909Z,22.1
2018-09-26T06:45:08.963Z,22.1
2018-09-26T06:45:59.032Z,22.1
2018-09-26T06:46:49.106Z,22.1
2018-09-26T06:47:39.560Z,22.1
2018-09-26T06:48:28.944Z,22.1
2018-09-26T06:49:19.273Z,22.1
2018-09-26T06:50:09.341Z,22.1
2018-09-26T06:50:59.396Z,22.1
2018-09-26T06:51:48.896Z,22.1
2018-09-26T06:52:39.527Z,22.1
2018-09-26T06:53:29.567Z,22.1
2018-09-26T06:54:19.369Z,22.1
2018-09-26T06:55:09.707Z,22.2
2018-09-26T06:55:59.778Z,22.1
2018-09-26T06:56:49.880Z,22.2
2018-09-26T06:57:39.613Z,22.1
2018-09-26T06:58:29.951Z,22.1
2018-09-26T06:59:20.030Z,22.1
2018-09-26T07:00:10.165Z,22.1
2018-09-26T07:01:00.124Z,22.1
2018-09-26T07:01:50.195Z,22.1
2018-09-26T07:02:40.263Z,22.1
2018-09-26T07:03:30.326Z,22.1
2018-09-26T07:04:20.385Z,22.1
2018-09-26T07:05:10.500Z,22.1
2018-09-26T07:06:00.228Z,22.1
2018-09-26T07:06:50.573Z,22.1
2018-09-26T07:07:40.610Z,22
2018-09-26T07:08:30.677Z,22
2018-09-26T07:09:20.465Z,21.9
2018-09-26T07:10:10.805Z,21.9
2018-09-26T07:11:00.884Z,21.9
2018-09-26T07:11:50.930Z,21.9
2018-09-26T07:12:41.005Z,21.8
2018-09-26T07:13:30.828Z,21.8
2018-09-26T07:14:20.835Z,21.8
2018-09-26T07:15:11.211Z,21.8
2018-09-26T07:16:01.250Z,21.8
2018-09-26T07:16:51.327Z,21.8
2018-09-26T07:17:41.630Z,21.8
2018-09-26T07:18:31.683Z,21.8
2018-09-26T07:19:21.485Z,21.8
2018-09-26T07:20:11.548Z,21.7
2018-09-26T07:21:01.625Z,21.7
2018-09-26T07:21:51.684Z,21.7
2018-09-26T07:22:41.744Z,21.7
2018-09-26T07:23:31.838Z,21.6
2018-09-26T07:24:21.562Z,21.6
2018-09-26T07:25:11.924Z,21.6
2018-09-26T07:26:01.987Z,21.5
2018-09-26T07:26:52.040Z,21.5
2018-09-26T07:27:42.109Z,21.5
2018-09-26T07:28:32.219Z,21.5
2018-09-26T07:29:22.226Z,21.5
2018-09-26T07:30:12.276Z,21.5
2018-09-26T07:31:02.345Z,21.5
2018-09-26T07:31:52.415Z,21.5
2018-09-26T07:32:42.200Z,21.5
2018-09-26T07:33:32.516Z,21.5
2018-09-26T07:34:22.584Z,21.5
2018-09-26T07:35:12.648Z,21.5
2018-09-26T07:36:02.430Z,21.5
2018-09-26T07:36:52.771Z,21.4
2018-09-26T07:37:42.558Z,21.4
2018-09-26T07:38:32.698Z,21.4
2018-09-26T07:39:22.687Z,21.4
2018-09-26T07:40:13.091Z,21.4
2018-09-26T07:41:03.071Z,21.3
2018-09-26T07:41:53.139Z,21.4
2018-09-26T07:42:42.639Z,21.3
2018-09-26T07:43:32.980Z,21.3
2018-09-26T07:44:23.034Z,21.4
2018-09-26T07:45:12.960Z,21.3
2018-09-26T07:46:02.905Z,21.3
2018-09-26T07:46:53.243Z,21.3
2018-09-26T07:47:43.586Z,21.3
2018-09-26T07:48:33.341Z,21.3
2018-09-26T07:49:23.372Z,21.3
2018-09-26T07:50:13.482Z,21.3
2018-09-26T07:51:03.658Z,21.3
2018-09-26T07:51:53.904Z,21.3
2018-09-26T07:52:43.649Z,21.3
2018-09-26T07:53:34.006Z,21.3
2018-09-26T07:54:24.046Z,21.2
2018-09-26T07:55:14.153Z,21.2
2018-09-26T07:56:03.992Z,21.2
2018-09-26T07:56:53.957Z,21.2
2018-09-26T07:57:44.308Z,21.2
2018-09-26T08:01:04.279Z,21.2
2018-09-26T08:01:54.336Z,21.2
2018-09-26T08:03:34.727Z,21.1
2018-09-26T08:04:25.073Z,21.1
2018-09-26T08:05:14.860Z,21
2018-09-26T08:06:05.419Z,21.1
2018-09-26T08:06:54.702Z,21.1
2018-09-26T08:11:55.523Z,21.2
2018-09-26T08:12:45.419Z,21.2
2018-09-26T08:13:35.473Z,21.3
2018-09-26T08:14:25.533Z,21.3
2018-09-26T08:15:15.309Z,21.3
2018-09-26T08:16:05.102Z,21.3
2018-09-26T08:16:55.721Z,21.3
2018-09-26T08:17:45.781Z,21.3
2018-09-26T08:18:36.152Z,21.3
2018-09-26T08:19:25.921Z,21.3
2018-09-26T08:20:15.967Z,21.3
2018-09-26T08:21:05.756Z,21.3
2018-09-26T08:21:56.114Z,21.4
2018-09-26T08:22:46.181Z,21.4
2018-09-26T08:23:36.261Z,21.4
2018-09-26T08:24:26.009Z,21.4
2018-09-26T08:25:16.020Z,21.4
2018-09-26T08:26:06.410Z,21.4
2018-09-26T08:26:56.453Z,21.4
2018-09-26T08:27:46.516Z,21.4
2018-09-26T08:28:36.576Z,21.4
2018-09-26T08:29:26.655Z,21.4
2018-09-26T08:30:16.701Z,21.4
2018-09-26T08:31:06.816Z,21.4
2018-09-26T08:31:56.826Z,21.4
2018-09-26T08:32:46.898Z,21.5
2018-09-26T08:33:36.972Z,21.5
2018-09-26T08:34:27.019Z,21.5
2018-09-26T08:35:17.078Z,21.5
2018-09-26T08:36:07.134Z,21.5
2018-09-26T08:36:57.188Z,21.5
2018-09-26T08:37:47.265Z,21.5
2018-09-26T08:38:37.313Z,21.5
2018-09-26T08:39:27.394Z,21.5
2018-09-26T08:40:17.450Z,21.6
2018-09-26T08:41:07.815Z,21.5
2018-09-26T08:41:57.290Z,21.6
2018-09-26T08:42:47.352Z,21.6
2018-09-26T08:43:37.697Z,21.5
2018-09-26T08:44:27.786Z,21.6
2018-09-26T08:45:17.819Z,21.5
2018-09-26T08:46:07.893Z,21.6
2018-09-26T08:46:57.922Z,21.5
2018-09-26T08:47:47.724Z,21.5
2018-09-26T08:48:38.061Z,21.6
2018-09-26T08:49:28.111Z,21.5
2018-09-26T08:50:18.207Z,21.5
2018-09-26T08:51:08.247Z,21.5
2018-09-26T08:51:58.292Z,21.5
2018-09-26T08:52:48.378Z,21.6
2018-09-26T08:53:38.514Z,21.5
2018-09-26T08:54:28.484Z,21.5
2018-09-26T08:55:18.539Z,21.5
2018-09-26T08:56:08.622Z,21.5
2018-09-26T08:56:58.691Z,21.5
2018-09-26T08:57:48.443Z,21.5
2018-09-26T08:58:38.780Z,21.5
2018-09-26T08:59:28.861Z,21.5
2018-09-26T09:00:18.629Z,21.5
2018-09-26T09:01:08.693Z,21.5
2018-09-26T09:01:59.023Z,21.5
2018-09-26T09:02:48.825Z,21.5
2018-09-26T09:03:39.159Z,21.4
2018-09-26T09:04:29.211Z,21.5
2018-09-26T09:05:19.267Z,21.5
2018-09-26T09:06:09.496Z,21.5
2018-09-26T09:06:59.126Z,21.5
2018-09-26T09:07:49.463Z,21.5
2018-09-26T09:08:39.238Z,21.5
2018-09-26T09:09:29.596Z,21.5
2018-09-26T09:10:19.650Z,21.5
2018-09-26T09:11:09.440Z,21.5
2018-09-26T09:11:59.760Z,21.5
2018-09-26T09:12:49.840Z,21.5
2018-09-26T09:13:39.888Z,21.5
2018-09-26T09:14:30.249Z,21.5
2018-09-26T09:15:20.023Z,21.6
2018-09-26T09:16:10.104Z,21.5
2018-09-26T09:17:00.205Z,21.5
2018-09-26T09:17:50.104Z,21.5
2018-09-26T09:18:40.025Z,21.6
2018-09-26T09:19:30.339Z,21.5
2018-09-26T09:20:20.591Z,21.5
2018-09-26T09:21:10.452Z,21.5
2018-09-26T09:22:00.465Z,21.5
2018-09-26T09:38:47.898Z,21.5
2018-09-26T09:39:37.686Z,21.5
2018-09-26T09:40:27.959Z,21.5
2018-09-26T09:41:18.022Z,21.5
2018-09-26T09:42:08.012Z,21.5
2018-09-26T09:42:58.099Z,21.5
2018-09-26T09:43:48.246Z,21.5
2018-09-26T09:44:38.255Z,21.5
2018-09-26T09:45:28.319Z,21.5
2018-09-26T09:46:18.405Z,21.5
2018-09-26T09:47:08.151Z,21.5
2018-09-26T09:47:58.516Z,21.5
2018-09-26T09:48:48.557Z,21.5
2018-09-26T09:49:38.633Z,21.5
2018-09-26T09:50:28.704Z,21.5
2018-09-26T09:51:18.760Z,21.5
2018-09-26T09:52:08.798Z,21.5
2018-09-26T09:52:58.856Z,21.5
2018-09-26T09:53:48.645Z,21.6
2018-09-26T09:54:38.718Z,21.5
2018-09-26T09:55:29.068Z,21.5
2018-09-26T09:56:19.249Z,21.5
2018-09-26T09:57:09.180Z,21.5
2018-09-26T09:57:59.268Z,21.5
2018-09-26T09:58:49.292Z,21.5
2018-09-26T09:59:39.088Z,21.5
2018-09-26T10:00:29.140Z,21.5
2018-09-26T10:01:19.510Z,21.5
2018-09-26T10:02:09.663Z,21.5
2018-09-26T10:02:59.877Z,21.5
2018-09-26T10:03:49.787Z,21.5
2018-09-26T10:04:39.715Z,21.5
2018-09-26T10:05:29.512Z,21.5
2018-09-26T10:06:19.845Z,21.5
2018-09-26T10:07:09.910Z,21.5
2018-09-26T10:07:59.702Z,21.5
2018-09-26T10:08:49.900Z,21.5
2018-09-26T10:09:39.823Z,21.5
2018-09-26T10:10:29.865Z,21.5
2018-09-26T10:11:20.251Z,21.5
2018-09-26T10:12:10.280Z,21.5
2018-09-26T10:13:00.340Z,21.5
2018-09-26T10:13:50.132Z,21.5
2018-09-26T10:14:40.467Z,21.5
2018-09-26T10:15:30.547Z,21.5
2018-09-26T10:16:20.584Z,21.5
2018-09-26T10:17:10.644Z,21.4
2018-09-26T10:18:00.424Z,21.4
2018-09-26T10:18:50.791Z,21.4
2018-09-26T10:19:40.826Z,21.5
2018-09-26T10:20:30.641Z,21.5
2018-09-26T10:21:20.964Z,21.4
2018-09-26T10:22:11.052Z,21.5
2018-09-26T10:23:00.807Z,21.4
2018-09-26T10:23:51.146Z,21.5
2018-09-26T10:24:41.218Z,21.4
2018-09-26T10:25:31.275Z,21.4
2018-09-26T10:26:21.541Z,21.4
2018-09-26T10:27:11.385Z,21.5
2018-09-26T10:28:01.450Z,21.4
2018-09-26T10:28:51.535Z,21.4
2018-09-26T10:29:41.576Z,21.4
2018-09-26T10:30:31.687Z,21.4
2018-09-26T10:31:21.708Z,21.4
2018-09-26T10:32:11.877Z,21.4
2018-09-26T10:33:01.826Z,21.4
2018-09-26T10:33:51.883Z,21.4
2018-09-26T10:34:42.003Z,21.4
2018-09-26T10:35:32.029Z,21.4
2018-09-26T10:36:22.058Z,21.4
2018-09-26T10:37:12.172Z,21.4
2018-09-26T10:38:02.193Z,21.4
2018-09-26T10:38:52.502Z,21.4
2018-09-26T10:39:42.023Z,21.4
2018-09-26T10:40:32.381Z,21.4
2018-09-26T10:41:22.143Z,21.4
2018-09-26T10:42:12.204Z,21.4
2018-09-26T10:43:01.985Z,21.4
2018-09-26T10:43:52.630Z,21.4
2018-09-26T10:44:42.670Z,21.4
2018-09-26T10:45:32.741Z,21.4
2018-09-26T10:46:22.793Z,21.4
2018-09-26T10:47:12.573Z,21.4
2018-09-26T10:48:02.915Z,21.4
2018-09-26T10:48:52.983Z,21.4
2018-09-26T10:49:43.033Z,21.4
2018-09-26T10:50:33.101Z,21.4
2018-09-26T10:51:23.161Z,21.4
2018-09-26T10:52:13.235Z,21.4
2018-09-26T10:53:03.338Z,21.4
2018-09-26T10:53:53.342Z,21.4
2018-09-26T10:54:43.417Z,21.4
2018-09-26T10:55:33.473Z,21.4
2018-09-26T10:56:23.677Z,21.4
2018-09-26T10:57:13.597Z,21.4
2018-09-26T10:58:03.643Z,21.4
2018-09-26T10:58:53.703Z,21.4
2018-09-26T10:59:43.768Z,21.4
2018-09-26T11:00:33.829Z,21.4
2018-09-26T11:01:23.907Z,21.4
2018-09-26T11:02:14.475Z,21.4
2018-09-26T11:03:03.743Z,21.4
2018-09-26T11:03:54.080Z,21.4
2018-09-26T11:04:44.144Z,21.4
2018-09-26T11:05:34.161Z,21.4
2018-09-26T11:06:24.284Z,21.4
2018-09-26T11:07:14.329Z,21.4
2018-09-26T11:08:04.447Z,21.4
2018-09-26T11:08:54.432Z,21.4
2018-09-26T11:09:44.519Z,21.4
2018-09-26T11:10:34.293Z,21.4
2018-09-26T11:11:24.623Z,21.4
2018-09-26T11:12:14.686Z,21.4
2018-09-26T11:13:04.763Z,21.4
2018-09-26T11:13:54.536Z,21.4
2018-09-26T11:14:44.872Z,21.4
2018-09-26T11:15:34.933Z,21.4
2018-09-26T11:16:25.196Z,21.4
2018-09-26T11:17:15.058Z,21.4
2018-09-26T11:18:05.149Z,21.4
2018-09-26T11:18:55.041Z,21.4
2018-09-26T11:19:45.241Z,21.3
2018-09-26T11:20:35.391Z,21.3
2018-09-26T11:21:25.193Z,21.3
2018-09-26T11:22:15.360Z,21.3
2018-09-26T11:23:05.478Z,21.3
2018-09-26T11:23:55.558Z,21.3
2018-09-26T11:24:45.620Z,21.3
2018-09-26T11:25:35.671Z,21.3
2018-09-26T11:26:26.097Z,21.3
2018-09-26T11:27:15.803Z,21.3
2018-09-26T11:28:05.620Z,21.4
2018-09-26T11:28:55.927Z,21.3
2018-09-26T11:29:45.976Z,21.3
2018-09-26T11:30:36.038Z,21.4
2018-09-26T11:31:26.117Z,21.3
2018-09-26T11:32:16.365Z,21.3
2018-09-26T11:33:05.945Z,21.3
2018-09-26T11:33:56.308Z,21.3
2018-09-26T11:34:46.071Z,21.3
2018-09-26T11:35:36.115Z,21.3
2018-09-26T11:36:26.190Z,21.3
2018-09-26T11:37:16.512Z,21.3
2018-09-26T11:38:06.680Z,21.3
2018-09-26T11:38:56.659Z,21.3
2018-09-26T11:39:46.721Z,21.3
2018-09-26T11:40:36.764Z,21.3
2018-09-26T11:41:26.852Z,21.3
2018-09-26T11:42:16.913Z,21.3
2018-09-26T11:43:06.972Z,21.3
2018-09-26T11:43:56.737Z,21.3
2018-09-26T11:44:47.421Z,21.3
2018-09-26T11:45:37.144Z,21.3
2018-09-26T11:46:27.432Z,21.3
2018-09-26T11:47:16.985Z,21.3
2018-09-26T11:48:07.039Z,21.3
2018-09-26T11:48:57.370Z,21.3
2018-09-26T11:49:47.469Z,21.3
2018-09-26T11:50:37.229Z,21.3
2018-09-26T11:51:27.576Z,21.3
2018-09-26T11:52:17.396Z,21.3
2018-09-26T11:53:07.691Z,21.3
2018-09-26T11:53:57.758Z,21.2
2018-09-26T11:54:47.804Z,21.2
2018-09-26T11:55:37.867Z,21.3
2018-09-26T11:56:28.157Z,21.2
2018-09-26T11:57:17.707Z,21.2
2018-09-26T11:58:08.239Z,21.2
2018-09-26T11:58:58.156Z,21.2
2018-09-26T11:59:48.170Z,21.2
2018-09-26T12:00:38.236Z,21.2
2018-09-26T12:01:28.320Z,21.2
2018-09-26T12:02:18.813Z,21.2
2018-09-26T12:03:08.432Z,21.2
2018-09-26T12:03:58.365Z,21.2
2018-09-26T12:04:48.258Z,21.2