createdAt,value
2018-04-18T00:01:24.670Z,20.90
2018-04-18T00:03:52.919Z,19.93
2018-04-18T00:06:21.159Z,20.17
2018-04-18T00:08:49.495Z,19.27
2018-04-18T00:11:17.814Z,19.33
2018-04-18T00:13:46.110Z,19.83
2018-04-18T00:16:14.371Z,18.50
2018-04-18T00:18:42.665Z,18.87
2018-04-18T00:21:10.917Z,17.77
2018-04-18T00:23:39.224Z,19.73
2018-04-18T00:26:07.541Z,19.97
2018-04-18T00:28:35.927Z,19.63
2018-04-18T00:31:04.198Z,18.07
2018-04-18T00:33:33.234Z,19.23
2018-04-18T00:36:01.514Z,20.23
2018-04-18T00:38:29.798Z,19.73
2018-04-18T00:40:58.058Z,18.50
2018-04-18T00:43:27.173Z,18.60
2018-04-18T00:45:55.457Z,19.37
2018-04-18T00:48:23.767Z,19.27
2018-04-18T00:50:52.785Z,19.73
2018-04-18T00:53:21.069Z,20.13
2018-04-18T00:55:49.337Z,18.90
2018-04-18T00:58:17.622Z,20.40
2018-04-18T01:00:45.989Z,20.40
2018-04-18T01:03:15.056Z,19.40
2018-04-18T01:05:43.341Z,21.27
2018-04-18T01:08:11.725Z,20.80
2018-04-18T01:10:40.759Z,19.53
2018-04-18T01:13:09.029Z,20.47
2018-04-18T01:15:37.342Z,23.13
2018-04-18T01:18:06.360Z,20.70
2018-04-18T01:20:34.756Z,23.90
2018-04-18T01:23:03.011Z,20.23
2018-04-18T01:25:31.312Z,19.80
2018-04-18T01:27:59.600Z,20.33
2018-04-18T01:30:27.891Z,19.90
2018-04-18T01:32:56.181Z,19.67
2018-04-18T01:35:24.503Z,20.27
2018-04-18T01:37:52.823Z,19.17
2018-04-18T01:40:21.102Z,24.67
2018-04-18T01:42:49.423Z,21.70
2018-04-18T01:45:17.680Z,20.87
2018-04-18T01:47:46.034Z,21.87
2018-04-18T01:50:14.330Z,22.30
2018-04-18T01:52:43.429Z,22.57
2018-04-18T01:55:12.445Z,23.00
2018-04-18T01:57:41.677Z,22.30
2018-04-18T02:00:09.958Z,20.77
2018-04-18T02:02:38.258Z,20.20
2018-04-18T02:05:07.273Z,21.50
2018-04-18T02:07:35.562Z,18.40
2018-04-18T02:10:04.251Z,20.23
2018-04-18T02:12:32.525Z,21.27
2018-04-18T02:15:00.817Z,21.60
2018-04-18T02:17:29.098Z,19.90
2018-04-18T02:19:57.367Z,19.93
2018-04-18T02:22:25.834Z,22.50
2018-04-18T02:24:54.117Z,19.90
2018-04-18T02:27:22.422Z,17.93
2018-04-18T02:29:50.709Z,19.70
2018-04-18T02:32:19.747Z,20.30
2018-04-18T02:34:48.040Z,18.60
2018-04-18T02:37:16.321Z,21.23
2018-04-18T02:39:44.585Z,20.10
2018-04-18T02:42:12.861Z,19.03
2018-04-18T02:44:41.140Z,19.07
2018-04-18T02:47:09.462Z,19.37
2018-04-18T02:49:37.705Z,18.17
2018-04-18T02:52:06.031Z,19.60
2018-04-18T02:54:34.348Z,18.93
2018-04-18T02:57:02.725Z,20.07
2018-04-18T02:59:31.232Z,19.93
2018-04-18T03:01:59.463Z,17.83
2018-04-18T03:04:27.751Z,17.57
2018-04-18T03:06:56.060Z,18.47
2018-04-18T03:09:25.091Z,18.57
2018-04-18T03:11:53.378Z,17.83
2018-04-18T03:14:22.509Z,18.50
2018-04-18T03:16:50.786Z,18.37
2018-04-18T03:19:19.229Z,20.07
2018-04-18T03:21:47.550Z,19.00
2018-04-18T03:24:15.824Z,18.17
2018-04-18T03:26:44.105Z,18.20
2018-04-18T03:29:12.367Z,17.77
2018-04-18T03:31:40.633Z,17.57
2018-04-18T03:34:08.903Z,18.10
2018-04-18T03:36:38.024Z,17.53
2018-04-18T03:39:07.062Z,18.20
2018-04-18T03:41:35.480Z,17.10
2018-04-18T03:44:03.752Z,17.03
2018-04-18T03:46:32.023Z,20.03
2018-04-18T03:49:00.417Z,19.30
2018-04-18T03:51:28.723Z,19.87
2018-04-18T03:53:56.985Z,18.57
2018-04-18T03:56:26.045Z,18.53
2018-04-18T04:01:28.921Z,19.70
2018-04-18T04:03:57.197Z,19.90
2018-04-18T04:06:25.451Z,19.70
2018-04-18T04:08:53.723Z,20.77
2018-04-18T04:11:22.001Z,19.73
2018-04-18T04:13:50.274Z,20.47
2018-04-18T04:16:30.314Z,19.97
2018-04-18T04:19:10.369Z,17.87
2018-04-18T04:21:50.524Z,18.77
2018-04-18T04:27:18.829Z,17.30
2018-04-18T04:29:47.194Z,17.50
2018-04-18T04:32:16.329Z,16.90
2018-04-18T04:34:44.708Z,17.10
2018-04-18T04:37:12.970Z,16.50
2018-04-18T04:39:41.233Z,16.77
2018-04-18T04:42:09.516Z,16.23
2018-04-18T04:44:37.821Z,15.83
2018-04-18T04:47:06.131Z,17.50
2018-04-18T04:49:35.253Z,16.37
2018-04-18T04:52:04.340Z,15.93
2018-04-18T04:54:32.603Z,15.10
2018-04-18T04:57:00.900Z,16.33
2018-04-18T04:59:29.163Z,15.70
2018-04-18T05:01:57.437Z,16.57
2018-04-18T05:04:25.722Z,15.67
2018-04-18T05:06:54.135Z,15.87
2018-04-18T05:09:24.043Z,16.83
2018-04-18T05:11:53.059Z,17.03
2018-04-18T05:14:21.328Z,16.23
2018-04-18T05:16:49.605Z,15.53
2018-04-18T05:19:17.866Z,14.20
2018-04-18T05:21:46.944Z,15.13
2018-04-18T05:24:15.211Z,14.60
2018-04-18T05:26:44.333Z,13.37
2018-04-18T05:29:12.605Z,12.47
2018-04-18T05:31:40.942Z,14.03
2018-04-18T05:34:09.970Z,12.17
2018-04-18T05:36:38.208Z,14.10
2018-04-18T05:39:06.539Z,12.40
2018-04-18T05:41:34.817Z,13.03
2018-04-18T05:44:03.095Z,12.50
2018-04-18T05:46:31.348Z,12.37
2018-04-18T05:48:59.594Z,12.10
2018-04-18T05:51:27.900Z,12.63
2018-04-18T05:53:56.146Z,12.83
2018-04-18T05:56:24.390Z,12.13
2018-04-18T05:58:52.666Z,11.67
2018-04-18T06:01:20.928Z,11.43
2018-04-18T06:03:49.235Z,10.93
2018-04-18T06:06:17.563Z,10.40
2018-04-18T06:08:45.812Z,11.33
2018-04-18T06:11:14.115Z,10.17
2018-04-18T06:13:42.348Z,9.67
2018-04-18T06:16:10.626Z,10.30
2018-04-18T06:18:38.913Z,10.20
2018-04-18T06:21:07.181Z,11.00
2018-04-18T06:23:36.257Z,10.77
2018-04-18T06:26:05.317Z,11.23
2018-04-18T06:28:33.606Z,11.17
2018-04-18T06:31:02.642Z,10.40
2018-04-18T06:33:30.991Z,10.97
2018-04-18T06:35:59.257Z,10.20
2018-04-18T06:38:27.522Z,10.47
2018-04-18T06:40:55.861Z,10.33
2018-04-18T06:43:24.142Z,10.70
2018-04-18T06:45:52.441Z,11.20
2018-04-18T06:48:20.663Z,10.20
2018-04-18T06:50:49.073Z,11.57
2018-04-18T06:53:18.107Z,11.40
2018-04-18T06:55:46.371Z,10.83
2018-04-18T06:58:14.625Z,11.07
2018-04-18T07:00:43.645Z,11.13
2018-04-18T07:03:12.754Z,10.77
2018-04-18T07:05:41.026Z,10.87
2018-04-18T07:08:10.285Z,12.33
2018-04-18T07:10:39.325Z,11.70
2018-04-18T07:13:07.582Z,11.13
2018-04-18T07:15:35.846Z,11.93
2018-04-18T07:18:04.130Z,11.60
2018-04-18T07:20:32.464Z,11.23
2018-04-18T07:23:00.723Z,11.87
2018-04-18T07:25:29.003Z,11.47
2018-04-18T07:27:57.302Z,11.87
2018-04-18T07:30:26.351Z,11.27
2018-04-18T07:38:45.177Z,13.50
2018-04-18T07:41:13.469Z,14.73
2018-04-18T07:43:41.770Z,12.77
2018-04-18T07:46:10.835Z,15.00
2018-04-18T07:48:39.186Z,15.23
2018-04-18T07:51:07.486Z,14.10
2018-04-18T07:53:35.790Z,17.43
2018-04-18T07:56:04.847Z,15.70
2018-04-18T07:58:33.143Z,17.00
2018-04-18T08:01:01.455Z,17.73
2018-04-18T08:03:30.540Z,18.00
2018-04-18T08:05:59.597Z,17.77
2018-04-18T08:08:27.890Z,17.87
2018-04-18T08:10:56.183Z,17.07
2018-04-18T08:13:24.567Z,16.43
2018-04-18T08:15:53.734Z,16.37
2018-04-18T08:18:22.054Z,17.03
2018-04-18T08:20:50.359Z,15.80
2018-04-18T08:23:18.671Z,18.10
2018-04-18T08:25:46.945Z,16.33
2018-04-18T08:28:16.099Z,15.37
2018-04-18T08:30:44.384Z,14.63
2018-04-18T08:33:12.681Z,14.47
2018-04-18T08:35:41.085Z,13.33
2018-04-18T08:38:09.368Z,12.93
2018-04-18T08:40:38.435Z,12.53
2018-04-18T08:43:06.721Z,11.37
2018-04-18T08:45:35.787Z,10.73
2018-04-18T08:48:04.881Z,8.97
2018-04-18T08:50:33.217Z,8.90
2018-04-18T08:53:01.515Z,10.43
2018-04-18T08:55:29.824Z,8.60
2018-04-18T08:57:58.117Z,8.67
2018-04-18T09:00:26.437Z,9.23
2018-04-18T09:02:54.708Z,8.07
2018-04-18T09:05:22.979Z,8.53
2018-04-18T09:07:51.271Z,8.47
2018-04-18T09:10:19.665Z,7.90
2018-04-18T09:12:47.941Z,7.57
2018-04-18T09:15:16.217Z,8.90
2018-04-18T09:17:45.553Z,8.80
2018-04-18T09:20:14.629Z,8.23
2018-04-18T09:22:42.926Z,6.83
2018-04-18T09:25:11.957Z,7.23
2018-04-18T09:27:40.285Z,6.90
2018-04-18T09:30:08.550Z,6.90
2018-04-18T09:32:36.845Z,7.30
2018-04-18T09:35:05.886Z,5.80
2018-04-18T09:37:34.209Z,6.60
2018-04-18T09:40:02.486Z,6.23
2018-04-18T09:42:31.579Z,6.53
2018-04-18T09:44:59.854Z,6.50
2018-04-18T09:47:28.157Z,6.80
2018-04-18T09:49:56.473Z,6.87
2018-04-18T09:52:24.763Z,7.23
2018-04-18T09:54:53.050Z,7.43
2018-04-18T09:57:21.350Z,7.77
2018-04-18T09:59:50.414Z,7.83
2018-04-18T10:02:18.706Z,8.60
2018-04-18T10:04:47.002Z,8.30
2018-04-18T10:07:15.306Z,9.20
2018-04-18T10:09:43.626Z,7.77
2018-04-18T10:12:11.903Z,7.80
2018-04-18T10:14:40.215Z,9.33
2018-04-18T10:17:08.498Z,7.53
2018-04-18T10:19:36.879Z,8.37
2018-04-18T10:22:05.159Z,8.33
2018-04-18T10:24:33.465Z,8.47
2018-04-18T10:27:01.735Z,8.47
2018-04-18T10:29:30.147Z,9.20
2018-04-18T10:31:59.271Z,8.93
2018-04-18T10:34:27.562Z,8.20
2018-04-18T10:36:55.855Z,8.30
2018-04-18T10:39:24.141Z,9.33
2018-04-18T10:41:52.487Z,8.50
2018-04-18T10:44:20.797Z,8.77
2018-04-18T10:46:49.160Z,8.03
2018-04-18T10:49:17.437Z,9.67
2018-04-18T10:51:45.744Z,8.33
2018-04-18T10:54:14.007Z,9.80
2018-04-18T10:56:42.313Z,8.33
2018-04-18T10:59:11.361Z,9.20
2018-04-18T11:01:40.609Z,10.20
2018-04-18T11:04:08.893Z,9.70
2018-04-18T11:06:37.202Z,10.90
2018-04-18T11:09:05.470Z,10.30
2018-04-18T11:11:33.869Z,10.70
2018-04-18T11:14:02.166Z,11.03
2018-04-18T11:16:30.491Z,11.60
2018-04-18T11:18:58.786Z,11.63
2018-04-18T11:21:27.066Z,11.33
2018-04-18T11:23:55.359Z,10.93
2018-04-18T11:26:23.634Z,9.43
2018-04-18T11:28:51.942Z,9.60
2018-04-18T11:31:21.010Z,9.83
2018-04-18T11:33:49.301Z,11.57
2018-04-18T11:36:18.495Z,9.70
2018-04-18T11:38:47.583Z,9.57
2018-04-18T11:41:15.904Z,10.60
2018-04-18T11:43:44.209Z,9.33
2018-04-18T11:46:12.520Z,10.67
2018-04-18T11:48:40.832Z,10.90
2018-04-18T11:51:09.183Z,10.40
2018-04-18T11:53:37.460Z,9.90
2018-04-18T11:56:05.736Z,10.20
2018-04-18T11:58:34.052Z,11.83
2018-04-18T12:01:02.356Z,12.13
2018-04-18T12:03:30.660Z,11.57
2018-04-18T12:05:58.964Z,12.20
2018-04-18T12:08:27.327Z,12.60
2018-04-18T12:10:56.367Z,12.57
2018-04-18T12:13:24.645Z,10.87
2018-04-18T12:15:52.998Z,11.33
2018-04-18T12:18:21.296Z,10.67
2018-04-18T12:20:49.583Z,10.87
2018-04-18T12:23:18.673Z,11.80
2018-04-18T12:25:46.977Z,11.47
2018-04-18T12:28:16.040Z,11.60
2018-04-18T12:30:45.868Z,12.03
2018-04-18T12:33:14.951Z,11.17
2018-04-18T12:35:43.297Z,12.53
2018-04-18T12:38:11.629Z,12.80
2018-04-18T12:40:40.693Z,11.60
2018-04-18T12:43:09.001Z,10.10
2018-04-18T12:45:37.477Z,11.50
2018-04-18T12:48:06.591Z,11.20
2018-04-18T12:50:34.911Z,11.27
2018-04-18T12:53:03.195Z,11.63
2018-04-18T12:55:31.492Z,12.20
2018-04-18T12:58:00.544Z,13.17
2018-04-18T13:00:28.886Z,11.77
2018-04-18T13:02:57.156Z,12.70
2018-04-18T13:05:25.479Z,12.40
2018-04-18T13:07:53.779Z,13.27
2018-04-18T13:10:22.092Z,13.10
2018-04-18T13:12:50.381Z,13.10
2018-04-18T13:15:18.820Z,13.77
2018-04-18T13:17:47.119Z,14.30
2018-04-18T13:20:15.480Z,12.90
2018-04-18T13:22:44.581Z,13.47
2018-04-18T13:25:13.677Z,14.17
2018-04-18T13:27:41.940Z,12.63
2018-04-18T13:30:11.001Z,14.17
2018-04-18T13:32:39.309Z,13.73
2018-04-18T13:35:08.357Z,14.07
2018-04-18T13:37:36.662Z,14.57
2018-04-18T13:40:04.956Z,15.50
2018-04-18T13:42:34.030Z,16.73
2018-04-18T13:45:02.315Z,14.70
2018-04-18T13:47:31.395Z,14.10
2018-04-18T13:49:59.679Z,15.50
2018-04-18T13:52:28.110Z,14.57
2018-04-18T13:54:56.797Z,14.50
2018-04-18T13:57:25.182Z,13.50
2018-04-18T13:59:53.466Z,13.00
2018-04-18T14:02:21.763Z,13.40
2018-04-18T14:04:51.552Z,13.43
2018-04-18T14:07:20.106Z,14.73
2018-04-18T14:09:49.137Z,13.53
2018-04-18T14:12:18.258Z,15.07
2018-04-18T14:14:46.609Z,15.73
2018-04-18T14:17:16.178Z,15.93
2018-04-18T14:19:44.515Z,15.40
2018-04-18T14:22:13.720Z,13.00
2018-04-18T14:24:42.795Z,12.30
2018-04-18T14:27:11.808Z,12.00
2018-04-18T14:29:41.091Z,13.97
2018-04-18T14:32:09.408Z,12.60
2018-04-18T14:34:37.681Z,13.13
2018-04-18T14:37:06.813Z,16.23
2018-04-18T14:39:35.138Z,16.97
2018-04-18T14:42:03.428Z,17.40
2018-04-18T14:44:31.766Z,17.53
2018-04-18T14:47:00.132Z,16.23
2018-04-18T14:49:28.433Z,17.10
2018-04-18T14:51:57.650Z,15.13
2018-04-18T14:54:25.965Z,15.47
2018-04-18T14:56:55.017Z,14.50
2018-04-18T14:59:24.071Z,12.57
2018-04-18T15:01:53.693Z,10.37
2018-04-18T15:04:22.037Z,10.30
2018-04-18T15:06:50.413Z,9.07
2018-04-18T15:09:18.732Z,10.77
2018-04-18T15:11:47.833Z,10.57
2018-04-18T15:14:16.902Z,10.20
2018-04-18T15:16:45.217Z,8.73
2018-04-18T15:19:13.510Z,10.13
2018-04-18T15:21:41.852Z,11.07
2018-04-18T15:24:11.235Z,10.97
2018-04-18T15:26:39.873Z,11.80
2018-04-18T15:29:08.166Z,10.43
2018-04-18T15:31:36.494Z,7.87
2018-04-18T15:34:05.682Z,6.80
2018-04-18T15:36:34.459Z,4.27
2018-04-18T15:39:02.756Z,4.00
2018-04-18T15:41:32.591Z,3.83
2018-04-18T15:44:00.918Z,6.37
2018-04-18T15:46:30.280Z,5.60
2018-04-18T15:48:58.857Z,7.13
2018-04-18T15:51:27.160Z,6.03
2018-04-18T15:53:55.479Z,6.07
2018-04-18T15:56:31.917Z,6.07
2018-04-18T15:59:01.110Z,5.67
2018-04-18T16:01:29.456Z,6.00
2018-04-18T16:03:57.787Z,5.43
2018-04-18T16:06:26.100Z,4.63
2018-04-18T16:08:54.412Z,4.37
2018-04-18T16:11:22.692Z,4.63
2018-04-18T16:13:51.013Z,4.50
2018-04-18T16:16:20.051Z,4.60
2018-04-18T16:18:48.343Z,4.73
2018-04-18T16:21:17.497Z,5.20
2018-04-18T16:23:45.888Z,4.63
2018-04-18T16:26:14.165Z,5.13
2018-04-18T16:28:42.462Z,4.53
2018-04-18T16:31:10.740Z,4.60
2018-04-18T16:33:39.067Z,3.97
2018-04-18T16:36:08.134Z,4.27
2018-04-18T16:38:36.412Z,3.93
2018-04-18T16:41:04.758Z,4.23
2018-04-18T16:43:33.858Z,3.93
2018-04-18T16:46:02.241Z,4.43
2018-04-18T16:48:30.549Z,4.30
2018-04-18T16:50:59.701Z,4.63
2018-04-18T16:53:28.046Z,4.50
2018-04-18T17:08:51.399Z,3.67
2018-04-18T17:24:19.711Z,3.53
2018-04-18T17:26:48.794Z,4.07
2018-04-18T17:29:17.079Z,3.87
2018-04-18T17:31:45.395Z,3.87
2018-04-18T17:34:13.686Z,4.10
2018-04-18T17:36:42.008Z,4.07
2018-04-18T17:39:11.168Z,4.37
2018-04-18T17:41:39.480Z,4.53
2018-04-18T17:44:08.583Z,4.70
2018-04-18T17:46:37.656Z,4.20
2018-04-18T17:49:06.035Z,4.17
2018-04-18T17:51:34.307Z,4.43
2018-04-18T17:54:02.615Z,4.37
2018-04-18T17:56:31.788Z,4.70
2018-04-18T17:59:00.135Z,4.43
2018-04-18T18:01:28.427Z,4.63
2018-04-18T18:03:56.711Z,4.37
2018-04-18T18:06:25.088Z,4.70
2018-04-18T18:08:54.108Z,4.40
2018-04-18T18:11:23.181Z,4.10
2018-04-18T18:13:51.514Z,4.50
2018-04-18T18:16:19.841Z,4.67
2018-04-18T18:18:48.201Z,4.90
2018-04-18T18:21:17.093Z,5.87
2018-04-18T18:23:45.424Z,5.47
2018-04-18T18:26:13.749Z,5.70
2018-04-18T18:28:42.086Z,4.97
2018-04-18T18:31:10.503Z,5.33
2018-04-18T18:33:39.024Z,5.00
2018-04-18T18:36:07.340Z,4.50
2018-04-18T18:38:35.684Z,5.57
2018-04-18T18:41:03.980Z,5.70
2018-04-18T18:43:32.339Z,5.97
2018-04-18T18:46:01.437Z,6.53
2018-04-18T18:48:30.593Z,6.37
2018-04-18T18:50:58.904Z,5.70
2018-04-18T18:53:27.961Z,6.23
2018-04-18T18:55:57.062Z,6.50
2018-04-18T18:58:26.204Z,7.17
2018-04-18T19:00:54.522Z,6.70
2018-04-18T19:03:22.818Z,6.43
2018-04-18T19:05:51.904Z,6.60
2018-04-18T19:08:21.026Z,5.33
2018-04-18T19:10:49.361Z,4.50
2018-04-18T19:13:17.650Z,5.17
2018-04-18T19:15:46.719Z,5.63
2018-04-18T19:18:15.054Z,6.23
2018-04-18T19:20:43.348Z,6.83
2018-04-18T19:23:11.676Z,6.73
2018-04-18T19:25:40.764Z,7.73
2018-04-18T19:28:09.956Z,7.70
2018-04-18T19:30:39.023Z,8.10
2018-04-18T19:33:07.331Z,8.10
2018-04-18T19:35:36.400Z,8.60
2018-04-18T19:38:04.699Z,8.30
2018-04-18T19:40:33.743Z,8.27
2018-04-18T19:43:02.077Z,8.90
2018-04-18T19:45:31.130Z,9.43
2018-04-18T19:47:59.468Z,9.67
2018-04-18T19:50:27.761Z,9.43
2018-04-18T19:52:56.060Z,9.53
2018-04-18T19:55:24.378Z,9.53
2018-04-18T19:57:52.689Z,10.30
2018-04-18T20:00:20.984Z,9.10
2018-04-18T20:02:49.284Z,8.87
2018-04-18T20:05:17.601Z,9.67
2018-04-18T20:07:45.938Z,10.07
2018-04-18T20:10:14.213Z,9.50
2018-04-18T20:12:42.504Z,9.40
2018-04-18T20:15:10.904Z,9.07
2018-04-18T20:17:39.200Z,9.17
2018-04-18T20:20:07.551Z,9.00
2018-04-18T20:22:35.881Z,10.63
2018-04-18T20:25:04.282Z,10.30
2018-04-18T20:27:32.629Z,9.83
2018-04-18T20:30:00.933Z,10.20
2018-04-18T20:32:29.245Z,10.50
2018-04-18T20:34:57.565Z,10.43
2018-04-18T20:37:25.877Z,10.27
2018-04-18T20:39:54.985Z,10.70
2018-04-18T20:42:24.109Z,10.97
2018-04-18T20:44:52.474Z,11.30
2018-04-18T20:47:21.459Z,11.47
2018-04-18T20:49:49.807Z,11.20
2018-04-18T20:52:18.117Z,10.87
2018-04-18T20:54:46.422Z,12.17
2018-04-18T20:57:14.979Z,11.60
2018-04-18T20:59:44.235Z,11.47
2018-04-18T21:02:13.327Z,12.43
2018-04-18T21:04:42.410Z,12.40
2018-04-18T21:07:11.306Z,12.63
2018-04-18T21:09:40.417Z,13.00
2018-04-18T21:12:09.514Z,12.57
2018-04-18T21:14:38.785Z,12.40
2018-04-18T21:17:07.995Z,12.23
2018-04-18T21:19:36.292Z,12.20
2018-04-18T21:22:04.611Z,13.40
2018-04-18T21:24:32.888Z,12.97
2018-04-18T21:27:01.181Z,12.60
2018-04-18T21:29:29.479Z,13.13
2018-04-18T21:31:58.576Z,13.30
2018-04-18T21:34:26.852Z,13.27
2018-04-18T21:36:55.136Z,13.17
2018-04-18T21:39:23.448Z,13.90
2018-04-18T21:41:51.732Z,13.43
2018-04-18T21:44:20.884Z,13.30
2018-04-18T21:46:49.941Z,12.97
2018-04-18T21:49:19.053Z,13.17
2018-04-18T21:51:48.113Z,13.90
2018-04-18T21:54:16.481Z,14.13
2018-04-18T21:56:44.815Z,13.80
2018-04-18T21:59:13.889Z,14.40
2018-04-18T22:01:42.549Z,14.10
2018-04-18T22:04:11.842Z,14.00
2018-04-18T22:06:40.168Z,13.77
2018-04-18T22:09:08.484Z,14.63
2018-04-18T22:11:36.796Z,14.67
2018-04-18T22:14:05.101Z,14.50
2018-04-18T22:16:33.389Z,15.33
2018-04-18T22:19:01.722Z,15.70
2018-04-18T22:21:30.008Z,15.00
2018-04-18T22:23:58.322Z,14.37
2018-04-18T22:26:27.364Z,14.80
2018-04-18T22:28:55.687Z,14.97
2018-04-18T22:31:24.720Z,14.83
2018-04-18T22:33:53.045Z,14.50
2018-04-18T22:36:21.438Z,14.67
2018-04-18T22:38:49.743Z,15.70
2018-04-18T22:41:18.028Z,14.67
2018-04-18T22:43:48.104Z,14.37
2018-04-18T22:46:16.891Z,15.30
2018-04-18T22:48:45.172Z,16.83
2018-04-18T22:51:13.456Z,16.57
2018-04-18T22:53:41.745Z,16.03
2018-04-18T22:56:10.281Z,15.50
2018-04-18T22:58:40.061Z,15.50
2018-04-18T23:01:08.388Z,15.50
2018-04-18T23:03:36.693Z,16.30
2018-04-18T23:06:05.015Z,16.73
2018-04-18T23:08:33.398Z,16.50
2018-04-18T23:11:01.746Z,16.13
2018-04-18T23:13:30.823Z,15.73
2018-04-18T23:15:59.119Z,16.03
2018-04-18T23:18:27.426Z,16.20
2018-04-18T23:20:55.820Z,16.00
2018-04-18T23:23:24.122Z,16.30
2018-04-18T23:25:52.428Z,16.13
2018-04-18T23:28:20.955Z,16.23
2018-04-18T23:30:49.310Z,15.50
2018-04-18T23:33:18.431Z,14.33
2018-04-18T23:35:46.822Z,16.90
2018-04-18T23:38:15.123Z,15.17
2018-04-18T23:40:43.494Z,16.73
2018-04-18T23:43:11.815Z,16.47
2018-04-18T23:45:40.855Z,15.87
2018-04-18T23:48:09.159Z,16.67
2018-04-18T23:50:37.468Z,17.47
2018-04-18T23:53:05.772Z,16.03
2018-04-18T23:55:34.057Z,16.53
2018-04-18T23:58:02.361Z,15.67
