createdAt,value
2024-04-22T00:01:05.944Z,51.79
2024-04-22T00:03:33.570Z,52.00
2024-04-22T00:06:03.725Z,51.79
2024-04-22T00:08:30.998Z,51.52
2024-04-22T00:11:05.968Z,51.62
2024-04-22T00:13:37.213Z,51.50
2024-04-22T00:16:08.241Z,51.63
2024-04-22T00:18:35.488Z,51.54
2024-04-22T00:21:05.458Z,51.46
2024-04-22T00:23:32.693Z,51.45
2024-04-22T00:26:02.684Z,51.51
2024-04-22T00:28:30.248Z,51.50
2024-04-22T00:31:02.926Z,51.30
2024-04-22T00:33:30.242Z,51.28
2024-04-22T00:36:00.948Z,51.23
2024-04-22T00:38:29.237Z,51.05
2024-04-22T00:40:59.242Z,51.11
2024-04-22T00:43:26.790Z,51.01
2024-04-22T00:45:57.864Z,51.16
2024-04-22T00:48:28.603Z,51.76
2024-04-22T00:50:59.839Z,52.11
2024-04-22T00:53:28.514Z,52.42
2024-04-22T00:55:59.197Z,52.84
2024-04-22T00:58:27.725Z,53.10
2024-04-22T01:01:00.721Z,53.03
2024-04-22T01:03:30.942Z,52.94
2024-04-22T01:06:00.870Z,53.12
2024-04-22T01:08:28.207Z,52.76
2024-04-22T01:10:58.579Z,52.97
2024-04-22T01:13:25.982Z,52.57
2024-04-22T01:15:55.946Z,52.60
2024-04-22T01:18:23.255Z,52.50
2024-04-22T01:20:56.377Z,52.63
2024-04-22T01:23:26.430Z,52.53
2024-04-22T01:25:58.848Z,52.62
2024-04-22T01:28:26.189Z,52.62
2024-04-22T01:30:56.138Z,52.82
2024-04-22T01:33:23.449Z,52.76
2024-04-22T01:35:53.374Z,52.92
2024-04-22T01:38:20.618Z,53.06
2024-04-22T01:41:18.681Z,53.11
2024-04-22T01:43:45.968Z,52.88
2024-04-22T01:46:16.122Z,52.77
2024-04-22T01:48:43.576Z,52.95
2024-04-22T01:51:13.481Z,53.07
2024-04-22T01:53:40.685Z,52.91
2024-04-22T01:56:10.757Z,52.86
2024-04-22T01:58:40.938Z,52.74
2024-04-22T02:01:12.488Z,52.92
2024-04-22T02:03:39.782Z,52.72
2024-04-22T02:06:09.812Z,52.92
2024-04-22T02:08:37.050Z,52.63
2024-04-22T02:11:07.422Z,53.04
2024-04-22T02:13:34.788Z,52.99
2024-04-22T02:16:08.249Z,53.31
2024-04-22T02:18:35.630Z,53.20
2024-04-22T02:21:05.637Z,53.35
2024-04-22T02:23:33.054Z,53.41
2024-04-22T02:26:04.245Z,53.60
2024-04-22T02:28:31.585Z,53.78
2024-04-22T02:31:01.481Z,53.58
2024-04-22T02:33:31.576Z,53.82
2024-04-22T02:36:01.556Z,53.87
2024-04-22T02:38:28.764Z,53.78
2024-04-22T02:40:58.834Z,53.76
2024-04-22T02:43:26.254Z,53.74
2024-04-22T02:45:56.280Z,53.72
2024-04-22T02:48:23.587Z,53.59
2024-04-22T02:50:56.279Z,53.66
2024-04-22T02:53:23.649Z,53.68
2024-04-22T02:55:53.652Z,53.47
2024-04-22T02:58:20.861Z,53.64
2024-04-22T03:00:55.636Z,53.42
2024-04-22T03:03:23.464Z,53.62
2024-04-22T03:05:56.126Z,53.55
2024-04-22T03:08:23.399Z,53.83
2024-04-22T03:10:53.330Z,54.10
2024-04-22T03:13:20.734Z,53.92
2024-04-22T03:15:50.598Z,54.11
2024-04-22T03:18:17.921Z,54.14
2024-04-22T03:20:48.854Z,54.38
2024-04-22T03:23:18.806Z,54.48
2024-04-22T03:25:48.767Z,54.47
2024-04-22T03:28:15.968Z,54.39
2024-04-22T03:30:45.906Z,54.41
2024-04-22T03:33:13.224Z,54.42
2024-04-22T03:35:43.654Z,54.58
2024-04-22T03:38:13.647Z,54.74
2024-04-22T03:40:46.386Z,54.87
2024-04-22T03:43:16.390Z,54.78
2024-04-22T03:45:45.723Z,54.84
2024-04-22T03:48:42.932Z,55.08
2024-04-22T03:51:12.842Z,54.82
2024-04-22T03:53:42.763Z,54.80
2024-04-22T03:56:15.481Z,54.92
2024-04-22T03:58:45.500Z,54.52
2024-04-22T04:01:12.927Z,54.48
2024-04-22T04:03:43.025Z,54.43
2024-04-22T04:06:10.773Z,54.17
2024-04-22T04:08:40.683Z,54.08
2024-04-22T04:11:14.243Z,53.87
2024-04-22T04:13:47.897Z,53.68
2024-04-22T04:16:15.246Z,53.76
2024-04-22T04:18:47.307Z,53.71
2024-04-22T04:21:14.529Z,53.63
2024-04-22T04:23:44.451Z,53.62
2024-04-22T04:26:12.535Z,53.92
2024-04-22T04:28:43.343Z,53.80
2024-04-22T04:31:14.229Z,53.81
2024-04-22T04:33:44.247Z,53.72
2024-04-22T04:36:11.614Z,53.62
2024-04-22T04:38:41.781Z,53.71
2024-04-22T04:41:09.049Z,53.69
2024-04-22T04:43:39.115Z,53.76
2024-04-22T04:46:06.417Z,53.55
2024-04-22T04:48:39.050Z,53.56
2024-04-22T04:51:06.292Z,53.68
2024-04-22T04:53:36.272Z,53.60
2024-04-22T04:56:03.824Z,53.67
2024-04-22T04:58:33.991Z,53.79
2024-04-22T05:01:01.400Z,53.89
2024-04-22T05:03:31.607Z,53.42
2024-04-22T05:06:03.689Z,53.39
2024-04-22T05:08:33.708Z,53.17
2024-04-22T05:11:04.565Z,52.91
2024-04-22T05:13:34.607Z,52.73
2024-04-22T05:16:01.982Z,52.34
2024-04-22T05:18:31.958Z,52.10
2024-04-22T05:21:02.010Z,52.00
2024-04-22T05:23:32.035Z,51.92
2024-04-22T05:25:59.283Z,51.79
2024-04-22T05:28:29.292Z,51.75
2024-04-22T05:30:56.677Z,51.58
2024-04-22T05:33:41.771Z,51.50
2024-04-22T05:36:16.429Z,51.55
2024-04-22T05:38:46.961Z,51.48
2024-04-22T05:41:17.004Z,51.31
2024-04-22T05:43:47.121Z,51.40
2024-04-22T05:46:17.265Z,51.27
2024-04-22T05:48:47.396Z,50.94
2024-04-22T05:51:20.133Z,50.85
2024-04-22T05:53:50.112Z,51.07
2024-04-22T05:56:17.416Z,51.08
2024-04-22T05:58:47.404Z,50.96
2024-04-22T06:01:14.854Z,51.06
2024-04-22T06:03:44.966Z,50.94
2024-04-22T06:06:12.282Z,51.27
2024-04-22T06:08:45.287Z,51.32
2024-04-22T06:11:12.567Z,51.65
2024-04-22T06:13:42.572Z,51.45
2024-04-22T06:16:10.029Z,51.39
2024-04-22T06:18:40.114Z,51.03
2024-04-22T06:21:07.312Z,51.09
2024-04-22T06:23:37.156Z,50.89
2024-04-22T06:26:07.721Z,50.81
2024-04-22T06:28:37.928Z,50.61
2024-04-22T06:31:06.787Z,50.43
2024-04-22T06:33:42.112Z,50.28
2024-04-22T06:36:10.115Z,50.28
2024-04-22T06:38:40.083Z,50.13
2024-04-22T06:41:10.318Z,49.97
2024-04-22T06:43:41.251Z,49.81
2024-04-22T06:46:11.257Z,49.82
2024-04-22T06:48:39.179Z,49.84
2024-04-22T06:51:09.253Z,50.10
2024-04-22T06:53:36.587Z,49.72
2024-04-22T06:56:06.928Z,49.45
2024-04-22T06:58:37.630Z,49.25
2024-04-22T07:01:08.631Z,49.20
2024-04-22T07:03:38.306Z,49.08
2024-04-22T07:06:11.370Z,49.23
2024-04-22T07:08:38.793Z,49.45
2024-04-22T07:11:08.913Z,49.26
2024-04-22T07:13:38.979Z,49.12
2024-04-22T07:16:09.625Z,48.96
2024-04-22T07:18:37.009Z,48.91
2024-04-22T07:21:07.333Z,48.97
2024-04-22T07:23:34.487Z,48.76
2024-04-22T07:26:07.249Z,48.71
2024-04-22T07:28:35.134Z,48.62
2024-04-22T07:31:09.050Z,48.19
2024-04-22T07:33:37.102Z,48.26
2024-04-22T07:36:17.927Z,48.56
2024-04-22T07:38:48.171Z,48.22
2024-04-22T07:41:18.971Z,48.10
2024-04-22T07:43:46.354Z,48.19
2024-04-22T07:46:19.737Z,48.25
2024-04-22T07:48:47.049Z,47.85
2024-04-22T07:51:16.962Z,47.65
2024-04-22T07:53:45.015Z,47.20
2024-04-22T07:56:17.055Z,46.55
2024-04-22T07:58:45.210Z,45.48
2024-04-22T08:01:18.986Z,45.08
2024-04-22T08:03:47.127Z,44.31
2024-04-22T08:06:23.876Z,42.92
2024-04-22T08:08:51.324Z,39.64
2024-04-22T08:11:22.824Z,35.77
2024-04-22T08:13:51.553Z,33.20
2024-04-22T08:16:24.379Z,31.34
2024-04-22T08:18:51.691Z,29.81
2024-04-22T08:21:21.694Z,27.96
2024-04-22T08:23:49.008Z,27.03
2024-04-22T08:26:19.016Z,25.70
2024-04-22T08:28:46.352Z,24.67
2024-04-22T08:31:16.378Z,22.86
2024-04-22T08:33:46.507Z,22.08
2024-04-22T08:36:17.489Z,21.73
2024-04-22T08:38:44.840Z,21.44
2024-04-22T08:41:17.370Z,19.79
2024-04-22T08:43:44.748Z,19.13
2024-04-22T08:46:15.356Z,19.18
2024-04-22T08:48:42.738Z,17.85
2024-04-22T08:51:15.725Z,16.61
2024-04-22T08:53:43.084Z,17.12
2024-04-22T08:56:13.166Z,17.04
2024-04-22T08:58:41.069Z,17.69
2024-04-22T09:01:11.581Z,17.74
2024-04-22T09:03:38.996Z,17.25
2024-04-22T09:06:09.232Z,18.22
2024-04-22T09:08:45.308Z,17.31
2024-04-22T09:14:00.369Z,16.88
2024-04-22T09:16:30.730Z,17.34
2024-04-22T09:18:58.195Z,17.96
2024-04-22T09:21:29.885Z,17.63
2024-04-22T09:24:00.871Z,18.22
2024-04-22T09:26:30.960Z,18.33
2024-04-22T09:29:00.289Z,17.88
2024-04-22T09:31:31.117Z,18.28
2024-04-22T09:33:59.351Z,18.34
2024-04-22T09:36:31.844Z,18.29
2024-04-22T09:39:05.332Z,18.45
2024-04-22T09:41:35.743Z,18.40
2024-04-22T09:44:11.789Z,18.71
2024-04-22T09:46:43.862Z,18.90
2024-04-22T09:49:14.373Z,19.31
2024-04-22T09:51:45.649Z,19.42
2024-04-22T09:54:18.766Z,19.48
2024-04-22T09:56:47.862Z,19.03
2024-04-22T09:59:18.757Z,18.68
2024-04-22T10:01:47.240Z,18.29
2024-04-22T10:04:17.920Z,17.70
2024-04-22T10:06:45.455Z,17.60
2024-04-22T10:09:23.913Z,17.43
2024-04-22T10:11:51.709Z,17.35
2024-04-22T10:14:22.361Z,17.32
2024-04-22T10:16:57.474Z,17.31
2024-04-22T10:19:28.133Z,17.76
2024-04-22T10:22:00.099Z,17.97
2024-04-22T10:24:44.101Z,17.94
2024-04-22T10:27:13.381Z,18.76
2024-04-22T10:29:45.733Z,18.23
2024-04-22T10:32:13.085Z,17.62
2024-04-22T10:34:45.853Z,17.31
2024-04-22T10:37:13.713Z,16.78
2024-04-22T10:39:47.840Z,15.99
2024-04-22T10:42:17.266Z,15.95
2024-04-22T10:44:48.460Z,16.47
2024-04-22T10:47:15.862Z,17.34
2024-04-22T10:49:46.254Z,17.54
2024-04-22T10:52:13.798Z,18.29
2024-04-22T10:54:50.972Z,18.69
2024-04-22T10:57:20.619Z,19.46
2024-04-22T10:59:51.064Z,19.98
2024-04-22T11:02:18.707Z,20.19
2024-04-22T11:04:50.388Z,20.63
2024-04-22T11:07:18.147Z,21.32
2024-04-22T11:09:51.010Z,21.39
2024-04-22T11:12:21.116Z,21.84
2024-04-22T11:14:52.787Z,22.15
2024-04-22T11:17:21.831Z,22.88
2024-04-22T11:19:51.902Z,23.11
2024-04-22T11:22:22.242Z,23.44
2024-04-22T11:24:52.464Z,23.87
2024-04-22T11:27:22.609Z,23.90
2024-04-22T11:29:49.898Z,24.13
2024-04-22T11:32:21.872Z,24.57
2024-04-22T11:34:49.335Z,24.25
2024-04-22T11:37:19.538Z,24.56
2024-04-22T11:39:52.043Z,24.94
2024-04-22T11:42:22.208Z,24.77
2024-04-22T11:44:51.433Z,25.02
2024-04-22T11:47:21.538Z,25.60
2024-04-22T11:49:49.533Z,25.67
2024-04-22T11:52:19.608Z,25.86
2024-04-22T11:54:47.095Z,25.81
2024-04-22T11:57:19.836Z,25.95
2024-04-22T11:59:47.146Z,25.93
2024-04-22T12:02:18.681Z,26.01
2024-04-22T12:04:46.549Z,26.18
2024-04-22T12:07:16.788Z,26.15
2024-04-22T12:09:44.163Z,26.25
2024-04-22T12:12:14.179Z,26.37
2024-04-22T12:14:44.190Z,26.42
2024-04-22T12:17:18.192Z,26.29
2024-04-22T12:19:45.670Z,26.48
2024-04-22T12:22:15.672Z,26.55
2024-04-22T12:24:43.064Z,26.59
2024-04-22T12:27:13.666Z,26.56
2024-04-22T12:29:44.071Z,26.88
2024-04-22T12:32:14.073Z,27.24
2024-04-22T12:34:41.422Z,27.72
2024-04-22T12:37:11.507Z,28.11
2024-04-22T12:39:38.862Z,28.09
2024-04-22T12:42:09.529Z,28.58
2024-04-22T12:44:36.904Z,28.45
2024-04-22T12:47:25.557Z,29.05
2024-04-22T12:50:11.316Z,29.16
2024-04-22T12:52:41.290Z,28.98
2024-04-22T12:55:12.182Z,28.90
2024-04-22T12:57:42.783Z,29.17
2024-04-22T13:00:15.192Z,28.62
2024-04-22T13:02:48.384Z,28.52
2024-04-22T13:05:18.896Z,28.42
2024-04-22T13:07:49.208Z,28.66
2024-04-22T13:10:19.570Z,28.36
2024-04-22T13:12:49.531Z,28.22
2024-04-22T13:15:19.768Z,28.46
2024-04-22T13:17:52.508Z,27.94
2024-04-22T13:20:20.070Z,28.11
2024-04-22T13:22:50.095Z,27.99
2024-04-22T13:25:17.517Z,28.19
2024-04-22T13:27:47.766Z,28.14
2024-04-22T13:30:17.084Z,27.79
2024-04-22T13:32:48.359Z,27.54
2024-04-22T13:35:19.212Z,27.25
2024-04-22T13:37:49.730Z,27.50
2024-04-22T13:40:17.262Z,27.57
2024-04-22T13:42:49.368Z,27.38
2024-04-22T13:45:18.128Z,27.60
2024-04-22T13:47:48.323Z,27.75
2024-04-22T13:50:18.460Z,27.85
2024-04-22T13:52:49.336Z,28.09
2024-04-22T13:55:16.841Z,28.19
2024-04-22T13:57:48.244Z,28.25
2024-04-22T14:00:15.831Z,28.54
2024-04-22T14:02:46.430Z,29.10
2024-04-22T14:05:14.999Z,29.09
2024-04-22T14:07:47.796Z,29.43
2024-04-22T14:10:15.720Z,29.69
2024-04-22T14:12:45.905Z,29.41
2024-04-22T14:15:13.182Z,29.64
2024-04-22T14:17:43.500Z,29.62
2024-04-22T14:20:11.269Z,29.62
2024-04-22T14:22:41.220Z,29.89
2024-04-22T14:25:11.426Z,29.73
2024-04-22T14:27:41.436Z,29.56
2024-04-22T14:30:10.851Z,29.72
2024-04-22T14:32:40.965Z,29.46
2024-04-22T14:35:08.419Z,29.61
2024-04-22T14:37:38.750Z,29.29
2024-04-22T14:40:07.458Z,29.53
2024-04-22T14:42:40.213Z,29.48
2024-04-22T14:45:11.033Z,29.95
2024-04-22T14:47:38.410Z,30.01
2024-04-22T14:50:09.480Z,29.63
2024-04-22T14:52:39.428Z,30.01
2024-04-22T14:55:08.855Z,29.93
2024-04-22T14:57:41.517Z,30.50
2024-04-22T15:00:09.809Z,30.57
2024-04-22T15:02:39.723Z,30.82
2024-04-22T15:05:07.937Z,30.47
2024-04-22T15:07:38.519Z,31.01
2024-04-22T15:10:06.884Z,30.68
2024-04-22T15:12:37.088Z,30.99
2024-04-22T15:15:08.686Z,30.87
2024-04-22T15:17:38.858Z,31.22
2024-04-22T15:20:07.795Z,30.92
2024-04-22T15:22:38.034Z,30.98
2024-04-22T15:25:06.690Z,31.04
2024-04-22T15:27:36.859Z,30.87
2024-04-22T15:30:08.653Z,30.21
2024-04-22T15:32:40.185Z,30.38
2024-04-22T15:35:08.046Z,30.70
2024-04-22T15:37:38.202Z,30.76
2024-04-22T15:40:07.091Z,31.22
2024-04-22T15:42:37.054Z,31.28
2024-04-22T15:45:08.076Z,31.34
2024-04-22T15:47:38.398Z,31.63
2024-04-22T15:50:06.842Z,31.55
2024-04-22T15:52:37.255Z,31.74
2024-04-22T15:55:05.420Z,31.89
2024-04-22T15:57:36.782Z,31.80
2024-04-22T16:00:10.498Z,32.03
2024-04-22T16:02:41.202Z,32.07
2024-04-22T16:05:09.375Z,32.13
2024-04-22T16:07:39.617Z,32.14
2024-04-22T16:10:07.717Z,32.60
2024-04-22T16:12:38.989Z,32.42
2024-04-22T16:15:09.130Z,32.62
2024-04-22T16:17:39.258Z,32.62
2024-04-22T16:20:07.670Z,32.77
2024-04-22T16:22:37.702Z,32.85
2024-04-22T16:25:05.812Z,33.01
2024-04-22T16:27:35.864Z,33.20
2024-04-22T16:30:04.734Z,33.37
2024-04-22T16:32:37.526Z,33.56
2024-04-22T16:35:05.659Z,33.66
2024-04-22T16:37:38.202Z,33.86
2024-04-22T16:40:06.485Z,33.99
2024-04-22T16:42:36.817Z,33.97
2024-04-22T16:45:05.009Z,33.92
2024-04-22T16:47:38.125Z,34.03
2024-04-22T16:50:06.621Z,34.00
2024-04-22T16:52:36.676Z,34.37
2024-04-22T16:55:04.481Z,34.44
2024-04-22T16:57:34.507Z,34.61
2024-04-22T17:00:01.840Z,34.83
2024-04-22T17:02:31.935Z,34.84
2024-04-22T17:05:02.128Z,35.16
2024-04-22T17:07:32.228Z,34.88
2024-04-22T17:09:59.565Z,35.12
2024-04-22T17:12:29.603Z,35.04
2024-04-22T17:14:56.928Z,35.09
2024-04-22T17:17:26.951Z,35.25
2024-04-22T17:19:54.389Z,35.31
2024-04-22T17:22:27.310Z,35.63
2024-04-22T17:24:54.797Z,35.57
2024-04-22T17:27:26.858Z,35.84
2024-04-22T17:29:54.339Z,35.83
2024-04-22T17:32:24.440Z,35.81
2024-04-22T17:34:51.921Z,35.79
2024-04-22T17:37:22.003Z,36.07
2024-04-22T17:39:52.047Z,36.12
2024-04-22T17:42:24.689Z,35.99
2024-04-22T17:44:52.201Z,35.99
2024-04-22T17:47:22.184Z,36.20
2024-04-22T17:49:49.750Z,36.01
2024-04-22T17:52:20.118Z,36.06
2024-04-22T17:54:50.003Z,35.91
2024-04-22T17:57:23.049Z,35.70
2024-04-22T17:59:50.371Z,36.07
2024-04-22T18:02:20.483Z,36.02
2024-04-22T18:04:47.835Z,35.78
2024-04-22T18:07:17.769Z,35.98
2024-04-22T18:09:45.079Z,36.06
2024-04-22T18:12:15.049Z,35.79
2024-04-22T18:14:47.869Z,36.18
2024-04-22T18:17:18.319Z,36.17
2024-04-22T18:19:45.778Z,36.21
2024-04-22T18:22:17.972Z,36.34
2024-04-22T18:24:49.085Z,36.81
2024-04-22T18:27:19.004Z,36.37
2024-04-22T18:29:49.002Z,36.54
2024-04-22T18:32:19.054Z,36.25
2024-04-22T18:34:46.395Z,36.47
2024-04-22T18:37:16.514Z,36.53
2024-04-22T18:39:43.844Z,36.32
2024-04-22T18:42:15.790Z,36.49
2024-04-22T18:44:43.547Z,36.20
2024-04-22T18:47:16.262Z,36.52
2024-04-22T18:49:44.140Z,36.23
2024-04-22T18:52:14.279Z,36.08
2024-04-22T18:54:41.620Z,36.19
2024-04-22T18:57:11.507Z,36.31
2024-04-22T18:59:40.710Z,36.27
2024-04-22T19:02:10.747Z,36.42
2024-04-22T19:04:40.782Z,36.64
2024-04-22T19:07:12.964Z,37.00
2024-04-22T19:09:41.295Z,36.98
2024-04-22T19:12:12.960Z,37.04
2024-04-22T19:14:42.145Z,37.52
2024-04-22T19:17:14.327Z,37.31
2024-04-22T19:19:45.867Z,37.93
2024-04-22T19:22:17.657Z,37.91
2024-04-22T19:24:45.129Z,37.79
2024-04-22T19:27:15.116Z,38.09
2024-04-22T19:29:42.489Z,38.13
2024-04-22T19:32:13.511Z,37.99
2024-04-22T19:34:46.212Z,38.28
2024-04-22T19:37:16.598Z,38.18
2024-04-22T19:39:44.207Z,38.00
2024-04-22T19:42:14.550Z,38.16
2024-04-22T19:44:42.340Z,38.34
2024-04-22T19:47:13.791Z,38.85
2024-04-22T19:49:43.939Z,39.00
2024-04-22T19:52:13.933Z,39.11
2024-04-22T19:54:41.146Z,39.14
2024-04-22T19:57:11.272Z,39.00
2024-04-22T19:59:41.454Z,39.43
2024-04-22T20:02:11.564Z,39.15
2024-04-22T20:04:40.009Z,39.50
2024-04-22T20:07:12.949Z,39.24
2024-04-22T20:09:44.024Z,39.61
2024-04-22T20:12:15.070Z,39.24
2024-04-22T20:14:42.419Z,39.52
2024-04-22T20:17:16.107Z,39.78
2024-04-22T20:19:43.509Z,39.75
2024-04-22T20:22:16.206Z,39.56
2024-04-22T20:24:43.646Z,39.66
2024-04-22T20:27:14.619Z,39.82
2024-04-22T20:29:42.135Z,40.02
2024-04-22T20:32:12.330Z,40.25
2024-04-22T20:34:39.966Z,40.37
2024-04-22T20:37:10.129Z,40.71
2024-04-22T20:39:40.123Z,40.59
2024-04-22T20:42:10.199Z,40.29
2024-04-22T20:44:37.582Z,40.49
2024-04-22T20:47:07.677Z,40.40
2024-04-22T20:49:35.011Z,40.18
2024-04-22T20:52:04.986Z,40.41
2024-04-22T20:54:32.222Z,40.71
2024-04-22T20:57:05.941Z,40.84
2024-04-22T20:59:33.242Z,40.55
2024-04-22T21:02:03.422Z,40.63
2024-04-22T21:04:30.832Z,40.89
2024-04-22T21:07:01.361Z,40.96
2024-04-22T21:09:28.623Z,40.68
2024-04-22T21:11:58.616Z,40.69
2024-04-22T21:14:28.863Z,40.74
2024-04-22T21:16:58.780Z,40.85
2024-04-22T21:19:26.158Z,40.92
2024-04-22T21:21:56.230Z,41.27
2024-04-22T21:24:23.421Z,41.37
2024-04-22T21:26:54.891Z,41.17
2024-04-22T21:29:23.501Z,41.54
2024-04-22T21:31:56.228Z,41.48
2024-04-22T21:34:23.823Z,41.67
2024-04-22T21:36:53.979Z,41.42
2024-04-22T21:39:21.322Z,41.64
2024-04-22T21:41:51.314Z,41.79
2024-04-22T21:44:18.566Z,41.74
2024-04-22T21:46:48.519Z,41.80
2024-04-22T21:49:18.463Z,41.87
2024-04-22T21:51:48.723Z,42.21
2024-04-22T21:54:20.593Z,42.16
2024-04-22T21:56:50.277Z,42.07
2024-04-22T21:59:54.641Z,42.29
2024-04-22T22:03:02.052Z,42.27
2024-04-22T22:06:06.485Z,42.31
2024-04-22T22:08:36.184Z,42.17
2024-04-22T22:11:06.387Z,42.25
2024-04-22T22:13:36.504Z,42.00
2024-04-22T22:16:04.064Z,41.90
2024-04-22T22:18:34.137Z,41.94
2024-04-22T22:21:01.641Z,42.01
2024-04-22T22:23:31.648Z,41.98
2024-04-22T22:25:58.968Z,42.07
2024-04-22T22:28:31.679Z,42.00
2024-04-22T22:30:59.038Z,42.17
2024-04-22T22:33:28.983Z,42.22
2024-04-22T22:35:56.301Z,42.05
2024-04-22T22:38:26.261Z,42.28
2024-04-22T22:40:53.586Z,42.16
2024-04-22T22:43:23.748Z,42.04
2024-04-22T22:45:53.808Z,42.52
2024-04-22T22:48:23.809Z,42.17
2024-04-22T22:50:51.164Z,42.51
2024-04-22T22:53:21.350Z,42.56
2024-04-22T22:55:48.651Z,42.76
2024-04-22T22:58:18.837Z,42.42
2024-04-22T23:00:46.122Z,42.73
2024-04-22T23:03:18.936Z,42.64
2024-04-22T23:05:46.615Z,42.61
2024-04-22T23:08:16.616Z,42.78
2024-04-22T23:10:44.196Z,42.69
2024-04-22T23:13:14.227Z,42.54
2024-04-22T23:15:41.493Z,42.82
2024-04-22T23:18:12.282Z,42.87
2024-04-22T23:20:42.376Z,42.76
2024-04-22T23:23:12.343Z,42.85
2024-04-22T23:25:39.747Z,42.85
2024-04-22T23:28:10.087Z,43.09
2024-04-22T23:30:37.442Z,42.95
2024-04-22T23:33:08.953Z,42.93
2024-04-22T23:35:36.314Z,43.19
2024-04-22T23:38:09.338Z,43.14
2024-04-22T23:40:36.687Z,43.07
2024-04-22T23:43:06.641Z,43.18
2024-04-22T23:45:34.027Z,43.20
2024-04-22T23:48:04.103Z,43.21
2024-04-22T23:50:31.434Z,43.57
2024-04-22T23:53:01.539Z,43.34
2024-04-22T23:55:31.548Z,43.28
2024-04-22T23:58:01.621Z,43.24
