createdAt,value
2023-04-08T06:11:42.976Z,12.49
2023-04-08T06:11:54.128Z,12.46
2023-04-08T06:12:05.385Z,12.46
2023-04-08T06:12:15.177Z,12.45
2023-04-08T06:12:27.241Z,12.39
2023-04-08T06:12:34.440Z,12.39
2023-04-08T06:12:44.652Z,12.39
2023-04-08T06:12:54.636Z,12.37
2023-04-08T06:13:14.902Z,12.45
2023-04-08T06:13:25.074Z,12.46
2023-04-08T06:13:35.189Z,12.52
2023-04-08T06:13:45.335Z,12.62
2023-04-08T06:13:55.372Z,12.66
2023-04-08T06:14:06.288Z,12.71
2023-04-08T06:14:15.566Z,12.79
2023-04-08T06:14:25.753Z,12.84
2023-04-08T06:14:35.821Z,12.92
2023-04-08T06:14:46.011Z,13.02
2023-04-08T06:14:56.000Z,13.11
2023-04-08T06:15:16.155Z,13.17
2023-04-08T06:15:26.379Z,13.21
2023-04-08T06:15:36.569Z,13.18
2023-04-08T06:15:46.605Z,13.20
2023-04-08T06:15:56.802Z,13.20
2023-04-08T06:16:06.954Z,13.21
2023-04-08T06:16:18.882Z,13.20
2023-04-08T06:16:27.155Z,13.21
2023-04-08T06:16:37.239Z,13.17
2023-04-08T06:16:47.452Z,13.20
2023-04-08T06:16:57.757Z,13.18
2023-04-08T06:17:07.822Z,13.15
2023-04-08T06:17:21.375Z,13.11
2023-04-08T06:17:27.960Z,13.04
2023-04-08T06:17:38.198Z,13.04
2023-04-08T06:17:48.237Z,13.04
2023-04-08T06:17:58.326Z,13.02
2023-04-08T06:18:08.469Z,12.99
2023-04-08T06:18:28.691Z,13.04
2023-04-08T06:18:38.761Z,13.06
2023-04-08T06:18:48.997Z,13.11
2023-04-08T06:18:59.085Z,13.14
2023-04-08T06:19:09.241Z,13.15
2023-04-08T06:19:19.395Z,13.21
2023-04-08T06:19:29.570Z,13.24
2023-04-08T06:19:39.583Z,13.30
2023-04-08T06:19:49.711Z,13.32
2023-04-08T06:19:59.946Z,13.37
2023-04-08T06:20:09.979Z,13.38
2023-04-08T06:20:20.069Z,13.44
2023-04-08T06:20:30.244Z,13.51
2023-04-08T06:20:40.343Z,13.54
2023-04-08T06:20:50.485Z,13.58
2023-04-08T06:21:00.496Z,13.62
2023-04-08T06:21:10.752Z,13.65
2023-04-08T06:21:20.788Z,13.69
2023-04-08T06:21:30.937Z,13.73
2023-04-08T06:21:41.794Z,13.79
2023-04-08T06:21:51.235Z,13.77
2023-04-08T06:22:01.445Z,13.79
2023-04-08T06:22:11.465Z,13.80
2023-04-08T06:22:21.623Z,13.88
2023-04-08T06:22:31.687Z,13.89
2023-04-08T06:22:51.890Z,13.96
2023-04-08T06:23:01.969Z,13.95
2023-04-08T06:23:12.311Z,13.94
2023-04-08T06:23:22.239Z,13.92
2023-04-08T06:23:32.505Z,13.88
2023-04-08T06:23:42.552Z,13.91
2023-04-08T06:23:52.646Z,13.88
2023-04-08T06:24:02.759Z,13.81
2023-04-08T06:24:12.858Z,13.79
2023-04-08T06:24:22.985Z,13.77
2023-04-08T06:24:33.115Z,13.74
2023-04-08T06:24:43.267Z,13.70
2023-04-08T06:24:53.326Z,13.69
2023-04-08T06:25:07.168Z,13.56
2023-04-08T06:25:13.587Z,13.51
2023-04-08T06:25:23.782Z,13.52
2023-04-08T06:25:33.930Z,13.46
2023-04-08T06:25:44.010Z,13.43
2023-04-08T06:25:54.179Z,13.40
2023-04-08T06:26:15.218Z,13.33
2023-04-08T06:26:24.510Z,13.27
2023-04-08T06:26:34.588Z,13.22
2023-04-08T06:26:44.792Z,13.18
2023-04-08T06:26:55.776Z,13.20
2023-04-08T06:27:05.005Z,13.15
2023-04-08T06:27:25.384Z,13.17
2023-04-08T06:27:35.535Z,13.20
2023-04-08T06:27:45.606Z,13.21
2023-04-08T06:27:55.718Z,13.25
2023-04-08T06:28:05.854Z,13.32
2023-04-08T06:28:16.072Z,13.33
2023-04-08T06:28:26.193Z,13.38
2023-04-08T06:28:36.222Z,13.44
2023-04-08T06:28:46.311Z,13.47
2023-04-08T06:28:56.432Z,13.55
2023-04-08T06:29:06.773Z,13.58
2023-04-08T06:29:16.752Z,13.61
2023-04-08T06:29:26.936Z,13.70
2023-04-08T06:29:37.093Z,13.73
2023-04-08T06:29:47.060Z,13.77
2023-04-08T06:29:57.234Z,13.79
2023-04-08T06:30:07.268Z,13.83
2023-04-08T06:30:21.027Z,13.87
2023-04-08T06:30:27.704Z,13.88
2023-04-08T06:30:37.815Z,13.88
2023-04-08T06:30:47.817Z,13.88
2023-04-08T06:30:57.965Z,13.81
2023-04-08T06:31:08.125Z,13.81
2023-04-08T06:31:28.211Z,13.74
2023-04-08T06:31:39.479Z,13.69
2023-04-08T06:31:48.520Z,13.69
2023-04-08T06:31:58.812Z,13.71
2023-04-08T06:32:08.966Z,13.67
2023-04-08T06:32:19.902Z,13.58
2023-04-08T06:32:29.076Z,13.49
2023-04-08T06:32:49.393Z,13.38
2023-04-08T06:32:59.551Z,13.29
2023-04-08T06:33:09.541Z,13.27
2023-04-08T06:33:19.792Z,13.20
2023-04-08T06:33:30.401Z,13.11
2023-04-08T06:33:40.106Z,13.11
2023-04-08T06:33:50.407Z,13.03
2023-04-08T06:34:00.294Z,13.00
2023-04-08T06:34:10.421Z,12.95
2023-04-08T06:34:21.347Z,12.92
2023-04-08T06:34:30.632Z,12.85
2023-04-08T06:34:40.864Z,12.82
2023-04-08T06:34:51.009Z,12.78
2023-04-08T06:35:01.057Z,12.77
2023-04-08T06:35:11.221Z,12.69
2023-04-08T06:35:21.236Z,12.69
2023-04-08T06:35:32.589Z,12.67
2023-04-08T06:35:41.578Z,12.64
2023-04-08T06:35:51.665Z,12.66
2023-04-08T06:36:01.751Z,12.64
2023-04-08T06:36:11.874Z,12.63
2023-04-08T06:36:22.162Z,12.63
2023-04-08T06:36:32.150Z,12.63
2023-04-08T06:36:42.399Z,12.62
2023-04-08T06:36:52.585Z,12.57
2023-04-08T06:37:02.734Z,12.57
2023-04-08T06:37:12.781Z,12.57
2023-04-08T06:37:22.910Z,12.54
2023-04-08T06:37:33.018Z,12.49
2023-04-08T06:37:43.189Z,12.45
2023-04-08T06:37:53.272Z,12.45
2023-04-08T06:38:03.436Z,12.49
2023-04-08T06:38:13.483Z,12.49
2023-04-08T06:38:23.760Z,12.51
2023-04-08T06:38:33.722Z,12.54
2023-04-08T06:38:43.967Z,12.60
2023-04-08T06:38:54.012Z,12.62
2023-04-08T06:39:04.227Z,12.67
2023-04-08T06:39:14.483Z,12.67
2023-04-08T06:39:24.482Z,12.70
2023-04-08T06:39:34.604Z,12.69
2023-04-08T06:39:44.673Z,12.71
2023-04-08T06:39:54.802Z,12.74
2023-04-08T06:40:05.069Z,12.75
2023-04-08T06:40:15.126Z,12.71
2023-04-08T06:40:25.335Z,12.78
2023-04-08T06:40:35.883Z,12.78
2023-04-08T06:40:45.553Z,12.74
2023-04-08T06:40:55.630Z,12.77
2023-04-08T06:41:05.855Z,12.78
2023-04-08T06:41:15.947Z,12.78
2023-04-08T06:41:26.052Z,12.75
2023-04-08T06:41:36.534Z,12.74
2023-04-08T06:41:46.261Z,12.77
2023-04-08T06:41:56.870Z,12.79
2023-04-08T06:42:06.523Z,12.84
2023-04-08T06:42:16.668Z,12.88
2023-04-08T06:42:26.820Z,12.92
2023-04-08T06:42:36.834Z,12.99
2023-04-08T06:42:46.844Z,13.02
2023-04-08T06:42:57.060Z,13.11
2023-04-08T06:43:07.115Z,13.18
2023-04-08T06:43:17.679Z,13.22
2023-04-08T06:43:27.614Z,13.29
2023-04-08T06:43:37.731Z,13.32
2023-04-08T06:43:47.685Z,13.30
2023-04-08T06:43:57.776Z,13.33
2023-04-08T06:44:07.857Z,13.37
2023-04-08T06:44:18.832Z,13.43
2023-04-08T06:44:28.212Z,13.51
2023-04-08T06:44:38.321Z,13.51
2023-04-08T06:44:48.381Z,13.56
2023-04-08T06:44:58.533Z,13.62
2023-04-08T06:45:08.567Z,13.69
2023-04-08T06:45:28.883Z,13.79
2023-04-08T06:45:39.106Z,13.79
2023-04-08T06:45:49.300Z,13.81
2023-04-08T06:45:59.209Z,13.84
2023-04-08T06:46:09.258Z,13.91
2023-04-08T06:46:19.405Z,13.91
2023-04-08T06:46:29.533Z,13.94
2023-04-08T06:46:39.771Z,13.98
2023-04-08T06:46:49.783Z,14.04
2023-04-08T06:47:00.164Z,14.06
2023-04-08T06:47:09.974Z,14.09
2023-04-08T06:47:20.162Z,14.07
2023-04-08T06:47:30.305Z,14.10
2023-04-08T06:47:40.418Z,14.13
2023-04-08T06:47:50.530Z,14.13
2023-04-08T06:48:00.696Z,14.19
2023-04-08T06:48:10.693Z,14.20
2023-04-08T06:48:21.026Z,14.20
2023-04-08T06:48:31.313Z,14.27
2023-04-08T06:48:41.188Z,14.31
2023-04-08T06:48:51.405Z,14.35
2023-04-08T06:49:01.432Z,14.37
2023-04-08T06:49:11.451Z,14.42
2023-04-08T06:49:21.631Z,14.47
2023-04-08T06:49:31.739Z,14.50
2023-04-08T06:49:41.851Z,14.52
2023-04-08T06:49:52.773Z,14.60
2023-04-08T06:50:02.177Z,14.61
2023-04-08T06:50:12.435Z,14.64
2023-04-08T06:50:22.543Z,14.68
2023-04-08T06:50:32.629Z,14.69
2023-04-08T06:50:42.734Z,14.72
2023-04-08T06:50:52.899Z,14.80
2023-04-08T06:51:02.981Z,14.87
2023-04-08T06:51:13.091Z,14.93
2023-04-08T06:51:23.183Z,14.95
2023-04-08T06:51:33.314Z,15.03
2023-04-08T06:51:43.568Z,15.08
2023-04-08T06:51:53.547Z,15.12
2023-04-08T06:52:03.758Z,15.15
2023-04-08T06:52:15.072Z,15.21
2023-04-08T06:52:24.091Z,15.23
2023-04-08T06:52:34.156Z,15.28
2023-04-08T06:52:44.329Z,15.33
2023-04-08T06:52:54.379Z,15.38
2023-04-08T06:53:04.510Z,15.35
2023-04-08T06:53:14.708Z,15.41
2023-04-08T06:53:24.823Z,15.38
2023-04-08T06:53:34.932Z,15.42
2023-04-08T06:53:45.058Z,15.51
2023-04-08T06:53:55.166Z,15.57
2023-04-08T06:54:05.254Z,15.66
2023-04-08T06:54:15.294Z,15.76
2023-04-08T06:54:25.367Z,15.81
2023-04-08T06:54:35.595Z,15.92
2023-04-08T06:54:45.782Z,15.99
2023-04-08T06:54:55.854Z,16.04
2023-04-08T06:55:05.985Z,16.04
2023-04-08T06:55:16.049Z,16.09
2023-04-08T06:55:26.282Z,16.18
2023-04-08T06:55:36.320Z,16.16
2023-04-08T06:55:46.457Z,16.20
2023-04-08T06:55:56.578Z,16.25
2023-04-08T06:56:06.854Z,16.25
2023-04-08T06:56:16.916Z,16.30
2023-04-08T06:56:27.035Z,16.34
2023-04-08T06:56:37.276Z,16.40
2023-04-08T06:56:47.485Z,16.50
2023-04-08T06:56:57.415Z,16.55
2023-04-08T06:57:07.572Z,16.63
2023-04-08T06:57:17.735Z,16.73
2023-04-08T06:57:27.900Z,16.75
2023-04-08T06:57:37.996Z,16.80
2023-04-08T06:57:48.095Z,16.90
2023-04-08T06:57:58.145Z,16.95
2023-04-08T06:58:08.401Z,17.00
2023-04-08T06:58:18.415Z,17.04
2023-04-08T06:58:28.526Z,17.06
2023-04-08T06:58:38.659Z,17.07
2023-04-08T06:58:48.850Z,17.08
2023-04-08T06:58:58.938Z,17.07
2023-04-08T06:59:09.183Z,17.07
2023-04-08T06:59:19.164Z,17.07
2023-04-08T06:59:29.441Z,17.03
2023-04-08T06:59:39.463Z,16.99
2023-04-08T06:59:49.613Z,16.95
2023-04-08T06:59:59.731Z,16.90
2023-04-08T07:00:09.894Z,16.89
2023-04-08T07:00:19.945Z,16.85
2023-04-08T07:00:30.193Z,16.78
2023-04-08T07:00:40.319Z,16.75
2023-04-08T07:00:50.463Z,16.67
2023-04-08T07:01:00.572Z,16.65
2023-04-08T07:01:10.673Z,16.63
2023-04-08T07:01:20.788Z,16.56
2023-04-08T07:01:31.097Z,16.56
2023-04-08T07:01:41.004Z,16.49
2023-04-08T07:01:51.232Z,16.42
2023-04-08T07:02:01.273Z,16.40
2023-04-08T07:02:11.420Z,16.31
2023-04-08T07:02:21.614Z,16.27
2023-04-08T07:02:31.682Z,16.25
2023-04-08T07:02:41.941Z,16.22
2023-04-08T07:02:51.921Z,16.15
2023-04-08T07:03:02.051Z,16.12
2023-04-08T07:03:12.331Z,16.09
2023-04-08T07:03:22.485Z,16.00
2023-04-08T07:03:32.376Z,15.94
2023-04-08T07:03:42.478Z,15.89
2023-04-08T07:03:52.670Z,15.78
2023-04-08T07:04:02.851Z,15.72
2023-04-08T07:04:12.939Z,15.66
2023-04-08T07:04:23.059Z,15.57
2023-04-08T07:04:33.241Z,15.51
2023-04-08T07:04:44.949Z,15.49
2023-04-08T07:04:53.485Z,15.43
2023-04-08T07:05:03.479Z,15.42
2023-04-08T07:05:13.686Z,15.41
2023-04-08T07:05:23.972Z,15.39
2023-04-08T07:05:34.028Z,15.38
2023-04-08T07:05:43.986Z,15.41
2023-04-08T07:05:54.733Z,15.41
2023-04-08T07:06:04.388Z,15.41
2023-04-08T07:06:14.358Z,15.45
2023-04-08T07:06:24.451Z,15.45
2023-04-08T07:06:34.667Z,15.39
2023-04-08T07:06:44.693Z,15.42
2023-04-08T07:06:54.795Z,15.39
2023-04-08T07:07:05.512Z,15.42
2023-04-08T07:07:15.144Z,15.38
2023-04-08T07:07:25.045Z,15.41
2023-04-08T07:07:35.313Z,15.43
2023-04-08T07:07:45.332Z,15.43
2023-04-08T07:07:55.507Z,15.48
2023-04-08T07:08:05.557Z,15.46
2023-04-08T07:08:15.689Z,15.45
2023-04-08T07:08:25.774Z,15.42
2023-04-08T07:08:36.013Z,15.41
2023-04-08T07:08:45.995Z,15.36
2023-04-08T07:08:56.297Z,15.36
2023-04-08T07:09:06.232Z,15.35
2023-04-08T07:09:16.411Z,15.27
2023-04-08T07:09:26.526Z,15.24
2023-04-08T07:09:36.831Z,15.23
2023-04-08T07:09:46.773Z,15.19
2023-04-08T07:09:56.975Z,15.17
2023-04-08T07:10:09.648Z,15.17
2023-04-08T07:10:17.221Z,15.12
2023-04-08T07:10:27.237Z,15.08
2023-04-08T07:10:37.432Z,15.08
2023-04-08T07:10:47.432Z,15.05
2023-04-08T07:10:57.544Z,14.99
2023-04-08T07:11:07.687Z,15.02
2023-04-08T07:11:17.856Z,14.95
2023-04-08T07:11:27.937Z,14.94
2023-04-08T07:11:38.122Z,14.94
2023-04-08T07:11:48.253Z,14.98
2023-04-08T07:11:58.481Z,14.95
2023-04-08T07:12:09.244Z,14.91
2023-04-08T07:12:18.629Z,14.93
2023-04-08T07:12:30.846Z,14.94
2023-04-08T07:12:38.939Z,14.95
2023-04-08T07:12:49.051Z,14.95
2023-04-08T07:13:00.000Z,14.94
2023-04-08T07:13:09.294Z,14.93
2023-04-08T07:13:19.338Z,14.88
2023-04-08T07:13:39.621Z,14.88
2023-04-08T07:13:49.860Z,14.84
2023-04-08T07:13:59.796Z,14.81
2023-04-08T07:14:10.054Z,14.78
2023-04-08T07:14:20.111Z,14.72
2023-04-08T07:14:30.201Z,14.62
2023-04-08T07:14:40.341Z,14.50
2023-04-08T07:14:50.434Z,14.44
2023-04-08T07:15:00.433Z,14.35
2023-04-08T07:15:10.567Z,14.32
2023-04-08T07:15:20.678Z,14.28
2023-04-08T07:15:30.841Z,14.28
2023-04-08T07:15:41.921Z,14.25
2023-04-08T07:15:51.114Z,14.29
2023-04-08T07:16:01.301Z,14.27
2023-04-08T07:16:11.463Z,14.28
2023-04-08T07:16:21.500Z,14.31
2023-04-08T07:16:31.600Z,14.31
2023-04-08T07:16:51.976Z,14.38
2023-04-08T07:17:02.141Z,14.34
2023-04-08T07:17:12.163Z,14.34
2023-04-08T07:17:22.321Z,14.31
2023-04-08T07:17:32.404Z,14.28
2023-04-08T07:17:42.473Z,14.27
2023-04-08T07:17:52.680Z,14.20
2023-04-08T07:18:02.733Z,14.13
2023-04-08T07:18:13.922Z,14.12
2023-04-08T07:18:23.920Z,14.12
2023-04-08T07:18:34.013Z,14.07
2023-04-08T07:18:43.875Z,14.02
2023-04-08T07:18:53.477Z,14.01
2023-04-08T07:19:04.417Z,13.99
2023-04-08T07:19:15.834Z,13.99
2023-04-08T07:19:24.438Z,13.96
2023-04-08T07:19:34.901Z,13.95
2023-04-08T07:19:47.063Z,13.95
2023-04-08T07:19:54.934Z,13.91
2023-04-08T07:20:14.418Z,13.91
2023-04-08T07:20:25.366Z,13.89
2023-04-08T07:20:34.736Z,13.89
2023-04-08T07:20:44.770Z,13.84
2023-04-08T07:20:54.894Z,13.87
2023-04-08T07:21:05.102Z,13.84
2023-04-08T07:21:15.351Z,13.91
2023-04-08T07:21:35.586Z,13.91
2023-04-08T07:21:46.876Z,13.94
2023-04-08T07:21:55.799Z,13.98
2023-04-08T07:22:05.830Z,13.99
2023-04-08T07:22:16.042Z,14.06
2023-04-08T07:22:26.088Z,14.07
2023-04-08T07:22:36.211Z,14.07
2023-04-08T07:22:56.433Z,14.10
2023-04-08T07:23:06.518Z,14.07
2023-04-08T07:23:16.602Z,14.07
2023-04-08T07:23:26.731Z,14.07
2023-04-08T07:23:36.899Z,14.02
2023-04-08T07:23:46.978Z,14.01
2023-04-08T07:23:57.213Z,13.95
2023-04-08T07:24:07.246Z,13.89
2023-04-08T07:24:17.331Z,13.88
2023-04-08T07:24:27.456Z,13.91
2023-04-08T07:24:37.745Z,13.91
2023-04-08T07:24:47.735Z,13.89
2023-04-08T07:24:57.830Z,13.89
2023-04-08T07:25:09.903Z,13.89
