createdAt,value
2022-11-25T00:06:16.831Z,2
2022-11-25T00:21:18.820Z,31
2022-11-25T00:36:20.841Z,30
2022-11-25T00:51:22.749Z,26
2022-11-25T01:06:24.630Z,26
2022-11-25T01:21:26.553Z,28
2022-11-25T01:36:28.465Z,1
2022-11-25T01:51:30.435Z,1
2022-11-25T02:06:32.360Z,1
2022-11-25T02:21:34.232Z,1
2022-11-25T02:36:36.102Z,1
2022-11-25T02:51:37.998Z,0
2022-11-25T03:06:39.910Z,0
2022-11-25T03:21:41.811Z,0
2022-11-25T03:36:43.790Z,0
2022-11-25T03:51:45.749Z,0
2022-11-25T04:06:47.684Z,0
2022-11-25T04:21:52.505Z,0
2022-11-25T04:36:54.659Z,0
2022-11-25T04:51:56.636Z,0
2022-11-25T05:06:58.548Z,0
2022-11-25T05:22:00.441Z,0
2022-11-25T05:37:02.566Z,0
2022-11-25T05:52:04.620Z,0
2022-11-25T06:07:06.544Z,0
2022-11-25T06:22:08.476Z,0
2022-11-25T06:37:10.354Z,0
2022-11-25T06:52:12.267Z,0
2022-11-25T07:07:14.234Z,0
2022-11-25T07:22:16.180Z,0
2022-11-25T07:37:18.150Z,0
2022-11-25T07:52:20.163Z,0
2022-11-25T08:07:22.216Z,0
2022-11-25T08:22:24.221Z,0
2022-11-25T08:37:26.103Z,0
2022-11-25T08:52:28.002Z,0
2022-11-25T09:07:30.950Z,0
2022-11-25T09:22:33.092Z,0
2022-11-25T09:37:35.023Z,0
2022-11-25T09:52:36.963Z,0
2022-11-25T10:07:38.914Z,0
2022-11-25T10:22:40.851Z,0
2022-11-25T10:37:42.770Z,0
2022-11-25T10:52:44.684Z,0
2022-11-25T11:07:46.655Z,0
2022-11-25T11:22:48.513Z,0
2022-11-25T11:37:50.399Z,0
2022-11-25T11:52:52.459Z,0
2022-11-25T12:07:54.512Z,0
2022-11-25T12:22:56.554Z,0
2022-11-25T12:37:58.464Z,0
2022-11-25T12:53:00.430Z,0
2022-11-25T13:08:02.314Z,0
2022-11-25T13:23:04.230Z,0
2022-11-25T13:38:06.168Z,0
2022-11-25T13:53:08.092Z,0
2022-11-25T14:08:10.091Z,0
2022-11-25T14:23:12.099Z,0
2022-11-25T14:38:14.069Z,0
2022-11-25T14:53:16.016Z,0
2022-11-25T15:08:17.971Z,0
2022-11-25T15:23:19.973Z,1
2022-11-25T15:38:21.917Z,1
2022-11-25T15:53:26.539Z,3
2022-11-25T16:08:30.803Z,6
2022-11-25T16:23:32.759Z,7
2022-11-25T16:38:34.639Z,7
2022-11-25T16:53:36.535Z,10
2022-11-25T17:08:38.550Z,39
2022-11-25T17:23:40.433Z,41
2022-11-25T17:38:42.417Z,46
2022-11-25T17:53:44.329Z,46
2022-11-25T18:08:46.274Z,52
2022-11-25T18:23:48.160Z,58
2022-11-25T18:38:50.083Z,56
2022-11-25T18:53:52.017Z,31
2022-11-25T19:08:53.905Z,26
2022-11-25T19:23:55.787Z,22
2022-11-25T19:38:57.786Z,20
2022-11-25T19:53:59.689Z,49
2022-11-25T20:09:07.546Z,46
2022-11-25T20:24:09.896Z,40
2022-11-25T20:39:11.795Z,40
2022-11-25T20:54:13.728Z,35
2022-11-25T21:09:15.620Z,35
2022-11-25T21:24:17.511Z,31
2022-11-25T21:39:19.500Z,35
2022-11-25T21:54:21.465Z,37
2022-11-25T22:09:23.429Z,33
2022-11-25T22:24:25.364Z,7
2022-11-25T22:39:27.262Z,7
2022-11-25T22:54:29.175Z,4
2022-11-25T23:09:31.123Z,5
2022-11-25T23:24:33.048Z,5
2022-11-25T23:39:35.007Z,2
2022-11-25T23:54:37.165Z,1
