createdAt,value
2018-06-04T00:00:14.554Z,92.97
2018-06-04T00:01:14.739Z,92.97
2018-06-04T00:02:14.894Z,93.40
2018-06-04T00:03:15.077Z,93.01
2018-06-04T00:04:15.239Z,92.91
2018-06-04T00:05:15.433Z,92.97
2018-06-04T00:06:15.633Z,93.26
2018-06-04T00:07:15.766Z,92.97
2018-06-04T00:08:15.939Z,93.16
2018-06-04T00:09:16.092Z,93.16
2018-06-04T00:10:16.268Z,93.16
2018-06-04T00:11:16.457Z,93.06
2018-06-04T00:12:16.613Z,92.68
2018-06-04T00:13:16.786Z,93.54
2018-06-04T00:14:16.956Z,93.16
2018-06-04T00:15:17.126Z,92.87
2018-06-04T00:16:17.297Z,93.26
2018-06-04T00:17:17.472Z,92.97
2018-06-04T00:18:17.638Z,93.06
2018-06-04T00:19:17.827Z,93.06
2018-06-04T00:20:17.975Z,93.26
2018-06-04T00:21:18.156Z,93.26
2018-06-04T00:22:18.322Z,93.26
2018-06-04T00:23:18.501Z,93.83
2018-06-04T00:24:18.672Z,92.49
2018-06-04T00:25:18.855Z,93.35
2018-06-04T00:26:19.008Z,92.87
2018-06-04T00:27:19.205Z,93.73
2018-06-04T00:29:19.543Z,93.98
2018-06-04T00:30:19.716Z,93.59
2018-06-04T00:31:19.903Z,94.02
2018-06-04T00:32:20.139Z,93.35
2018-06-04T00:33:20.258Z,93.98
2018-06-04T00:34:20.441Z,93.63
2018-06-04T00:35:20.617Z,93.78
2018-06-04T00:36:20.810Z,93.88
2018-06-04T00:37:20.974Z,94.17
2018-06-04T00:38:21.153Z,93.88
2018-06-04T00:39:21.327Z,93.59
2018-06-04T00:40:21.520Z,93.78
2018-06-04T00:41:21.704Z,94.17
2018-06-04T00:42:21.884Z,94.02
2018-06-04T00:43:22.062Z,93.11
2018-06-04T00:44:22.241Z,93.63
2018-06-04T00:45:22.419Z,93.26
2018-06-04T00:46:22.600Z,93.49
2018-06-04T00:47:22.788Z,93.54
2018-06-04T00:48:22.969Z,93.16
2018-06-04T00:49:23.150Z,93.06
2018-06-04T00:50:23.323Z,92.97
2018-06-04T00:51:23.511Z,92.77
2018-06-04T00:52:23.687Z,93.06
2018-06-04T00:53:23.865Z,93.73
2018-06-04T00:54:24.048Z,93.26
2018-06-04T00:55:24.226Z,93.26
2018-06-04T00:56:24.412Z,93.40
2018-06-04T00:57:24.594Z,93.78
2018-06-04T00:58:24.775Z,93.40
2018-06-04T00:59:24.958Z,93.49
2018-06-04T01:00:25.139Z,93.30
2018-06-04T01:01:25.318Z,93.98
2018-06-04T01:02:25.496Z,92.92
2018-06-04T01:03:25.675Z,93.49
2018-06-04T01:04:25.857Z,93.11
2018-06-04T01:05:26.280Z,93.11
2018-06-04T01:06:26.219Z,93.49
2018-06-04T01:07:26.385Z,93.78
2018-06-04T01:08:26.569Z,93.78
2018-06-04T01:09:26.744Z,93.88
2018-06-04T01:10:26.926Z,93.88
2018-06-04T01:11:27.110Z,93.88
2018-06-04T01:12:27.289Z,93.30
2018-06-04T01:13:27.473Z,93.02
2018-06-04T01:14:27.642Z,93.21
2018-06-04T01:15:27.879Z,93.11
2018-06-04T01:16:28.020Z,93.69
2018-06-04T01:17:28.191Z,93.30
2018-06-04T01:18:28.377Z,93.69
2018-06-04T01:19:28.554Z,92.82
2018-06-04T01:20:28.739Z,93.49
2018-06-04T01:21:28.923Z,94.07
2018-06-04T01:22:29.112Z,93.78
2018-06-04T01:23:29.297Z,93.40
2018-06-04T01:24:29.464Z,93.69
2018-06-04T01:26:29.826Z,93.78
2018-06-04T01:27:30.000Z,93.78
2018-06-04T01:28:30.218Z,92.82
2018-06-04T01:29:30.368Z,93.11
2018-06-04T01:30:30.523Z,93.49
2018-06-04T01:31:30.708Z,93.02
2018-06-04T01:32:31.214Z,93.02
2018-06-04T01:33:31.070Z,94.07
2018-06-04T01:34:31.252Z,94.17
2018-06-04T01:35:31.431Z,94.35
2018-06-04T01:36:31.614Z,93.98
2018-06-04T01:37:31.795Z,94.12
2018-06-04T01:38:31.984Z,94.17
2018-06-04T01:39:32.163Z,94.21
2018-06-04T01:40:32.346Z,94.60
2018-06-04T01:41:32.528Z,94.21
2018-06-04T01:42:32.705Z,93.49
2018-06-04T01:43:32.892Z,93.88
2018-06-04T01:44:33.068Z,94.26
2018-06-04T01:45:33.248Z,94.50
2018-06-04T01:46:33.436Z,94.21
2018-06-04T01:47:33.617Z,94.60
2018-06-04T01:48:33.799Z,94.98
2018-06-04T01:49:33.985Z,94.98
2018-06-04T01:50:34.161Z,95.27
2018-06-04T01:51:34.342Z,94.98
2018-06-04T01:52:34.521Z,95.07
2018-06-04T01:53:34.705Z,95.07
2018-06-04T01:54:34.891Z,95.17
2018-06-04T01:55:35.069Z,94.89
2018-06-04T01:56:35.248Z,94.79
2018-06-04T01:57:35.422Z,94.50
2018-06-04T01:58:35.607Z,94.98
2018-06-04T02:00:35.959Z,94.60
2018-06-04T02:01:36.152Z,94.79
2018-06-04T02:02:36.326Z,94.69
2018-06-04T02:03:36.506Z,94.79
2018-06-04T02:04:36.690Z,94.79
2018-06-04T02:05:36.876Z,94.79
2018-06-04T02:06:37.385Z,94.60
2018-06-04T02:07:37.233Z,94.50
2018-06-04T02:08:37.420Z,94.26
2018-06-04T02:09:37.604Z,94.21
2018-06-04T02:10:37.783Z,94.98
2018-06-04T02:11:37.966Z,94.79
2018-06-04T02:12:38.149Z,94.31
2018-06-04T02:13:38.334Z,94.40
2018-06-04T02:14:38.514Z,94.40
2018-06-04T02:15:38.698Z,94.50
2018-06-04T02:16:38.875Z,94.89
2018-06-04T02:17:39.056Z,94.98
2018-06-04T02:18:39.237Z,95.07
2018-06-04T02:19:39.427Z,94.89
2018-06-04T02:20:39.608Z,94.98
2018-06-04T02:21:39.789Z,94.98
2018-06-04T02:22:39.968Z,95.41
2018-06-04T02:23:40.159Z,95.41
2018-06-04T02:24:47.972Z,96.18
2018-06-04T02:25:40.505Z,96.37
2018-06-04T02:26:40.691Z,96.18
2018-06-04T02:27:40.878Z,96.27
2018-06-04T02:28:41.062Z,96.08
2018-06-04T02:32:13.555Z,96.18
2018-06-04T02:34:13.900Z,95.70
2018-06-04T02:35:21.693Z,95.70
2018-06-04T02:36:14.234Z,95.79
2018-06-04T02:37:14.425Z,95.56
2018-06-04T02:38:14.607Z,95.36
2018-06-04T02:39:14.774Z,95.56
2018-06-04T02:40:14.971Z,95.65
2018-06-04T02:41:15.143Z,95.41
2018-06-04T02:42:15.320Z,94.89
2018-06-04T02:43:15.502Z,94.98
2018-06-04T02:44:15.679Z,95.56
2018-06-04T02:45:15.862Z,95.65
2018-06-04T02:46:16.039Z,95.65
2018-06-04T02:47:23.867Z,95.65
2018-06-04T02:48:16.408Z,95.36
2018-06-04T02:49:16.597Z,95.46
2018-06-04T02:50:16.776Z,94.89
2018-06-04T02:51:16.953Z,94.89
2018-06-04T02:52:17.133Z,94.79
2018-06-04T02:53:17.315Z,94.79
2018-06-04T02:54:17.496Z,94.45
2018-06-04T02:55:17.673Z,94.98
2018-06-04T02:56:17.859Z,94.93
2018-06-04T02:57:18.038Z,94.98
2018-06-04T02:58:18.230Z,94.98
2018-06-04T02:59:18.402Z,94.84
2018-06-04T03:00:18.581Z,95.51
2018-06-04T03:01:18.768Z,94.84
2018-06-04T03:02:18.943Z,95.31
2018-06-04T03:03:19.122Z,95.51
2018-06-04T03:04:19.306Z,95.41
2018-06-04T03:05:19.487Z,96.94
2018-06-04T03:06:19.666Z,96.66
2018-06-04T03:07:19.864Z,96.66
2018-06-04T03:08:20.022Z,96.08
2018-06-04T03:09:20.203Z,96.08
2018-06-04T03:10:20.380Z,95.89
2018-06-04T03:11:20.563Z,96.18
2018-06-04T03:12:20.742Z,96.27
2018-06-04T03:13:20.918Z,95.89
2018-06-04T03:14:28.747Z,95.61
2018-06-04T03:15:21.288Z,95.79
2018-06-04T03:16:21.471Z,95.98
2018-06-04T03:17:29.291Z,96.66
2018-06-04T03:18:21.832Z,96.75
2018-06-04T03:19:22.017Z,96.56
2018-06-04T03:21:22.380Z,96.56
2018-06-04T03:22:22.548Z,96.08
2018-06-04T03:23:22.729Z,96.27
2018-06-04T03:24:22.903Z,95.61
2018-06-04T03:25:23.089Z,95.98
2018-06-04T03:26:30.903Z,96.27
2018-06-04T03:27:23.450Z,95.98
2018-06-04T03:28:31.261Z,95.61
2018-06-04T03:29:23.802Z,95.31
2018-06-04T03:30:23.979Z,95.51
2018-06-04T03:31:24.170Z,94.98
2018-06-04T03:32:24.346Z,94.93
2018-06-04T03:33:24.524Z,94.93
2018-06-04T03:34:24.700Z,94.45
2018-06-04T03:35:24.886Z,94.50
2018-06-04T03:36:25.059Z,93.93
2018-06-04T03:37:25.243Z,93.98
2018-06-04T03:38:25.422Z,94.60
2018-06-04T03:39:25.605Z,94.79
2018-06-04T03:40:25.788Z,94.93
2018-06-04T03:41:25.968Z,95.31
2018-06-04T03:42:26.158Z,95.46
2018-06-04T03:43:26.336Z,94.89
2018-06-04T03:44:26.532Z,95.56
2018-06-04T03:45:26.672Z,94.79
2018-06-04T03:46:26.851Z,94.31
2018-06-04T03:47:27.026Z,93.83
2018-06-04T03:48:27.189Z,93.35
2018-06-04T03:49:27.353Z,94.31
2018-06-04T03:50:27.521Z,93.83
2018-06-04T03:51:27.965Z,94.60
2018-06-04T03:52:27.894Z,94.12
2018-06-04T03:53:28.024Z,94.79
2018-06-04T03:54:28.197Z,94.98
2018-06-04T03:55:28.354Z,95.07
2018-06-04T03:56:28.515Z,95.17
2018-06-04T03:57:28.706Z,94.98
2018-06-04T03:58:28.875Z,95.27
2018-06-04T03:59:29.064Z,94.69
2018-06-04T04:00:29.214Z,94.50
2018-06-04T04:01:29.442Z,94.40
2018-06-04T04:02:29.570Z,93.35
2018-06-04T04:03:29.750Z,93.64
2018-06-04T04:04:29.955Z,93.74
2018-06-04T04:05:30.094Z,93.45
2018-06-04T04:06:30.259Z,93.45
2018-06-04T04:07:30.423Z,93.64
2018-06-04T04:08:30.613Z,92.87
2018-06-04T04:09:30.788Z,93.26
2018-06-04T04:10:30.966Z,92.82
2018-06-04T04:11:31.150Z,93.30
2018-06-04T04:12:31.319Z,93.40
2018-06-04T04:13:31.495Z,93.30
2018-06-04T04:14:31.671Z,93.21
2018-06-04T04:15:31.845Z,92.44
2018-06-04T04:16:32.017Z,92.39
2018-06-04T04:17:32.180Z,91.34
2018-06-04T04:18:32.350Z,89.65
2018-06-04T04:19:32.547Z,88.35
2018-06-04T04:20:32.751Z,87.01
2018-06-04T04:21:32.924Z,85.62
2018-06-04T04:22:33.097Z,83.93
2018-06-04T04:23:33.306Z,82.43
2018-06-04T04:24:33.493Z,81.81
2018-06-04T04:25:33.671Z,79.88
2018-06-04T04:26:33.889Z,78.77
2018-06-04T04:27:34.042Z,77.26
2018-06-04T04:28:34.220Z,76.98
2018-06-04T04:29:34.410Z,77.46
2018-06-04T04:30:34.579Z,77.26
2018-06-04T04:31:34.768Z,77.11
2018-06-04T04:32:34.965Z,75.67
2018-06-04T04:33:35.105Z,75.42
2018-06-04T04:34:35.269Z,73.88
2018-06-04T04:35:35.420Z,75.13
2018-06-04T04:36:35.591Z,74.74
2018-06-04T04:37:35.789Z,75.88
2018-06-04T04:38:35.948Z,77.71
2018-06-04T04:39:36.128Z,78.53
2018-06-04T04:40:36.293Z,78.96
2018-06-04T04:41:36.468Z,77.26
2018-06-04T04:42:36.649Z,76.01
2018-06-04T04:43:36.821Z,75.86
2018-06-04T04:44:37.001Z,75.76
2018-06-04T04:45:37.179Z,77.17
2018-06-04T04:46:37.433Z,77.08
2018-06-04T04:47:37.538Z,77.36
2018-06-04T04:48:37.715Z,78.09
2018-06-04T04:49:37.920Z,79.40
2018-06-04T04:50:38.081Z,81.92
2018-06-04T04:51:38.261Z,84.75
2018-06-04T04:52:38.423Z,84.95
2018-06-04T04:53:38.605Z,84.84
2018-06-04T04:54:38.778Z,82.57
2018-06-04T04:55:38.939Z,80.11
2018-06-04T04:56:39.113Z,78.17
2018-06-04T04:57:39.284Z,77.01
2018-06-04T04:58:39.453Z,76.28
2018-06-04T04:59:39.705Z,74.97
2018-06-04T05:00:39.818Z,72.89
2018-06-04T05:01:39.980Z,71.19
2018-06-04T05:02:40.154Z,70.61
2018-06-04T05:03:40.317Z,71.73
2018-06-04T05:04:40.487Z,71.28
2018-06-04T05:05:40.705Z,70.61
2018-06-04T05:06:40.851Z,71.19
2018-06-04T05:07:41.027Z,72.95
2018-06-04T05:08:41.206Z,73.08
2018-06-04T05:09:41.413Z,72.79
2018-06-04T05:10:41.555Z,72.12
2018-06-04T05:12:41.918Z,70.36
2018-06-04T05:13:42.096Z,68.94
2018-06-04T05:14:42.269Z,68.17
2018-06-04T05:15:42.454Z,68.36
2018-06-04T05:16:42.602Z,68.84
2018-06-04T05:17:42.770Z,68.65
2018-06-04T05:18:42.953Z,68.71
2018-06-04T05:19:43.132Z,69.04
2018-06-04T05:20:43.317Z,69.32
2018-06-04T05:22:43.688Z,69.23
2018-06-04T05:23:43.875Z,69.87
2018-06-04T05:24:44.060Z,70.26
2018-06-04T05:25:44.252Z,69.62
2018-06-04T05:26:44.411Z,68.84
2018-06-04T05:28:44.760Z,68.10
2018-06-04T05:29:44.950Z,67.72
2018-06-04T05:30:45.120Z,66.98
2018-06-04T05:31:45.315Z,65.88
2018-06-04T05:32:45.472Z,65.27
2018-06-04T05:33:45.644Z,65.56
2018-06-04T05:34:45.827Z,65.66
2018-06-04T05:35:46.003Z,64.72
2018-06-04T05:36:46.174Z,64.14
2018-06-04T05:37:46.378Z,63.08
2018-06-04T05:38:46.512Z,63.49
2018-06-04T05:39:46.690Z,63.21
2018-06-04T05:40:46.878Z,62.66
2018-06-04T05:41:47.068Z,62.72
2018-06-04T05:42:47.258Z,63.37
2018-06-04T05:43:47.440Z,64.62
2018-06-04T05:44:47.636Z,65.17
2018-06-04T05:45:47.840Z,65.37
2018-06-04T05:46:47.973Z,64.92
2018-06-04T05:47:48.168Z,64.72
2018-06-04T05:48:48.348Z,64.14
2018-06-04T05:49:48.545Z,64.14
2018-06-04T05:50:48.730Z,64.37
2018-06-04T05:51:48.922Z,63.98
2018-06-04T05:52:49.116Z,63.89
2018-06-04T05:53:49.295Z,64.43
2018-06-04T05:54:49.489Z,64.82
2018-06-04T05:56:49.879Z,64.07
2018-06-04T05:57:50.070Z,63.98
2018-06-04T05:58:50.264Z,63.34
2018-06-04T05:59:50.447Z,63.46
2018-06-04T06:00:50.649Z,62.20
2018-06-04T06:01:50.878Z,62.27
2018-06-04T06:02:51.024Z,62.27
2018-06-04T06:03:51.213Z,61.52
2018-06-04T06:04:51.407Z,61.26
2018-06-04T06:05:51.602Z,60.68
2018-06-04T06:06:51.831Z,61.26
2018-06-04T06:07:51.968Z,61.24
2018-06-04T06:08:52.163Z,62.10
2018-06-04T06:09:52.359Z,61.82
2018-06-04T06:10:52.549Z,61.04
2018-06-04T06:11:52.742Z,61.17
2018-06-04T06:12:52.933Z,61.52
2018-06-04T06:13:53.124Z,61.72
2018-06-04T06:14:53.313Z,61.14
2018-06-04T06:15:53.508Z,61.43
2018-06-04T06:16:53.724Z,61.62
2018-06-04T06:17:53.884Z,61.79
2018-06-04T06:18:54.075Z,63.34
2018-06-04T06:19:54.264Z,63.07
2018-06-04T06:20:54.457Z,62.33
2018-06-04T06:21:54.646Z,62.49
2018-06-04T06:22:54.842Z,61.85
2018-06-04T06:23:55.038Z,60.55
2018-06-04T06:24:55.221Z,60.71
2018-06-04T06:25:55.416Z,60.58
2018-06-04T06:26:55.609Z,61.00
2018-06-04T06:27:55.809Z,60.42
2018-06-04T06:28:55.997Z,60.23
2018-06-04T06:29:56.184Z,59.87
2018-06-04T06:30:56.386Z,60.81
2018-06-04T06:31:56.559Z,61.10
2018-06-04T06:32:56.762Z,61.29
2018-06-04T06:33:56.936Z,61.13
2018-06-04T06:34:57.123Z,60.25
2018-06-04T06:35:57.316Z,60.61
2018-06-04T06:36:57.507Z,61.10
2018-06-04T06:37:57.698Z,60.06
2018-06-04T06:38:57.882Z,59.64
2018-06-04T06:39:58.076Z,60.09
2018-06-04T06:40:58.266Z,59.51
2018-06-04T06:41:58.465Z,58.57
2018-06-04T06:42:58.653Z,58.37
2018-06-04T06:43:58.846Z,58.37
2018-06-04T06:44:59.037Z,58.25
2018-06-04T06:45:59.234Z,59.97
2018-06-04T06:46:59.435Z,59.08
2018-06-04T06:47:59.676Z,57.89
2018-06-04T06:49:00.093Z,59.18
2018-06-04T06:50:00.090Z,57.00
2018-06-04T06:51:00.176Z,55.44
2018-06-04T06:52:00.366Z,57.43
2018-06-04T06:53:00.556Z,56.32
2018-06-04T06:54:00.751Z,59.31
2018-06-04T06:55:00.930Z,60.38
2018-06-04T06:56:01.131Z,58.53
2018-06-04T06:57:01.309Z,56.81
2018-06-04T06:58:01.498Z,55.93
2018-06-04T06:59:01.705Z,58.73
2018-06-04T07:00:01.878Z,59.08
2018-06-04T07:01:02.067Z,57.72
2018-06-04T07:02:02.353Z,57.17
2018-06-04T07:03:02.451Z,55.86
2018-06-04T07:04:02.640Z,54.72
2018-06-04T07:05:02.828Z,54.89
2018-06-04T07:06:03.028Z,53.19
2018-06-04T07:07:03.221Z,52.07
2018-06-04T07:08:03.407Z,54.76
2018-06-04T07:09:03.596Z,55.27
2018-06-04T07:10:04.049Z,56.87
2018-06-04T07:11:03.989Z,55.93
2018-06-04T07:12:04.172Z,54.62
2018-06-04T07:13:04.375Z,54.89
2018-06-04T07:14:04.567Z,55.83
2018-06-04T07:15:04.728Z,58.18
2018-06-04T07:16:04.916Z,57.82
2018-06-04T07:17:05.097Z,57.72
2018-06-04T07:18:05.289Z,57.46
2018-06-04T07:19:05.478Z,55.86
2018-06-04T07:21:05.851Z,56.68
2018-06-04T07:22:06.050Z,58.86
2018-06-04T07:23:06.254Z,57.95
2018-06-04T07:24:06.423Z,57.68
2018-06-04T07:25:06.620Z,58.79
2018-06-04T07:26:06.805Z,57.95
2018-06-04T07:27:06.996Z,57.75
2018-06-04T07:28:07.174Z,57.29
2018-06-04T07:29:07.388Z,58.79
2018-06-04T07:30:07.567Z,58.33
2018-06-04T07:31:07.733Z,56.84
2018-06-04T07:32:08.189Z,55.89
2018-06-04T07:33:08.185Z,54.16
2018-06-04T07:34:08.354Z,55.11
2018-06-04T07:35:08.534Z,53.60
2018-06-04T07:36:08.727Z,53.80
2018-06-04T07:37:08.921Z,54.89
2018-06-04T07:38:09.345Z,56.90
2018-06-04T07:39:09.288Z,56.54
2018-06-04T07:40:09.463Z,55.30
2018-06-04T07:41:09.669Z,54.82
2018-06-04T07:42:09.809Z,56.81
2018-06-04T07:43:09.997Z,55.50
2018-06-04T07:44:10.193Z,55.47
2018-06-04T07:45:10.371Z,56.41
2018-06-04T07:46:10.559Z,57.20
2018-06-04T07:47:10.776Z,55.89
2018-06-04T07:48:10.929Z,54.28
2018-06-04T07:49:11.117Z,53.83
2018-06-04T07:50:11.357Z,52.73
2018-06-04T07:51:11.691Z,52.75
2018-06-04T07:52:11.791Z,53.41
2018-06-04T07:53:11.947Z,53.80
2018-06-04T07:54:12.135Z,52.58
2018-06-04T07:55:12.320Z,52.75
2018-06-04T07:56:12.639Z,55.37
2018-06-04T07:57:12.839Z,56.49
2018-06-04T07:58:12.950Z,57.95
2018-06-04T07:59:13.229Z,59.90
2018-06-04T08:00:13.396Z,60.41
2018-06-04T08:01:13.627Z,58.62
2018-06-04T08:02:13.792Z,57.89
2018-06-04T08:03:14.040Z,59.74
2018-06-04T08:04:14.229Z,60.00
2018-06-04T08:05:14.414Z,61.00
2018-06-04T08:06:14.612Z,59.31
2018-06-04T08:07:14.777Z,56.67
2018-06-04T08:08:14.964Z,55.57
2018-06-04T08:09:15.134Z,55.90
2018-06-04T08:10:15.388Z,59.70
2018-06-04T08:11:15.542Z,58.33
2018-06-04T08:12:15.704Z,56.64
2018-06-04T08:13:15.889Z,56.49
2018-06-04T08:14:16.108Z,58.79
2018-06-04T08:15:16.285Z,59.57
2018-06-04T08:16:16.508Z,58.50
2018-06-04T08:17:16.685Z,59.28
2018-06-04T08:18:17.068Z,58.69
2018-06-04T08:19:16.991Z,58.72
2018-06-04T08:20:17.166Z,59.92
2018-06-04T08:21:17.344Z,59.18
2018-06-04T08:22:17.537Z,57.75
2018-06-04T08:23:17.710Z,60.02
2018-06-04T08:24:17.892Z,59.28
2018-06-04T08:25:18.041Z,57.31
2018-06-04T08:26:18.219Z,59.90
2018-06-04T08:27:18.391Z,58.57
2018-06-04T08:28:18.566Z,58.04
2018-06-04T08:29:18.794Z,55.93
2018-06-04T08:30:18.940Z,55.21
2018-06-04T08:31:19.112Z,54.91
2018-06-04T08:32:19.309Z,56.03
2018-06-04T08:33:19.478Z,54.72
2018-06-04T08:34:19.668Z,53.99
2018-06-04T08:35:19.856Z,54.66
2018-06-04T08:36:20.016Z,56.10
2018-06-04T08:37:20.204Z,59.38
2018-06-04T08:38:20.394Z,59.25
2018-06-04T08:39:20.590Z,57.92
2018-06-04T08:40:20.830Z,58.79
2018-06-04T08:41:20.951Z,56.68
2018-06-04T08:42:21.120Z,55.64
2018-06-04T08:43:21.308Z,55.01
2018-06-04T08:44:21.499Z,53.28
2018-06-04T08:45:21.693Z,53.28
2018-06-04T08:46:21.851Z,57.04
2018-06-04T08:47:22.025Z,56.49
2018-06-04T08:48:22.199Z,56.03
2018-06-04T08:49:22.395Z,53.38
2018-06-04T08:50:22.556Z,53.96
2018-06-04T08:51:22.746Z,53.42
2018-06-04T08:52:22.955Z,51.90
2018-06-04T08:53:23.100Z,52.33
2018-06-04T08:54:23.273Z,50.99
2018-06-04T08:55:23.441Z,52.82
2018-06-04T08:56:23.666Z,52.62
2018-06-04T08:57:23.828Z,52.06
2018-06-04T08:58:24.001Z,50.82
2018-06-04T08:59:24.169Z,48.88
2018-06-04T09:00:24.365Z,49.17
2018-06-04T09:01:24.527Z,48.22
2018-06-04T09:02:24.693Z,47.39
2018-06-04T09:03:24.900Z,46.75
2018-06-04T09:04:25.103Z,47.07
2018-06-04T09:05:25.301Z,45.87
2018-06-04T09:06:25.480Z,47.39
2018-06-04T09:07:25.647Z,49.76
2018-06-04T09:08:25.840Z,48.32
2018-06-04T09:09:26.007Z,49.71
2018-06-04T09:10:26.184Z,48.68
2018-06-04T09:11:26.384Z,48.41
2018-06-04T09:12:26.547Z,48.19
2018-06-04T09:13:26.735Z,48.85
2018-06-04T09:14:26.922Z,49.05
2018-06-04T09:15:27.097Z,47.53
2018-06-04T09:16:27.285Z,46.97
2018-06-04T09:17:27.455Z,47.03
2018-06-04T09:18:27.649Z,46.95
2018-06-04T09:19:27.824Z,45.90
2018-06-04T09:20:28.010Z,45.12
2018-06-04T09:21:28.193Z,46.64
2018-06-04T09:22:28.344Z,45.88
2018-06-04T09:23:28.539Z,45.59
2018-06-04T09:24:28.716Z,45.42
2018-06-04T09:25:28.909Z,45.44
2018-06-04T09:26:29.085Z,45.15
2018-06-04T09:27:29.274Z,45.78
2018-06-04T09:29:29.641Z,47.27
2018-06-04T09:30:29.822Z,48.13
2018-06-04T09:31:30.163Z,47.98
2018-06-04T09:32:30.217Z,46.34
2018-06-04T09:33:30.389Z,46.15
2018-06-04T09:34:30.593Z,44.40
2018-06-04T09:35:30.775Z,43.35
2018-06-04T09:36:30.985Z,43.93
2018-06-04T09:37:31.169Z,44.54
2018-06-04T09:38:31.385Z,44.03
2018-06-04T09:39:31.531Z,44.10
2018-06-04T09:40:31.708Z,44.79
2018-06-04T09:41:31.888Z,45.76
2018-06-04T09:42:32.070Z,45.64
2018-06-04T09:43:32.257Z,45.74
2018-06-04T09:44:32.457Z,45.50
2018-06-04T09:45:32.635Z,46.03
2018-06-04T09:46:32.791Z,45.95
2018-06-04T09:47:33.061Z,45.47
2018-06-04T09:48:33.154Z,46.50
2018-06-04T09:49:33.680Z,47.47
2018-06-04T09:50:33.533Z,49.61
2018-06-04T09:51:33.722Z,49.61
2018-06-04T09:52:33.914Z,49.05
2018-06-04T09:53:34.077Z,48.34
2018-06-04T09:54:34.272Z,49.02
2018-06-04T09:55:34.456Z,49.71
2018-06-04T09:56:34.636Z,48.95
2018-06-04T09:57:34.828Z,46.69
2018-06-04T09:58:35.008Z,47.34
2018-06-04T09:59:35.198Z,48.49
2018-06-04T10:00:35.371Z,48.97
2018-06-04T10:01:35.549Z,49.49
2018-06-04T10:02:35.734Z,49.37
2018-06-04T10:03:35.922Z,49.29
2018-06-04T10:04:36.160Z,51.01
2018-06-04T10:05:36.292Z,50.56
2018-06-04T10:06:36.483Z,50.24
2018-06-04T10:07:36.670Z,50.26
2018-06-04T10:08:36.855Z,51.31
2018-06-04T10:09:37.034Z,50.85
2018-06-04T10:10:37.216Z,50.26
2018-06-04T10:11:37.395Z,48.15
2018-06-04T10:12:37.580Z,48.54
2018-06-04T10:13:38.043Z,48.51
2018-06-04T10:14:37.949Z,49.49
2018-06-04T10:15:38.170Z,48.63
2018-06-04T10:16:38.319Z,48.25
2018-06-04T10:17:38.524Z,47.56
2018-06-04T10:18:38.704Z,48.03
2018-06-04T10:19:38.894Z,48.34
2018-06-04T10:20:39.054Z,48.15
2018-06-04T10:21:39.244Z,48.44
2018-06-04T10:22:39.430Z,48.34
2018-06-04T10:23:39.616Z,48.05
2018-06-04T10:24:39.782Z,47.30
2018-06-04T10:25:39.958Z,46.44
2018-06-04T10:26:40.155Z,44.59
2018-06-04T10:27:40.349Z,44.40
2018-06-04T10:28:40.568Z,43.91
2018-06-04T10:29:40.714Z,44.10
2018-06-04T10:30:40.895Z,44.86
2018-06-04T10:31:41.084Z,45.15
2018-06-04T10:32:41.272Z,45.74
2018-06-04T10:33:41.524Z,45.64
2018-06-04T10:34:41.628Z,44.48
2018-06-04T10:35:41.804Z,43.62
2018-06-04T10:36:42.026Z,42.28
2018-06-04T10:37:42.151Z,42.28
2018-06-04T10:38:42.361Z,42.79
2018-06-04T10:39:42.523Z,42.57
2018-06-04T10:40:42.701Z,42.16
2018-06-04T10:41:42.947Z,42.06
2018-06-04T10:42:43.087Z,42.84
2018-06-04T10:43:43.323Z,43.21
2018-06-04T10:44:43.810Z,43.52
2018-06-04T10:45:43.783Z,42.55
2018-06-04T10:46:43.859Z,42.76
2018-06-04T10:47:44.070Z,42.66
2018-06-04T10:48:44.274Z,41.91
2018-06-04T10:49:44.445Z,40.76
2018-06-04T10:50:44.640Z,40.66
2018-06-04T10:51:44.827Z,39.88
2018-06-04T10:52:45.026Z,40.68
2018-06-04T10:53:45.193Z,40.17
2018-06-04T10:54:45.391Z,40.08
2018-06-04T10:55:45.578Z,40.37
2018-06-04T10:56:45.751Z,40.76
2018-06-04T10:57:45.939Z,40.47
2018-06-04T10:58:46.091Z,40.86
2018-06-04T10:59:46.287Z,40.56
2018-06-04T11:00:46.442Z,40.66
2018-06-04T11:01:46.660Z,41.25
2018-06-04T11:02:46.835Z,41.54
2018-06-04T11:03:47.004Z,40.73
2018-06-04T11:04:47.268Z,40.86
2018-06-04T11:05:47.386Z,40.78
2018-06-04T11:06:47.588Z,40.01
2018-06-04T11:07:47.743Z,38.57
2018-06-04T11:08:47.953Z,39.06
2018-06-04T11:09:48.148Z,38.77
2018-06-04T11:10:48.307Z,38.82
2018-06-04T11:11:48.485Z,40.11
2018-06-04T11:12:48.682Z,40.62
2018-06-04T11:13:48.851Z,40.72
2018-06-04T11:14:49.053Z,39.96
2018-06-04T11:15:49.210Z,40.16
2018-06-04T11:16:49.389Z,40.13
2018-06-04T11:17:49.575Z,39.65
2018-06-04T11:18:49.757Z,39.47
2018-06-04T11:19:49.910Z,39.00
2018-06-04T11:20:50.086Z,39.12
2018-06-04T11:21:50.277Z,37.73
2018-06-04T11:22:50.441Z,38.10
2018-06-04T11:23:50.643Z,38.69
2018-06-04T11:24:50.819Z,39.08
2018-06-04T11:25:51.003Z,38.89
2018-06-04T11:26:51.179Z,38.98
2018-06-04T11:27:51.362Z,39.72
2018-06-04T11:28:51.554Z,39.36
2018-06-04T11:29:51.734Z,39.53
2018-06-04T11:30:51.925Z,39.26
2018-06-04T11:31:52.130Z,39.16
2018-06-04T11:32:52.285Z,38.89
2018-06-04T11:33:52.462Z,38.98
2018-06-04T11:34:52.662Z,39.00
2018-06-04T11:35:52.861Z,38.22
2018-06-04T11:36:53.041Z,37.46
2018-06-04T11:37:53.216Z,36.80
2018-06-04T11:38:53.407Z,36.60
2018-06-04T11:39:53.594Z,36.63
2018-06-04T11:40:53.794Z,36.51
2018-06-04T11:41:53.984Z,37.33
2018-06-04T11:42:54.160Z,38.38
2018-06-04T11:43:54.454Z,38.38
2018-06-04T11:44:54.535Z,39.06
2018-06-04T11:45:54.699Z,40.09
2018-06-04T11:46:54.912Z,40.66
2018-06-04T11:47:55.127Z,41.28
2018-06-04T11:48:55.270Z,40.80
2018-06-04T11:49:55.462Z,40.41
2018-06-04T11:50:55.679Z,41.16
2018-06-04T11:51:55.792Z,41.19
2018-06-04T11:52:55.991Z,40.80
2018-06-04T11:53:56.174Z,39.72
2018-06-04T11:54:56.364Z,38.79
2018-06-04T11:55:56.568Z,37.93
2018-06-04T11:56:56.985Z,37.83
2018-06-04T11:57:56.937Z,37.65
2018-06-04T11:58:57.114Z,37.37
2018-06-04T11:59:57.288Z,37.19
2018-06-04T12:00:57.488Z,36.58
2018-06-04T12:01:57.672Z,36.57
2018-06-04T12:02:57.843Z,37.52
2018-06-04T12:03:58.026Z,37.45
2018-06-04T12:04:58.215Z,37.93
2018-06-04T12:05:58.437Z,37.05
2018-06-04T12:06:58.574Z,37.73
2018-06-04T12:07:58.771Z,37.37
2018-06-04T12:08:58.934Z,36.39
2018-06-04T12:09:59.112Z,37.52
2018-06-04T12:10:59.304Z,37.52
2018-06-04T12:11:59.482Z,37.97
2018-06-04T12:12:59.653Z,37.87
2018-06-04T12:13:59.805Z,37.97
2018-06-04T12:15:00.014Z,38.54
2018-06-04T12:16:00.206Z,38.93
2018-06-04T12:17:00.377Z,38.93
2018-06-04T12:18:00.547Z,38.83
2018-06-04T12:19:00.735Z,38.85
2018-06-04T12:20:00.916Z,38.85
2018-06-04T12:21:01.108Z,38.38
2018-06-04T12:22:01.287Z,39.08
2018-06-04T12:23:01.487Z,37.52
2018-06-04T12:24:01.672Z,37.04
2018-06-04T12:25:01.864Z,37.41
2018-06-04T12:26:02.054Z,37.71
2018-06-04T12:27:02.249Z,37.60
2018-06-04T12:28:02.430Z,37.87
2018-06-04T12:29:02.588Z,39.61
2018-06-04T12:30:02.777Z,39.14
2018-06-04T12:31:02.920Z,39.06
2018-06-04T12:32:03.125Z,40.70
2018-06-04T12:33:03.323Z,42.53
2018-06-04T12:34:03.508Z,44.09
2018-06-04T12:35:03.667Z,43.71
2018-06-04T12:36:03.829Z,43.84
2018-06-04T12:37:04.010Z,43.91
2018-06-04T12:38:04.461Z,43.81
2018-06-04T12:39:04.424Z,43.93
2018-06-04T12:40:04.614Z,43.33
2018-06-04T12:41:04.780Z,43.62
2018-06-04T12:42:04.950Z,43.62
2018-06-04T12:43:05.151Z,43.35
2018-06-04T12:44:05.316Z,42.66
2018-06-04T12:45:05.493Z,41.71
2018-06-04T12:46:05.753Z,42.86
2018-06-04T12:47:05.852Z,43.23
2018-06-04T12:49:06.205Z,41.69
2018-06-04T12:50:06.381Z,41.71
2018-06-04T12:51:06.569Z,41.52
2018-06-04T12:52:06.747Z,41.20
2018-06-04T12:53:06.928Z,42.18
2018-06-04T12:54:07.108Z,42.76
2018-06-04T12:55:07.596Z,42.96
2018-06-04T12:56:07.524Z,42.10
2018-06-04T12:57:07.671Z,41.71
2018-06-04T12:59:08.003Z,41.32
2018-06-04T13:00:08.175Z,41.13
2018-06-04T13:01:08.402Z,41.61
2018-06-04T13:02:08.528Z,40.73
2018-06-04T13:03:08.704Z,40.86
2018-06-04T13:04:08.873Z,40.78
2018-06-04T13:05:09.063Z,40.01
2018-06-04T13:06:09.229Z,39.72
2018-06-04T13:07:09.405Z,38.94
2018-06-04T13:08:09.594Z,39.61
2018-06-04T13:09:09.752Z,40.19
2018-06-04T13:10:09.936Z,40.66