createdAt,value
2016-12-12T00:01:12.247Z,0
2016-12-12T00:02:26.393Z,0
2016-12-12T00:03:40.289Z,0
2016-12-12T00:04:53.830Z,0
2016-12-12T00:06:07.701Z,0
2016-12-12T00:07:21.504Z,0
2016-12-12T00:08:35.056Z,0
2016-12-12T00:09:48.850Z,0
2016-12-12T00:11:02.887Z,0
2016-12-12T00:12:16.703Z,0
2016-12-12T00:13:30.490Z,0
2016-12-12T00:14:44.140Z,0
2016-12-12T00:15:57.692Z,0
2016-12-12T00:17:11.542Z,0
2016-12-12T00:18:25.357Z,0
2016-12-12T00:19:39.247Z,0
2016-12-12T00:20:52.825Z,0
2016-12-12T00:22:06.712Z,0
2016-12-12T00:23:20.521Z,0
2016-12-12T00:24:34.325Z,0
2016-12-12T00:25:48.351Z,0
2016-12-12T00:27:01.860Z,0
2016-12-12T00:28:15.537Z,0
2016-12-12T00:29:29.345Z,0
2016-12-12T00:30:43.473Z,0
2016-12-12T00:31:57.387Z,0
2016-12-12T00:33:10.940Z,0
2016-12-12T00:34:24.455Z,0
2016-12-12T00:35:38.298Z,0
2016-12-12T00:36:52.134Z,0
2016-12-12T00:38:05.843Z,0
2016-12-12T00:39:19.708Z,0
2016-12-12T00:40:33.655Z,0
2016-12-12T00:41:47.210Z,0
2016-12-12T00:43:01.381Z,0
2016-12-12T00:44:14.944Z,0
2016-12-12T00:45:28.710Z,0
2016-12-12T00:46:42.267Z,0
2016-12-12T00:47:55.842Z,0
2016-12-12T00:49:09.705Z,0
2016-12-12T00:50:23.514Z,0
2016-12-12T00:51:37.048Z,0
2016-12-12T00:52:51.241Z,0
2016-12-12T00:54:04.847Z,0
2016-12-12T00:56:11.569Z,0
2016-12-12T00:57:25.414Z,0
2016-12-12T00:58:39.298Z,0
2016-12-12T00:59:53.018Z,0
2016-12-12T01:01:07.333Z,0
2016-12-12T01:02:24.202Z,0
2016-12-12T01:03:45.803Z,0
2016-12-12T01:05:08.362Z,0
2016-12-12T01:06:29.317Z,0
2016-12-12T01:07:46.010Z,0
2016-12-12T01:08:59.589Z,0
2016-12-12T01:10:13.171Z,0
2016-12-12T01:11:26.773Z,0
2016-12-12T01:12:40.357Z,0
2016-12-12T01:13:53.903Z,0
2016-12-12T01:15:07.490Z,0
2016-12-12T01:16:21.473Z,0
2016-12-12T01:17:34.999Z,0
2016-12-12T01:18:50.723Z,0
2016-12-12T01:20:04.302Z,0
2016-12-12T01:21:17.956Z,0
2016-12-12T01:22:29.092Z,0
2016-12-12T01:23:40.208Z,0
2016-12-12T01:24:51.365Z,0
2016-12-12T01:26:02.583Z,0
2016-12-12T01:27:13.794Z,0
2016-12-12T01:28:25.020Z,0
2016-12-12T01:29:36.127Z,0
2016-12-12T01:30:47.345Z,0
2016-12-12T01:31:58.524Z,0
2016-12-12T01:33:11.320Z,0
2016-12-12T01:34:22.763Z,0
2016-12-12T01:35:33.885Z,0
2016-12-12T01:36:45.015Z,0
2016-12-12T01:37:56.408Z,0
2016-12-12T01:39:07.588Z,0
2016-12-12T01:40:19.041Z,0
2016-12-12T01:41:30.171Z,0
2016-12-12T01:42:41.302Z,0
2016-12-12T01:43:52.421Z,0
2016-12-12T01:45:03.701Z,0
2016-12-12T01:46:14.844Z,0
2016-12-12T01:47:26.379Z,0
2016-12-12T01:48:37.497Z,0
2016-12-12T01:49:48.607Z,0
2016-12-12T01:50:59.790Z,0
2016-12-12T01:52:10.922Z,0
2016-12-12T01:53:22.082Z,0
2016-12-12T01:54:33.223Z,0
2016-12-12T01:55:44.345Z,0
2016-12-12T01:56:55.455Z,0
2016-12-12T01:58:06.673Z,0
2016-12-12T01:59:17.887Z,0
2016-12-12T02:00:29.040Z,0
2016-12-12T02:01:40.161Z,0
2016-12-12T02:02:51.294Z,0
2016-12-12T02:04:02.801Z,0
2016-12-12T02:05:14.031Z,0
2016-12-12T02:06:25.154Z,0
2016-12-12T02:07:36.278Z,0
2016-12-12T02:08:47.412Z,0
2016-12-12T02:09:58.592Z,0
2016-12-12T02:11:09.770Z,0
2016-12-12T02:12:20.909Z,0
2016-12-12T02:13:32.356Z,0
2016-12-12T02:14:43.486Z,0
2016-12-12T02:15:54.932Z,0
2016-12-12T02:17:06.180Z,0
2016-12-12T02:18:17.279Z,0
2016-12-12T02:19:28.381Z,0
2016-12-12T02:20:39.558Z,0
2016-12-12T02:21:50.700Z,0
2016-12-12T02:23:01.942Z,0
2016-12-12T02:24:13.105Z,0
2016-12-12T02:25:24.313Z,0
2016-12-12T02:26:35.434Z,0
2016-12-12T02:27:46.549Z,0
2016-12-12T02:28:57.814Z,0
2016-12-12T02:30:08.955Z,0
2016-12-12T02:31:20.079Z,0
2016-12-12T02:32:33.357Z,0
2016-12-12T02:33:44.503Z,0
2016-12-12T02:34:55.691Z,0
2016-12-12T02:36:07.000Z,0
2016-12-12T02:37:18.216Z,0
2016-12-12T02:38:44.304Z,0
2016-12-12T02:39:55.601Z,0
2016-12-12T02:41:06.901Z,0
2016-12-12T02:42:18.136Z,0
2016-12-12T02:43:29.299Z,0
2016-12-12T02:44:40.420Z,0
2016-12-12T02:45:51.585Z,0
2016-12-12T02:47:02.697Z,0
2016-12-12T02:48:13.887Z,0
2016-12-12T02:49:25.011Z,0
2016-12-12T02:50:36.168Z,0
2016-12-12T02:51:47.374Z,0
2016-12-12T02:52:58.531Z,0
2016-12-12T02:54:09.683Z,0
2016-12-12T02:55:20.797Z,0
2016-12-12T02:56:31.944Z,0
2016-12-12T02:57:43.121Z,0
2016-12-12T02:58:54.222Z,0
2016-12-12T03:00:05.380Z,0
2016-12-12T03:01:16.553Z,0
2016-12-12T03:02:28.011Z,0
2016-12-12T03:03:39.177Z,0
2016-12-12T03:04:50.289Z,0
2016-12-12T03:06:01.470Z,0
2016-12-12T03:07:12.579Z,0
2016-12-12T03:08:23.696Z,0
2016-12-12T03:09:34.848Z,0
2016-12-12T03:10:45.952Z,0
2016-12-12T03:11:57.184Z,0
2016-12-12T03:13:08.653Z,0
2016-12-12T03:14:19.760Z,0
2016-12-12T03:15:30.985Z,0
2016-12-12T03:16:42.105Z,0
2016-12-12T03:17:53.205Z,0
2016-12-12T03:19:04.424Z,0
2016-12-12T03:20:15.549Z,0
2016-12-12T03:21:26.656Z,0
2016-12-12T03:22:37.828Z,0
2016-12-12T03:23:48.976Z,0
2016-12-12T03:25:00.126Z,0
2016-12-12T03:26:11.300Z,0
2016-12-12T03:27:22.416Z,0
2016-12-12T03:28:33.636Z,0
2016-12-12T03:29:44.773Z,0
2016-12-12T03:30:55.989Z,0
2016-12-12T03:32:07.436Z,0
2016-12-12T03:33:18.566Z,0
2016-12-12T03:34:29.709Z,0
2016-12-12T03:35:41.279Z,0
2016-12-12T03:36:52.467Z,0
2016-12-12T03:38:03.644Z,0
2016-12-12T03:39:14.831Z,0
2016-12-12T03:40:25.967Z,0
2016-12-12T03:41:37.087Z,0
2016-12-12T03:42:48.275Z,0
2016-12-12T03:43:59.390Z,0
2016-12-12T03:45:10.522Z,0
2016-12-12T03:46:23.843Z,0
2016-12-12T03:47:35.040Z,0
2016-12-12T03:48:46.275Z,0
2016-12-12T03:49:57.496Z,0
2016-12-12T03:51:08.685Z,0
2016-12-12T03:52:19.848Z,0
2016-12-12T03:53:31.009Z,0
2016-12-12T03:54:42.207Z,0
2016-12-12T03:55:53.395Z,0
2016-12-12T03:57:04.494Z,0
2016-12-12T03:58:15.677Z,0
2016-12-12T03:59:26.815Z,0
2016-12-12T04:00:37.950Z,0
2016-12-12T04:01:49.086Z,0
2016-12-12T04:03:00.514Z,0
2016-12-12T04:04:11.780Z,0
2016-12-12T04:05:22.890Z,0
2016-12-12T04:06:34.010Z,0
2016-12-12T04:07:45.131Z,0
2016-12-12T04:08:56.307Z,0
2016-12-12T04:10:07.566Z,0
2016-12-12T04:11:18.679Z,0
2016-12-12T04:12:29.812Z,0
2016-12-12T04:13:40.975Z,0
2016-12-12T04:14:52.115Z,0
2016-12-12T04:16:03.301Z,0
2016-12-12T04:17:14.472Z,0
2016-12-12T04:18:25.584Z,0
2016-12-12T04:19:36.730Z,0
2016-12-12T04:20:47.867Z,0
2016-12-12T04:21:59.048Z,0
2016-12-12T04:23:10.248Z,0
2016-12-12T04:24:21.366Z,0
2016-12-12T04:25:32.522Z,0
2016-12-12T04:26:43.669Z,0
2016-12-12T04:27:54.769Z,0
2016-12-12T04:29:05.947Z,0
2016-12-12T04:30:17.130Z,0
2016-12-12T04:31:28.386Z,0
2016-12-12T04:32:39.627Z,0
2016-12-12T04:33:50.873Z,0
2016-12-12T04:35:02.113Z,0
2016-12-12T04:36:13.249Z,0
2016-12-12T04:37:24.361Z,0
2016-12-12T04:38:35.487Z,0
2016-12-12T04:39:46.672Z,0
2016-12-12T04:40:57.882Z,0
2016-12-12T04:42:09.112Z,0
2016-12-12T04:43:20.295Z,0
2016-12-12T04:44:31.461Z,0
2016-12-12T04:45:42.608Z,0
2016-12-12T04:46:53.832Z,0
2016-12-12T04:48:05.045Z,0
2016-12-12T04:49:16.147Z,0
2016-12-12T04:50:27.280Z,0
2016-12-12T04:51:38.553Z,0
2016-12-12T04:52:49.738Z,0
2016-12-12T04:54:00.860Z,0
2016-12-12T04:55:12.107Z,0
2016-12-12T04:56:23.661Z,0
2016-12-12T04:57:35.115Z,0
2016-12-12T04:58:46.235Z,0
2016-12-12T04:59:59.704Z,0
2016-12-12T05:01:10.949Z,0
2016-12-12T05:02:22.312Z,0
2016-12-12T05:03:35.843Z,0
2016-12-12T05:04:48.070Z,0
2016-12-12T05:05:59.235Z,0
2016-12-12T05:07:10.408Z,0
2016-12-12T05:08:21.605Z,0
2016-12-12T05:09:32.712Z,0
2016-12-12T05:10:43.905Z,0
2016-12-12T05:11:55.069Z,0
2016-12-12T05:13:06.185Z,0
2016-12-12T05:14:17.348Z,0
2016-12-12T05:15:28.461Z,0
2016-12-12T05:16:39.636Z,0
2016-12-12T05:17:50.846Z,0
2016-12-12T05:19:01.978Z,0
2016-12-12T05:20:13.085Z,0
2016-12-12T05:21:24.220Z,0
2016-12-12T05:22:35.407Z,0
2016-12-12T05:23:46.590Z,0
2016-12-12T05:24:57.727Z,0
2016-12-12T05:26:09.246Z,0
2016-12-12T05:27:20.366Z,0
2016-12-12T05:28:32.103Z,0
2016-12-12T05:29:43.412Z,0
2016-12-12T05:30:54.903Z,0
2016-12-12T05:32:06.236Z,0
2016-12-12T05:33:17.647Z,0
2016-12-12T05:34:29.070Z,0
2016-12-12T05:35:40.419Z,0
2016-12-12T05:36:52.141Z,0
2016-12-12T05:38:03.519Z,0
2016-12-12T05:39:14.724Z,0
2016-12-12T05:40:25.913Z,0
2016-12-12T05:41:37.074Z,0
2016-12-12T05:42:48.347Z,0
2016-12-12T05:43:59.478Z,0
2016-12-12T05:45:23.935Z,0
2016-12-12T05:46:35.319Z,0
2016-12-12T05:47:47.012Z,0
2016-12-12T05:48:58.480Z,0
2016-12-12T05:50:09.757Z,0
2016-12-12T05:51:20.964Z,0
2016-12-12T05:52:32.553Z,0
2016-12-12T05:53:43.737Z,0
2016-12-12T05:54:55.975Z,0
2016-12-12T05:56:07.185Z,0
2016-12-12T05:57:18.449Z,0
2016-12-12T05:58:29.744Z,0
2016-12-12T05:59:41.454Z,0
2016-12-12T06:00:52.844Z,0
2016-12-12T06:02:04.093Z,0
2016-12-12T06:03:16.609Z,0
2016-12-12T06:04:27.743Z,0
2016-12-12T06:05:39.206Z,0
2016-12-12T06:06:50.353Z,0
2016-12-12T06:08:01.513Z,0
2016-12-12T06:09:12.685Z,0
2016-12-12T06:10:23.829Z,0
2016-12-12T06:11:34.978Z,0
2016-12-12T06:12:46.479Z,0
2016-12-12T06:13:59.931Z,0
2016-12-12T06:15:11.154Z,0
2016-12-12T06:16:37.412Z,0
2016-12-12T06:17:48.934Z,0
2016-12-12T06:19:00.446Z,0
2016-12-12T06:20:11.631Z,0
2016-12-12T06:21:22.886Z,0
2016-12-12T06:22:34.172Z,0
2016-12-12T06:23:45.349Z,0
2016-12-12T06:24:56.726Z,0
2016-12-12T06:26:07.845Z,0
2016-12-12T06:27:19.564Z,0
2016-12-12T06:28:30.829Z,0
2016-12-12T06:29:42.374Z,0
2016-12-12T06:30:54.126Z,0
2016-12-12T06:32:05.506Z,0
2016-12-12T06:33:16.687Z,0
2016-12-12T06:34:28.299Z,0
2016-12-12T06:35:39.517Z,0
2016-12-12T06:36:50.674Z,0
2016-12-12T06:38:01.808Z,0
2016-12-12T06:39:12.936Z,0
2016-12-12T06:40:24.083Z,0
2016-12-12T06:41:35.191Z,0
2016-12-12T06:42:46.619Z,0
2016-12-12T06:43:57.792Z,0
2016-12-12T06:45:09.075Z,0
2016-12-12T06:46:20.267Z,4
2016-12-12T06:47:31.677Z,0
2016-12-12T06:48:42.833Z,4
2016-12-12T06:49:53.984Z,4
2016-12-12T06:51:05.438Z,4
2016-12-12T06:52:16.619Z,8
2016-12-12T06:53:27.795Z,4
2016-12-12T06:54:39.286Z,8
2016-12-12T06:55:50.623Z,4
2016-12-12T06:57:01.756Z,8
2016-12-12T06:58:12.924Z,8
2016-12-12T06:59:24.624Z,12
2016-12-12T07:00:35.797Z,12
2016-12-12T07:01:46.936Z,16
2016-12-12T07:02:58.111Z,16
2016-12-12T07:04:09.355Z,20
2016-12-12T07:05:20.801Z,20
2016-12-12T07:06:31.919Z,24
2016-12-12T07:07:43.092Z,28
2016-12-12T07:08:54.549Z,32
2016-12-12T07:10:06.074Z,36
2016-12-12T07:11:17.263Z,36
2016-12-12T07:12:28.415Z,44
2016-12-12T07:13:39.800Z,40
2016-12-12T07:14:51.250Z,40
2016-12-12T07:16:02.495Z,44
2016-12-12T07:17:14.180Z,44
2016-12-12T07:18:25.370Z,40
2016-12-12T07:19:36.516Z,36
2016-12-12T07:20:47.681Z,40
2016-12-12T07:21:59.677Z,48
2016-12-12T07:23:10.808Z,44
2016-12-12T07:24:22.211Z,48
2016-12-12T07:25:33.377Z,52
2016-12-12T07:26:44.501Z,68
2016-12-12T07:27:57.927Z,76
2016-12-12T07:29:09.064Z,64
2016-12-12T07:30:20.245Z,64
2016-12-12T07:31:31.948Z,68
2016-12-12T07:32:43.126Z,72
2016-12-12T07:33:54.570Z,92
2016-12-12T07:35:05.714Z,120
2016-12-12T07:36:16.837Z,160
2016-12-12T07:37:28.203Z,176
2016-12-12T07:38:39.384Z,176
2016-12-12T07:39:50.629Z,160
2016-12-12T07:41:01.758Z,156
2016-12-12T07:42:12.893Z,168
2016-12-12T07:43:24.283Z,188
2016-12-12T07:44:35.473Z,196
2016-12-12T07:45:46.793Z,192
2016-12-12T07:46:57.916Z,172
2016-12-12T07:48:09.044Z,164
2016-12-12T07:49:20.428Z,180
2016-12-12T07:50:31.561Z,184
2016-12-12T07:51:42.809Z,176
2016-12-12T07:52:54.287Z,176
2016-12-12T07:54:05.742Z,184
2016-12-12T07:55:16.853Z,188
2016-12-12T07:56:28.270Z,180
2016-12-12T07:57:39.749Z,168
2016-12-12T07:58:51.296Z,164
2016-12-12T08:00:02.445Z,176
2016-12-12T08:01:13.609Z,204
2016-12-12T08:02:24.990Z,212
2016-12-12T08:03:36.228Z,216
2016-12-12T08:04:47.355Z,208
2016-12-12T08:05:58.867Z,204
2016-12-12T08:07:10.251Z,200
2016-12-12T08:08:21.635Z,200
2016-12-12T08:09:33.098Z,204
2016-12-12T08:10:44.272Z,200
2016-12-12T08:11:55.495Z,204
2016-12-12T08:13:06.626Z,204
2016-12-12T08:14:17.771Z,208
2016-12-12T08:15:28.969Z,220
2016-12-12T08:16:40.240Z,236
2016-12-12T08:17:51.887Z,260
2016-12-12T08:19:03.021Z,288
2016-12-12T08:20:14.188Z,300
2016-12-12T08:21:25.734Z,308
2016-12-12T08:22:37.247Z,304
2016-12-12T08:23:48.373Z,316
2016-12-12T08:24:59.509Z,332
2016-12-12T08:26:10.880Z,344
2016-12-12T08:27:22.065Z,344
2016-12-12T08:28:33.265Z,344
2016-12-12T08:29:44.427Z,360
2016-12-12T08:30:59.978Z,384
2016-12-12T08:32:11.793Z,408
2016-12-12T08:33:22.973Z,432
2016-12-12T08:34:34.266Z,436
2016-12-12T08:35:45.382Z,436
2016-12-12T08:36:56.643Z,444
2016-12-12T08:38:08.247Z,448
2016-12-12T08:39:19.503Z,448
2016-12-12T08:42:58.185Z,476
2016-12-12T08:44:09.386Z,460
2016-12-12T08:45:20.948Z,476
2016-12-12T08:46:32.153Z,488
2016-12-12T08:47:43.306Z,476
2016-12-12T08:48:54.428Z,480
2016-12-12T08:50:05.564Z,504
2016-12-12T08:51:16.705Z,532
2016-12-12T08:52:28.153Z,548
2016-12-12T08:53:39.311Z,564
2016-12-12T08:54:50.430Z,580
2016-12-12T08:56:01.635Z,608
2016-12-12T08:57:12.800Z,620
2016-12-12T08:58:24.294Z,612
2016-12-12T08:59:36.007Z,588
2016-12-12T09:00:47.152Z,568
2016-12-12T09:01:58.293Z,568
2016-12-12T09:03:09.422Z,588
2016-12-12T09:04:20.635Z,600
2016-12-12T09:05:32.096Z,612
2016-12-12T09:06:43.244Z,608
2016-12-12T09:07:54.398Z,616
2016-12-12T09:09:05.594Z,616
2016-12-12T09:10:16.804Z,628
2016-12-12T09:11:28.266Z,636
2016-12-12T09:12:39.701Z,640
2016-12-12T09:13:50.839Z,652
2016-12-12T09:15:01.981Z,692
2016-12-12T09:16:13.268Z,740
2016-12-12T09:17:24.738Z,756
2016-12-12T09:18:35.912Z,768
2016-12-12T09:19:47.067Z,796
2016-12-12T09:20:58.520Z,836
2016-12-12T09:22:09.999Z,868
2016-12-12T09:23:21.140Z,868
2016-12-12T09:24:32.368Z,884
2016-12-12T09:25:43.578Z,916
2016-12-12T09:26:54.690Z,940
2016-12-12T09:28:05.941Z,952
2016-12-12T09:29:17.300Z,944
2016-12-12T09:30:28.415Z,916
2016-12-12T09:31:39.885Z,868
2016-12-12T09:32:51.122Z,840
2016-12-12T09:34:02.360Z,824
2016-12-12T09:35:13.489Z,812
2016-12-12T09:36:24.904Z,800
2016-12-12T09:37:36.046Z,804
2016-12-12T09:38:47.291Z,812
2016-12-12T09:39:58.500Z,812
2016-12-12T09:41:10.084Z,812
2016-12-12T09:42:21.286Z,792
2016-12-12T09:43:32.696Z,788
2016-12-12T09:44:44.111Z,788
2016-12-12T09:45:55.299Z,816
2016-12-12T09:47:06.478Z,864
2016-12-12T09:48:17.676Z,912
2016-12-12T09:49:28.828Z,936
2016-12-12T09:50:39.977Z,948
2016-12-12T09:51:51.392Z,948
2016-12-12T09:53:02.638Z,964
2016-12-12T09:54:14.075Z,1020
2016-12-12T09:55:25.201Z,1084
2016-12-12T09:57:13.273Z,1124
2016-12-12T09:58:24.680Z,1092
2016-12-12T09:59:35.991Z,1024
2016-12-12T10:00:47.266Z,968
2016-12-12T10:01:58.500Z,960
2016-12-12T10:03:10.032Z,976
2016-12-12T10:04:36.475Z,968
2016-12-12T10:05:48.133Z,956
2016-12-12T10:06:59.402Z,932
2016-12-12T10:08:10.718Z,932
2016-12-12T10:09:22.369Z,948
2016-12-12T10:10:33.591Z,964
2016-12-12T10:11:44.774Z,984
2016-12-12T10:12:56.139Z,996
2016-12-12T10:14:07.382Z,1012
2016-12-12T10:15:18.856Z,1024
2016-12-12T10:16:30.881Z,1036
2016-12-12T10:17:42.032Z,1052
2016-12-12T10:18:53.229Z,1080
2016-12-12T10:20:04.830Z,1116
2016-12-12T10:21:16.028Z,1152
2016-12-12T10:22:27.463Z,1172
2016-12-12T10:23:38.640Z,1184
2016-12-12T10:24:50.216Z,1188
2016-12-12T10:26:01.387Z,1208
2016-12-12T10:27:13.109Z,1236
2016-12-12T10:28:24.559Z,1212
2016-12-12T10:29:35.708Z,1192
2016-12-12T10:30:46.884Z,1180
2016-12-12T10:31:58.053Z,1176
2016-12-12T10:33:09.241Z,1176
2016-12-12T10:34:20.710Z,1192
2016-12-12T10:35:31.839Z,1228
2016-12-12T10:36:43.368Z,1272
2016-12-12T10:37:54.496Z,1324
2016-12-12T10:39:05.634Z,1384
2016-12-12T10:40:17.262Z,1444
2016-12-12T10:41:28.433Z,1508
2016-12-12T10:42:40.024Z,1536
2016-12-12T10:43:51.140Z,1480
2016-12-12T10:45:02.360Z,1412
2016-12-12T10:46:13.997Z,1400
2016-12-12T10:47:25.182Z,1444
2016-12-12T10:48:36.647Z,1460
2016-12-12T10:49:48.045Z,1492
2016-12-12T10:50:59.154Z,1492
2016-12-12T10:52:10.530Z,1480
2016-12-12T10:53:21.960Z,1476
2016-12-12T10:54:33.125Z,1468
2016-12-12T10:55:44.292Z,1412
2016-12-12T10:56:55.712Z,1356
2016-12-12T10:58:06.892Z,1352
2016-12-12T10:59:18.103Z,1372
2016-12-12T11:00:29.564Z,1368
2016-12-12T11:01:41.183Z,1380
2016-12-12T11:02:52.349Z,1364
2016-12-12T11:04:04.020Z,1332
2016-12-12T11:05:15.186Z,1288
2016-12-12T11:06:26.360Z,1280
2016-12-12T11:07:37.744Z,1304
2016-12-12T11:08:48.961Z,1284
2016-12-12T11:10:00.633Z,1256
2016-12-12T11:11:13.995Z,1224
2016-12-12T11:12:25.192Z,1208
2016-12-12T11:13:36.321Z,1212
2016-12-12T11:14:47.539Z,1244
2016-12-12T11:15:58.944Z,1296
2016-12-12T11:17:10.362Z,1324
2016-12-12T11:18:21.483Z,1336
2016-12-12T11:19:32.617Z,1356
2016-12-12T11:20:43.830Z,1392
2016-12-12T11:21:55.534Z,1420
2016-12-12T11:23:07.007Z,1436
2016-12-12T11:24:18.391Z,1464
2016-12-12T11:25:29.517Z,1500
2016-12-12T11:26:40.975Z,1520
2016-12-12T11:27:54.848Z,1548
2016-12-12T11:29:08.743Z,1588
2016-12-12T11:30:22.313Z,1624
2016-12-12T11:31:36.097Z,1632
2016-12-12T11:32:49.995Z,1608
2016-12-12T11:34:03.617Z,1604
2016-12-12T11:35:17.159Z,1596
2016-12-12T11:36:30.798Z,1596
2016-12-12T11:37:44.378Z,1540
2016-12-12T11:38:58.238Z,1416
2016-12-12T11:40:12.000Z,1312
2016-12-12T11:41:25.624Z,1252
2016-12-12T11:42:39.627Z,1224
2016-12-12T11:43:53.443Z,1204
2016-12-12T11:45:07.297Z,1220
2016-12-12T11:46:20.821Z,1200
2016-12-12T11:47:34.686Z,1180
2016-12-12T11:48:48.315Z,1160
2016-12-12T11:50:02.300Z,1160
2016-12-12T11:51:16.162Z,1160
2016-12-12T11:52:29.744Z,1168
2016-12-12T11:53:43.303Z,1144
2016-12-12T11:54:56.914Z,1104
2016-12-12T11:56:10.777Z,1048
2016-12-12T11:57:24.899Z,1000
2016-12-12T11:58:38.503Z,1000
2016-12-12T11:59:52.086Z,1016
2016-12-12T12:01:05.757Z,1004
2016-12-12T12:02:19.972Z,980
2016-12-12T12:03:34.091Z,960
2016-12-12T12:04:48.024Z,952
2016-12-12T12:06:01.684Z,944
2016-12-12T12:07:15.186Z,908
2016-12-12T12:08:29.044Z,880
2016-12-12T12:09:42.824Z,868
2016-12-12T12:10:56.403Z,872
2016-12-12T12:12:10.184Z,892
2016-12-12T12:13:23.723Z,928
2016-12-12T12:14:37.391Z,968
2016-12-12T12:15:51.546Z,984
2016-12-12T12:17:05.510Z,992
2016-12-12T12:18:19.074Z,1008
2016-12-12T12:19:32.637Z,1004
2016-12-12T12:20:46.258Z,988
2016-12-12T12:22:00.171Z,968
2016-12-12T12:23:13.682Z,952
2016-12-12T12:24:27.221Z,924
2016-12-12T12:25:40.908Z,888
2016-12-12T12:26:56.609Z,864
2016-12-12T12:28:10.453Z,828
2016-12-12T12:29:24.042Z,804
2016-12-12T12:30:37.602Z,788
2016-12-12T12:31:51.903Z,780
2016-12-12T12:33:05.767Z,780
2016-12-12T12:34:19.616Z,764
2016-12-12T12:35:33.242Z,764
2016-12-12T12:36:46.978Z,776
2016-12-12T12:38:00.912Z,772
2016-12-12T12:39:14.692Z,788
2016-12-12T12:40:28.550Z,820
2016-12-12T12:41:42.079Z,844
2016-12-12T12:42:56.021Z,868
2016-12-12T12:44:09.582Z,864
2016-12-12T12:45:23.145Z,860
2016-12-12T12:46:36.769Z,868
2016-12-12T12:47:50.356Z,888
2016-12-12T12:49:03.990Z,900
2016-12-12T12:50:17.567Z,908
2016-12-12T12:51:31.381Z,920
2016-12-12T12:52:45.297Z,920
2016-12-12T12:53:59.049Z,912
2016-12-12T12:55:12.618Z,892
2016-12-12T12:56:26.692Z,892
2016-12-12T12:57:40.340Z,888
2016-12-12T12:58:54.549Z,868
2016-12-12T13:00:08.098Z,840
2016-12-12T13:01:21.720Z,828
2016-12-12T13:02:35.744Z,828
2016-12-12T13:03:52.443Z,808
2016-12-12T13:05:06.777Z,796
2016-12-12T13:06:20.357Z,800
2016-12-12T13:07:33.909Z,820
2016-12-12T13:08:47.476Z,820
2016-12-12T13:10:01.137Z,804
2016-12-12T13:11:14.725Z,804
2016-12-12T13:12:28.371Z,808
2016-12-12T13:13:42.167Z,816
2016-12-12T13:14:55.988Z,844
2016-12-12T13:16:09.767Z,852
2016-12-12T13:17:24.095Z,848
2016-12-12T13:18:37.633Z,840
2016-12-12T13:19:51.658Z,840
2016-12-12T13:21:05.262Z,836
2016-12-12T13:22:18.905Z,828
2016-12-12T13:23:32.729Z,800
2016-12-12T13:24:46.763Z,760
2016-12-12T13:26:00.576Z,736
2016-12-12T13:27:14.592Z,720
2016-12-12T13:28:28.123Z,700
2016-12-12T13:29:41.864Z,708
2016-12-12T13:30:55.448Z,712
2016-12-12T13:32:09.038Z,700
2016-12-12T13:33:23.221Z,668
2016-12-12T13:34:37.124Z,640
2016-12-12T13:35:51.130Z,632
2016-12-12T13:37:04.662Z,636
2016-12-12T13:38:19.771Z,628
2016-12-12T13:39:33.806Z,600
2016-12-12T13:40:47.369Z,572
2016-12-12T13:42:01.420Z,536
2016-12-12T13:43:17.263Z,500
2016-12-12T13:44:31.299Z,476
2016-12-12T13:45:45.342Z,472
2016-12-12T13:46:59.184Z,468
2016-12-12T13:48:13.323Z,472
2016-12-12T13:49:28.232Z,468
2016-12-12T13:50:41.998Z,440
2016-12-12T13:51:55.963Z,420
2016-12-12T13:53:09.840Z,428
2016-12-12T13:54:25.051Z,436
2016-12-12T13:55:39.270Z,440
2016-12-12T13:56:55.614Z,436
2016-12-12T13:58:09.220Z,436
2016-12-12T13:59:22.873Z,432
2016-12-12T14:00:37.143Z,436
2016-12-12T14:01:51.212Z,448
2016-12-12T14:03:04.889Z,444
2016-12-12T14:04:18.489Z,424
2016-12-12T14:05:32.448Z,404
2016-12-12T14:06:47.494Z,400
2016-12-12T14:08:01.207Z,384
2016-12-12T14:09:15.187Z,356
2016-12-12T14:10:29.235Z,340
2016-12-12T14:11:43.489Z,328
2016-12-12T14:12:57.697Z,324
2016-12-12T14:14:11.774Z,320
2016-12-12T14:15:25.454Z,324
2016-12-12T14:16:39.486Z,332
2016-12-12T14:17:54.402Z,340
2016-12-12T14:19:09.465Z,324
2016-12-12T14:20:23.252Z,296
2016-12-12T14:21:36.838Z,284
2016-12-12T14:22:50.847Z,276
2016-12-12T14:24:05.742Z,272
2016-12-12T14:25:38.714Z,272
2016-12-12T14:26:52.293Z,264
2016-12-12T14:28:06.081Z,252
2016-12-12T14:29:20.560Z,232
2016-12-12T14:30:34.994Z,220
2016-12-12T14:31:49.085Z,216
2016-12-12T14:33:02.991Z,212
2016-12-12T14:34:16.696Z,196
2016-12-12T14:35:30.899Z,180
2016-12-12T14:36:44.590Z,160
2016-12-12T14:37:58.466Z,148
2016-12-12T14:39:12.319Z,144
2016-12-12T14:40:26.328Z,140
2016-12-12T14:41:39.905Z,140
2016-12-12T14:42:53.981Z,136
2016-12-12T14:44:08.424Z,132
2016-12-12T14:45:22.768Z,132
2016-12-12T14:46:36.369Z,132
2016-12-12T14:47:49.981Z,128
2016-12-12T14:49:03.900Z,124
2016-12-12T14:50:17.715Z,116
2016-12-12T14:51:32.418Z,108
2016-12-12T14:52:46.157Z,104
2016-12-12T14:53:59.793Z,100
2016-12-12T14:55:14.015Z,92
2016-12-12T14:56:28.312Z,80
2016-12-12T14:57:42.176Z,72
2016-12-12T14:58:55.843Z,68
2016-12-12T15:00:12.285Z,68
2016-12-12T15:01:26.065Z,64
2016-12-12T15:02:40.438Z,60
2016-12-12T15:03:54.113Z,64
2016-12-12T15:05:08.622Z,60
2016-12-12T15:06:23.932Z,60
2016-12-12T15:07:37.911Z,52
2016-12-12T15:08:51.959Z,52
2016-12-12T15:10:06.044Z,48
2016-12-12T15:11:19.820Z,48
2016-12-12T15:12:33.861Z,48
2016-12-12T15:13:45.027Z,44
2016-12-12T15:14:56.486Z,44
2016-12-12T15:16:07.943Z,44
2016-12-12T15:17:20.071Z,40
2016-12-12T15:18:31.439Z,40
2016-12-12T15:19:42.982Z,36
2016-12-12T15:20:54.144Z,36
2016-12-12T15:22:05.900Z,32
2016-12-12T15:23:17.172Z,28
2016-12-12T15:24:28.348Z,28
2016-12-12T15:25:39.519Z,24
2016-12-12T15:26:50.657Z,24
2016-12-12T15:28:02.128Z,16
2016-12-12T15:29:13.901Z,16
2016-12-12T15:30:26.347Z,16
2016-12-12T15:31:37.497Z,12
2016-12-12T15:32:48.689Z,12
2016-12-12T15:34:00.227Z,12
2016-12-12T15:35:11.416Z,8
2016-12-12T15:36:22.876Z,8
2016-12-12T15:37:34.092Z,4
2016-12-12T15:38:46.218Z,4
2016-12-12T15:39:57.972Z,4
2016-12-12T15:41:09.307Z,4
2016-12-12T15:42:20.577Z,0
2016-12-12T15:43:32.407Z,4
2016-12-12T15:44:43.679Z,4
2016-12-12T15:46:02.375Z,4
2016-12-12T15:47:20.334Z,0
2016-12-12T15:48:31.752Z,0
2016-12-12T15:49:46.688Z,0
2016-12-12T15:51:00.074Z,0
2016-12-12T15:52:12.629Z,0
2016-12-12T15:53:30.750Z,0
2016-12-12T15:54:54.538Z,0
2016-12-12T15:56:22.832Z,0
2016-12-12T15:57:40.089Z,0
2016-12-12T15:58:56.920Z,0
2016-12-12T16:00:15.712Z,0
2016-12-12T16:01:37.228Z,0
2016-12-12T16:02:57.503Z,0
2016-12-12T16:04:16.512Z,0
2016-12-12T16:05:36.912Z,0
2016-12-12T16:06:56.309Z,0
2016-12-12T16:08:14.501Z,0
2016-12-12T16:09:31.678Z,0
2016-12-12T16:10:52.428Z,0
2016-12-12T16:12:12.526Z,0
2016-12-12T16:13:31.833Z,0
2016-12-12T16:14:51.642Z,0
2016-12-12T16:16:07.044Z,0
2016-12-12T16:17:20.632Z,0
2016-12-12T16:18:32.167Z,0
2016-12-12T16:19:43.769Z,0
2016-12-12T16:20:58.329Z,0
2016-12-12T16:22:12.552Z,0
2016-12-12T16:23:23.822Z,0
2016-12-12T16:24:35.245Z,0
2016-12-12T16:26:02.242Z,0
2016-12-12T16:27:13.379Z,0
2016-12-12T16:28:24.623Z,0
2016-12-12T16:29:35.754Z,0
2016-12-12T16:30:47.015Z,0
2016-12-12T16:31:58.549Z,0
2016-12-12T16:33:09.908Z,0
2016-12-12T16:34:21.065Z,0
2016-12-12T16:35:32.222Z,0
2016-12-12T16:36:43.455Z,0
2016-12-12T16:37:54.652Z,0
2016-12-12T16:39:06.422Z,0
2016-12-12T16:40:17.658Z,0
2016-12-12T16:41:30.902Z,0
2016-12-12T16:43:20.832Z,0
2016-12-12T16:44:34.839Z,0
2016-12-12T16:45:47.022Z,0
2016-12-12T16:46:58.298Z,0
2016-12-12T16:48:09.871Z,0
2016-12-12T16:49:21.352Z,0
2016-12-12T16:50:33.142Z,0
2016-12-12T16:51:44.662Z,0
2016-12-12T16:52:55.883Z,0
2016-12-12T16:54:07.190Z,0
2016-12-12T16:55:18.736Z,0
2016-12-12T16:56:30.290Z,0
2016-12-12T16:57:41.682Z,0
2016-12-12T16:58:53.407Z,0
2016-12-12T17:00:04.767Z,0
2016-12-12T17:01:15.985Z,0
2016-12-12T17:02:27.643Z,0
2016-12-12T17:03:38.878Z,0
2016-12-12T17:04:50.422Z,0
2016-12-12T17:06:01.595Z,0
2016-12-12T17:07:13.017Z,0
2016-12-12T17:08:24.548Z,0
2016-12-12T17:09:36.120Z,0
2016-12-12T17:10:47.364Z,0
2016-12-12T17:11:58.867Z,0
2016-12-12T17:13:10.081Z,0
2016-12-12T17:14:22.134Z,0
2016-12-12T17:15:33.666Z,0
2016-12-12T17:16:45.103Z,0