createdAt,value
2023-04-10T00:01:18.261Z,48.64
2023-04-10T00:03:48.176Z,48.77
2023-04-10T00:06:17.228Z,49.33
2023-04-10T00:08:46.227Z,49.03
2023-04-10T00:11:15.145Z,49.08
2023-04-10T00:13:44.072Z,48.55
2023-04-10T00:16:13.008Z,48.35
2023-04-10T00:18:42.122Z,48.36
2023-04-10T00:21:11.519Z,48.31
2023-04-10T00:23:40.322Z,48.40
2023-04-10T00:26:09.599Z,48.23
2023-04-10T00:28:39.167Z,47.96
2023-04-10T00:31:08.015Z,47.59
2023-04-10T00:33:36.770Z,47.76
2023-04-10T00:36:05.907Z,47.70
2023-04-10T00:38:34.975Z,47.70
2023-04-10T00:41:03.866Z,47.63
2023-04-10T00:43:32.662Z,47.02
2023-04-10T00:46:02.220Z,47.32
2023-04-10T00:48:31.084Z,47.09
2023-04-10T00:51:00.559Z,47.02
2023-04-10T00:53:29.961Z,47.02
2023-04-10T00:55:59.941Z,46.42
2023-04-10T00:58:28.717Z,46.34
2023-04-10T01:00:58.468Z,46.24
2023-04-10T01:03:28.138Z,45.96
2023-04-10T01:06:29.622Z,46.21
2023-04-10T01:09:16.966Z,45.80
2023-04-10T01:11:59.216Z,44.46
2023-04-10T01:14:48.115Z,43.57
2023-04-10T01:17:29.930Z,43.12
2023-04-10T01:20:10.082Z,44.29
2023-04-10T01:23:16.074Z,42.86
2023-04-10T01:26:07.291Z,43.21
2023-04-10T01:28:56.748Z,43.23
2023-04-10T01:32:04.732Z,43.34
2023-04-10T01:34:47.354Z,42.94
2023-04-10T01:37:35.040Z,43.28
2023-04-10T01:40:10.039Z,45.03
2023-04-10T01:42:46.072Z,45.99
2023-04-10T01:45:20.913Z,46.61
2023-04-10T01:47:53.568Z,47.49
2023-04-10T01:50:26.567Z,48.60
2023-04-10T01:52:55.692Z,48.98
2023-04-10T01:55:28.237Z,49.70
2023-04-10T01:58:03.307Z,50.05
2023-04-10T02:00:43.642Z,49.70
2023-04-10T02:03:14.679Z,49.83
2023-04-10T02:06:13.671Z,50.07
2023-04-10T02:08:52.153Z,49.75
2023-04-10T02:11:38.587Z,49.41
2023-04-10T02:14:12.715Z,49.11
2023-04-10T02:17:03.398Z,49.24
2023-04-10T02:19:33.711Z,49.31
2023-04-10T02:22:05.272Z,48.47
2023-04-10T02:24:36.476Z,47.98
2023-04-10T02:27:06.421Z,48.09
2023-04-10T02:29:35.362Z,47.83
2023-04-10T02:32:05.555Z,47.66
2023-04-10T02:34:34.347Z,47.38
2023-04-10T02:37:04.820Z,47.73
2023-04-10T02:39:33.605Z,47.84
2023-04-10T02:42:02.358Z,47.37
2023-04-10T02:44:31.300Z,46.95
2023-04-10T02:47:00.267Z,46.24
2023-04-10T02:49:30.661Z,45.79
2023-04-10T02:52:02.441Z,46.59
2023-04-10T02:54:31.449Z,46.77
2023-04-10T02:57:02.011Z,46.59
2023-04-10T02:59:31.612Z,45.80
2023-04-10T03:02:01.992Z,46.21
2023-04-10T03:04:34.641Z,46.77
2023-04-10T03:07:03.747Z,45.41
2023-04-10T03:09:32.555Z,43.60
2023-04-10T03:12:02.621Z,43.25
2023-04-10T03:14:31.660Z,42.14
2023-04-10T03:17:00.472Z,42.45
2023-04-10T03:19:29.554Z,43.17
2023-04-10T03:21:58.282Z,43.92
2023-04-10T03:24:27.732Z,44.56
2023-04-10T03:26:57.561Z,44.38
2023-04-10T03:29:26.565Z,45.02
2023-04-10T03:31:58.059Z,44.69
2023-04-10T03:34:28.648Z,44.48
2023-04-10T03:36:57.796Z,44.51
2023-04-10T03:39:26.793Z,44.62
2023-04-10T03:41:55.617Z,44.79
2023-04-10T03:44:28.281Z,45.07
2023-04-10T03:46:57.232Z,44.45
2023-04-10T03:49:26.181Z,43.96
2023-04-10T03:52:03.407Z,41.18
2023-04-10T03:54:32.159Z,40.81
2023-04-10T03:57:02.126Z,40.29
2023-04-10T03:59:38.215Z,41.20
2023-04-10T04:02:13.994Z,41.46
2023-04-10T04:04:45.060Z,41.39
2023-04-10T04:07:43.110Z,41.66
2023-04-10T04:10:31.702Z,41.88
2023-04-10T04:13:23.578Z,41.66
2023-04-10T04:15:57.754Z,41.09
2023-04-10T04:18:47.772Z,41.58
2023-04-10T04:21:23.794Z,41.35
2023-04-10T04:24:15.922Z,41.38
2023-04-10T04:27:10.841Z,41.77
2023-04-10T04:29:57.918Z,42.01
2023-04-10T04:32:36.515Z,42.00
2023-04-10T04:35:18.015Z,42.03
2023-04-10T04:38:21.862Z,42.06
2023-04-10T04:41:08.985Z,42.00
2023-04-10T04:43:57.743Z,42.25
2023-04-10T04:46:44.973Z,42.20
2023-04-10T04:49:25.905Z,42.21
2023-04-10T04:52:13.664Z,41.98
2023-04-10T04:54:49.314Z,42.65
2023-04-10T04:57:24.375Z,42.23
2023-04-10T05:00:15.494Z,42.32
2023-04-10T05:03:16.578Z,42.36
2023-04-10T05:06:05.843Z,42.44
2023-04-10T05:08:53.630Z,41.96
2023-04-10T05:11:32.797Z,42.44
2023-04-10T05:14:30.380Z,42.41
2023-04-10T05:17:10.092Z,41.62
2023-04-10T05:19:44.833Z,41.50
2023-04-10T05:22:25.821Z,41.36
2023-04-10T05:25:17.727Z,41.80
2023-04-10T05:28:12.129Z,41.79
2023-04-10T05:31:01.229Z,42.04
2023-04-10T05:33:51.568Z,41.30
2023-04-10T05:36:52.439Z,40.38
2023-04-10T05:39:25.383Z,40.57
2023-04-10T05:42:03.993Z,41.35
2023-04-10T05:44:46.248Z,41.34
2023-04-10T05:47:41.206Z,40.58
2023-04-10T05:50:23.332Z,40.09
2023-04-10T05:53:14.833Z,40.71
2023-04-10T05:56:02.587Z,39.26
2023-04-10T05:59:07.652Z,39.51
2023-04-10T06:01:58.335Z,39.42
2023-04-10T06:04:27.616Z,39.16
2023-04-10T06:06:59.334Z,39.62
2023-04-10T06:09:28.236Z,39.20
2023-04-10T06:11:57.359Z,38.71
2023-04-10T06:14:28.057Z,38.35
2023-04-10T06:16:57.578Z,38.55
2023-04-10T06:19:27.161Z,38.32
2023-04-10T06:21:56.072Z,39.29
2023-04-10T06:24:24.881Z,38.73
2023-04-10T06:26:53.776Z,37.56
2023-04-10T06:29:22.613Z,37.54
2023-04-10T06:31:52.587Z,38.11
2023-04-10T06:34:21.909Z,38.55
2023-04-10T06:37:04.378Z,38.51
2023-04-10T06:39:34.245Z,38.28
2023-04-10T06:42:04.262Z,38.87
2023-04-10T06:44:55.815Z,38.40
2023-04-10T06:47:24.723Z,37.58
2023-04-10T06:49:53.483Z,36.85
2023-04-10T06:52:22.880Z,34.30
2023-04-10T06:54:51.654Z,33.91
2023-04-10T06:57:20.492Z,35.11
2023-04-10T06:59:49.388Z,37.25
2023-04-10T07:02:19.544Z,36.16
2023-04-10T07:04:48.737Z,34.84
2023-04-10T07:07:18.567Z,35.93
2023-04-10T07:09:47.401Z,36.46
2023-04-10T07:12:17.119Z,37.26
2023-04-10T07:14:45.828Z,37.90
2023-04-10T07:17:14.657Z,36.66
2023-04-10T07:19:43.360Z,36.16
2023-04-10T07:22:12.248Z,36.47
2023-04-10T07:24:41.206Z,37.22
2023-04-10T07:27:09.967Z,35.27
2023-04-10T07:29:38.645Z,35.07
2023-04-10T07:32:07.563Z,35.79
2023-04-10T07:34:37.220Z,34.86
2023-04-10T07:37:06.060Z,32.59
2023-04-10T07:39:34.960Z,32.13
2023-04-10T07:42:03.723Z,31.27
2023-04-10T07:44:32.554Z,31.35
2023-04-10T07:47:01.421Z,31.68
2023-04-10T07:49:30.480Z,31.40
2023-04-10T07:51:59.276Z,28.73
2023-04-10T07:54:28.172Z,28.23
2023-04-10T07:56:56.982Z,28.94
2023-04-10T07:59:25.951Z,28.81
2023-04-10T08:01:56.332Z,28.65
2023-04-10T08:04:25.793Z,28.81
2023-04-10T08:06:54.722Z,29.84
2023-04-10T08:09:23.560Z,29.74
2023-04-10T08:11:52.314Z,30.52
2023-04-10T08:14:21.236Z,30.88
2023-04-10T08:16:50.081Z,30.41
2023-04-10T08:19:18.869Z,29.45
2023-04-10T08:21:47.760Z,28.04
2023-04-10T08:24:20.333Z,26.77
2023-04-10T08:26:49.393Z,26.73
2023-04-10T08:29:18.157Z,27.47
2023-04-10T08:31:46.932Z,29.55
2023-04-10T08:34:16.008Z,29.76
2023-04-10T08:36:44.824Z,29.52
2023-04-10T08:39:13.589Z,29.87
2023-04-10T08:41:42.700Z,29.90
2023-04-10T08:44:12.313Z,30.14
2023-04-10T08:46:44.404Z,30.06
2023-04-10T08:49:48.650Z,30.31
2023-04-10T08:52:26.631Z,30.38
2023-04-10T08:54:58.703Z,31.13
2023-04-10T08:57:28.591Z,30.83
2023-04-10T08:59:59.522Z,30.68
2023-04-10T09:02:33.781Z,30.85
2023-04-10T09:05:05.364Z,31.14
2023-04-10T09:07:34.440Z,30.92
2023-04-10T09:10:03.274Z,30.78
2023-04-10T09:12:48.150Z,30.91
2023-04-10T09:15:17.144Z,31.11
2023-04-10T09:18:03.150Z,31.17
2023-04-10T09:20:33.105Z,30.94
2023-04-10T09:23:03.974Z,31.16
2023-04-10T09:25:37.199Z,31.43
2023-04-10T09:28:10.946Z,31.10
2023-04-10T09:30:43.678Z,30.77
2023-04-10T09:33:24.611Z,31.31
2023-04-10T09:35:53.570Z,30.95
2023-04-10T09:38:22.940Z,30.84
2023-04-10T09:40:53.541Z,31.21
2023-04-10T09:43:26.914Z,31.16
2023-04-10T09:45:58.190Z,31.01
2023-04-10T09:48:29.944Z,31.25
2023-04-10T09:50:59.107Z,30.95
2023-04-10T09:53:28.003Z,30.86
2023-04-10T09:55:57.487Z,31.47
2023-04-10T09:58:27.109Z,31.09
2023-04-10T10:00:56.694Z,31.38
2023-04-10T10:03:26.276Z,30.95
2023-04-10T10:05:55.263Z,31.38
2023-04-10T10:08:25.211Z,31.06
2023-04-10T10:10:59.982Z,31.13
2023-04-10T10:13:45.351Z,31.35
2023-04-10T10:16:19.863Z,31.22
2023-04-10T10:18:56.941Z,31.28
2023-04-10T10:21:29.422Z,31.33
2023-04-10T10:24:00.219Z,31.35
2023-04-10T10:26:33.110Z,31.30
2023-04-10T10:29:06.845Z,31.25
2023-04-10T10:31:37.795Z,30.84
2023-04-10T10:34:10.280Z,30.75
2023-04-10T10:36:40.874Z,30.73
2023-04-10T10:39:33.754Z,30.86
2023-04-10T10:42:08.220Z,30.82
2023-04-10T10:44:39.749Z,30.95
2023-04-10T10:47:18.951Z,31.23
2023-04-10T10:49:59.055Z,31.00
2023-04-10T10:52:53.512Z,31.18
2023-04-10T10:55:40.328Z,31.17
2023-04-10T10:58:10.393Z,31.32
2023-04-10T11:01:09.777Z,31.25
2023-04-10T11:03:40.343Z,31.31
2023-04-10T11:06:10.820Z,31.34
2023-04-10T11:08:43.883Z,31.36
2023-04-10T11:11:16.766Z,31.39
2023-04-10T11:13:57.547Z,31.52
2023-04-10T11:16:33.641Z,31.53
2023-04-10T11:19:14.747Z,31.49
2023-04-10T11:22:16.169Z,31.45
2023-04-10T11:24:54.801Z,31.40
2023-04-10T11:27:48.219Z,31.62
2023-04-10T11:30:32.977Z,31.44
2023-04-10T11:33:04.361Z,31.76
2023-04-10T11:35:34.035Z,31.70
2023-04-10T11:38:29.564Z,31.65
2023-04-10T11:41:07.205Z,31.88
2023-04-10T11:43:36.413Z,31.85
2023-04-10T11:46:10.794Z,31.70
2023-04-10T11:48:39.814Z,31.90
2023-04-10T11:51:10.436Z,31.71
2023-04-10T11:53:40.025Z,32.03
2023-04-10T11:56:24.580Z,31.60
2023-04-10T11:58:55.269Z,31.99
2023-04-10T12:01:25.602Z,31.77
2023-04-10T12:03:55.490Z,31.99
2023-04-10T12:06:26.236Z,31.83
2023-04-10T12:08:55.756Z,32.17
2023-04-10T12:11:27.190Z,32.33
2023-04-10T12:13:58.300Z,32.00
2023-04-10T12:16:28.329Z,32.51
2023-04-10T12:18:57.640Z,32.25
2023-04-10T12:21:27.988Z,32.59
2023-04-10T12:23:56.735Z,32.24
2023-04-10T12:26:25.565Z,32.41
2023-04-10T12:28:58.050Z,32.52
2023-04-10T12:31:37.231Z,32.13
2023-04-10T12:34:08.531Z,32.28
2023-04-10T12:36:38.714Z,32.67
2023-04-10T12:39:23.971Z,32.51
2023-04-10T12:41:52.745Z,32.43
2023-04-10T12:44:21.930Z,32.54
2023-04-10T12:46:51.126Z,32.61
2023-04-10T12:49:20.356Z,32.74
2023-04-10T12:51:50.861Z,32.80
2023-04-10T12:54:37.607Z,32.97
2023-04-10T12:57:06.937Z,32.71
2023-04-10T12:59:35.901Z,32.90
2023-04-10T13:02:05.571Z,32.73
2023-04-10T13:04:34.713Z,33.00
2023-04-10T13:07:03.618Z,32.67
2023-04-10T13:09:32.437Z,32.65
2023-04-10T13:12:02.206Z,33.00
2023-04-10T13:14:31.176Z,33.05
2023-04-10T13:17:00.017Z,32.98
2023-04-10T13:19:28.891Z,33.04
2023-04-10T13:21:57.780Z,33.06
2023-04-10T13:24:26.563Z,32.81
2023-04-10T13:26:55.453Z,33.05
2023-04-10T13:29:24.416Z,33.15
2023-04-10T13:31:53.377Z,33.37
2023-04-10T13:34:22.492Z,33.09
2023-04-10T13:36:51.652Z,33.08
2023-04-10T13:39:20.652Z,33.23
2023-04-10T13:41:49.601Z,33.14
2023-04-10T13:44:18.899Z,33.03
2023-04-10T13:46:48.006Z,33.33
2023-04-10T13:49:18.300Z,33.20
2023-04-10T13:51:47.483Z,33.23
2023-04-10T13:54:19.461Z,33.63
2023-04-10T13:56:48.805Z,33.33
2023-04-10T13:59:17.824Z,33.57
2023-04-10T14:01:48.524Z,33.48
2023-04-10T14:04:20.929Z,33.65
2023-04-10T14:06:51.685Z,33.49
2023-04-10T14:09:21.064Z,33.60
2023-04-10T14:11:49.948Z,33.35
2023-04-10T14:14:18.846Z,33.79
2023-04-10T14:16:47.575Z,33.58
2023-04-10T14:19:16.365Z,33.64
2023-04-10T14:21:45.212Z,33.53
2023-04-10T14:24:14.130Z,33.54
2023-04-10T14:26:43.043Z,33.44
2023-04-10T14:29:12.675Z,33.57
2023-04-10T14:31:56.681Z,33.65
2023-04-10T14:34:26.620Z,33.91
2023-04-10T14:36:56.799Z,33.81
2023-04-10T14:39:25.919Z,33.97
2023-04-10T14:41:54.872Z,34.07
2023-04-10T14:44:23.806Z,34.07
2023-04-10T14:46:52.644Z,34.17
2023-04-10T14:49:21.403Z,34.34
2023-04-10T14:51:50.923Z,34.61
2023-04-10T14:54:22.514Z,34.60
2023-04-10T14:56:51.550Z,34.56
2023-04-10T14:59:20.331Z,34.79
2023-04-10T15:01:50.060Z,34.84
2023-04-10T15:04:19.209Z,34.92
2023-04-10T15:06:48.021Z,34.74
2023-04-10T15:09:16.860Z,35.03
2023-04-10T15:11:45.692Z,34.87
2023-04-10T15:14:14.451Z,35.34
2023-04-10T15:16:43.558Z,35.13
2023-04-10T15:19:12.355Z,35.41
2023-04-10T15:21:41.926Z,35.31
2023-04-10T15:24:10.803Z,35.67
2023-04-10T15:26:45.674Z,35.96
2023-04-10T15:29:15.331Z,35.87
2023-04-10T15:31:44.099Z,35.57
2023-04-10T15:34:13.865Z,35.94
2023-04-10T15:36:42.699Z,35.73
2023-04-10T15:39:12.297Z,36.08
2023-04-10T15:41:41.120Z,36.36
2023-04-10T15:44:09.962Z,36.53
2023-04-10T15:46:38.873Z,36.80
2023-04-10T15:49:07.627Z,36.94
2023-04-10T15:51:36.851Z,37.21
2023-04-10T15:54:05.844Z,37.26
2023-04-10T15:56:34.839Z,37.26
2023-04-10T15:59:03.654Z,37.29
2023-04-10T16:01:33.219Z,37.87
2023-04-10T16:04:02.778Z,37.75
2023-04-10T16:06:31.877Z,37.66
2023-04-10T16:09:00.790Z,37.92
2023-04-10T16:11:29.632Z,37.98
2023-04-10T16:13:58.414Z,38.27
2023-04-10T16:16:27.379Z,38.10
2023-04-10T16:18:57.700Z,39.32
2023-04-10T16:21:27.678Z,39.33
2023-04-10T16:23:56.739Z,39.06
2023-04-10T16:26:25.551Z,39.20
2023-04-10T16:28:54.594Z,39.15
2023-04-10T16:31:23.504Z,39.06
2023-04-10T16:33:52.418Z,38.90
2023-04-10T16:36:21.324Z,39.11
2023-04-10T16:38:50.904Z,39.27
2023-04-10T16:41:21.197Z,39.76
2023-04-10T16:43:49.953Z,39.88
2023-04-10T16:46:18.915Z,40.19
2023-04-10T16:48:47.740Z,40.33
2023-04-10T16:51:18.174Z,41.00
2023-04-10T16:53:47.027Z,41.41
2023-04-10T16:56:15.797Z,41.84
2023-04-10T16:58:44.708Z,42.51
2023-04-10T17:01:15.632Z,42.82
2023-04-10T17:03:45.914Z,42.79
2023-04-10T17:06:15.494Z,42.79
2023-04-10T17:08:45.092Z,42.37
2023-04-10T17:11:14.389Z,42.65
2023-04-10T17:13:43.497Z,42.60
2023-04-10T17:16:12.352Z,42.67
2023-04-10T17:18:43.932Z,42.48
2023-04-10T17:21:13.812Z,42.92
2023-04-10T17:23:42.774Z,42.86
2023-04-10T17:26:16.509Z,43.82
2023-04-10T17:28:46.911Z,43.58
2023-04-10T17:31:16.488Z,43.47
2023-04-10T17:33:45.577Z,43.44
2023-04-10T17:36:15.327Z,43.73
2023-04-10T17:38:44.155Z,43.36
2023-04-10T17:41:16.637Z,43.30
2023-04-10T17:43:45.577Z,43.87
2023-04-10T17:46:15.894Z,44.27
2023-04-10T17:48:45.578Z,43.99
2023-04-10T17:51:14.617Z,43.77
2023-04-10T17:53:43.493Z,43.96
2023-04-10T17:56:20.194Z,44.09
2023-04-10T17:58:49.206Z,44.10
2023-04-10T18:01:28.096Z,44.00
2023-04-10T18:03:57.746Z,43.28
2023-04-10T18:06:27.034Z,43.60
2023-04-10T18:08:58.842Z,44.08
2023-04-10T18:11:28.482Z,44.04
2023-04-10T18:13:57.279Z,43.80
2023-04-10T18:16:26.393Z,44.11
2023-04-10T18:18:55.460Z,44.00
2023-04-10T18:21:24.442Z,44.24
2023-04-10T18:23:54.196Z,44.51
2023-04-10T18:26:23.057Z,44.70
2023-04-10T18:28:51.874Z,44.53
2023-04-10T18:31:21.013Z,45.08
2023-04-10T18:34:03.793Z,44.75
2023-04-10T18:36:35.930Z,44.62
2023-04-10T18:39:05.400Z,45.18
2023-04-10T18:41:34.258Z,45.37
2023-04-10T18:44:05.404Z,44.91
2023-04-10T18:46:35.009Z,45.03
2023-04-10T18:49:04.002Z,45.08
2023-04-10T18:51:35.212Z,44.96
2023-04-10T18:54:06.346Z,45.48
2023-04-10T18:56:36.205Z,45.48
2023-04-10T18:59:05.779Z,44.86
2023-04-10T19:01:35.546Z,45.24
2023-04-10T19:04:04.822Z,45.54
2023-04-10T19:06:34.022Z,45.13
2023-04-10T19:09:02.714Z,45.39
2023-04-10T19:11:31.428Z,45.49
2023-04-10T19:14:00.117Z,44.95
2023-04-10T19:16:28.901Z,44.91
2023-04-10T19:18:57.694Z,44.77
2023-04-10T19:21:28.095Z,44.53
2023-04-10T19:23:56.950Z,44.58
2023-04-10T19:26:26.115Z,44.18
2023-04-10T19:28:55.580Z,44.36
2023-04-10T19:31:27.979Z,44.36
2023-04-10T19:33:56.893Z,44.41
2023-04-10T19:36:27.591Z,43.93
2023-04-10T19:38:57.970Z,43.95
2023-04-10T19:41:26.962Z,43.88
2023-04-10T19:43:56.117Z,43.74
2023-04-10T19:46:25.348Z,43.54
2023-04-10T19:48:55.365Z,43.26
2023-04-10T19:51:24.142Z,43.21
2023-04-10T19:53:52.886Z,43.58
2023-04-10T19:56:22.286Z,43.31
2023-04-10T19:58:51.245Z,43.85
2023-04-10T20:01:20.854Z,43.85
2023-04-10T20:03:50.164Z,43.44
2023-04-10T20:06:20.493Z,43.78
2023-04-10T20:08:49.312Z,43.62
2023-04-10T20:11:18.126Z,43.66
2023-04-10T20:13:46.918Z,43.66
2023-04-10T20:16:15.723Z,43.62
2023-04-10T20:18:44.581Z,43.89
2023-04-10T20:21:13.507Z,44.01
2023-04-10T20:23:42.259Z,44.05
2023-04-10T20:26:12.728Z,44.24
2023-04-10T20:28:41.514Z,44.14
2023-04-10T20:31:15.191Z,43.79
2023-04-10T20:33:44.059Z,44.20
2023-04-10T20:36:14.000Z,43.92
2023-04-10T20:38:42.651Z,44.06
2023-04-10T20:41:11.750Z,43.91
2023-04-10T20:43:40.957Z,43.93
2023-04-10T20:46:09.759Z,43.65
2023-04-10T20:48:38.688Z,43.97
2023-04-10T20:51:07.985Z,44.17
2023-04-10T20:53:36.772Z,43.68
2023-04-10T20:56:06.393Z,43.94
2023-04-10T20:58:35.314Z,43.93
2023-04-10T21:01:04.898Z,43.65
2023-04-10T21:03:34.126Z,44.13
2023-04-10T21:06:06.317Z,43.52
2023-04-10T21:08:35.131Z,43.79
2023-04-10T21:11:03.884Z,44.18
2023-04-10T21:13:32.582Z,43.64
2023-04-10T21:16:01.405Z,44.02
2023-04-10T21:18:30.205Z,44.25
2023-04-10T21:20:58.995Z,44.35
2023-04-10T21:23:27.892Z,44.39
2023-04-10T21:25:56.706Z,44.38
2023-04-10T21:28:25.412Z,44.48
2023-04-10T21:30:54.420Z,44.86
2023-04-10T21:33:23.135Z,45.25
2023-04-10T21:35:51.910Z,45.13
2023-04-10T21:38:20.721Z,44.94
2023-04-10T21:40:53.326Z,45.18
2023-04-10T21:43:22.939Z,45.25
2023-04-10T21:45:51.738Z,44.89
2023-04-10T21:48:21.293Z,44.94
2023-04-10T21:50:51.778Z,45.25
2023-04-10T21:53:20.635Z,45.18
2023-04-10T21:55:50.748Z,45.12
2023-04-10T21:58:19.489Z,45.17
2023-04-10T22:00:50.579Z,45.22
2023-04-10T22:03:20.705Z,45.41
2023-04-10T22:05:50.882Z,45.01
2023-04-10T22:08:21.003Z,45.24
2023-04-10T22:10:49.868Z,45.35
2023-04-10T22:13:29.554Z,45.19
2023-04-10T22:15:59.519Z,44.95
2023-04-10T22:18:28.394Z,44.95
2023-04-10T22:20:57.220Z,45.15
2023-04-10T22:23:26.020Z,45.34
2023-04-10T22:25:54.742Z,45.71
2023-04-10T22:28:23.513Z,45.74
2023-04-10T22:30:52.311Z,45.77
2023-04-10T22:33:21.206Z,46.13
2023-04-10T22:35:50.180Z,46.35
2023-04-10T22:38:19.024Z,45.91
2023-04-10T22:40:47.839Z,46.33
2023-04-10T22:43:16.716Z,45.69
2023-04-10T22:45:45.436Z,45.72
2023-04-10T22:48:14.227Z,45.84
2023-04-10T22:50:43.017Z,46.10
2023-04-10T22:53:12.398Z,46.15
2023-04-10T22:55:41.756Z,45.98
2023-04-10T22:58:11.029Z,47.03
2023-04-10T23:00:40.786Z,46.87
2023-04-10T23:03:10.429Z,47.30
2023-04-10T23:05:39.328Z,47.32
2023-04-10T23:08:08.074Z,47.43
2023-04-10T23:10:36.876Z,47.20
2023-04-10T23:13:05.782Z,47.33
2023-04-10T23:15:34.912Z,47.44
2023-04-10T23:18:05.195Z,47.32
2023-04-10T23:20:34.031Z,47.11
2023-04-10T23:23:02.832Z,47.41
2023-04-10T23:25:31.761Z,47.16
2023-04-10T23:28:00.592Z,47.29
2023-04-10T23:30:29.609Z,47.47
2023-04-10T23:32:58.937Z,47.04
2023-04-10T23:35:27.925Z,46.99
2023-04-10T23:37:56.812Z,47.76
2023-04-10T23:40:25.644Z,47.63
2023-04-10T23:42:54.520Z,47.57
2023-04-10T23:45:23.301Z,47.55
2023-04-10T23:47:52.079Z,47.74
2023-04-10T23:50:20.881Z,47.59
2023-04-10T23:52:50.956Z,47.28
2023-04-10T23:55:20.489Z,47.04
2023-04-10T23:57:49.301Z,46.96
