createdAt,value
2022-11-29T00:01:38.810Z,6.30
2022-11-29T00:04:07.292Z,6.30
2022-11-29T00:06:37.308Z,6.30
2022-11-29T00:09:07.815Z,6.30
2022-11-29T00:11:55.335Z,6.30
2022-11-29T00:14:25.019Z,6.30
2022-11-29T00:16:54.474Z,6.20
2022-11-29T00:19:23.194Z,6.20
2022-11-29T00:21:52.784Z,6.20
2022-11-29T00:24:21.225Z,6.20
2022-11-29T00:26:49.223Z,6.20
2022-11-29T00:29:19.428Z,6.20
2022-11-29T00:31:47.490Z,6.20
2022-11-29T00:34:15.791Z,6.20
2022-11-29T00:36:43.901Z,6.20
2022-11-29T00:39:13.787Z,6.40
2022-11-29T00:41:41.939Z,6.20
2022-11-29T00:44:13.927Z,6.20
2022-11-29T00:46:44.957Z,6.20
2022-11-29T00:49:13.069Z,6.20
2022-11-29T00:51:41.108Z,6.20
2022-11-29T00:54:09.300Z,6.20
2022-11-29T00:56:38.703Z,6.20
2022-11-29T00:59:06.785Z,6.20
2022-11-29T01:01:34.927Z,6.20
2022-11-29T01:04:03.388Z,6.20
2022-11-29T01:06:31.514Z,6.20
2022-11-29T01:08:59.860Z,6.20
2022-11-29T01:11:29.588Z,6.20
2022-11-29T01:14:01.486Z,6.20
2022-11-29T01:16:31.106Z,6.20
2022-11-29T01:18:59.265Z,6.20
2022-11-29T01:21:27.456Z,6.20
2022-11-29T01:23:55.785Z,6.20
2022-11-29T01:26:26.596Z,6.20
2022-11-29T01:28:56.187Z,6.20
2022-11-29T01:31:28.520Z,6.10
2022-11-29T01:33:58.271Z,6.20
2022-11-29T01:36:27.016Z,6.20
2022-11-29T01:38:55.417Z,6.20
2022-11-29T01:41:26.185Z,6.20
2022-11-29T01:44:03.762Z,6.20
2022-11-29T01:46:34.679Z,6.20
2022-11-29T01:49:08.930Z,6.10
2022-11-29T01:51:40.065Z,6.20
2022-11-29T01:54:10.728Z,6.20
2022-11-29T01:56:39.877Z,6.20
2022-11-29T01:59:11.591Z,6.20
2022-11-29T02:01:41.361Z,6.20
2022-11-29T02:04:10.049Z,6.20
2022-11-29T02:06:39.825Z,6.20
2022-11-29T02:09:19.296Z,6.20
2022-11-29T02:12:06.996Z,6.20
2022-11-29T02:14:48.853Z,6.20
2022-11-29T02:17:26.136Z,6.20
2022-11-29T02:20:23.544Z,6.10
2022-11-29T02:22:58.793Z,6.20
2022-11-29T02:25:43.460Z,6.20
2022-11-29T02:28:45.633Z,6.20
2022-11-29T02:31:59.786Z,6.20
2022-11-29T02:34:46.185Z,6.10
2022-11-29T02:37:29.313Z,6.10
2022-11-29T02:40:26.302Z,6.10
2022-11-29T02:43:15.953Z,6.10
2022-11-29T02:45:59.734Z,6.10
2022-11-29T02:48:53.546Z,6.10
2022-11-29T02:51:30.422Z,6.10
2022-11-29T02:54:05.506Z,6.10
2022-11-29T02:56:40.985Z,6.10
2022-11-29T02:59:18.067Z,6.10
2022-11-29T03:01:58.975Z,6.10
2022-11-29T03:04:33.352Z,6.10
2022-11-29T03:07:08.712Z,6.10
2022-11-29T03:09:42.857Z,6.10
2022-11-29T03:12:19.466Z,6.10
2022-11-29T03:14:58.071Z,6.10
2022-11-29T03:17:41.743Z,6.10
2022-11-29T03:20:27.016Z,6.10
2022-11-29T03:23:10.827Z,6.20
2022-11-29T03:25:44.645Z,6.10
2022-11-29T03:28:18.377Z,6.10
2022-11-29T03:30:52.248Z,6.10
2022-11-29T03:33:28.707Z,6.10
2022-11-29T03:36:02.969Z,6.20
2022-11-29T03:38:39.856Z,6.10
2022-11-29T03:41:16.325Z,6.20
2022-11-29T03:43:48.050Z,6.10
2022-11-29T03:46:22.946Z,6.10
2022-11-29T03:48:55.217Z,6.10
2022-11-29T03:51:27.772Z,6.10
2022-11-29T03:54:02.833Z,6.10
2022-11-29T03:56:32.916Z,6.20
2022-11-29T03:59:12.312Z,6.20
2022-11-29T04:02:03.865Z,6.20
2022-11-29T04:05:04.007Z,6.20
2022-11-29T04:07:49.152Z,6.20
2022-11-29T04:10:51.663Z,6.20
2022-11-29T04:13:58.533Z,6.20
2022-11-29T04:17:17.691Z,6.20
2022-11-29T04:20:18.341Z,6.20
2022-11-29T04:23:15.923Z,6.20
2022-11-29T04:26:21.503Z,6.20
2022-11-29T04:29:12.198Z,6.20
2022-11-29T04:31:59.589Z,6.20
2022-11-29T04:34:56.441Z,6.20
2022-11-29T04:37:59.857Z,6.20
2022-11-29T04:40:36.563Z,6.20
2022-11-29T04:43:49.164Z,6.20
2022-11-29T04:46:50.939Z,6.20
2022-11-29T04:49:35.229Z,6.20
2022-11-29T04:52:22.920Z,6.10
2022-11-29T04:54:58.286Z,6.20
2022-11-29T04:57:36.212Z,6.20
2022-11-29T05:00:10.243Z,6.20
2022-11-29T05:02:47.575Z,6.20
2022-11-29T05:05:25.568Z,6.10
2022-11-29T05:08:03.266Z,6.20
2022-11-29T05:10:36.482Z,6.20
2022-11-29T05:13:12.688Z,6.20
2022-11-29T05:16:01.319Z,6.20
2022-11-29T05:18:54.892Z,6.20
2022-11-29T05:21:35.821Z,6.20
2022-11-29T05:24:18.726Z,6.20
2022-11-29T05:26:55.799Z,6.20
2022-11-29T05:29:31.419Z,6.20
2022-11-29T05:32:15.007Z,6.20
2022-11-29T05:35:09.089Z,6.20
2022-11-29T05:37:45.470Z,6.20
2022-11-29T05:40:35.199Z,6.20
2022-11-29T05:43:16.660Z,6.20
2022-11-29T05:45:50.693Z,6.20
2022-11-29T05:48:27.363Z,6.10
2022-11-29T05:51:06.399Z,6.20
2022-11-29T05:53:43.446Z,6.20
2022-11-29T05:56:18.924Z,6.20
2022-11-29T05:58:51.528Z,6.10
2022-11-29T06:01:24.080Z,6.20
2022-11-29T06:03:59.873Z,6.20
2022-11-29T06:06:39.600Z,6.20
2022-11-29T06:09:17.153Z,6.20
2022-11-29T06:11:48.999Z,6.10
2022-11-29T06:14:38.814Z,6.20
2022-11-29T06:17:25.832Z,6.20
2022-11-29T06:20:23.503Z,6.20
2022-11-29T06:23:28.972Z,6.20
2022-11-29T06:26:13.391Z,6.20
2022-11-29T06:28:53.440Z,6.10
2022-11-29T06:31:25.538Z,6.20
2022-11-29T06:34:00.907Z,6.20
2022-11-29T06:36:35.407Z,6.20
2022-11-29T06:39:03.939Z,6.10
2022-11-29T06:41:35.476Z,6.10
2022-11-29T06:44:04.132Z,6.10
2022-11-29T06:46:44.804Z,6.10
2022-11-29T06:49:19.252Z,6.10
2022-11-29T06:52:01.087Z,6.10
2022-11-29T06:54:48.704Z,6.10
2022-11-29T06:57:24.665Z,6.10
2022-11-29T07:00:03.685Z,6.30
2022-11-29T07:03:15.811Z,6.10
2022-11-29T07:05:44.505Z,6.10
2022-11-29T07:08:18.694Z,6.10
2022-11-29T07:10:52.420Z,6.10
2022-11-29T07:13:21.351Z,6.10
2022-11-29T07:16:10.522Z,6.10
2022-11-29T07:18:47.918Z,6.10
2022-11-29T07:21:24.699Z,6.10
2022-11-29T07:24:03.997Z,6.10
2022-11-29T07:26:42.063Z,6.10
2022-11-29T07:29:25.521Z,6.10
2022-11-29T07:32:08.951Z,6.10
2022-11-29T07:34:51.169Z,6.10
2022-11-29T07:37:30.737Z,6.10
2022-11-29T07:40:08.274Z,6.10
2022-11-29T07:42:44.010Z,6.10
2022-11-29T07:45:18.821Z,6.10
2022-11-29T07:47:50.243Z,6.10
2022-11-29T07:50:20.043Z,6.10
2022-11-29T07:52:48.830Z,6.30
2022-11-29T07:55:20.555Z,6.10
2022-11-29T07:57:52.582Z,6.20
2022-11-29T08:00:21.906Z,6.30
2022-11-29T08:02:51.315Z,6.10
2022-11-29T08:05:19.729Z,6.10
2022-11-29T08:07:51.760Z,6.10
2022-11-29T08:10:21.385Z,6.10
2022-11-29T08:12:51.757Z,6.10
2022-11-29T08:15:21.408Z,6.10
2022-11-29T08:17:50.682Z,6.10
2022-11-29T08:20:19.327Z,6.10
2022-11-29T08:22:55.035Z,6.10
2022-11-29T08:25:24.780Z,6.20
2022-11-29T08:27:54.932Z,6.10
2022-11-29T08:30:24.034Z,6.20
2022-11-29T08:32:52.933Z,6.20
2022-11-29T08:35:22.883Z,6.10
2022-11-29T08:37:51.607Z,6.20
2022-11-29T08:40:19.794Z,6.20
2022-11-29T08:42:49.269Z,6.20
2022-11-29T08:45:17.448Z,6.20
2022-11-29T08:47:45.487Z,6.20
2022-11-29T08:50:15.193Z,6.20
2022-11-29T08:53:02.731Z,6.20
2022-11-29T08:55:34.293Z,6.20
2022-11-29T08:58:06.036Z,6.30
2022-11-29T09:00:35.531Z,6.30
2022-11-29T09:03:22.021Z,6.30
2022-11-29T09:05:50.427Z,6.30
2022-11-29T09:08:18.896Z,6.30
2022-11-29T09:10:47.397Z,6.30
2022-11-29T09:13:18.140Z,6.30
2022-11-29T09:15:46.368Z,6.30
2022-11-29T09:18:14.495Z,6.30
2022-11-29T09:20:44.242Z,6.40
2022-11-29T09:23:13.148Z,6.40
2022-11-29T09:25:41.455Z,6.40
2022-11-29T09:28:09.661Z,6.40
2022-11-29T09:30:39.151Z,6.40
2022-11-29T09:33:07.391Z,6.40
2022-11-29T09:35:35.764Z,6.40
2022-11-29T09:38:04.203Z,6.40
2022-11-29T09:40:38.490Z,6.40
2022-11-29T09:43:17.724Z,6.50
2022-11-29T09:45:48.805Z,6.50
2022-11-29T09:48:53.699Z,6.50
2022-11-29T09:51:29.128Z,6.50
2022-11-29T09:54:16.355Z,6.50
2022-11-29T09:56:47.526Z,6.50
2022-11-29T09:59:23.763Z,6.50
2022-11-29T10:01:59.436Z,6.60
2022-11-29T10:04:32.028Z,6.60
2022-11-29T10:07:05.508Z,6.60
2022-11-29T10:09:39.430Z,6.60
2022-11-29T10:12:15.264Z,6.70
2022-11-29T10:14:48.844Z,6.70
2022-11-29T10:17:29.393Z,6.70
2022-11-29T10:20:02.026Z,6.70
2022-11-29T10:22:41.932Z,6.70
2022-11-29T10:25:16.291Z,6.70
2022-11-29T10:27:44.377Z,6.70
2022-11-29T10:30:17.094Z,6.80
2022-11-29T10:32:49.578Z,6.80
2022-11-29T10:35:19.780Z,6.80
2022-11-29T10:38:14.490Z,6.80
2022-11-29T10:40:40.579Z,6.80
2022-11-29T10:43:09.073Z,6.90
2022-11-29T10:45:41.093Z,6.90
2022-11-29T10:48:15.654Z,6.90
2022-11-29T10:50:45.557Z,6.90
2022-11-29T10:53:16.570Z,6.90
2022-11-29T10:55:47.986Z,6.90
2022-11-29T10:58:28.051Z,6.90
2022-11-29T11:01:01.025Z,6.90
2022-11-29T11:03:39.302Z,6.90
2022-11-29T11:06:11.964Z,7.10
2022-11-29T11:08:43.263Z,6.90
2022-11-29T11:11:12.831Z,7.00
2022-11-29T11:13:41.942Z,7.00
2022-11-29T11:16:16.858Z,7.00
2022-11-29T11:18:48.558Z,7.00
2022-11-29T11:21:19.036Z,7.00
2022-11-29T11:23:54.525Z,7.00
2022-11-29T11:26:23.152Z,7.00
2022-11-29T11:28:54.649Z,7.10
2022-11-29T11:31:34.169Z,7.00
2022-11-29T11:34:30.011Z,7.10
2022-11-29T11:37:19.891Z,7.10
2022-11-29T11:39:51.692Z,7.10
2022-11-29T11:42:38.209Z,7.10
2022-11-29T11:45:28.515Z,7.10
2022-11-29T11:48:01.579Z,7.20
2022-11-29T11:50:34.929Z,7.20
2022-11-29T11:53:07.198Z,7.20
2022-11-29T11:55:39.415Z,7.20
2022-11-29T11:58:17.334Z,7.20
2022-11-29T12:01:05.470Z,7.20
2022-11-29T12:03:45.152Z,7.40
2022-11-29T12:06:40.633Z,7.30
2022-11-29T12:09:19.481Z,7.30
2022-11-29T12:12:01.239Z,7.30
2022-11-29T12:14:36.974Z,7.30
2022-11-29T12:17:19.760Z,7.30
2022-11-29T12:19:58.999Z,7.30
2022-11-29T12:22:36.622Z,7.30
2022-11-29T12:25:10.526Z,7.30
2022-11-29T12:27:40.205Z,7.30
2022-11-29T12:30:16.753Z,7.30
2022-11-29T12:33:07.541Z,7.40
2022-11-29T12:35:50.950Z,7.40
2022-11-29T12:38:37.963Z,7.40
2022-11-29T12:41:23.498Z,7.40
2022-11-29T12:44:05.287Z,7.40
2022-11-29T12:46:35.145Z,7.40
2022-11-29T12:49:14.978Z,7.40
2022-11-29T12:51:49.264Z,7.40
2022-11-29T12:54:36.684Z,7.40
2022-11-29T12:57:11.328Z,7.40
2022-11-29T13:00:02.079Z,7.40
2022-11-29T13:02:42.787Z,7.40
2022-11-29T13:05:21.242Z,7.40
2022-11-29T13:08:03.536Z,7.50
2022-11-29T13:10:56.850Z,7.50
2022-11-29T13:13:34.200Z,7.50
2022-11-29T13:16:09.375Z,7.50
2022-11-29T13:18:46.509Z,7.50
2022-11-29T13:21:17.385Z,7.50
2022-11-29T13:24:09.216Z,7.50
2022-11-29T13:26:40.984Z,7.50
2022-11-29T13:29:15.644Z,7.50
2022-11-29T13:31:44.892Z,7.50
2022-11-29T13:34:19.115Z,7.50
2022-11-29T13:36:59.468Z,7.50
2022-11-29T13:39:48.277Z,7.50
2022-11-29T13:42:23.450Z,7.50
2022-11-29T13:45:00.103Z,7.50
2022-11-29T13:47:28.732Z,7.50
2022-11-29T13:49:58.925Z,7.50
2022-11-29T13:52:39.424Z,7.50
2022-11-29T13:55:28.545Z,7.50
2022-11-29T13:58:19.919Z,7.50
2022-11-29T14:00:52.481Z,7.50
2022-11-29T14:03:33.476Z,7.50
2022-11-29T14:06:18.380Z,7.50
2022-11-29T14:09:25.868Z,7.50
2022-11-29T14:12:01.478Z,7.50
2022-11-29T14:14:36.882Z,7.50
2022-11-29T14:17:07.098Z,7.50
2022-11-29T14:19:36.256Z,7.50
2022-11-29T14:22:18.705Z,7.50
2022-11-29T14:25:00.289Z,7.50
2022-11-29T14:28:01.878Z,7.50
2022-11-29T14:30:48.766Z,7.50
2022-11-29T14:33:26.866Z,7.40
2022-11-29T14:36:06.220Z,7.50
2022-11-29T14:38:44.495Z,7.40
2022-11-29T14:41:23.449Z,7.50
2022-11-29T14:43:51.742Z,7.40
2022-11-29T14:46:29.620Z,7.50
2022-11-29T14:49:03.103Z,7.50
2022-11-29T14:51:33.365Z,7.40
2022-11-29T14:54:15.880Z,7.50
2022-11-29T14:56:45.581Z,7.40
2022-11-29T14:59:44.551Z,7.40
2022-11-29T15:02:33.501Z,7.40
2022-11-29T15:05:18.600Z,7.40
2022-11-29T15:07:52.515Z,7.40
2022-11-29T15:10:25.133Z,7.40
2022-11-29T15:12:53.835Z,7.30
2022-11-29T15:15:38.379Z,7.40
2022-11-29T15:18:23.453Z,7.40
2022-11-29T15:21:06.910Z,7.30
2022-11-29T15:23:42.410Z,7.40
2022-11-29T15:26:18.181Z,7.30
2022-11-29T15:28:46.612Z,7.40
2022-11-29T15:31:17.666Z,7.30
2022-11-29T15:33:49.998Z,7.40
2022-11-29T15:36:20.993Z,7.30
2022-11-29T15:38:51.012Z,7.40
2022-11-29T15:41:27.545Z,7.30
2022-11-29T15:43:58.096Z,7.30
2022-11-29T15:46:28.119Z,7.30
2022-11-29T15:49:15.584Z,7.30
2022-11-29T15:51:43.744Z,7.30
2022-11-29T15:54:17.164Z,7.30
2022-11-29T15:56:48.447Z,7.30
2022-11-29T15:59:32.066Z,7.30
2022-11-29T16:02:03.424Z,7.30
2022-11-29T16:04:33.175Z,7.30
2022-11-29T16:07:01.291Z,7.30
2022-11-29T16:09:35.373Z,7.30
2022-11-29T16:12:03.980Z,7.30
2022-11-29T16:14:32.421Z,7.30
2022-11-29T16:17:03.275Z,7.30
2022-11-29T16:19:35.189Z,7.30
2022-11-29T16:22:13.992Z,7.20
2022-11-29T16:24:51.729Z,7.20
2022-11-29T16:27:22.404Z,7.20
2022-11-29T16:29:52.615Z,7.20
2022-11-29T16:32:27.148Z,7.20
2022-11-29T16:34:57.519Z,7.20
2022-11-29T16:37:27.544Z,7.20
2022-11-29T16:39:59.977Z,7.20
2022-11-29T16:42:29.977Z,7.20
2022-11-29T16:45:16.433Z,7.10
2022-11-29T16:47:52.446Z,7.10
2022-11-29T16:50:23.772Z,7.10
2022-11-29T16:52:56.522Z,7.10
2022-11-29T16:55:25.433Z,7.10
2022-11-29T16:57:53.640Z,7.10
2022-11-29T17:00:30.652Z,7.10
2022-11-29T17:02:58.865Z,7.10
2022-11-29T17:05:28.579Z,7.10
2022-11-29T17:07:56.704Z,7.00
2022-11-29T17:10:26.613Z,7.00
2022-11-29T17:12:54.821Z,7.10
2022-11-29T17:15:22.848Z,7.00
2022-11-29T17:17:50.908Z,7.00
2022-11-29T17:20:18.997Z,7.00
2022-11-29T17:22:48.443Z,7.00
2022-11-29T17:25:16.694Z,7.10
2022-11-29T17:27:44.813Z,7.00
2022-11-29T17:30:14.055Z,7.00
2022-11-29T17:32:42.158Z,7.00
2022-11-29T17:35:10.529Z,7.00
2022-11-29T17:37:38.623Z,7.00
2022-11-29T17:40:09.751Z,7.00
2022-11-29T17:42:37.910Z,7.00
2022-11-29T17:45:07.091Z,7.00
2022-11-29T17:47:35.431Z,7.00
2022-11-29T17:50:03.520Z,7.00
2022-11-29T17:52:31.731Z,7.00
2022-11-29T17:54:59.843Z,7.00
2022-11-29T17:57:29.374Z,7.00
2022-11-29T17:59:57.512Z,7.00
2022-11-29T18:02:25.737Z,7.00
2022-11-29T18:04:53.895Z,6.90
2022-11-29T18:07:22.012Z,6.90
2022-11-29T18:09:50.690Z,7.00
2022-11-29T18:12:20.063Z,6.90
2022-11-29T18:14:50.729Z,6.90
2022-11-29T18:17:18.846Z,7.00
2022-11-29T18:19:47.122Z,6.90
2022-11-29T18:22:15.363Z,6.90
2022-11-29T18:24:44.158Z,6.90
2022-11-29T18:27:12.239Z,6.90
2022-11-29T18:29:40.353Z,6.90
2022-11-29T18:32:09.922Z,6.90
2022-11-29T18:34:39.197Z,6.90
2022-11-29T18:37:11.098Z,6.90
2022-11-29T18:39:43.507Z,6.90
2022-11-29T18:42:12.647Z,6.90
2022-11-29T18:44:40.726Z,6.90
2022-11-29T18:47:10.260Z,6.90
2022-11-29T18:49:38.383Z,6.90
2022-11-29T18:52:06.479Z,6.90
2022-11-29T18:54:34.641Z,6.90
2022-11-29T18:57:02.742Z,6.90
2022-11-29T18:59:30.866Z,6.90
2022-11-29T19:01:58.947Z,6.90
2022-11-29T19:04:28.419Z,6.80
2022-11-29T19:06:56.586Z,6.90
2022-11-29T19:09:24.727Z,6.80
2022-11-29T19:11:52.792Z,6.80
2022-11-29T19:14:21.125Z,6.90
2022-11-29T19:16:50.259Z,6.90
2022-11-29T19:19:19.736Z,6.80
2022-11-29T19:21:49.320Z,6.90
2022-11-29T19:24:19.486Z,6.80
2022-11-29T19:26:49.601Z,6.80
2022-11-29T19:29:17.784Z,6.80
2022-11-29T19:31:45.983Z,6.90
2022-11-29T19:34:14.174Z,6.80
2022-11-29T19:36:44.498Z,6.80
2022-11-29T19:39:16.820Z,6.80
2022-11-29T19:41:46.535Z,6.80
2022-11-29T19:44:15.098Z,6.80
2022-11-29T19:46:45.703Z,6.80
2022-11-29T19:49:14.503Z,6.80
2022-11-29T19:51:42.613Z,6.80
2022-11-29T19:54:11.810Z,6.80
2022-11-29T19:56:41.635Z,6.80
2022-11-29T19:59:10.241Z,6.80
2022-11-29T20:01:42.865Z,6.70
2022-11-29T20:04:12.603Z,6.70
2022-11-29T20:06:40.889Z,6.70
2022-11-29T20:09:09.206Z,6.70
2022-11-29T20:11:37.667Z,6.70
2022-11-29T20:14:08.844Z,6.70
2022-11-29T20:16:39.109Z,6.70
2022-11-29T20:19:14.280Z,6.70
2022-11-29T20:21:44.417Z,6.70
2022-11-29T20:24:14.367Z,6.70
2022-11-29T20:26:44.302Z,6.70
2022-11-29T20:29:14.656Z,6.70
2022-11-29T20:31:49.598Z,6.60
2022-11-29T20:34:19.803Z,6.60
2022-11-29T20:37:21.483Z,6.60
2022-11-29T20:39:54.416Z,6.60
2022-11-29T20:42:43.898Z,6.60
2022-11-29T20:45:15.738Z,6.60
2022-11-29T20:47:51.938Z,6.60
2022-11-29T20:50:23.782Z,6.60
2022-11-29T20:53:05.723Z,6.60
2022-11-29T20:55:37.678Z,6.60
2022-11-29T20:58:06.231Z,6.60
2022-11-29T21:00:36.267Z,6.60
2022-11-29T21:03:04.441Z,6.60
2022-11-29T21:05:33.291Z,6.50
2022-11-29T21:08:01.524Z,6.50
2022-11-29T21:10:29.548Z,6.50
2022-11-29T21:12:58.052Z,6.50
2022-11-29T21:15:26.699Z,6.50
2022-11-29T21:17:56.800Z,6.50
2022-11-29T21:20:26.884Z,6.50
2022-11-29T21:23:02.340Z,6.50
2022-11-29T21:25:42.319Z,6.50
2022-11-29T21:28:13.577Z,6.50
2022-11-29T21:30:43.020Z,6.50
2022-11-29T21:33:13.029Z,6.50
2022-11-29T21:35:41.413Z,6.50
2022-11-29T21:38:14.468Z,6.50
2022-11-29T21:40:42.592Z,6.50
2022-11-29T21:43:10.668Z,6.50
2022-11-29T21:45:38.719Z,6.50
2022-11-29T21:48:27.541Z,6.50
2022-11-29T21:50:57.643Z,6.40
2022-11-29T21:53:27.841Z,6.50
2022-11-29T21:55:59.729Z,6.40
2022-11-29T21:58:29.247Z,6.40
2022-11-29T22:00:57.509Z,6.40
2022-11-29T22:03:25.604Z,6.40
2022-11-29T22:05:53.718Z,6.40
2022-11-29T22:08:23.091Z,6.40
2022-11-29T22:11:00.392Z,6.40
2022-11-29T22:13:28.519Z,6.40
2022-11-29T22:16:04.166Z,6.40
2022-11-29T22:18:32.281Z,6.40
2022-11-29T22:21:04.128Z,6.30
2022-11-29T22:23:33.728Z,6.30
2022-11-29T22:26:06.466Z,6.30
2022-11-29T22:28:35.692Z,6.40
2022-11-29T22:31:05.959Z,6.30
2022-11-29T22:33:34.601Z,6.40
2022-11-29T22:36:05.490Z,6.30
2022-11-29T22:38:35.939Z,6.30
2022-11-29T22:41:05.905Z,6.30
2022-11-29T22:43:35.241Z,6.30
2022-11-29T22:46:07.914Z,6.30
2022-11-29T22:48:38.923Z,6.30
2022-11-29T22:51:09.197Z,6.30
2022-11-29T22:53:39.978Z,6.30
2022-11-29T22:56:10.241Z,6.30
2022-11-29T22:58:38.944Z,6.30
2022-11-29T23:01:09.513Z,6.30
2022-11-29T23:03:38.640Z,6.30
2022-11-29T23:06:08.204Z,6.30
2022-11-29T23:08:38.317Z,6.30
2022-11-29T23:11:09.078Z,6.20
2022-11-29T23:13:39.189Z,6.30
2022-11-29T23:16:10.425Z,6.30
2022-11-29T23:18:39.891Z,6.30
2022-11-29T23:21:10.060Z,6.30
2022-11-29T23:23:39.693Z,6.30
2022-11-29T23:26:09.135Z,6.30
2022-11-29T23:28:37.467Z,6.30
2022-11-29T23:31:05.570Z,6.30
2022-11-29T23:33:33.615Z,6.30
2022-11-29T23:36:03.238Z,6.30
2022-11-29T23:38:31.290Z,6.30
2022-11-29T23:41:00.870Z,6.30
2022-11-29T23:43:30.351Z,6.30
2022-11-29T23:45:58.383Z,6.30
2022-11-29T23:48:27.101Z,6.30
2022-11-29T23:50:55.180Z,6.30
2022-11-29T23:53:23.312Z,6.30
2022-11-29T23:55:57.584Z,6.30
2022-11-29T23:58:27.459Z,6.30
