createdAt,value
2022-10-22T00:00:56.235Z,13.4
2022-10-22T00:05:55.746Z,13.4
2022-10-22T00:10:55.459Z,13.5
2022-10-22T00:15:55.235Z,13.4
2022-10-22T00:20:55.018Z,13.4
2022-10-22T00:25:54.768Z,13.4
2022-10-22T00:30:54.536Z,13.3
2022-10-22T00:35:56.473Z,13.4
2022-10-22T00:40:54.098Z,13.3
2022-10-22T00:45:54.129Z,13.3
2022-10-22T00:50:53.897Z,13.4
2022-10-22T01:00:53.220Z,13.3
2022-10-22T01:10:52.742Z,13.2
2022-10-22T01:15:52.537Z,13.2
2022-10-22T01:20:52.276Z,13.2
2022-10-22T01:25:52.125Z,13.2
2022-10-22T01:30:51.766Z,13.2
2022-10-22T01:40:51.242Z,13.2
2022-10-22T01:45:51.018Z,13.2
2022-10-22T01:50:50.762Z,13.2
2022-10-22T01:55:50.606Z,13.3
2022-10-22T02:00:50.422Z,13.2
2022-10-22T02:05:50.181Z,13.1
2022-10-22T02:10:49.893Z,12.9
2022-10-22T02:15:49.726Z,12.9
2022-10-22T02:20:49.422Z,12.9
2022-10-22T02:30:48.991Z,12.9
2022-10-22T02:35:48.758Z,12.9
2022-10-22T02:40:48.567Z,12.9
2022-10-22T02:45:48.527Z,12.9
2022-10-22T02:50:49.551Z,12.9
2022-10-22T03:00:47.547Z,12.7
2022-10-22T03:05:47.318Z,12.6
2022-10-22T03:10:46.947Z,12.5
2022-10-22T03:15:46.704Z,12.4
2022-10-22T03:20:48.846Z,12.2
2022-10-22T03:25:48.147Z,12.1
2022-10-22T03:35:45.650Z,12.0
2022-10-22T03:40:45.382Z,11.9
2022-10-22T03:45:45.089Z,11.9
2022-10-22T03:50:44.753Z,11.8
2022-10-22T03:55:46.489Z,11.7
2022-10-22T04:00:44.314Z,11.6
2022-10-22T04:05:44.606Z,11.6
2022-10-22T04:10:43.741Z,11.4
2022-10-22T04:15:43.542Z,11.5
2022-10-22T04:20:43.108Z,11.4
2022-10-22T04:30:42.614Z,11.3
2022-10-22T04:35:42.348Z,11.2
2022-10-22T04:40:41.969Z,11.2
2022-10-22T04:45:41.680Z,11.2
2022-10-22T04:50:43.586Z,11.2
2022-10-22T04:55:41.063Z,11.1
2022-10-22T05:00:40.776Z,11.1
2022-10-22T05:05:40.409Z,11.1
2022-10-22T05:10:40.087Z,11.1
2022-10-22T05:15:39.858Z,11.1
2022-10-22T05:20:39.485Z,11.0
2022-10-22T05:35:38.559Z,11.0
2022-10-22T05:40:38.194Z,11.0
2022-10-22T05:45:37.990Z,11.1
2022-10-22T05:50:38.008Z,11.0
2022-10-22T05:55:37.223Z,11.0
2022-10-22T06:00:36.815Z,11.0
2022-10-22T06:10:36.158Z,11.1
2022-10-22T06:20:35.465Z,10.9
2022-10-22T06:25:37.563Z,10.9
2022-10-22T06:30:34.734Z,10.9
2022-10-22T06:35:34.368Z,10.9
2022-10-22T06:40:33.973Z,10.9
2022-10-22T06:45:35.645Z,10.9
2022-10-22T06:50:13.268Z,10.9
2022-10-22T06:50:33.336Z,10.9
2022-10-22T06:55:33.032Z,10.9
2022-10-22T07:10:32.044Z,10.8
2022-10-22T07:15:31.797Z,10.8
2022-10-22T07:20:31.409Z,10.8
2022-10-22T07:25:31.069Z,10.8
2022-10-22T07:30:30.639Z,10.9
2022-10-22T07:35:30.333Z,10.9
2022-10-22T07:40:29.916Z,10.9
2022-10-22T07:45:29.594Z,11.1
2022-10-22T07:50:29.196Z,11.2
2022-10-22T07:55:28.925Z,11.3
2022-10-22T08:00:28.563Z,11.2
2022-10-22T08:05:28.217Z,11.4
2022-10-22T08:10:28.021Z,11.4
2022-10-22T08:11:12.530Z,11.4
2022-10-22T08:15:27.667Z,11.4
2022-10-22T08:17:55.897Z,11.4
2022-10-22T08:20:27.270Z,11.6
2022-10-22T08:25:27.135Z,11.6
2022-10-22T08:30:26.666Z,11.8
2022-10-22T08:35:26.474Z,11.9
2022-10-22T08:40:26.156Z,12.1
2022-10-22T08:45:25.993Z,12.2
2022-10-22T08:50:25.499Z,12.3
2022-10-22T08:55:25.251Z,12.6
2022-10-22T09:00:24.928Z,12.7
2022-10-22T09:05:24.724Z,12.8
2022-10-22T09:10:24.423Z,12.8
2022-10-22T09:15:24.259Z,12.8
2022-10-22T09:20:23.921Z,12.9
2022-10-22T09:25:23.784Z,13.0
2022-10-22T09:30:23.550Z,13.2
2022-10-22T09:35:23.340Z,13.5
2022-10-22T09:55:22.651Z,14.2
2022-10-22T10:00:22.492Z,14.1
2022-10-22T10:05:22.374Z,14.1
2022-10-22T10:15:22.165Z,14.4
2022-10-22T10:20:22.021Z,14.8
2022-10-22T10:30:21.993Z,14.8
2022-10-22T10:35:21.619Z,14.8
2022-10-22T10:40:21.488Z,15.0
2022-10-22T10:45:21.399Z,15.5
2022-10-22T10:50:21.336Z,15.4
2022-10-22T10:55:21.309Z,15.5
2022-10-22T11:00:21.198Z,15.3
2022-10-22T11:06:03.811Z,15.3
2022-10-22T11:10:21.027Z,15.8
2022-10-22T11:15:21.013Z,15.3
2022-10-22T11:20:20.962Z,15.6
2022-10-22T11:25:20.863Z,16.2
2022-10-22T11:30:20.835Z,16.3
2022-10-22T11:35:25.660Z,15.8
2022-10-22T11:40:20.741Z,15.7
2022-10-22T11:45:20.714Z,15.7
2022-10-22T11:50:20.589Z,15.6
2022-10-22T11:55:20.530Z,15.9
2022-10-22T12:00:20.408Z,16.8
2022-10-22T12:10:22.871Z,16.6
2022-10-22T12:15:20.380Z,16.4
2022-10-22T12:25:22.535Z,16.9
2022-10-22T12:40:20.395Z,16.4
2022-10-22T12:45:21.431Z,16.4
2022-10-22T12:50:20.357Z,16.4
2022-10-22T12:55:20.346Z,16.5
2022-10-22T13:00:20.282Z,16.5
2022-10-22T13:05:20.332Z,16.4
2022-10-22T13:10:20.187Z,16.2
2022-10-22T13:15:21.216Z,16.0
2022-10-22T13:20:20.220Z,15.6
2022-10-22T13:20:46.619Z,15.6
2022-10-22T13:25:21.294Z,15.5
2022-10-22T13:30:21.429Z,15.9
2022-10-22T13:31:10.462Z,15.9
2022-10-22T13:35:20.137Z,15.9
2022-10-22T13:37:05.781Z,15.9
2022-10-22T13:40:19.994Z,15.9
2022-10-22T13:45:19.964Z,15.8
2022-10-22T13:55:19.883Z,15.9
2022-10-22T14:00:19.788Z,15.9
2022-10-22T14:05:20.255Z,15.8
2022-10-22T14:10:19.768Z,15.9
2022-10-22T14:15:19.771Z,15.8
2022-10-22T14:20:19.640Z,15.8
2022-10-22T14:25:19.511Z,15.8
2022-10-22T14:30:19.346Z,15.8
2022-10-22T14:35:19.462Z,15.8
2022-10-22T14:40:19.250Z,15.7
2022-10-22T14:45:19.144Z,15.7
2022-10-22T14:50:19.039Z,15.6
2022-10-22T14:55:19.048Z,15.6
2022-10-22T15:00:18.876Z,15.6
2022-10-22T15:05:18.846Z,15.6
2022-10-22T15:10:18.740Z,15.6
2022-10-22T15:15:21.953Z,15.6
2022-10-22T15:20:18.741Z,15.6
2022-10-22T15:25:18.619Z,15.7
2022-10-22T15:30:18.512Z,15.7
2022-10-22T15:35:18.457Z,15.6
2022-10-22T15:40:18.337Z,15.6
2022-10-22T15:45:18.265Z,15.6
2022-10-22T15:50:18.162Z,15.5
2022-10-22T15:55:18.095Z,15.5
2022-10-22T16:00:18.016Z,15.4
2022-10-22T16:05:20.431Z,15.4
2022-10-22T16:10:06.480Z,15.3
2022-10-22T16:10:17.706Z,15.3
2022-10-22T16:15:17.792Z,15.3
2022-10-22T16:20:17.645Z,15.2
2022-10-22T16:25:17.695Z,15.2
2022-10-22T16:35:20.697Z,15.2
2022-10-22T16:40:17.212Z,15.1
2022-10-22T16:45:17.065Z,15.1
2022-10-22T16:50:18.911Z,15.1
2022-10-22T16:55:16.849Z,15.0
2022-10-22T17:00:18.698Z,15.0
2022-10-22T17:05:16.593Z,14.9
2022-10-22T17:10:16.580Z,14.9
2022-10-22T17:15:16.454Z,14.9
2022-10-22T17:17:05.347Z,14.9
2022-10-22T17:20:16.310Z,14.9
2022-10-22T17:21:47.300Z,14.9
2022-10-22T17:25:16.149Z,14.8
2022-10-22T17:28:27.426Z,14.8
2022-10-22T17:30:16.020Z,14.8
2022-10-22T17:35:15.927Z,14.8
2022-10-22T17:36:13.449Z,14.8
2022-10-22T17:40:15.764Z,14.8
2022-10-22T17:45:15.658Z,14.8
2022-10-22T17:50:15.500Z,14.8
2022-10-22T17:54:11.823Z,14.8
2022-10-22T17:55:15.320Z,14.8
2022-10-22T18:00:15.299Z,14.8
2022-10-22T18:05:15.167Z,14.8
2022-10-22T18:10:14.897Z,14.8
2022-10-22T18:15:14.767Z,14.8
2022-10-22T18:25:15.826Z,14.8
2022-10-22T18:30:14.216Z,14.8
2022-10-22T18:49:34.236Z,14.7
2022-10-22T18:49:52.882Z,14.7
2022-10-22T18:50:13.603Z,14.7
2022-10-22T18:55:13.461Z,14.7
2022-10-22T18:56:26.145Z,14.7
2022-10-22T19:01:11.794Z,14.7
2022-10-22T19:05:13.152Z,14.6
2022-10-22T19:10:13.015Z,14.6
2022-10-22T19:15:12.832Z,14.5
2022-10-22T19:20:12.641Z,14.5
2022-10-22T19:25:12.694Z,14.4
2022-10-22T19:30:12.379Z,14.3
2022-10-22T19:35:12.294Z,14.2
2022-10-22T19:40:12.273Z,14.3
2022-10-22T19:45:11.875Z,14.3
2022-10-22T19:50:11.604Z,14.3
2022-10-22T19:55:11.393Z,14.2
2022-10-22T20:00:11.165Z,14.2
2022-10-22T20:05:11.354Z,14.2
2022-10-22T20:10:10.791Z,14.2
2022-10-22T20:20:10.469Z,14.3
2022-10-22T20:25:10.554Z,14.2
2022-10-22T20:30:10.086Z,14.2
2022-10-22T20:35:09.863Z,14.3
2022-10-22T20:40:09.639Z,14.2
2022-10-22T20:45:09.627Z,14.2
2022-10-22T20:50:09.306Z,14.2
2022-10-22T20:55:09.188Z,14.2
2022-10-22T21:01:43.355Z,14.2
2022-10-22T21:05:10.139Z,14.2
2022-10-22T21:10:08.597Z,14.2
2022-10-22T21:15:11.714Z,14.1
2022-10-22T21:20:08.357Z,14.1
2022-10-22T21:25:08.220Z,14.1
2022-10-22T21:30:08.014Z,14.1
2022-10-22T21:35:07.918Z,14.1
2022-10-22T21:45:12.155Z,13.9
2022-10-22T21:50:07.420Z,14.0
2022-10-22T22:00:08.497Z,13.9
2022-10-22T22:05:06.869Z,13.9
2022-10-22T22:10:06.710Z,13.9
2022-10-22T22:17:56.614Z,13.9
2022-10-22T22:30:08.071Z,13.8
2022-10-22T22:35:05.920Z,13.8
2022-10-22T22:40:05.765Z,13.7
2022-10-22T22:45:13.900Z,13.6
2022-10-22T22:50:07.345Z,13.6
2022-10-22T22:55:05.103Z,13.7
2022-10-22T23:00:04.861Z,13.7
2022-10-22T23:05:04.675Z,13.7
2022-10-22T23:10:04.550Z,13.7
2022-10-22T23:15:05.767Z,13.8
2022-10-22T23:20:04.244Z,13.6
2022-10-22T23:25:04.078Z,13.6
2022-10-22T23:30:03.887Z,13.5
2022-10-22T23:35:03.803Z,13.5
2022-10-22T23:40:03.529Z,13.4
2022-10-22T23:45:03.346Z,13.4
2022-10-22T23:50:03.138Z,13.4
2022-10-22T23:55:02.993Z,13.4
