createdAt,value
2022-09-28T00:00:32.898Z,0
2022-09-28T00:01:27.584Z,0
2022-09-28T00:02:24.942Z,0
2022-09-28T00:03:27.608Z,0
2022-09-28T00:04:22.355Z,0
2022-09-28T00:05:28.805Z,0
2022-09-28T00:06:25.645Z,0
2022-09-28T00:07:32.648Z,0
2022-09-28T00:08:27.496Z,0
2022-09-28T00:09:25.598Z,0
2022-09-28T00:10:34.706Z,0
2022-09-28T00:11:24.683Z,0
2022-09-28T00:12:25.506Z,0
2022-09-28T00:13:23.363Z,0
2022-09-28T00:14:37.995Z,0
2022-09-28T00:15:35.684Z,0
2022-09-28T00:16:26.472Z,0
2022-09-28T00:17:23.537Z,0
2022-09-28T00:18:30.135Z,0
2022-09-28T00:19:21.691Z,0
2022-09-28T00:20:21.576Z,0
2022-09-28T00:21:34.323Z,0
2022-09-28T00:22:27.356Z,0
2022-09-28T00:23:26.795Z,0
2022-09-28T00:24:27.659Z,0
2022-09-28T00:25:34.583Z,0
2022-09-28T00:26:30.034Z,0
2022-09-28T00:27:21.606Z,0
2022-09-28T00:28:31.283Z,0
2022-09-28T00:29:28.880Z,0
2022-09-28T00:30:24.378Z,0
2022-09-28T00:31:29.705Z,0
2022-09-28T00:32:31.593Z,0
2022-09-28T00:33:31.723Z,0
2022-09-28T00:34:23.505Z,0
2022-09-28T00:35:22.332Z,0
2022-09-28T00:36:27.774Z,0
2022-09-28T00:37:27.107Z,0
2022-09-28T00:38:32.831Z,0
2022-09-28T00:39:29.568Z,0
2022-09-28T00:40:29.219Z,0
2022-09-28T00:41:24.202Z,0
2022-09-28T00:42:24.485Z,0
2022-09-28T00:43:31.699Z,0
2022-09-28T00:44:24.186Z,0
2022-09-28T00:45:35.105Z,0
2022-09-28T00:46:22.616Z,0
2022-09-28T00:47:25.599Z,0
2022-09-28T00:48:23.946Z,0
2022-09-28T00:49:24.775Z,0
2022-09-28T00:50:28.384Z,0
2022-09-28T00:51:25.693Z,0
2022-09-28T00:52:37.321Z,0
2022-09-28T00:53:23.253Z,0
2022-09-28T00:54:25.131Z,0
2022-09-28T00:55:22.439Z,0
2022-09-28T00:56:27.891Z,0
2022-09-28T00:57:25.059Z,0
2022-09-28T00:58:25.465Z,0
2022-09-28T00:59:33.622Z,0
2022-09-28T01:00:35.851Z,0
2022-09-28T01:01:26.897Z,0
2022-09-28T01:02:42.277Z,0
2022-09-28T01:03:36.696Z,0
2022-09-28T01:04:45.914Z,0
2022-09-28T02:17:36.620Z,1
2022-09-28T02:18:28.888Z,0
2022-09-28T02:19:22.782Z,0
2022-09-28T02:20:23.416Z,0
2022-09-28T02:21:28.590Z,0
2022-09-28T02:22:27.577Z,0
2022-09-28T02:24:27.119Z,2
2022-09-28T02:24:32.457Z,2
2022-09-28T02:25:29.622Z,0
2022-09-28T03:36:27.885Z,2
2022-09-28T03:37:35.999Z,3
2022-09-28T03:38:30.828Z,3
2022-09-28T03:39:24.771Z,1
2022-09-28T03:40:20.105Z,0
2022-09-28T03:41:32.464Z,2
2022-09-28T03:42:25.802Z,1
2022-09-28T03:43:30.305Z,0
2022-09-28T03:44:20.740Z,0
2022-09-28T03:45:25.810Z,0
2022-09-28T03:46:24.533Z,0
2022-09-28T03:47:20.898Z,0
2022-09-28T03:48:34.746Z,0
2022-09-28T03:49:28.449Z,0
2022-09-28T03:50:23.354Z,0
2022-09-28T03:51:25.762Z,0
2022-09-28T03:52:27.797Z,0
2022-09-28T03:53:27.536Z,0
2022-09-28T03:54:22.476Z,0
2022-09-28T03:55:29.764Z,0
2022-09-28T03:56:24.710Z,0
2022-09-28T03:57:24.942Z,0
2022-09-28T03:58:32.735Z,0
2022-09-28T03:59:22.321Z,0
2022-09-28T04:00:23.685Z,0
2022-09-28T04:01:22.741Z,0
2022-09-28T04:02:28.571Z,0
2022-09-28T04:03:29.223Z,0
2022-09-28T04:04:26.369Z,0
2022-09-28T04:05:34.973Z,0
2022-09-28T04:06:25.060Z,0
2022-09-28T04:07:30.293Z,0
2022-09-28T04:08:22.198Z,0
2022-09-28T04:09:30.975Z,0
2022-09-28T04:10:27.243Z,0
2022-09-28T04:11:24.508Z,1
2022-09-28T04:12:21.287Z,3
2022-09-28T04:13:22.254Z,3
2022-09-28T04:14:25.183Z,3
2022-09-28T04:15:30.835Z,3
2022-09-28T04:16:29.823Z,0
2022-09-28T04:17:27.532Z,0
2022-09-28T04:18:22.904Z,0
2022-09-28T04:19:27.242Z,1
2022-09-28T04:20:35.151Z,3
2022-09-28T04:21:23.221Z,2
2022-09-28T04:22:35.047Z,1
2022-09-28T04:23:29.378Z,1
2022-09-28T04:24:27.104Z,1
2022-09-28T04:25:23.265Z,0
2022-09-28T04:26:31.435Z,2
2022-09-28T04:27:29.912Z,1
2022-09-28T04:28:27.663Z,1
2022-09-28T04:29:22.203Z,3
2022-09-28T04:30:24.083Z,1
2022-09-28T04:31:26.940Z,2
2022-09-28T04:32:25.245Z,2
2022-09-28T04:33:31.781Z,2
2022-09-28T04:34:35.282Z,2
2022-09-28T04:35:23.431Z,2
2022-09-28T04:36:24.522Z,1
2022-09-28T04:37:26.008Z,5
2022-09-28T04:38:48.757Z,4
2022-09-28T04:39:24.282Z,3
2022-09-28T04:40:37.723Z,2
2022-09-28T04:41:23.870Z,2
2022-09-28T04:42:27.321Z,0
2022-09-28T04:43:19.546Z,1
2022-09-28T04:44:21.236Z,3
2022-09-28T04:45:26.707Z,4
2022-09-28T04:46:21.525Z,5
2022-09-28T04:47:25.825Z,4
2022-09-28T04:48:31.907Z,3
2022-09-28T04:49:26.066Z,2
2022-09-28T04:50:21.115Z,0
2022-09-28T04:51:26.141Z,0
2022-09-28T04:52:22.074Z,0
2022-09-28T04:53:24.403Z,0
2022-09-28T04:54:31.879Z,1
2022-09-28T04:55:27.691Z,1
2022-09-28T04:56:24.930Z,0
2022-09-28T04:57:20.968Z,1
2022-09-28T04:58:22.905Z,4
2022-09-28T04:59:24.891Z,4
2022-09-28T05:00:25.226Z,4
2022-09-28T05:01:35.408Z,3
2022-09-28T05:02:29.875Z,3
2022-09-28T05:03:23.647Z,3
2022-09-28T05:04:26.118Z,3
2022-09-28T05:05:31.884Z,2
2022-09-28T05:06:28.035Z,1
2022-09-28T05:07:25.966Z,3
2022-09-28T05:08:31.569Z,3
2022-09-28T05:09:22.339Z,1
2022-09-28T05:10:26.442Z,0
2022-09-28T05:11:19.699Z,2
2022-09-28T05:12:31.296Z,4
2022-09-28T05:13:27.015Z,1
2022-09-28T05:14:23.712Z,0
2022-09-28T05:15:22.232Z,0
2022-09-28T05:16:27.650Z,0
2022-09-28T05:17:23.536Z,0
2022-09-28T05:18:34.658Z,0
2022-09-28T05:19:32.288Z,0
2022-09-28T05:20:36.392Z,0
2022-09-28T05:21:21.611Z,0
2022-09-28T05:22:21.425Z,0
2022-09-28T05:23:29.695Z,1
2022-09-28T05:24:25.137Z,1
2022-09-28T05:25:23.485Z,1
2022-09-28T05:26:24.163Z,3
2022-09-28T05:27:28.245Z,2
2022-09-28T05:28:25.605Z,0
2022-09-28T05:29:31.899Z,0
2022-09-28T05:30:22.472Z,0
2022-09-28T05:31:25.198Z,0
2022-09-28T05:32:24.185Z,0
2022-09-28T05:33:31.813Z,0
2022-09-28T05:34:26.634Z,0
2022-09-28T05:35:26.017Z,0
2022-09-28T05:36:34.441Z,0
2022-09-28T05:37:25.064Z,0
2022-09-28T05:38:23.408Z,0
2022-09-28T05:39:23.634Z,0
2022-09-28T05:40:30.133Z,2
2022-09-28T05:41:30.118Z,2
2022-09-28T05:42:21.362Z,2
2022-09-28T05:43:26.741Z,1
2022-09-28T05:44:35.036Z,1
2022-09-28T05:45:23.432Z,0
2022-09-28T05:46:21.479Z,0
2022-09-28T05:47:29.785Z,0
2022-09-28T05:48:25.869Z,0
2022-09-28T05:49:22.985Z,0
2022-09-28T05:50:33.446Z,2
2022-09-28T05:51:31.011Z,2
2022-09-28T05:52:23.894Z,1
2022-09-28T05:53:20.396Z,2
2022-09-28T05:54:20.972Z,2
2022-09-28T05:55:28.030Z,1
2022-09-28T05:56:23.427Z,3
2022-09-28T05:57:34.871Z,4
2022-09-28T05:58:27.841Z,2
2022-09-28T05:59:30.522Z,1
2022-09-28T06:00:19.549Z,0
2022-09-28T06:01:29.727Z,2
2022-09-28T06:02:25.666Z,2
2022-09-28T06:03:27.850Z,3
2022-09-28T06:04:22.208Z,4
2022-09-28T06:05:29.561Z,1
2022-09-28T06:06:25.523Z,0
2022-09-28T06:07:19.804Z,1
2022-09-28T06:08:25.308Z,2
2022-09-28T06:09:26.178Z,0
2022-09-28T06:10:31.200Z,0
2022-09-28T06:11:28.631Z,0
2022-09-28T06:12:29.507Z,1
2022-09-28T06:13:25.161Z,1
2022-09-28T06:14:25.583Z,0
2022-09-28T06:15:23.463Z,0
2022-09-28T06:16:25.837Z,0
2022-09-28T06:17:24.202Z,0
2022-09-28T06:18:33.709Z,1
2022-09-28T06:19:27.564Z,2
2022-09-28T06:20:29.794Z,0
2022-09-28T06:21:19.699Z,0
2022-09-28T06:22:24.277Z,0
2022-09-28T06:23:25.603Z,0
2022-09-28T06:24:24.230Z,0
2022-09-28T06:25:31.452Z,3
2022-09-28T06:26:31.736Z,3
2022-09-28T06:27:26.667Z,1
2022-09-28T06:28:22.292Z,0
2022-09-28T06:29:30.499Z,3
2022-09-28T06:30:22.462Z,3
2022-09-28T06:31:23.842Z,1
2022-09-28T06:32:35.993Z,4
2022-09-28T06:33:21.612Z,3
2022-09-28T06:34:24.892Z,1
2022-09-28T06:35:21.553Z,1
2022-09-28T06:36:34.465Z,4
2022-09-28T06:37:25.523Z,1
2022-09-28T06:38:26.152Z,2
2022-09-28T06:39:21.704Z,4
2022-09-28T06:40:24.276Z,2
2022-09-28T06:41:23.451Z,0
2022-09-28T06:42:20.606Z,0
2022-09-28T06:43:34.509Z,0
2022-09-28T06:44:25.857Z,0
2022-09-28T06:45:26.172Z,0
2022-09-28T06:46:23.288Z,0
2022-09-28T06:47:27.869Z,0
2022-09-28T06:48:29.584Z,1
2022-09-28T06:49:34.433Z,2
2022-09-28T06:50:29.987Z,2
2022-09-28T06:51:26.736Z,1
2022-09-28T06:52:21.619Z,1
2022-09-28T06:53:33.226Z,2
2022-09-28T06:54:30.405Z,3
2022-09-28T06:55:23.919Z,4
2022-09-28T06:56:21.793Z,3
2022-09-28T06:57:30.777Z,2
2022-09-28T06:58:27.619Z,2
2022-09-28T06:59:26.258Z,0
2022-09-28T07:00:23.765Z,1
2022-09-28T07:01:25.097Z,2
2022-09-28T07:02:20.340Z,1
2022-09-28T07:03:19.528Z,2
2022-09-28T07:04:29.833Z,1
2022-09-28T07:05:31.700Z,3
2022-09-28T07:06:24.743Z,3
2022-09-28T07:07:23.733Z,2
2022-09-28T07:08:23.939Z,3
2022-09-28T07:09:32.158Z,2
2022-09-28T07:10:22.323Z,2
2022-09-28T07:11:31.460Z,1
2022-09-28T07:12:26.101Z,1
2022-09-28T07:13:46.832Z,0
2022-09-28T07:14:46.762Z,1
2022-09-28T07:15:28.798Z,0
2022-09-28T07:16:51.405Z,0
2022-09-28T07:17:19.811Z,0
2022-09-28T07:18:34.367Z,1
2022-09-28T07:19:29.310Z,2
2022-09-28T07:20:22.703Z,0
2022-09-28T07:21:34.709Z,0
2022-09-28T07:22:40.122Z,0
2022-09-28T07:23:26.247Z,0
2022-09-28T07:24:23.162Z,1
2022-09-28T07:25:34.877Z,2
2022-09-28T07:26:26.845Z,1
2022-09-28T07:27:29.038Z,0
2022-09-28T07:28:34.126Z,1
2022-09-28T07:29:27.535Z,2
2022-09-28T07:30:30.270Z,1
2022-09-28T07:31:20.079Z,0
2022-09-28T07:32:34.685Z,0
2022-09-28T07:33:27.085Z,0
2022-09-28T07:34:21.767Z,0
2022-09-28T07:35:19.883Z,0
2022-09-28T07:36:28.824Z,0
2022-09-28T07:37:27.363Z,0
2022-09-28T07:38:23.879Z,0
2022-09-28T07:39:27.310Z,0
2022-09-28T07:40:26.813Z,0
2022-09-28T07:41:25.342Z,0
2022-09-28T07:42:33.634Z,0
2022-09-28T07:43:27.443Z,0
2022-09-28T07:44:24.724Z,0
2022-09-28T07:45:19.682Z,0
2022-09-28T07:46:26.796Z,0
2022-09-28T07:47:19.709Z,0
2022-09-28T07:48:22.662Z,0
2022-09-28T07:49:21.554Z,0
2022-09-28T07:50:29.664Z,0
2022-09-28T07:51:23.723Z,0
2022-09-28T07:52:29.829Z,0
2022-09-28T07:53:23.654Z,0
2022-09-28T07:54:25.907Z,0
2022-09-28T07:55:23.581Z,0
2022-09-28T07:56:23.689Z,0
2022-09-28T07:57:30.663Z,0
2022-09-28T07:58:23.574Z,0
2022-09-28T07:59:21.282Z,0
2022-09-28T08:00:34.357Z,0
2022-09-28T08:01:23.345Z,0
2022-09-28T08:02:25.122Z,0
2022-09-28T08:03:30.011Z,0
2022-09-28T08:04:32.053Z,0
2022-09-28T08:05:28.353Z,0
2022-09-28T08:06:25.728Z,0
2022-09-28T08:07:24.375Z,0
2022-09-28T08:08:25.856Z,0
2022-09-28T08:09:25.107Z,0
2022-09-28T08:10:32.512Z,0
2022-09-28T08:11:27.961Z,0
2022-09-28T08:12:27.130Z,0
2022-09-28T08:13:22.266Z,0
2022-09-28T08:14:25.994Z,0
2022-09-28T08:15:30.944Z,0
2022-09-28T08:16:24.715Z,0
2022-09-28T08:17:26.722Z,0
2022-09-28T08:18:31.043Z,0
2022-09-28T08:19:23.899Z,0
2022-09-28T08:20:22.019Z,0
2022-09-28T08:21:29.771Z,0
2022-09-28T08:22:26.200Z,0
2022-09-28T08:23:24.308Z,0
2022-09-28T08:24:30.457Z,0
2022-09-28T08:25:22.808Z,0
2022-09-28T08:26:25.994Z,0
2022-09-28T08:27:19.863Z,0
2022-09-28T08:28:33.295Z,0
2022-09-28T08:29:28.757Z,0
2022-09-28T08:30:29.462Z,0
2022-09-28T08:31:23.242Z,0
2022-09-28T08:32:27.689Z,0
2022-09-28T08:33:33.144Z,0
2022-09-28T08:34:19.881Z,0
2022-09-28T08:35:30.636Z,0
2022-09-28T08:36:20.348Z,0
2022-09-28T08:37:25.784Z,0
2022-09-28T08:38:27.760Z,0
2022-09-28T08:39:38.880Z,0
2022-09-28T08:40:24.828Z,0
2022-09-28T08:41:19.689Z,0
2022-09-28T08:42:29.467Z,0
2022-09-28T08:43:29.544Z,0
2022-09-28T08:44:25.724Z,0
2022-09-28T08:45:36.908Z,0
2022-09-28T08:46:25.192Z,0
2022-09-28T08:47:27.698Z,1
2022-09-28T08:48:19.670Z,2
2022-09-28T08:49:34.790Z,0
2022-09-28T08:50:29.005Z,0
2022-09-28T08:51:21.857Z,0
2022-09-28T08:52:36.821Z,1
2022-09-28T08:53:27.359Z,3
2022-09-28T08:54:25.407Z,3
2022-09-28T08:55:23.111Z,0
2022-09-28T08:56:31.712Z,1
2022-09-28T08:57:25.824Z,2
2022-09-28T08:58:23.489Z,2
2022-09-28T08:59:34.942Z,3
2022-09-28T09:00:30.287Z,1
2022-09-28T09:01:25.806Z,1
2022-09-28T09:02:20.653Z,2
2022-09-28T09:03:29.927Z,2
2022-09-28T09:04:27.022Z,3
2022-09-28T09:05:21.857Z,3
2022-09-28T09:06:38.139Z,0
2022-09-28T09:07:28.052Z,0
2022-09-28T09:08:26.001Z,0
2022-09-28T09:09:22.296Z,0
2022-09-28T09:10:26.852Z,1
2022-09-28T09:11:27.406Z,1
2022-09-28T09:12:23.641Z,1
2022-09-28T09:13:31.747Z,2
2022-09-28T09:14:30.211Z,1
2022-09-28T09:15:27.421Z,2
2022-09-28T09:16:24.012Z,2
2022-09-28T09:17:31.404Z,2
2022-09-28T09:18:23.253Z,2
2022-09-28T09:19:21.929Z,1
2022-09-28T09:20:37.361Z,2
2022-09-28T09:21:28.143Z,0
2022-09-28T09:22:25.368Z,0
2022-09-28T09:23:22.923Z,0
2022-09-28T09:24:24.405Z,0
2022-09-28T09:25:27.557Z,0
2022-09-28T09:26:26.339Z,0
2022-09-28T09:27:35.821Z,0
2022-09-28T09:28:28.787Z,2
2022-09-28T09:29:28.754Z,3
2022-09-28T09:30:21.555Z,1
2022-09-28T09:31:31.856Z,3
2022-09-28T09:32:25.910Z,1
2022-09-28T09:33:23.889Z,1
2022-09-28T09:34:36.186Z,2
2022-09-28T09:35:30.658Z,1
2022-09-28T09:36:25.641Z,2
2022-09-28T09:37:19.754Z,1
2022-09-28T09:38:30.130Z,1
2022-09-28T09:39:26.624Z,1
2022-09-28T09:40:21.863Z,1
2022-09-28T09:41:23.408Z,2
2022-09-28T09:42:32.133Z,3
2022-09-28T09:43:29.392Z,2
2022-09-28T09:44:21.684Z,1
2022-09-28T09:45:32.718Z,2
2022-09-28T09:46:27.386Z,1
2022-09-28T09:47:26.019Z,2
2022-09-28T09:48:24.259Z,2
2022-09-28T09:49:27.737Z,1
2022-09-28T09:50:28.890Z,2
2022-09-28T09:51:22.243Z,2
2022-09-28T09:52:31.489Z,0
2022-09-28T09:53:29.836Z,0
2022-09-28T09:54:27.061Z,0
2022-09-28T09:55:30.310Z,0
2022-09-28T09:56:20.308Z,1
2022-09-28T09:57:25.454Z,1
2022-09-28T09:58:21.609Z,0
2022-09-28T09:59:23.021Z,0
2022-09-28T10:00:26.409Z,0
2022-09-28T10:01:21.677Z,1
2022-09-28T10:02:23.517Z,2
2022-09-28T10:03:24.684Z,0
2022-09-28T10:04:23.479Z,0
2022-09-28T10:05:19.797Z,0
2022-09-28T10:06:25.371Z,0
2022-09-28T10:07:30.909Z,0
2022-09-28T10:08:21.717Z,0
2022-09-28T10:09:25.072Z,1
2022-09-28T10:10:20.561Z,2
2022-09-28T10:11:24.027Z,0
2022-09-28T10:12:20.793Z,2
2022-09-28T10:13:35.195Z,4
2022-09-28T10:14:25.912Z,1
2022-09-28T10:15:26.394Z,0
2022-09-28T10:16:41.486Z,0
2022-09-28T10:17:27.530Z,0
2022-09-28T10:18:28.836Z,0
2022-09-28T10:19:19.676Z,1
2022-09-28T10:20:34.276Z,0
2022-09-28T10:21:26.643Z,0
2022-09-28T10:22:22.065Z,0
2022-09-28T10:23:33.335Z,1
2022-09-28T10:24:30.053Z,2
2022-09-28T10:25:26.225Z,0
2022-09-28T10:26:24.880Z,0
2022-09-28T10:27:33.797Z,0
2022-09-28T10:28:28.796Z,0
2022-09-28T10:29:23.060Z,0
2022-09-28T10:30:32.900Z,1
2022-09-28T10:31:31.932Z,0
2022-09-28T10:32:24.728Z,1
2022-09-28T10:33:35.073Z,1
2022-09-28T10:34:19.906Z,1
2022-09-28T10:35:27.030Z,1
2022-09-28T10:36:24.885Z,0
2022-09-28T10:37:35.332Z,0
2022-09-28T10:38:27.777Z,0
2022-09-28T10:39:27.018Z,0
2022-09-28T10:40:21.514Z,0
2022-09-28T10:41:27.923Z,1
2022-09-28T10:42:28.023Z,0
2022-09-28T10:43:21.905Z,0
2022-09-28T10:44:32.737Z,0
2022-09-28T10:45:30.476Z,0
2022-09-28T10:46:41.501Z,0
2022-09-28T10:47:24.257Z,1
2022-09-28T10:48:33.234Z,0
2022-09-28T10:49:20.933Z,0
2022-09-28T10:50:22.291Z,0
2022-09-28T10:51:31.590Z,0
2022-09-28T10:52:27.740Z,0
2022-09-28T10:53:25.355Z,0
2022-09-28T10:54:22.645Z,1
2022-09-28T10:55:23.293Z,3
2022-09-28T10:56:26.806Z,1
2022-09-28T10:57:25.858Z,0
2022-09-28T10:58:35.628Z,0
2022-09-28T10:59:30.991Z,4
2022-09-28T11:00:27.348Z,6
2022-09-28T11:01:20.008Z,4
2022-09-28T11:02:25.661Z,0
2022-09-28T11:03:22.585Z,0
2022-09-28T11:04:23.478Z,0
2022-09-28T11:05:31.972Z,1
2022-09-28T11:06:29.138Z,2
2022-09-28T11:07:28.470Z,1
2022-09-28T11:08:24.107Z,4
2022-09-28T11:09:31.165Z,3
2022-09-28T11:10:22.289Z,2
2022-09-28T11:11:21.729Z,2
2022-09-28T11:12:24.854Z,2
2022-09-28T11:13:31.830Z,2
2022-09-28T11:14:27.719Z,1
2022-09-28T11:15:21.179Z,1
2022-09-28T11:16:31.274Z,1
2022-09-28T11:17:31.806Z,0
2022-09-28T11:18:21.662Z,0
2022-09-28T11:19:24.870Z,2
2022-09-28T11:20:27.317Z,2
2022-09-28T11:21:26.149Z,0
2022-09-28T11:22:19.589Z,3
2022-09-28T11:23:30.022Z,3
2022-09-28T11:24:28.396Z,0
2022-09-28T11:25:23.950Z,1
2022-09-28T11:26:36.198Z,2
2022-09-28T11:27:22.134Z,2
2022-09-28T11:28:24.818Z,2
2022-09-28T11:29:22.461Z,2
2022-09-28T11:30:30.002Z,4
2022-09-28T11:31:23.053Z,5
2022-09-28T11:32:23.922Z,5
2022-09-28T11:33:22.360Z,3
2022-09-28T11:34:41.770Z,0
2022-09-28T11:35:27.995Z,0
2022-09-28T11:36:22.437Z,1
2022-09-28T11:37:30.247Z,3
2022-09-28T11:38:27.044Z,1
2022-09-28T11:39:27.720Z,1
2022-09-28T11:40:26.762Z,3
2022-09-28T11:41:30.304Z,1
2022-09-28T11:42:26.093Z,2
2022-09-28T11:43:21.111Z,0
2022-09-28T11:44:20.364Z,1
2022-09-28T11:45:28.349Z,2
2022-09-28T11:46:21.980Z,2
2022-09-28T11:47:28.628Z,2
2022-09-28T11:48:23.024Z,3
2022-09-28T11:49:28.950Z,4
2022-09-28T11:50:23.823Z,3
2022-09-28T11:51:28.202Z,0
2022-09-28T11:52:27.317Z,1
2022-09-28T11:53:21.976Z,3
2022-09-28T11:54:29.037Z,2
2022-09-28T11:55:27.803Z,0
2022-09-28T11:56:29.420Z,1
2022-09-28T11:57:20.034Z,2
2022-09-28T11:58:29.261Z,1
2022-09-28T11:59:24.469Z,1
2022-09-28T12:00:23.319Z,1
2022-09-28T12:01:38.287Z,3
2022-09-28T12:02:28.065Z,0
2022-09-28T12:03:26.654Z,0
2022-09-28T12:04:20.643Z,0
2022-09-28T12:05:21.227Z,0
2022-09-28T12:06:25.797Z,0
2022-09-28T12:07:25.202Z,0
2022-09-28T12:08:34.480Z,3
2022-09-28T12:09:28.210Z,3
2022-09-28T12:10:28.499Z,2
2022-09-28T12:11:19.916Z,1
2022-09-28T12:12:24.768Z,2
2022-09-28T12:13:25.678Z,3
2022-09-28T12:14:23.037Z,5
2022-09-28T12:15:47.169Z,4
2022-09-28T12:16:53.119Z,0
2022-09-28T12:17:25.471Z,0
2022-09-28T12:18:19.668Z,0
2022-09-28T12:19:30.074Z,0
2022-09-28T12:20:25.455Z,0
2022-09-28T12:21:23.751Z,0
2022-09-28T12:22:30.040Z,0
2022-09-28T12:23:31.649Z,0
2022-09-28T12:24:23.640Z,0
2022-09-28T12:25:20.754Z,0
2022-09-28T12:26:23.691Z,0
2022-09-28T12:27:28.917Z,0
2022-09-28T12:28:22.889Z,0
2022-09-28T12:29:31.896Z,0
2022-09-28T12:30:29.340Z,0
2022-09-28T12:31:20.398Z,0
2022-09-28T12:32:19.860Z,0
2022-09-28T12:33:24.865Z,0
2022-09-28T12:34:31.411Z,0
2022-09-28T12:35:23.206Z,0
2022-09-28T12:36:33.481Z,0
2022-09-28T12:37:28.833Z,0
2022-09-28T12:38:24.109Z,0
2022-09-28T12:39:35.715Z,0
2022-09-28T12:40:31.639Z,0
2022-09-28T12:41:21.280Z,0
2022-09-28T12:42:22.016Z,0
2022-09-28T12:43:20.647Z,0
2022-09-28T12:44:22.632Z,0
2022-09-28T12:45:27.640Z,0
2022-09-28T12:46:20.583Z,0
2022-09-28T12:47:34.228Z,0
2022-09-28T12:48:27.719Z,0
2022-09-28T12:50:27.286Z,0
2022-09-28T12:50:38.518Z,0
2022-09-28T12:50:43.307Z,0
2022-09-28T12:51:27.798Z,0
2022-09-28T12:52:25.856Z,0
2022-09-28T12:53:22.552Z,0
2022-09-28T12:54:35.054Z,0
2022-09-28T12:55:31.821Z,0
2022-09-28T12:56:27.909Z,0
2022-09-28T12:57:33.109Z,0
2022-09-28T12:58:23.234Z,0
2022-09-28T12:59:24.745Z,0
2022-09-28T13:00:22.159Z,0
2022-09-28T13:01:27.957Z,0
2022-09-28T13:02:29.515Z,0
2022-09-28T13:03:22.903Z,0
2022-09-28T13:04:32.638Z,0
2022-09-28T13:05:33.489Z,0
2022-09-28T13:06:25.979Z,0
2022-09-28T13:07:22.683Z,0
2022-09-28T13:08:34.604Z,0
2022-09-28T13:09:27.506Z,0
2022-09-28T13:10:23.063Z,0
2022-09-28T13:11:27.599Z,0
2022-09-28T13:12:21.520Z,0
2022-09-28T13:13:27.086Z,0
2022-09-28T13:14:23.300Z,0
2022-09-28T13:15:33.754Z,0
2022-09-28T13:16:28.394Z,0
2022-09-28T13:17:22.184Z,0
2022-09-28T13:18:23.769Z,0
2022-09-28T13:19:21.449Z,0
2022-09-28T13:20:24.911Z,0
2022-09-28T13:21:20.824Z,0
2022-09-28T13:22:35.604Z,4
2022-09-28T13:23:27.184Z,5
2022-09-28T13:24:32.171Z,2
2022-09-28T13:25:28.452Z,5
2022-09-28T13:26:23.931Z,8
2022-09-28T13:27:24.186Z,5
2022-09-28T13:28:25.003Z,1
2022-09-28T13:29:23.885Z,0
2022-09-28T13:30:27.903Z,0
2022-09-28T13:31:21.861Z,0
2022-09-28T13:32:28.779Z,0
2022-09-28T13:33:30.189Z,0
2022-09-28T13:34:21.027Z,0
2022-09-28T13:35:22.624Z,0
2022-09-28T13:36:31.672Z,0
2022-09-28T13:37:26.132Z,0
2022-09-28T13:38:23.544Z,0
2022-09-28T13:39:35.358Z,0
2022-09-28T13:40:28.068Z,0
2022-09-28T13:41:25.159Z,0
2022-09-28T13:42:19.809Z,0
2022-09-28T13:43:25.655Z,0
2022-09-28T13:44:27.041Z,0
2022-09-28T13:45:24.413Z,0
2022-09-28T13:46:24.160Z,0
2022-09-28T13:47:21.083Z,0
2022-09-28T13:48:25.405Z,0
2022-09-28T13:49:24.692Z,0
2022-09-28T13:50:29.816Z,0
2022-09-28T13:51:22.896Z,0
2022-09-28T13:52:22.326Z,0
2022-09-28T13:53:31.814Z,0
2022-09-28T13:54:25.112Z,0
2022-09-28T13:55:24.502Z,0
2022-09-28T13:56:20.077Z,0
2022-09-28T13:57:21.002Z,0
2022-09-28T13:58:27.437Z,0
2022-09-28T13:59:22.037Z,0
2022-09-28T14:00:44.522Z,0
2022-09-28T14:01:30.784Z,0
2022-09-28T14:02:27.018Z,0
2022-09-28T14:03:22.373Z,0
2022-09-28T14:04:22.986Z,0
2022-09-28T14:05:20.546Z,0
2022-09-28T14:06:27.808Z,0
2022-09-28T14:07:34.608Z,0
2022-09-28T14:08:29.116Z,0
2022-09-28T14:09:27.056Z,0
2022-09-28T14:10:24.503Z,0
2022-09-28T14:11:31.631Z,0
2022-09-28T14:12:24.382Z,0
2022-09-28T14:13:21.873Z,0
2022-09-28T14:14:24.926Z,0
2022-09-28T14:15:30.860Z,0
2022-09-28T14:16:23.904Z,0
2022-09-28T14:17:22.986Z,0
2022-09-28T14:18:35.868Z,0
2022-09-28T14:19:28.943Z,0
2022-09-28T14:20:21.929Z,0
2022-09-28T14:21:25.432Z,0
2022-09-28T14:22:28.153Z,0
2022-09-28T14:23:23.949Z,0
2022-09-28T14:24:23.963Z,0
2022-09-28T14:25:23.739Z,0
2022-09-28T14:26:32.067Z,0
2022-09-28T14:27:22.621Z,0
2022-09-28T14:28:32.083Z,0
2022-09-28T14:29:24.057Z,0
2022-09-28T14:30:25.260Z,0
2022-09-28T14:31:22.263Z,0
2022-09-28T14:32:35.387Z,0
2022-09-28T14:33:28.041Z,0
2022-09-28T14:34:24.795Z,0
2022-09-28T14:35:54.789Z,0
2022-09-28T14:36:28.128Z,0
2022-09-28T14:37:21.393Z,0
2022-09-28T14:38:20.452Z,0
2022-09-28T14:39:30.069Z,0
2022-09-28T14:40:28.440Z,0
2022-09-28T14:41:22.228Z,0
2022-09-28T14:42:22.660Z,0
2022-09-28T14:43:34.152Z,0
2022-09-28T14:44:26.310Z,0
2022-09-28T14:45:21.447Z,0
2022-09-28T14:46:31.415Z,0
2022-09-28T14:47:28.445Z,0
2022-09-28T14:48:23.890Z,0
2022-09-28T14:49:26.214Z,0
2022-09-28T14:50:28.243Z,0
2022-09-28T14:51:26.209Z,0
2022-09-28T14:52:21.992Z,0
2022-09-28T14:53:30.020Z,0
2022-09-28T14:54:29.296Z,0
2022-09-28T14:55:22.179Z,0
2022-09-28T14:56:32.861Z,0
2022-09-28T14:57:23.219Z,0
2022-09-28T14:58:26.073Z,0
2022-09-28T14:59:20.393Z,0
2022-09-28T15:00:29.795Z,0
2022-09-28T15:01:26.005Z,0
2022-09-28T15:02:23.828Z,0
2022-09-28T15:03:35.620Z,0
2022-09-28T15:04:28.776Z,0
2022-09-28T15:05:22.206Z,0
2022-09-28T15:06:20.522Z,0
2022-09-28T15:07:22.469Z,0
2022-09-28T15:08:26.012Z,0
2022-09-28T15:09:23.952Z,0
2022-09-28T15:10:26.641Z,0
2022-09-28T15:11:27.766Z,0
2022-09-28T15:12:28.108Z,0
2022-09-28T15:13:23.871Z,0
2022-09-28T15:14:27.936Z,0
2022-09-28T15:15:21.915Z,0
2022-09-28T15:16:22.176Z,0
2022-09-28T15:17:26.036Z,0
2022-09-28T15:18:27.942Z,0
2022-09-28T15:19:24.161Z,0
2022-09-28T15:20:28.659Z,0
2022-09-28T15:21:20.207Z,0
2022-09-28T15:22:26.919Z,0
2022-09-28T15:23:21.925Z,0
2022-09-28T15:24:27.475Z,0
2022-09-28T15:25:28.919Z,0
2022-09-28T15:26:24.048Z,0
2022-09-28T15:27:22.956Z,0
2022-09-28T15:28:26.291Z,0
2022-09-28T15:29:30.262Z,0
2022-09-28T15:30:23.812Z,0
2022-09-28T15:31:34.056Z,0
2022-09-28T15:32:28.468Z,0
2022-09-28T15:33:25.952Z,0
2022-09-28T15:34:22.260Z,0
2022-09-28T15:35:25.014Z,0
2022-09-28T15:36:31.631Z,0
2022-09-28T15:37:24.677Z,0
2022-09-28T15:38:33.736Z,0
2022-09-28T15:39:22.852Z,0
2022-09-28T15:40:31.642Z,0
2022-09-28T15:41:21.229Z,0
2022-09-28T15:42:32.781Z,0
2022-09-28T15:43:29.364Z,0
2022-09-28T15:44:26.177Z,0
2022-09-28T15:45:23.881Z,0
2022-09-28T15:46:26.715Z,0
2022-09-28T15:47:25.326Z,0
2022-09-28T15:48:19.812Z,0
2022-09-28T15:49:35.621Z,0
2022-09-28T15:50:23.084Z,0
2022-09-28T15:51:23.938Z,0
2022-09-28T15:52:26.265Z,0
2022-09-28T15:53:28.099Z,0
2022-09-28T15:54:24.242Z,0
2022-09-28T15:55:23.387Z,0
2022-09-28T15:56:31.537Z,0
2022-09-28T15:57:26.799Z,0
2022-09-28T15:58:25.065Z,0
2022-09-28T15:59:33.649Z,0
2022-09-28T16:00:23.564Z,0
2022-09-28T16:01:27.254Z,0
2022-09-28T16:02:20.126Z,0
2022-09-28T16:03:29.833Z,0
2022-09-28T16:04:27.137Z,0
2022-09-28T16:05:24.423Z,0
2022-09-28T16:06:34.643Z,0
2022-09-28T16:07:31.875Z,0
2022-09-28T16:08:26.297Z,0
2022-09-28T16:09:24.554Z,0
2022-09-28T16:10:32.979Z,0
2022-09-28T16:11:27.862Z,0
2022-09-28T16:12:36.651Z,0
2022-09-28T16:13:23.083Z,0
2022-09-28T16:14:29.412Z,0
2022-09-28T16:15:24.566Z,0
2022-09-28T16:16:23.281Z,0
2022-09-28T16:17:33.029Z,0
2022-09-28T16:18:30.966Z,0
2022-09-28T16:19:25.093Z,0
2022-09-28T16:20:24.962Z,0
2022-09-28T16:21:29.132Z,0
2022-09-28T16:22:28.825Z,0
2022-09-28T16:23:22.653Z,0
2022-09-28T16:24:30.984Z,0
2022-09-28T16:25:29.199Z,0
2022-09-28T16:26:26.475Z,0
2022-09-28T16:27:30.981Z,0
2022-09-28T16:28:22.927Z,0
2022-09-28T16:29:30.402Z,0
2022-09-28T16:30:20.007Z,0
2022-09-28T16:31:30.104Z,0
2022-09-28T16:32:27.137Z,0
2022-09-28T16:33:25.107Z,0
2022-09-28T16:34:34.378Z,0
2022-09-28T16:35:29.086Z,0
2022-09-28T16:36:23.785Z,0
2022-09-28T16:37:21.366Z,0
2022-09-28T16:38:24.152Z,0
2022-09-28T16:39:25.852Z,0
2022-09-28T16:40:24.898Z,0
2022-09-28T16:41:32.910Z,0
2022-09-28T16:42:30.194Z,0
2022-09-28T16:43:27.345Z,0
2022-09-28T16:44:21.559Z,0
2022-09-28T16:45:27.077Z,0
2022-09-28T16:46:21.879Z,0
2022-09-28T16:47:23.117Z,0
2022-09-28T16:48:32.083Z,0
2022-09-28T16:49:28.230Z,0
2022-09-28T16:50:25.367Z,0
2022-09-28T16:51:24.664Z,0
2022-09-28T16:52:33.043Z,0
2022-09-28T16:53:28.451Z,0
2022-09-28T16:54:21.765Z,0
2022-09-28T16:55:39.522Z,0
2022-09-28T16:56:32.501Z,0
2022-09-28T16:57:24.789Z,0
2022-09-28T16:58:21.348Z,0
2022-09-28T16:59:33.272Z,0
2022-09-28T17:00:29.320Z,0
2022-09-28T17:01:26.407Z,0
2022-09-28T17:02:45.756Z,0
2022-09-28T17:03:31.772Z,0
2022-09-28T17:04:27.673Z,0
2022-09-28T17:05:31.336Z,0
2022-09-28T17:06:26.742Z,0
2022-09-28T17:07:26.473Z,0
2022-09-28T17:08:24.831Z,0