createdAt,value
2023-02-27T00:01:21.163Z,3.60
2023-02-27T00:03:48.374Z,3.40
2023-02-27T00:06:17.956Z,3.30
2023-02-27T00:08:45.211Z,3.40
2023-02-27T00:11:12.358Z,3.50
2023-02-27T00:13:40.229Z,3.70
2023-02-27T00:16:08.438Z,3.80
2023-02-27T00:18:35.806Z,4.00
2023-02-27T00:21:03.111Z,4.00
2023-02-27T00:23:30.165Z,3.90
2023-02-27T00:25:57.243Z,3.70
2023-02-27T00:28:24.341Z,3.70
2023-02-27T00:30:51.463Z,3.50
2023-02-27T00:33:18.605Z,3.40
2023-02-27T00:35:45.599Z,3.20
2023-02-27T00:38:12.606Z,3.10
2023-02-27T00:40:39.809Z,3.00
2023-02-27T00:43:06.882Z,3.00
2023-02-27T00:45:33.977Z,3.10
2023-02-27T00:48:01.064Z,3.10
2023-02-27T00:50:28.204Z,3.10
2023-02-27T00:52:55.289Z,3.00
2023-02-27T00:55:22.392Z,3.00
2023-02-27T00:57:49.459Z,3.10
2023-02-27T01:00:16.804Z,3.20
2023-02-27T01:02:43.816Z,3.20
2023-02-27T01:05:11.211Z,3.20
2023-02-27T01:07:38.856Z,3.20
2023-02-27T01:10:07.633Z,3.20
2023-02-27T01:12:34.794Z,3.20
2023-02-27T01:15:02.227Z,3.10
2023-02-27T01:17:29.301Z,3.10
2023-02-27T01:19:56.390Z,3.00
2023-02-27T01:22:23.385Z,2.90
2023-02-27T01:24:50.447Z,2.80
2023-02-27T01:27:17.629Z,2.70
2023-02-27T01:29:44.975Z,2.60
2023-02-27T01:32:12.138Z,2.60
2023-02-27T01:34:39.147Z,2.50
2023-02-27T01:37:06.201Z,2.50
2023-02-27T01:39:33.279Z,2.40
2023-02-27T01:42:01.206Z,2.30
2023-02-27T01:44:30.311Z,2.30
2023-02-27T01:46:57.792Z,2.30
2023-02-27T01:49:29.856Z,2.30
2023-02-27T01:52:06.411Z,2.40
2023-02-27T01:54:37.950Z,2.40
2023-02-27T01:57:06.941Z,2.20
2023-02-27T01:59:36.297Z,2.30
2023-02-27T02:02:09.735Z,2.40
2023-02-27T02:04:39.530Z,2.40
2023-02-27T02:07:08.892Z,2.30
2023-02-27T02:09:44.838Z,2.20
2023-02-27T02:12:16.192Z,2.30
2023-02-27T02:14:43.333Z,2.50
2023-02-27T02:17:13.547Z,2.60
2023-02-27T02:20:12.560Z,2.50
2023-02-27T02:23:03.067Z,2.40
2023-02-27T02:25:56.378Z,2.30
2023-02-27T02:28:42.328Z,2.20
2023-02-27T02:31:51.194Z,2.20
2023-02-27T02:35:05.331Z,2.20
2023-02-27T02:37:53.374Z,2.30
2023-02-27T02:40:58.912Z,2.40
2023-02-27T02:44:04.772Z,2.50
2023-02-27T02:47:13.981Z,2.60
2023-02-27T02:50:01.235Z,2.70
2023-02-27T02:52:59.102Z,2.80
2023-02-27T02:56:04.977Z,2.70
2023-02-27T02:58:38.182Z,2.80
2023-02-27T03:01:36.673Z,2.80
2023-02-27T03:04:15.158Z,2.80
2023-02-27T03:06:48.167Z,2.80
2023-02-27T03:09:29.150Z,2.80
2023-02-27T03:11:59.246Z,2.80
2023-02-27T03:14:54.846Z,2.70
2023-02-27T03:17:38.984Z,2.70
2023-02-27T03:20:14.465Z,2.60
2023-02-27T03:22:47.583Z,2.60
2023-02-27T03:25:15.934Z,2.50
2023-02-27T03:27:50.611Z,2.40
2023-02-27T03:30:43.268Z,2.50
2023-02-27T03:33:23.249Z,2.50
2023-02-27T03:36:10.420Z,2.50
2023-02-27T03:38:52.143Z,2.50
2023-02-27T03:41:36.718Z,2.40
2023-02-27T03:44:23.373Z,2.40
2023-02-27T03:46:50.591Z,2.50
2023-02-27T03:49:18.239Z,2.40
2023-02-27T03:51:45.621Z,2.40
2023-02-27T03:54:20.568Z,2.30
2023-02-27T03:56:52.098Z,2.30
2023-02-27T03:59:19.519Z,2.30
2023-02-27T04:01:46.934Z,2.30
2023-02-27T04:04:16.821Z,2.20
2023-02-27T04:07:15.332Z,2.30
2023-02-27T04:10:08.610Z,2.40
2023-02-27T04:12:48.594Z,2.40
2023-02-27T04:15:27.585Z,2.50
2023-02-27T04:18:12.493Z,2.50
2023-02-27T04:20:48.877Z,2.50
2023-02-27T04:23:28.852Z,2.40
2023-02-27T04:26:10.964Z,2.40
2023-02-27T04:29:04.763Z,2.30
2023-02-27T04:31:52.875Z,2.30
2023-02-27T04:34:31.414Z,2.30
2023-02-27T04:37:23.011Z,2.30
2023-02-27T04:39:53.538Z,2.30
2023-02-27T04:42:32.548Z,2.30
2023-02-27T04:45:04.444Z,2.40
2023-02-27T04:47:41.159Z,2.30
2023-02-27T04:50:13.794Z,2.40
2023-02-27T04:52:55.308Z,2.40
2023-02-27T04:55:33.161Z,2.40
2023-02-27T04:58:09.636Z,2.50
2023-02-27T05:00:40.061Z,2.40
2023-02-27T05:03:22.284Z,2.30
2023-02-27T05:05:53.251Z,2.30
2023-02-27T05:09:06.630Z,2.30
2023-02-27T05:11:44.780Z,2.40
2023-02-27T05:14:27.055Z,2.60
2023-02-27T05:17:00.893Z,2.60
2023-02-27T05:19:28.122Z,2.70
2023-02-27T05:22:04.082Z,2.60
2023-02-27T05:24:47.123Z,2.60
2023-02-27T05:27:22.710Z,2.60
2023-02-27T05:29:58.324Z,2.60
2023-02-27T05:32:40.376Z,2.70
2023-02-27T05:35:16.301Z,2.70
2023-02-27T05:38:12.820Z,2.70
2023-02-27T05:40:58.193Z,2.60
2023-02-27T05:43:43.319Z,2.60
2023-02-27T05:46:33.707Z,2.50
2023-02-27T05:49:11.380Z,2.60
2023-02-27T05:51:40.877Z,2.70
2023-02-27T05:54:22.903Z,2.60
2023-02-27T05:56:53.652Z,2.70
2023-02-27T05:59:32.584Z,2.70
2023-02-27T06:01:59.904Z,2.80
2023-02-27T06:04:27.211Z,2.80
2023-02-27T06:06:54.545Z,2.90
2023-02-27T06:09:22.306Z,2.80
2023-02-27T06:11:49.310Z,2.80
2023-02-27T06:14:16.326Z,2.80
2023-02-27T06:16:43.452Z,2.80
2023-02-27T06:19:10.552Z,2.80
2023-02-27T06:21:37.615Z,2.80
2023-02-27T06:24:04.678Z,2.80
2023-02-27T06:26:31.719Z,2.80
2023-02-27T06:28:59.802Z,2.80
2023-02-27T06:31:26.885Z,2.80
2023-02-27T06:33:55.829Z,2.80
2023-02-27T06:36:23.306Z,2.80
2023-02-27T06:38:50.556Z,2.80
2023-02-27T06:41:17.648Z,2.80
2023-02-27T06:43:44.802Z,2.80
2023-02-27T06:46:11.942Z,2.90
2023-02-27T06:48:38.978Z,3.00
2023-02-27T06:51:06.261Z,3.00
2023-02-27T06:53:33.749Z,3.00
2023-02-27T06:56:00.936Z,3.00
2023-02-27T06:58:28.028Z,3.00
2023-02-27T07:00:55.218Z,3.00
2023-02-27T07:03:22.313Z,3.10
2023-02-27T07:05:49.414Z,3.10
2023-02-27T07:08:17.681Z,3.00
2023-02-27T07:10:47.313Z,3.00
2023-02-27T07:13:17.308Z,3.10
2023-02-27T07:15:45.567Z,3.00
2023-02-27T07:18:12.776Z,2.90
2023-02-27T07:20:40.445Z,2.90
2023-02-27T07:23:07.653Z,2.90
2023-02-27T07:25:34.737Z,3.00
2023-02-27T07:28:01.987Z,2.90
2023-02-27T07:30:31.070Z,3.00
2023-02-27T07:32:58.410Z,3.00
2023-02-27T07:35:25.541Z,3.00
2023-02-27T07:37:52.915Z,3.00
2023-02-27T07:40:20.169Z,3.00
2023-02-27T07:42:52.991Z,3.00
2023-02-27T07:45:20.564Z,3.00
2023-02-27T07:47:47.648Z,3.10
2023-02-27T07:50:15.120Z,3.10
2023-02-27T07:52:43.135Z,3.20
2023-02-27T07:55:12.003Z,3.10
2023-02-27T07:57:39.102Z,3.20
2023-02-27T08:00:07.394Z,3.20
2023-02-27T08:02:34.485Z,3.20
2023-02-27T08:05:01.518Z,3.20
2023-02-27T08:07:28.621Z,3.30
2023-02-27T08:09:55.664Z,3.40
2023-02-27T08:12:22.772Z,3.40
2023-02-27T08:14:49.916Z,3.30
2023-02-27T08:17:17.149Z,3.30
2023-02-27T08:19:44.197Z,3.20
2023-02-27T08:22:12.573Z,3.30
2023-02-27T08:24:40.659Z,3.30
2023-02-27T08:27:08.064Z,3.30
2023-02-27T08:29:35.352Z,3.40
2023-02-27T08:32:02.902Z,3.30
2023-02-27T08:34:30.588Z,3.40
2023-02-27T08:36:57.713Z,3.40
2023-02-27T08:39:24.757Z,3.40
2023-02-27T08:41:55.520Z,3.40
2023-02-27T08:44:22.579Z,3.50
2023-02-27T08:46:49.788Z,3.60
2023-02-27T08:49:18.203Z,3.70
2023-02-27T08:51:46.125Z,3.80
2023-02-27T08:54:13.297Z,3.70
2023-02-27T08:56:40.425Z,3.80
2023-02-27T08:59:07.576Z,3.90
2023-02-27T09:01:34.807Z,3.60
2023-02-27T09:04:03.524Z,3.70
2023-02-27T09:06:32.173Z,3.70
2023-02-27T09:09:00.127Z,3.80
2023-02-27T09:11:28.675Z,3.60
2023-02-27T09:13:56.232Z,3.50
2023-02-27T09:16:24.060Z,3.50
2023-02-27T09:18:51.737Z,3.50
2023-02-27T09:21:19.103Z,3.60
2023-02-27T09:23:46.163Z,3.70
2023-02-27T09:26:13.367Z,3.80
2023-02-27T09:28:40.573Z,3.90
2023-02-27T09:31:08.960Z,3.90
2023-02-27T09:33:37.487Z,3.80
2023-02-27T09:36:06.314Z,3.80
2023-02-27T09:38:35.304Z,3.80
2023-02-27T09:41:03.832Z,3.90
2023-02-27T09:43:43.407Z,3.90
2023-02-27T09:46:18.106Z,3.90
2023-02-27T09:49:00.557Z,3.70
2023-02-27T09:51:29.116Z,3.70
2023-02-27T09:54:01.456Z,3.80
2023-02-27T09:56:54.718Z,3.80
2023-02-27T09:59:36.305Z,3.70
2023-02-27T10:02:27.945Z,3.40
2023-02-27T10:05:09.934Z,3.30
2023-02-27T10:08:01.142Z,3.40
2023-02-27T10:10:43.548Z,3.20
2023-02-27T10:13:48.413Z,3.30
2023-02-27T10:16:19.543Z,3.50
2023-02-27T10:19:06.311Z,3.50
2023-02-27T10:21:41.252Z,3.60
2023-02-27T10:24:17.388Z,3.60
2023-02-27T10:26:46.181Z,3.70
2023-02-27T10:29:28.380Z,3.40
2023-02-27T10:32:04.039Z,3.50
2023-02-27T10:34:33.211Z,3.60
2023-02-27T10:37:05.466Z,3.60
2023-02-27T10:39:49.268Z,4.00
2023-02-27T10:42:17.726Z,3.90
2023-02-27T10:44:45.055Z,4.20
2023-02-27T10:47:16.313Z,4.00
2023-02-27T10:49:44.250Z,3.70
2023-02-27T10:52:13.912Z,3.80
2023-02-27T10:54:42.508Z,4.00
2023-02-27T10:57:28.027Z,4.20
2023-02-27T11:00:00.956Z,4.50
2023-02-27T11:02:50.455Z,4.10
2023-02-27T11:05:30.054Z,3.90
2023-02-27T11:08:11.074Z,4.10
2023-02-27T11:10:48.040Z,3.90
2023-02-27T11:13:23.206Z,4.00
2023-02-27T11:16:05.473Z,4.30
2023-02-27T11:18:32.919Z,4.10
2023-02-27T11:21:23.244Z,4.30
2023-02-27T11:23:57.831Z,4.10
2023-02-27T11:26:34.766Z,4.40
2023-02-27T11:29:18.467Z,4.50
2023-02-27T11:31:59.266Z,4.50
2023-02-27T11:34:40.983Z,4.40
2023-02-27T11:37:32.520Z,4.10
2023-02-27T11:40:11.074Z,4.20
2023-02-27T11:42:48.057Z,4.30
2023-02-27T11:46:16.232Z,4.10
2023-02-27T11:48:25.817Z,4.30
2023-02-27T11:51:04.989Z,4.20
2023-02-27T11:53:37.565Z,3.70
2023-02-27T11:56:08.964Z,3.50
2023-02-27T11:58:44.358Z,3.70
2023-02-27T12:01:23.556Z,3.70
2023-02-27T12:04:12.135Z,3.80
2023-02-27T12:06:47.104Z,3.80
2023-02-27T12:09:34.435Z,3.80
2023-02-27T12:12:06.301Z,3.80
2023-02-27T12:14:56.687Z,3.80
2023-02-27T12:17:47.771Z,3.70
2023-02-27T12:20:22.137Z,3.70
2023-02-27T12:22:53.110Z,3.60
2023-02-27T12:25:22.967Z,3.80
2023-02-27T12:28:00.525Z,4.10
2023-02-27T12:30:39.114Z,4.10
2023-02-27T12:33:11.895Z,4.00
2023-02-27T12:35:43.195Z,4.20
2023-02-27T12:38:15.504Z,4.20
2023-02-27T12:41:04.259Z,4.10
2023-02-27T12:43:38.166Z,4.00
2023-02-27T12:46:05.345Z,3.90
2023-02-27T12:48:35.212Z,3.70
2023-02-27T12:51:40.801Z,3.70
2023-02-27T12:54:15.668Z,3.60
2023-02-27T12:56:42.689Z,3.60
2023-02-27T12:59:27.565Z,3.40
2023-02-27T13:02:26.885Z,3.50
2023-02-27T13:05:11.983Z,3.50
2023-02-27T13:08:14.978Z,3.70
2023-02-27T13:11:19.570Z,3.50
2023-02-27T13:13:57.177Z,3.50
2023-02-27T13:16:33.791Z,3.60
2023-02-27T13:19:17.609Z,3.60
2023-02-27T13:21:55.744Z,3.50
2023-02-27T13:24:31.044Z,3.40
2023-02-27T13:27:21.001Z,3.50
2023-02-27T13:29:57.457Z,3.40
2023-02-27T13:32:43.981Z,3.50
2023-02-27T13:35:43.833Z,3.50
2023-02-27T13:38:33.917Z,3.40
2023-02-27T13:41:28.959Z,3.40
2023-02-27T13:44:20.174Z,3.40
2023-02-27T13:46:47.725Z,3.40
2023-02-27T13:49:28.862Z,3.40
2023-02-27T13:51:59.913Z,3.40
2023-02-27T13:54:39.344Z,3.30
2023-02-27T13:57:17.227Z,3.40
2023-02-27T13:59:53.284Z,3.40
2023-02-27T14:02:31.247Z,3.40
2023-02-27T14:05:03.245Z,3.20
2023-02-27T14:07:34.445Z,3.30
2023-02-27T14:10:11.859Z,3.40
2023-02-27T14:12:45.682Z,3.20
2023-02-27T14:15:22.580Z,3.00
2023-02-27T14:18:12.670Z,3.00
2023-02-27T14:20:43.063Z,2.90
2023-02-27T14:23:16.065Z,3.00
2023-02-27T14:26:02.608Z,3.00
2023-02-27T14:28:50.931Z,3.00
2023-02-27T14:31:32.602Z,3.10
2023-02-27T14:34:06.118Z,3.00
2023-02-27T14:36:35.816Z,3.10
2023-02-27T14:39:04.295Z,3.10
2023-02-27T14:41:40.309Z,3.10
2023-02-27T14:44:20.674Z,3.00
2023-02-27T14:46:47.608Z,3.00
2023-02-27T14:49:20.106Z,3.10
2023-02-27T14:51:47.494Z,3.10
2023-02-27T14:54:16.138Z,3.10
2023-02-27T14:56:58.523Z,3.10
2023-02-27T14:59:27.392Z,3.10
2023-02-27T15:01:55.499Z,3.20
2023-02-27T15:04:27.275Z,3.10
2023-02-27T15:06:55.377Z,3.10
2023-02-27T15:09:22.949Z,3.10
2023-02-27T15:12:02.997Z,3.10
2023-02-27T15:14:39.985Z,3.20
2023-02-27T15:17:23.422Z,3.10
2023-02-27T15:19:50.452Z,3.10
2023-02-27T15:22:28.886Z,3.00
2023-02-27T15:25:04.944Z,3.00
2023-02-27T15:27:33.648Z,2.90
2023-02-27T15:30:01.175Z,2.90
2023-02-27T15:32:30.260Z,2.90
2023-02-27T15:34:59.001Z,2.80
2023-02-27T15:37:27.110Z,2.70
2023-02-27T15:39:54.979Z,2.70
2023-02-27T15:42:24.928Z,2.60
2023-02-27T15:44:53.193Z,2.60
2023-02-27T15:47:23.882Z,2.60
2023-02-27T15:49:53.848Z,2.50
2023-02-27T15:52:25.230Z,2.50
2023-02-27T15:55:00.876Z,2.50
2023-02-27T15:57:28.039Z,2.50
2023-02-27T15:59:55.743Z,2.40
2023-02-27T16:02:24.534Z,2.40
2023-02-27T16:04:51.751Z,2.40
2023-02-27T16:07:20.776Z,2.30
2023-02-27T16:09:55.869Z,2.30
2023-02-27T16:12:25.750Z,2.30
2023-02-27T16:14:53.786Z,2.20
2023-02-27T16:17:28.370Z,2.20
2023-02-27T16:19:56.611Z,2.10
2023-02-27T16:22:23.524Z,2.20
2023-02-27T16:24:50.766Z,2.20
2023-02-27T16:27:23.951Z,2.20
2023-02-27T16:29:51.639Z,2.20
2023-02-27T16:32:29.662Z,2.20
2023-02-27T16:35:01.560Z,2.20
2023-02-27T16:37:37.176Z,2.10
2023-02-27T16:40:14.387Z,2.20
2023-02-27T16:42:41.624Z,2.20
2023-02-27T16:45:10.402Z,2.40
2023-02-27T16:47:37.290Z,2.30
2023-02-27T16:50:04.254Z,2.10
2023-02-27T16:52:31.217Z,2.10
2023-02-27T16:54:58.290Z,2.10
2023-02-27T16:57:27.858Z,2.10
2023-02-27T16:59:55.731Z,2.20
2023-02-27T17:02:22.724Z,2.20
2023-02-27T17:04:50.178Z,2.20
2023-02-27T17:07:17.847Z,2.20
2023-02-27T17:09:45.474Z,2.20
2023-02-27T17:12:12.649Z,2.20
2023-02-27T17:14:39.610Z,2.30
2023-02-27T17:17:07.127Z,2.30
2023-02-27T17:19:34.502Z,2.20
2023-02-27T17:22:01.403Z,2.20
2023-02-27T17:24:28.416Z,2.40
2023-02-27T17:26:55.502Z,2.30
2023-02-27T17:29:22.564Z,2.30
2023-02-27T17:31:49.850Z,2.20
2023-02-27T17:34:17.027Z,2.20
2023-02-27T17:36:43.978Z,2.20
2023-02-27T17:39:14.892Z,2.30
2023-02-27T17:41:43.100Z,2.30
2023-02-27T17:44:11.521Z,2.30
2023-02-27T17:46:39.022Z,2.10
2023-02-27T17:49:06.254Z,2.10
2023-02-27T17:51:33.401Z,2.10
2023-02-27T17:54:04.562Z,2.00
2023-02-27T17:56:31.813Z,2.00
2023-02-27T17:58:58.860Z,2.00
2023-02-27T18:01:26.412Z,2.10
2023-02-27T18:03:54.412Z,2.00
2023-02-27T18:06:21.893Z,1.90
2023-02-27T18:08:49.321Z,1.90
2023-02-27T18:11:18.562Z,1.90
2023-02-27T18:13:46.027Z,1.90
2023-02-27T18:16:13.284Z,1.90
2023-02-27T18:18:41.376Z,1.90
2023-02-27T18:21:10.078Z,2.00
2023-02-27T18:23:37.484Z,2.10
2023-02-27T18:26:04.501Z,2.00
2023-02-27T18:28:31.442Z,2.00
2023-02-27T18:31:02.229Z,2.10
2023-02-27T18:33:34.174Z,2.00
2023-02-27T18:36:05.766Z,1.90
2023-02-27T18:38:35.923Z,1.90
2023-02-27T18:41:10.384Z,1.90
2023-02-27T18:43:45.428Z,2.10
2023-02-27T18:46:15.083Z,2.00
2023-02-27T18:48:48.056Z,1.90
2023-02-27T18:51:20.776Z,1.90
2023-02-27T18:53:52.848Z,1.90
2023-02-27T18:56:26.379Z,1.90
2023-02-27T18:59:01.050Z,2.00
2023-02-27T19:01:34.751Z,1.90
2023-02-27T19:04:07.431Z,1.90
2023-02-27T19:06:46.944Z,1.90
2023-02-27T19:09:21.949Z,1.80
2023-02-27T19:11:53.376Z,1.80
2023-02-27T19:14:24.682Z,1.80
2023-02-27T19:16:57.193Z,1.80
2023-02-27T19:19:30.845Z,1.80
2023-02-27T19:22:03.148Z,1.80
2023-02-27T19:24:35.100Z,1.80
2023-02-27T19:27:06.634Z,1.80
2023-02-27T19:29:38.402Z,1.80
2023-02-27T19:32:13.376Z,1.80
2023-02-27T19:34:45.974Z,1.80
2023-02-27T19:37:18.628Z,1.90
2023-02-27T19:39:48.064Z,1.90
2023-02-27T19:42:16.131Z,1.80
2023-02-27T19:44:48.107Z,1.90
2023-02-27T19:47:19.028Z,2.00
2023-02-27T19:49:47.519Z,2.00
2023-02-27T19:52:15.938Z,2.00
2023-02-27T19:54:43.374Z,2.00
2023-02-27T19:57:10.468Z,2.00
2023-02-27T19:59:37.727Z,2.00
2023-02-27T20:02:04.609Z,2.00
2023-02-27T20:04:32.812Z,2.00
2023-02-27T20:06:59.963Z,2.00
2023-02-27T20:09:27.765Z,2.00
2023-02-27T20:11:58.260Z,2.00
2023-02-27T20:14:25.230Z,2.10
2023-02-27T20:16:53.402Z,2.20
2023-02-27T20:19:21.439Z,2.10
2023-02-27T20:21:48.916Z,2.00
2023-02-27T20:24:18.283Z,2.00
2023-02-27T20:26:47.709Z,2.00
2023-02-27T20:29:17.295Z,2.00
2023-02-27T20:31:48.829Z,2.10
2023-02-27T20:34:16.856Z,2.00
2023-02-27T20:36:44.271Z,2.00
2023-02-27T20:39:11.993Z,2.00
2023-02-27T20:41:41.097Z,2.00
2023-02-27T20:44:08.778Z,1.90
2023-02-27T20:46:36.848Z,2.00
2023-02-27T20:49:04.615Z,2.10
2023-02-27T20:51:36.052Z,2.10
2023-02-27T20:54:05.017Z,2.00
2023-02-27T20:56:33.548Z,2.00
2023-02-27T20:59:02.274Z,2.10
2023-02-27T21:01:29.618Z,2.10
2023-02-27T21:03:57.693Z,2.10
2023-02-27T21:06:25.244Z,2.10
2023-02-27T21:08:54.097Z,2.10
2023-02-27T21:11:22.782Z,2.00
2023-02-27T21:13:50.886Z,2.10
2023-02-27T21:16:26.420Z,2.00
2023-02-27T21:18:57.674Z,2.10
2023-02-27T21:21:27.652Z,2.10
2023-02-27T21:23:55.958Z,2.10
2023-02-27T21:26:27.581Z,2.10
2023-02-27T21:28:56.485Z,2.20
2023-02-27T21:31:26.668Z,2.30
2023-02-27T21:33:56.717Z,2.20
2023-02-27T21:36:29.783Z,2.30
2023-02-27T21:39:02.088Z,2.30
2023-02-27T21:41:30.234Z,2.30
2023-02-27T21:43:59.060Z,2.30
2023-02-27T21:46:26.152Z,2.30
2023-02-27T21:48:54.268Z,2.20
2023-02-27T21:51:38.304Z,2.20
2023-02-27T21:54:07.417Z,2.20
2023-02-27T21:56:35.035Z,2.30
2023-02-27T21:59:02.205Z,2.30
2023-02-27T22:01:30.118Z,2.30
2023-02-27T22:03:57.611Z,2.20
2023-02-27T22:06:25.605Z,2.20
2023-02-27T22:08:54.733Z,2.10
2023-02-27T22:11:22.972Z,2.10
2023-02-27T22:13:50.132Z,2.10
2023-02-27T22:16:20.424Z,2.10
2023-02-27T22:18:48.145Z,2.10
2023-02-27T22:21:18.472Z,2.10
2023-02-27T22:23:45.937Z,2.00
2023-02-27T22:26:14.825Z,2.10
2023-02-27T22:28:42.539Z,2.10
2023-02-27T22:31:11.591Z,2.10
2023-02-27T22:33:39.387Z,2.10
2023-02-27T22:36:11.802Z,2.10
2023-02-27T22:38:38.788Z,2.10
2023-02-27T22:41:12.696Z,2.30
2023-02-27T22:43:40.309Z,2.30
2023-02-27T22:46:08.394Z,2.30
2023-02-27T22:48:35.820Z,2.20
2023-02-27T22:51:06.765Z,2.30
2023-02-27T22:53:39.417Z,2.40
2023-02-27T22:56:08.478Z,2.30
2023-02-27T22:58:37.869Z,2.40
2023-02-27T23:01:31.542Z,2.50
2023-02-27T23:03:59.916Z,2.50
2023-02-27T23:06:28.528Z,2.50
2023-02-27T23:08:55.494Z,2.40
2023-02-27T23:11:23.026Z,2.50
2023-02-27T23:13:50.079Z,2.50
2023-02-27T23:16:17.694Z,2.50
2023-02-27T23:18:46.222Z,2.50
2023-02-27T23:21:13.923Z,2.40
2023-02-27T23:23:40.863Z,2.40
2023-02-27T23:26:07.994Z,2.50
2023-02-27T23:28:35.504Z,2.60
2023-02-27T23:31:02.824Z,2.50
2023-02-27T23:33:30.226Z,2.40
2023-02-27T23:35:59.895Z,2.40
2023-02-27T23:38:27.160Z,2.50
2023-02-27T23:40:54.440Z,2.50
2023-02-27T23:43:21.696Z,2.60
2023-02-27T23:45:48.733Z,2.60
2023-02-27T23:48:15.621Z,2.80
2023-02-27T23:50:44.086Z,2.60
2023-02-27T23:53:13.434Z,2.80
2023-02-27T23:55:40.801Z,2.80
2023-02-27T23:58:08.873Z,2.60
