createdAt,value
2023-07-17T00:01:38.802Z,28.02
2023-07-17T00:10:31.034Z,27.79
2023-07-17T00:15:11.113Z,27.74
2023-07-17T00:19:12.761Z,27.93
2023-07-17T00:23:33.414Z,28.08
2023-07-17T00:28:02.062Z,28.02
2023-07-17T00:32:31.586Z,27.96
2023-07-17T00:37:04.701Z,28.12
2023-07-17T00:41:46.818Z,27.97
2023-07-17T00:46:44.894Z,27.61
2023-07-17T00:51:18.018Z,27.53
2023-07-17T00:55:34.383Z,27.57
2023-07-17T00:59:51.857Z,27.55
2023-07-17T01:04:30.288Z,27.45
2023-07-17T01:08:54.385Z,27.52
2023-07-17T01:12:58.611Z,27.53
2023-07-17T01:17:46.981Z,27.58
2023-07-17T01:22:45.309Z,27.76
2023-07-17T01:27:01.873Z,27.66
2023-07-17T01:36:00.297Z,27.20
2023-07-17T01:40:24.190Z,27.09
2023-07-17T01:49:45.863Z,26.73
2023-07-17T01:54:17.345Z,26.72
2023-07-17T01:58:51.217Z,26.85
2023-07-17T02:03:38.594Z,26.86
2023-07-17T02:08:18.351Z,26.47
2023-07-17T02:12:32.920Z,26.27
2023-07-17T02:16:51.049Z,26.66
2023-07-17T02:21:45.630Z,26.69
2023-07-17T02:26:52.670Z,26.93
2023-07-17T02:31:15.926Z,26.80
2023-07-17T02:35:36.721Z,26.35
2023-07-17T02:40:21.127Z,26.37
2023-07-17T02:45:29.517Z,26.57
2023-07-17T02:50:06.357Z,26.46
2023-07-17T02:54:18.880Z,26.16
2023-07-17T02:58:38.274Z,26.04
2023-07-17T03:03:48.224Z,26.00
2023-07-17T03:08:16.598Z,26.37
2023-07-17T03:18:34.911Z,26.90
2023-07-17T03:23:00.464Z,26.99
2023-07-17T03:32:32.276Z,28.01
2023-07-17T03:36:41.573Z,28.38
2023-07-17T03:42:46.873Z,28.57
2023-07-17T04:05:10.767Z,32.54
2023-07-17T04:09:47.558Z,32.94
2023-07-17T04:14:37.565Z,32.83
2023-07-17T04:19:38.310Z,32.81
2023-07-17T04:24:04.176Z,34.11
2023-07-17T04:28:54.689Z,34.69
2023-07-17T04:32:59.675Z,34.67
2023-07-17T04:37:02.080Z,34.98
2023-07-17T04:41:08.971Z,35.17
2023-07-17T04:45:46.110Z,34.88
2023-07-17T04:50:01.173Z,34.96
2023-07-17T04:54:06.314Z,35.05
2023-07-17T04:58:08.576Z,35.73
2023-07-17T05:02:14.674Z,36.44
2023-07-17T05:06:29.819Z,36.66
2023-07-17T05:10:34.066Z,36.67
2023-07-17T05:14:45.987Z,35.43
2023-07-17T05:19:21.539Z,35.82
2023-07-17T05:23:56.338Z,36.26
2023-07-17T05:28:16.145Z,36.87
2023-07-17T05:32:29.269Z,37.53
2023-07-17T05:36:38.617Z,37.53
2023-07-17T05:40:54.540Z,37.81
2023-07-17T05:45:23.251Z,37.51
2023-07-17T05:49:30.137Z,36.70
2023-07-17T05:53:48.183Z,36.61
2023-07-17T05:57:51.863Z,36.57
2023-07-17T06:01:55.114Z,35.85
2023-07-17T06:06:10.579Z,34.97
2023-07-17T06:10:17.239Z,35.12
2023-07-17T06:14:22.520Z,35.40
2023-07-17T06:18:27.425Z,35.79
2023-07-17T06:22:32.011Z,36.52
2023-07-17T06:26:39.502Z,36.54
2023-07-17T06:30:54.372Z,36.03
2023-07-17T06:35:03.943Z,35.70
2023-07-17T06:39:56.900Z,35.27
2023-07-17T06:44:08.440Z,34.89
2023-07-17T06:48:38.535Z,34.45
2023-07-17T07:04:48.260Z,33.22
2023-07-17T07:09:18.462Z,33.26
2023-07-17T07:13:22.405Z,32.45
2023-07-17T07:17:35.983Z,32.05
2023-07-17T07:21:42.304Z,32.28
2023-07-17T07:25:55.199Z,32.34
2023-07-17T07:29:59.776Z,32.45
2023-07-17T07:34:12.391Z,32.81
2023-07-17T07:38:35.193Z,32.88
2023-07-17T07:42:44.994Z,33.44
2023-07-17T07:46:47.085Z,33.73
2023-07-17T07:50:53.097Z,33.99
2023-07-17T07:55:10.929Z,34.11
2023-07-17T07:59:29.815Z,34.37
2023-07-17T08:03:33.086Z,34.61
2023-07-17T08:07:51.778Z,34.96
2023-07-17T08:16:30.284Z,34.83
2023-07-17T08:20:42.253Z,35.12
2023-07-17T08:29:28.475Z,35.24
2023-07-17T08:33:31.086Z,34.96
2023-07-17T08:37:39.630Z,35.19
2023-07-17T08:42:11.576Z,34.97
2023-07-17T08:46:17.651Z,35.20
2023-07-17T08:50:54.301Z,35.22
2023-07-17T08:55:03.475Z,35.35
2023-07-17T08:59:12.618Z,35.59
2023-07-17T09:03:52.741Z,35.49
2023-07-17T09:08:07.307Z,35.57
2023-07-17T09:12:33.812Z,35.43
2023-07-17T09:16:50.595Z,35.13
2023-07-17T09:21:07.060Z,35.52
2023-07-17T09:25:32.673Z,35.64
2023-07-17T09:29:52.355Z,35.69
2023-07-17T09:34:06.409Z,35.69
2023-07-17T09:38:16.749Z,35.72
2023-07-17T09:48:27.305Z,36.03
2023-07-17T09:52:32.787Z,36.01
2023-07-17T09:56:40.178Z,36.02
2023-07-17T10:00:52.818Z,36.15
2023-07-17T10:09:31.861Z,35.91
2023-07-17T10:13:53.181Z,36.20
2023-07-17T10:18:38.573Z,36.46
2023-07-17T10:23:29.692Z,36.87
2023-07-17T10:28:13.143Z,36.88
2023-07-17T10:33:09.212Z,37.02
2023-07-17T10:37:32.199Z,37.40
2023-07-17T10:41:46.120Z,37.65
2023-07-17T10:46:29.490Z,37.37
2023-07-17T10:51:07.064Z,37.42
2023-07-17T11:02:07.100Z,37.89
2023-07-17T11:11:15.717Z,38.23
2023-07-17T11:15:25.982Z,38.23
2023-07-17T11:25:30.447Z,38.19
2023-07-17T11:30:06.100Z,38.04
2023-07-17T11:34:41.490Z,38.40
2023-07-17T11:39:14.059Z,38.19
2023-07-17T11:43:53.400Z,38.28
2023-07-17T11:53:11.279Z,38.35
2023-07-17T11:57:34.761Z,38.82
2023-07-17T12:01:42.037Z,39.28
2023-07-17T12:05:50.582Z,39.14
2023-07-17T12:09:57.731Z,39.27
2023-07-17T12:14:03.051Z,39.39
2023-07-17T12:18:10.576Z,39.10
2023-07-17T12:26:42.923Z,39.68
2023-07-17T12:30:50.143Z,39.73
2023-07-17T12:35:02.361Z,39.38
2023-07-17T12:39:23.684Z,39.21
2023-07-17T12:52:45.666Z,38.77
2023-07-17T12:56:56.998Z,38.88
2023-07-17T13:01:05.936Z,39.06
2023-07-17T13:05:10.901Z,39.08
2023-07-17T13:09:17.960Z,39.41
2023-07-17T13:13:22.559Z,39.62
2023-07-17T13:17:46.545Z,39.88
2023-07-17T13:22:18.831Z,39.75
2023-07-17T13:26:28.112Z,39.96
2023-07-17T13:30:31.713Z,39.58
2023-07-17T13:34:37.483Z,39.88
2023-07-17T13:38:49.185Z,39.79
2023-07-17T13:42:52.095Z,39.79
2023-07-17T13:47:04.694Z,39.98
2023-07-17T13:51:09.658Z,39.81
2023-07-17T13:55:18.380Z,39.45
2023-07-17T13:59:23.493Z,39.83
2023-07-17T14:03:38.661Z,40.20
2023-07-17T14:07:59.934Z,39.99
2023-07-17T14:12:05.396Z,39.52
2023-07-17T14:16:11.956Z,39.70
2023-07-17T14:20:15.083Z,40.16
2023-07-17T14:24:22.333Z,40.29
2023-07-17T14:28:25.572Z,40.57
2023-07-17T14:32:28.079Z,40.35
2023-07-17T14:36:33.508Z,40.70
2023-07-17T14:40:36.290Z,40.91
2023-07-17T14:44:45.447Z,41.06
2023-07-17T14:49:05.234Z,41.27
2023-07-17T14:58:12.273Z,41.57
2023-07-17T15:02:33.633Z,40.91
2023-07-17T15:07:02.900Z,40.35
2023-07-17T15:11:31.921Z,40.05
2023-07-17T15:15:51.878Z,39.89
2023-07-17T15:25:05.669Z,39.66
2023-07-17T15:29:27.592Z,39.18
2023-07-17T15:34:07.769Z,39.29
2023-07-17T15:38:43.575Z,39.21
2023-07-17T15:43:09.095Z,39.40
2023-07-17T15:47:51.081Z,39.52
2023-07-17T16:01:47.595Z,40.79
2023-07-17T16:11:43.244Z,41.48
2023-07-17T16:40:41.336Z,40.33
2023-07-17T16:57:07.262Z,40.12
2023-07-17T17:08:39.556Z,39.20
2023-07-17T17:19:37.023Z,37.88
2023-07-17T17:25:02.460Z,37.37
2023-07-17T17:30:31.534Z,37.07
2023-07-17T17:35:22.578Z,36.76
2023-07-17T17:40:17.701Z,36.60
2023-07-17T17:49:23.098Z,36.42
2023-07-17T17:53:40.110Z,36.01
2023-07-17T17:58:23.147Z,35.95
2023-07-17T18:03:40.808Z,35.92
2023-07-17T18:07:38.208Z,35.82
2023-07-17T18:12:17.895Z,35.79
2023-07-17T18:21:38.484Z,35.66
2023-07-17T18:25:46.536Z,35.79
2023-07-17T18:34:31.092Z,35.27
2023-07-17T18:38:45.367Z,34.70
2023-07-17T18:43:27.462Z,34.69
2023-07-17T18:52:32.136Z,33.83
2023-07-17T18:56:33.484Z,33.31
2023-07-17T19:00:39.761Z,32.74
2023-07-17T19:04:58.629Z,32.71
2023-07-17T19:09:13.527Z,32.12
2023-07-17T19:13:29.670Z,32.18
2023-07-17T19:17:39.881Z,31.79
2023-07-17T19:22:10.274Z,31.59
2023-07-17T19:26:29.195Z,31.36
2023-07-17T19:30:47.728Z,31.00
2023-07-17T19:34:57.162Z,31.16
2023-07-17T19:39:24.745Z,31.00
2023-07-17T19:44:14.261Z,30.87
2023-07-17T19:48:19.632Z,30.85
2023-07-17T19:53:06.673Z,30.58
2023-07-17T19:57:33.931Z,30.46
2023-07-17T20:01:56.561Z,30.18
2023-07-17T20:06:23.869Z,30.10
2023-07-17T20:10:57.191Z,30.05
2023-07-17T20:20:20.477Z,29.73
2023-07-17T20:24:41.453Z,29.73
2023-07-17T20:28:47.950Z,29.66
2023-07-17T20:33:24.150Z,29.60
2023-07-17T20:47:25.084Z,29.20
2023-07-17T20:52:01.116Z,29.03
2023-07-17T20:56:34.907Z,29.06
2023-07-17T21:05:31.674Z,28.83
2023-07-17T21:14:43.559Z,28.65
2023-07-17T21:19:14.202Z,28.54
2023-07-17T21:23:52.520Z,28.60
2023-07-17T21:28:26.124Z,28.59
2023-07-17T21:33:17.772Z,28.44
2023-07-17T21:38:04.240Z,28.25
2023-07-17T21:42:34.826Z,28.16
2023-07-17T21:51:45.329Z,27.89
2023-07-17T21:56:05.475Z,27.91
2023-07-17T22:06:51.108Z,27.94
2023-07-17T22:17:37.805Z,27.93
2023-07-17T22:22:32.030Z,27.99
2023-07-17T22:33:01.214Z,27.96
2023-07-17T22:43:37.124Z,27.34
2023-07-17T22:48:45.662Z,27.72
2023-07-17T22:58:41.637Z,28.26
2023-07-17T23:03:18.282Z,28.32
2023-07-17T23:08:21.683Z,28.34
2023-07-17T23:13:05.439Z,28.39
2023-07-17T23:17:42.022Z,28.45
2023-07-17T23:22:28.680Z,28.38
2023-07-17T23:32:31.419Z,27.93
2023-07-17T23:37:39.342Z,27.92
2023-07-17T23:42:37.686Z,27.93
2023-07-17T23:47:27.800Z,27.96
2023-07-17T23:53:03.913Z,27.64
