createdAt,value
2017-12-24T00:01:54.148Z,79.80
2017-12-24T00:04:20.345Z,79.40
2017-12-24T00:06:46.505Z,79.50
2017-12-24T00:09:12.642Z,78.70
2017-12-24T00:11:38.870Z,79.30
2017-12-24T00:14:05.834Z,79.20
2017-12-24T00:16:32.046Z,79.20
2017-12-24T00:18:59.024Z,79.30
2017-12-24T00:21:25.196Z,79.20
2017-12-24T00:23:51.339Z,79.00
2017-12-24T00:26:17.510Z,77.90
2017-12-24T00:28:43.711Z,77.60
2017-12-24T00:31:09.867Z,79.00
2017-12-24T00:33:36.026Z,78.80
2017-12-24T00:36:02.269Z,78.50
2017-12-24T00:38:29.168Z,77.70
2017-12-24T00:40:55.303Z,77.50
2017-12-24T00:43:21.517Z,79.50
2017-12-24T00:45:47.660Z,79.40
2017-12-24T00:48:13.819Z,78.50
2017-12-24T00:50:40.024Z,80.20
2017-12-24T00:53:06.211Z,79.10
2017-12-24T00:55:32.444Z,79.10
2017-12-24T00:57:58.580Z,78.90
2017-12-24T01:00:24.787Z,78.60
2017-12-24T01:02:50.994Z,78.60
2017-12-24T01:05:17.914Z,77.80
2017-12-24T01:07:44.103Z,77.70
2017-12-24T01:10:10.287Z,78.00
2017-12-24T01:12:36.543Z,78.30
2017-12-24T01:15:02.823Z,77.10
2017-12-24T01:17:29.027Z,77.20
2017-12-24T01:19:55.190Z,77.70
2017-12-24T01:22:21.400Z,77.90
2017-12-24T01:24:47.587Z,77.80
2017-12-24T01:27:13.842Z,78.60
2017-12-24T01:29:40.058Z,77.20
2017-12-24T01:32:06.180Z,78.00
2017-12-24T01:34:32.384Z,78.40
2017-12-24T01:36:58.565Z,77.20
2017-12-24T01:39:24.791Z,77.70
2017-12-24T01:41:50.966Z,77.80
2017-12-24T01:44:17.161Z,78.30
2017-12-24T01:46:43.316Z,79.60
2017-12-24T01:49:09.541Z,78.20
2017-12-24T01:51:36.510Z,77.40
2017-12-24T01:54:02.651Z,77.40
2017-12-24T01:56:28.942Z,78.20
2017-12-24T01:58:55.090Z,79.50
2017-12-24T02:01:21.343Z,80.10
2017-12-24T02:03:47.482Z,78.50
2017-12-24T02:06:13.750Z,79.40
2017-12-24T02:08:40.739Z,77.40
2017-12-24T02:11:06.939Z,77.30
2017-12-24T02:13:33.139Z,78.90
2017-12-24T02:15:59.282Z,78.60
2017-12-24T02:18:26.252Z,79.40
2017-12-24T02:20:52.471Z,79.40
2017-12-24T02:23:18.681Z,78.20
2017-12-24T02:25:45.621Z,77.30
2017-12-24T02:28:12.577Z,77.00
2017-12-24T02:30:38.771Z,77.00
2017-12-24T02:33:04.956Z,77.90
2017-12-24T02:35:31.179Z,77.30
2017-12-24T02:37:57.365Z,76.80
2017-12-24T02:40:23.599Z,77.20
2017-12-24T02:42:50.545Z,77.20
2017-12-24T02:45:17.524Z,77.60
2017-12-24T02:47:43.730Z,77.60
2017-12-24T02:50:10.689Z,78.70
2017-12-24T02:52:36.881Z,78.60
2017-12-24T02:55:03.123Z,77.30
2017-12-24T02:57:30.043Z,77.80
2017-12-24T02:59:56.212Z,77.80
2017-12-24T03:02:23.079Z,77.60
2017-12-24T03:04:49.295Z,77.60
2017-12-24T03:07:15.477Z,76.60
2017-12-24T03:09:41.619Z,77.70
2017-12-24T03:12:07.782Z,77.50
2017-12-24T03:14:34.006Z,77.10
2017-12-24T03:17:00.199Z,76.90
2017-12-24T03:19:27.125Z,76.90
2017-12-24T03:21:53.266Z,76.90
2017-12-24T03:24:19.454Z,76.40
2017-12-24T03:26:45.654Z,77.40
2017-12-24T03:29:11.820Z,77.20
2017-12-24T03:31:38.022Z,78.00
2017-12-24T03:34:04.205Z,79.00
2017-12-24T03:36:30.343Z,80.30
2017-12-24T03:38:57.231Z,78.30
2017-12-24T03:41:23.419Z,78.30
2017-12-24T03:43:50.329Z,78.30
2017-12-24T03:46:16.489Z,78.30
2017-12-24T03:48:43.496Z,77.10
2017-12-24T03:51:09.626Z,77.10
2017-12-24T03:53:35.804Z,78.50
2017-12-24T03:56:01.957Z,78.30
2017-12-24T03:58:28.126Z,79.20
2017-12-24T04:00:54.345Z,79.60
2017-12-24T04:03:20.575Z,80.10
2017-12-24T04:05:46.773Z,81.50
2017-12-24T04:08:12.935Z,82.00
2017-12-24T04:10:39.171Z,83.20
2017-12-24T04:13:05.314Z,82.70
2017-12-24T04:15:32.269Z,81.20
2017-12-24T04:17:58.502Z,81.30
2017-12-24T04:20:24.754Z,81.00
2017-12-24T04:22:50.919Z,82.80
2017-12-24T04:25:17.843Z,82.40
2017-12-24T04:27:44.028Z,82.20
2017-12-24T04:30:10.225Z,82.60
2017-12-24T04:32:37.176Z,81.20
2017-12-24T04:35:04.152Z,81.00
2017-12-24T04:37:30.332Z,81.10
2017-12-24T04:39:56.509Z,81.90
2017-12-24T04:42:22.723Z,80.90
2017-12-24T04:44:48.920Z,80.80
2017-12-24T04:47:15.104Z,80.40
2017-12-24T04:49:41.254Z,81.00
2017-12-24T04:52:07.465Z,80.70
2017-12-24T04:54:33.697Z,80.50
2017-12-24T04:56:59.917Z,82.60
2017-12-24T04:59:26.112Z,82.70
2017-12-24T05:01:52.351Z,82.00
2017-12-24T05:04:18.551Z,82.20
2017-12-24T05:06:45.447Z,81.80
2017-12-24T05:09:11.679Z,81.80
2017-12-24T05:11:37.879Z,81.00
2017-12-24T05:14:04.103Z,82.20
2017-12-24T05:16:30.303Z,82.40
2017-12-24T05:18:57.240Z,82.30
2017-12-24T05:21:23.398Z,82.30
2017-12-24T05:23:49.545Z,82.90
2017-12-24T05:26:15.694Z,84.80
2017-12-24T05:28:41.902Z,85.30
2017-12-24T05:31:08.059Z,84.40
2017-12-24T05:33:34.255Z,85.10
2017-12-24T05:36:01.154Z,85.00
2017-12-24T05:38:28.086Z,85.70
2017-12-24T05:40:54.262Z,85.70
2017-12-24T05:43:20.469Z,85.30
2017-12-24T05:45:46.670Z,84.30
2017-12-24T05:48:12.877Z,84.30
2017-12-24T05:50:39.083Z,83.30
2017-12-24T05:53:05.296Z,84.70
2017-12-24T05:55:31.453Z,83.80
2017-12-24T05:57:57.653Z,82.90
2017-12-24T06:00:23.829Z,84.40
2017-12-24T06:02:50.026Z,83.80
2017-12-24T06:05:16.226Z,84.30
2017-12-24T06:07:42.395Z,83.90
2017-12-24T06:10:08.542Z,83.10
2017-12-24T06:12:34.751Z,83.30
2017-12-24T06:15:00.948Z,82.70
2017-12-24T06:17:27.099Z,82.30
2017-12-24T06:19:53.248Z,82.30
2017-12-24T06:22:19.410Z,83.70
2017-12-24T06:24:45.599Z,82.10
2017-12-24T06:27:11.841Z,82.60
2017-12-24T06:29:37.939Z,81.90
2017-12-24T06:32:04.079Z,82.50
2017-12-24T06:34:30.292Z,81.70
2017-12-24T06:36:56.534Z,79.80
2017-12-24T06:39:22.751Z,81.80
2017-12-24T06:41:48.961Z,83.50
2017-12-24T06:44:15.219Z,83.30
2017-12-24T06:46:41.420Z,83.90
2017-12-24T06:49:07.570Z,83.40
2017-12-24T06:51:33.787Z,83.70
2017-12-24T06:53:59.986Z,83.10
2017-12-24T06:56:26.175Z,82.70
2017-12-24T06:58:53.077Z,83.30
2017-12-24T07:01:19.267Z,83.30
2017-12-24T07:03:46.204Z,82.50
2017-12-24T07:06:13.134Z,82.50
2017-12-24T07:08:40.071Z,82.10
2017-12-24T07:11:06.266Z,82.10
2017-12-24T07:13:32.475Z,80.90
2017-12-24T07:15:58.620Z,82.10
2017-12-24T07:18:24.806Z,83.00
2017-12-24T07:20:57.777Z,82.40
2017-12-24T07:23:24.721Z,82.80
2017-12-24T07:25:51.684Z,82.70
2017-12-24T07:28:17.894Z,82.70
2017-12-24T07:30:44.817Z,82.60
2017-12-24T07:33:10.990Z,82.60
2017-12-24T07:35:37.191Z,83.60
2017-12-24T07:38:03.321Z,83.50
2017-12-24T07:40:37.150Z,82.60
2017-12-24T07:43:03.383Z,82.60
2017-12-24T07:45:29.596Z,83.10
2017-12-24T07:47:56.546Z,82.30
2017-12-24T07:50:23.467Z,82.30
2017-12-24T07:52:50.422Z,82.70
2017-12-24T07:55:17.426Z,83.00
2017-12-24T07:57:43.633Z,83.10
2017-12-24T08:00:09.821Z,82.80
2017-12-24T08:02:36.802Z,84.50
2017-12-24T08:05:03.022Z,84.50
2017-12-24T08:07:29.184Z,84.00
2017-12-24T08:09:55.408Z,83.00
2017-12-24T08:12:21.617Z,84.00
2017-12-24T08:14:47.790Z,84.40
2017-12-24T08:17:13.951Z,85.10
2017-12-24T08:19:40.166Z,83.70
2017-12-24T08:22:07.064Z,84.40
2017-12-24T08:24:33.239Z,84.50
2017-12-24T08:27:00.166Z,84.80
2017-12-24T08:29:27.186Z,84.50
2017-12-24T08:31:53.313Z,84.50
2017-12-24T08:34:19.490Z,86.10
2017-12-24T08:36:45.679Z,85.10
2017-12-24T08:39:12.219Z,85.00
2017-12-24T08:41:38.377Z,86.40
2017-12-24T08:44:04.562Z,86.10
2017-12-24T08:46:30.807Z,86.70
2017-12-24T08:48:56.971Z,86.30
2017-12-24T08:51:23.200Z,87.70
2017-12-24T08:53:49.371Z,88.20
2017-12-24T08:56:15.607Z,88.10
2017-12-24T08:58:41.796Z,87.60
2017-12-24T09:01:07.987Z,86.90
2017-12-24T09:03:34.923Z,86.50
2017-12-24T09:06:01.888Z,86.80
2017-12-24T09:08:28.122Z,86.70
2017-12-24T09:10:54.322Z,85.40
2017-12-24T09:13:20.525Z,85.60
2017-12-24T09:15:46.739Z,83.50
2017-12-24T09:18:12.997Z,83.70
2017-12-24T09:20:39.127Z,83.70
2017-12-24T09:23:05.290Z,83.40
2017-12-24T09:25:31.516Z,83.00
2017-12-24T09:27:57.688Z,83.80
2017-12-24T09:30:23.924Z,81.90
2017-12-24T09:32:50.160Z,82.00
2017-12-24T09:35:16.360Z,82.90
2017-12-24T09:37:42.605Z,81.60
2017-12-24T09:40:08.821Z,82.90
2017-12-24T09:42:34.963Z,83.50
2017-12-24T09:45:01.172Z,83.00
2017-12-24T09:47:27.363Z,81.50
2017-12-24T09:49:53.538Z,80.70
2017-12-24T09:52:19.777Z,81.30
2017-12-24T09:54:45.997Z,81.80
2017-12-24T09:57:12.176Z,81.90
2017-12-24T09:59:38.401Z,82.50
2017-12-24T10:02:04.583Z,81.40
2017-12-24T10:04:30.758Z,82.40
2017-12-24T10:06:57.008Z,82.80
2017-12-24T10:09:23.191Z,81.10
2017-12-24T10:11:49.396Z,81.30
2017-12-24T10:14:15.593Z,81.80
2017-12-24T10:16:41.781Z,82.60
2017-12-24T10:19:08.717Z,80.40
2017-12-24T10:21:34.893Z,80.40
2017-12-24T10:24:01.110Z,80.60
2017-12-24T10:26:27.313Z,80.10
2017-12-24T10:28:53.466Z,79.50
2017-12-24T10:31:19.634Z,81.00
2017-12-24T10:33:45.809Z,80.90
2017-12-24T10:36:12.035Z,80.60
2017-12-24T10:38:38.185Z,80.00
2017-12-24T10:41:04.354Z,79.60
2017-12-24T10:43:30.544Z,79.40
2017-12-24T10:45:56.799Z,79.70
2017-12-24T10:48:22.980Z,79.20
2017-12-24T10:50:49.239Z,80.50
2017-12-24T10:53:15.427Z,80.70
2017-12-24T10:55:42.367Z,80.60
2017-12-24T10:58:08.610Z,80.60
2017-12-24T11:00:34.769Z,80.90
2017-12-24T11:03:00.940Z,83.70
2017-12-24T11:05:27.870Z,82.50
2017-12-24T11:07:54.076Z,82.50
2017-12-24T11:10:20.256Z,82.00
2017-12-24T11:12:46.431Z,81.70
2017-12-24T11:15:12.615Z,82.20
2017-12-24T11:17:38.745Z,81.60
2017-12-24T11:20:04.943Z,82.40
2017-12-24T11:22:31.828Z,81.80
2017-12-24T11:24:58.024Z,81.80
2017-12-24T11:27:24.963Z,81.00
2017-12-24T11:29:51.128Z,81.00
2017-12-24T11:32:17.284Z,81.00
2017-12-24T11:34:43.491Z,79.50
2017-12-24T11:37:09.728Z,80.80
2017-12-24T11:39:35.909Z,80.40
2017-12-24T11:42:02.096Z,80.10
2017-12-24T11:44:28.272Z,79.70
2017-12-24T11:46:54.474Z,81.20
2017-12-24T11:49:21.414Z,82.30
2017-12-24T11:51:47.576Z,82.30
2017-12-24T11:54:13.938Z,81.10
2017-12-24T11:56:40.148Z,81.60
2017-12-24T11:59:06.397Z,81.10
2017-12-24T12:01:32.639Z,79.70
2017-12-24T12:03:58.811Z,81.50
2017-12-24T12:06:25.712Z,81.70
2017-12-24T12:08:51.884Z,81.70
2017-12-24T12:11:18.072Z,80.60
2017-12-24T12:13:44.237Z,81.40
2017-12-24T12:16:11.209Z,79.70
2017-12-24T12:18:37.349Z,79.70
2017-12-24T12:21:03.542Z,80.40
2017-12-24T12:23:29.690Z,80.30
2017-12-24T12:25:55.839Z,80.80
2017-12-24T12:28:21.995Z,81.30
2017-12-24T12:30:48.172Z,80.00
2017-12-24T12:33:14.331Z,80.40
2017-12-24T12:35:40.533Z,79.90
2017-12-24T12:38:06.749Z,80.00
2017-12-24T12:40:32.930Z,80.60
2017-12-24T12:42:59.849Z,81.10
2017-12-24T12:45:26.071Z,81.10
2017-12-24T12:47:52.266Z,81.30
2017-12-24T12:50:18.443Z,80.50
2017-12-24T12:52:44.635Z,81.20
2017-12-24T12:55:10.880Z,81.30
2017-12-24T12:57:37.048Z,81.70
2017-12-24T13:00:04.009Z,81.30
2017-12-24T13:02:30.233Z,81.30
2017-12-24T13:04:57.131Z,80.40
2017-12-24T13:07:23.323Z,80.50
2017-12-24T13:09:49.591Z,81.20
2017-12-24T13:12:15.827Z,80.30
2017-12-24T13:14:42.082Z,81.70
2017-12-24T13:17:09.042Z,79.60
2017-12-24T13:19:35.178Z,79.60
2017-12-24T13:22:01.375Z,80.50
2017-12-24T13:24:28.287Z,80.90
2017-12-24T13:26:54.507Z,80.90
2017-12-24T13:29:20.729Z,81.20
2017-12-24T13:31:46.898Z,80.50
2017-12-24T13:34:13.042Z,80.20
2017-12-24T13:36:39.974Z,80.70
2017-12-24T13:39:06.899Z,81.40
2017-12-24T13:41:33.041Z,81.40
2017-12-24T13:43:59.213Z,80.40
2017-12-24T13:46:25.398Z,79.70
2017-12-24T13:48:52.312Z,80.20
2017-12-24T13:51:18.494Z,80.20
2017-12-24T13:53:44.678Z,80.70
2017-12-24T13:56:10.879Z,81.60
2017-12-24T13:58:37.112Z,80.60
2017-12-24T14:01:03.348Z,81.60
2017-12-24T14:03:29.513Z,81.50
2017-12-24T14:05:55.682Z,80.90
2017-12-24T14:08:21.869Z,81.40
2017-12-24T14:10:48.758Z,82.20
2017-12-24T14:13:14.953Z,82.10
2017-12-24T14:15:41.104Z,82.00
2017-12-24T14:18:07.252Z,81.90
2017-12-24T14:20:33.487Z,82.30
2017-12-24T14:22:59.690Z,81.40
2017-12-24T14:25:25.850Z,80.80
2017-12-24T14:27:52.007Z,81.20
2017-12-24T14:30:18.914Z,81.30
2017-12-24T14:32:45.031Z,81.30
2017-12-24T14:35:11.257Z,80.60
2017-12-24T14:37:37.452Z,79.80
2017-12-24T14:40:03.746Z,79.40
2017-12-24T14:42:30.675Z,78.40
2017-12-24T14:44:56.894Z,78.40
2017-12-24T14:47:23.067Z,79.60
2017-12-24T14:49:49.250Z,79.60
2017-12-24T14:52:15.491Z,79.00
2017-12-24T14:54:41.711Z,78.00
2017-12-24T14:57:07.893Z,77.90
2017-12-24T14:59:34.089Z,80.70
2017-12-24T15:02:00.263Z,79.30
2017-12-24T15:04:26.417Z,79.00
2017-12-24T15:06:52.675Z,79.90
2017-12-24T15:09:19.596Z,80.80
2017-12-24T15:11:45.784Z,80.80
2017-12-24T15:14:12.009Z,81.10
2017-12-24T15:16:38.192Z,81.10
2017-12-24T15:19:04.408Z,80.40
2017-12-24T15:21:30.592Z,80.30
2017-12-24T15:23:56.753Z,80.30
2017-12-24T15:26:22.997Z,80.00
2017-12-24T15:28:49.240Z,79.40
2017-12-24T15:31:16.224Z,78.90
2017-12-24T15:33:42.386Z,78.90
2017-12-24T15:36:08.586Z,79.60
2017-12-24T15:38:34.720Z,79.80
2017-12-24T15:41:00.944Z,80.30
2017-12-24T15:43:27.164Z,80.00
2017-12-24T15:45:53.402Z,80.00
2017-12-24T15:48:19.629Z,79.20
2017-12-24T15:50:45.849Z,80.00
2017-12-24T15:53:12.106Z,80.00
2017-12-24T15:55:38.320Z,80.90
2017-12-24T15:58:04.472Z,80.30
2017-12-24T16:00:30.671Z,81.00
2017-12-24T16:02:56.880Z,80.50
2017-12-24T16:05:23.034Z,81.60
2017-12-24T16:07:49.240Z,81.30
2017-12-24T16:10:15.412Z,80.50
2017-12-24T16:12:41.593Z,80.50
2017-12-24T16:15:07.766Z,81.60
2017-12-24T16:17:33.905Z,83.30
2017-12-24T16:20:00.132Z,81.90
2017-12-24T16:22:27.068Z,80.80
2017-12-24T16:24:53.287Z,80.90
2017-12-24T16:27:19.456Z,81.20
2017-12-24T16:29:46.371Z,80.60
2017-12-24T16:32:12.564Z,80.60
2017-12-24T16:34:38.695Z,79.80
2017-12-24T16:37:04.860Z,80.30
2017-12-24T16:39:31.068Z,80.30
2017-12-24T16:41:57.272Z,79.90
2017-12-24T16:44:23.411Z,79.20
2017-12-24T16:46:49.567Z,79.40
2017-12-24T16:49:15.796Z,80.50
2017-12-24T16:51:42.675Z,80.40
2017-12-24T16:54:08.898Z,80.60
2017-12-24T16:56:35.105Z,79.30
2017-12-24T16:59:02.935Z,79.50
2017-12-24T17:01:29.187Z,79.50
2017-12-24T17:03:56.210Z,79.60
2017-12-24T17:06:22.439Z,79.60
2017-12-24T17:08:48.621Z,79.00
2017-12-24T17:11:14.767Z,79.10
2017-12-24T17:13:40.964Z,78.40
2017-12-24T17:16:07.958Z,79.70
2017-12-24T17:18:34.100Z,79.70
2017-12-24T17:21:00.276Z,79.10
2017-12-24T17:23:26.439Z,79.30
2017-12-24T17:25:52.688Z,79.30
2017-12-24T17:28:18.872Z,79.20
2017-12-24T17:30:45.064Z,77.80
2017-12-24T17:33:12.082Z,77.40
2017-12-24T17:35:38.296Z,77.40
2017-12-24T17:38:04.526Z,77.80
2017-12-24T17:40:30.746Z,79.60
2017-12-24T17:42:57.007Z,81.20
2017-12-24T17:45:23.256Z,80.70
2017-12-24T17:47:50.116Z,79.60
2017-12-24T17:50:16.307Z,79.60
2017-12-24T17:52:42.524Z,80.10
2017-12-24T17:55:08.717Z,78.90
2017-12-24T17:57:34.926Z,80.30
2017-12-24T18:00:01.078Z,80.90
2017-12-24T18:02:27.246Z,81.10
2017-12-24T18:04:53.428Z,79.70
2017-12-24T18:07:19.657Z,79.40
2017-12-24T18:09:45.822Z,79.50
2017-12-24T18:12:12.061Z,79.60
2017-12-24T18:14:39.005Z,78.30
2017-12-24T18:17:05.982Z,80.70
2017-12-24T18:19:32.149Z,80.60
2017-12-24T18:21:58.407Z,80.90
2017-12-24T18:24:25.342Z,79.60
2017-12-24T18:26:51.531Z,79.60
2017-12-24T18:29:17.745Z,81.00
2017-12-24T18:31:43.967Z,80.50
2017-12-24T18:34:10.190Z,81.20
2017-12-24T18:36:36.359Z,82.20
2017-12-24T18:39:02.691Z,81.90
2017-12-24T18:41:29.787Z,80.90
2017-12-24T18:43:56.750Z,81.00
2017-12-24T18:46:22.941Z,81.00
2017-12-24T18:48:49.154Z,82.60
2017-12-24T18:51:15.373Z,82.20
2017-12-24T18:53:41.595Z,82.50
2017-12-24T18:56:07.868Z,81.30
2017-12-24T18:58:34.831Z,80.20
2017-12-24T19:01:01.034Z,80.20
2017-12-24T19:03:28.029Z,79.80
2017-12-24T19:05:54.220Z,79.80
2017-12-24T19:08:21.118Z,79.40
2017-12-24T19:10:47.337Z,79.40
2017-12-24T19:13:13.545Z,78.80
2017-12-24T19:15:39.794Z,77.60
2017-12-24T19:18:05.994Z,78.90
2017-12-24T19:20:32.160Z,79.20
2017-12-24T19:22:58.389Z,79.70
2017-12-24T19:25:24.606Z,79.40
2017-12-24T19:27:50.883Z,80.10
2017-12-24T19:30:17.832Z,80.20
2017-12-24T19:32:44.797Z,79.80
2017-12-24T19:35:10.973Z,79.80
2017-12-24T19:37:37.189Z,80.70
2017-12-24T19:40:03.406Z,80.80
2017-12-24T19:42:29.594Z,80.40
2017-12-24T19:44:55.830Z,79.50
2017-12-24T19:47:22.028Z,79.30
2017-12-24T19:49:49.006Z,81.90
2017-12-24T19:52:15.186Z,81.90
2017-12-24T19:54:41.407Z,81.70
2017-12-24T19:57:07.598Z,80.90
2017-12-24T19:59:33.749Z,81.60
2017-12-24T20:01:59.939Z,80.70
2017-12-24T20:04:26.152Z,80.80
2017-12-24T20:06:53.127Z,82.30
2017-12-24T20:09:19.356Z,82.20
2017-12-24T20:11:45.566Z,82.30
2017-12-24T20:14:11.754Z,82.10
2017-12-24T20:16:37.990Z,82.60
2017-12-24T20:19:04.143Z,83.20
2017-12-24T20:21:31.066Z,83.30
2017-12-24T20:23:58.013Z,81.50
2017-12-24T20:26:24.223Z,81.50
2017-12-24T20:28:50.526Z,81.90
2017-12-24T20:31:16.812Z,80.60
2017-12-24T20:33:43.750Z,79.30
2017-12-24T20:36:09.951Z,79.30
2017-12-24T20:38:36.157Z,79.40
2017-12-24T20:41:02.291Z,80.10
2017-12-24T20:43:28.482Z,80.30
2017-12-24T20:45:54.659Z,80.30
2017-12-24T20:48:20.845Z,81.20
2017-12-24T20:50:47.070Z,81.00
2017-12-24T20:53:13.314Z,81.40
2017-12-24T20:55:39.479Z,81.10
2017-12-24T20:58:05.635Z,81.40
2017-12-24T21:00:32.572Z,81.90
2017-12-24T21:02:59.457Z,83.10
2017-12-24T21:05:25.626Z,83.20
2017-12-24T21:07:51.841Z,82.60
2017-12-24T21:10:18.081Z,82.30
2017-12-24T21:12:44.294Z,83.00
2017-12-24T21:15:10.504Z,82.10
2017-12-24T21:17:36.699Z,82.00
2017-12-24T21:20:02.987Z,81.60
2017-12-24T21:22:29.238Z,81.20
2017-12-24T21:24:56.149Z,82.80
2017-12-24T21:27:22.355Z,82.90
2017-12-24T21:29:48.624Z,82.20
2017-12-24T21:32:14.828Z,82.70
2017-12-24T21:34:40.957Z,84.20
2017-12-24T21:37:07.190Z,83.10
2017-12-24T21:39:33.320Z,82.80
2017-12-24T21:41:59.563Z,83.40
2017-12-24T21:44:25.763Z,83.80
2017-12-24T21:46:51.935Z,83.60
2017-12-24T21:49:18.827Z,82.70
2017-12-24T21:51:45.031Z,82.80
2017-12-24T21:54:11.216Z,84.20
2017-12-24T21:56:37.404Z,83.90
2017-12-24T21:59:03.662Z,83.40
2017-12-24T22:01:29.814Z,84.00
2017-12-24T22:03:56.731Z,83.30
2017-12-24T22:06:22.986Z,83.30
2017-12-24T22:08:49.911Z,82.60
2017-12-24T22:11:16.064Z,82.70
2017-12-24T22:13:42.285Z,82.70
2017-12-24T22:16:09.188Z,81.30
2017-12-24T22:18:42.142Z,81.30
2017-12-24T22:21:08.370Z,79.90
2017-12-24T22:23:34.596Z,81.80
2017-12-24T22:26:00.740Z,80.90
2017-12-24T22:28:26.866Z,81.70
2017-12-24T22:30:53.016Z,82.30
2017-12-24T22:33:19.204Z,83.00
2017-12-24T22:35:45.375Z,83.10
2017-12-24T22:38:11.570Z,83.00
2017-12-24T22:40:37.821Z,83.20
2017-12-24T22:43:03.975Z,81.80
2017-12-24T22:45:30.171Z,81.50
2017-12-24T22:47:56.346Z,80.80
2017-12-24T22:50:23.271Z,80.90
2017-12-24T22:52:49.519Z,80.80
2017-12-24T22:55:16.475Z,80.20
2017-12-24T22:57:43.415Z,81.50
2017-12-24T23:00:10.348Z,79.80
2017-12-24T23:02:36.498Z,79.80
2017-12-24T23:05:03.451Z,79.70
2017-12-24T23:07:29.642Z,79.70
2017-12-24T23:09:55.855Z,79.40
2017-12-24T23:12:22.037Z,80.00
2017-12-24T23:14:48.237Z,79.70
2017-12-24T23:17:15.170Z,78.60
2017-12-24T23:19:41.340Z,78.60
2017-12-24T23:22:07.545Z,78.60
2017-12-24T23:24:34.519Z,78.10
2017-12-24T23:27:00.768Z,78.10
2017-12-24T23:29:27.025Z,77.20
2017-12-24T23:31:53.216Z,76.00
2017-12-24T23:34:19.437Z,77.20
2017-12-24T23:36:45.594Z,77.90
2017-12-24T23:39:11.748Z,77.80
2017-12-24T23:41:37.920Z,79.30
2017-12-24T23:44:04.098Z,80.10
2017-12-24T23:46:30.266Z,81.80
2017-12-24T23:48:56.409Z,81.80
2017-12-24T23:51:22.585Z,82.00
2017-12-24T23:53:49.550Z,81.30
2017-12-24T23:56:15.749Z,81.40
2017-12-24T23:58:41.952Z,83.10
