createdAt,value
2022-08-16T00:01:11.283Z,86.10
2022-08-16T00:04:00.842Z,86.10
2022-08-16T00:06:49.110Z,86.10
2022-08-16T00:09:38.036Z,86.20
2022-08-16T00:12:32.921Z,86.20
2022-08-16T00:15:26.086Z,86.20
2022-08-16T00:18:34.987Z,86.20
2022-08-16T00:21:25.521Z,86.20
2022-08-16T00:24:31.416Z,86.20
2022-08-16T00:27:21.610Z,86.10
2022-08-16T00:30:19.663Z,86.20
2022-08-16T00:33:17.544Z,86.10
2022-08-16T00:36:07.571Z,86.30
2022-08-16T00:38:57.528Z,86.80
2022-08-16T00:41:49.008Z,86.30
2022-08-16T00:44:38.646Z,86.30
2022-08-16T00:47:29.978Z,86.30
2022-08-16T00:50:21.885Z,86.30
2022-08-16T00:53:25.198Z,86.30
2022-08-16T00:56:20.091Z,86.30
2022-08-16T00:59:28.861Z,86.30
2022-08-16T01:02:31.246Z,86.30
2022-08-16T01:05:23.951Z,86.40
2022-08-16T01:08:35.831Z,86.40
2022-08-16T01:11:24.659Z,86.40
2022-08-16T01:14:20.173Z,86.40
2022-08-16T01:17:14.823Z,86.40
2022-08-16T01:20:24.669Z,86.40
2022-08-16T01:23:21.875Z,86.40
2022-08-16T01:26:34.700Z,86.50
2022-08-16T01:29:56.966Z,86.40
2022-08-16T01:32:38.733Z,86.40
2022-08-16T01:35:35.291Z,86.40
2022-08-16T01:38:28.845Z,86.40
2022-08-16T01:41:23.748Z,86.40
2022-08-16T01:44:14.214Z,86.40
2022-08-16T01:47:09.000Z,86.40
2022-08-16T01:51:05.180Z,86.50
2022-08-16T01:53:07.950Z,86.40
2022-08-16T01:56:27.848Z,86.40
2022-08-16T01:59:17.662Z,86.40
2022-08-16T02:02:26.583Z,86.40
2022-08-16T02:05:15.997Z,86.40
2022-08-16T02:08:06.334Z,86.40
2022-08-16T02:10:56.964Z,86.50
2022-08-16T02:13:46.716Z,86.50
2022-08-16T02:16:44.945Z,86.40
2022-08-16T02:19:59.529Z,86.50
2022-08-16T02:22:46.816Z,86.50
2022-08-16T02:25:52.377Z,86.50
2022-08-16T02:28:45.361Z,86.60
2022-08-16T02:32:03.379Z,86.60
2022-08-16T02:34:46.815Z,86.50
2022-08-16T02:37:51.590Z,86.50
2022-08-16T02:40:43.067Z,86.60
2022-08-16T02:43:33.418Z,86.60
2022-08-16T02:46:29.950Z,86.60
2022-08-16T02:49:20.788Z,86.60
2022-08-16T02:52:10.112Z,86.60
2022-08-16T02:55:07.537Z,86.60
2022-08-16T02:57:57.482Z,86.60
2022-08-16T03:00:50.243Z,86.60
2022-08-16T03:04:29.232Z,86.60
2022-08-16T03:06:48.866Z,86.60
2022-08-16T03:09:46.487Z,86.70
2022-08-16T03:12:55.047Z,86.70
2022-08-16T03:15:45.926Z,86.70
2022-08-16T03:18:40.427Z,86.70
2022-08-16T03:21:37.792Z,86.70
2022-08-16T03:24:30.692Z,86.70
2022-08-16T03:27:21.718Z,86.80
2022-08-16T03:30:16.637Z,86.70
2022-08-16T03:33:10.261Z,86.80
2022-08-16T03:36:30.363Z,86.80
2022-08-16T03:39:20.463Z,86.80
2022-08-16T03:42:11.710Z,86.80
2022-08-16T03:45:10.345Z,86.80
2022-08-16T03:48:01.213Z,86.80
2022-08-16T03:50:59.938Z,86.80
2022-08-16T03:54:01.377Z,86.80
2022-08-16T03:56:57.833Z,86.90
2022-08-16T03:59:52.085Z,86.80
2022-08-16T04:02:40.847Z,86.90
2022-08-16T04:05:35.891Z,86.90
2022-08-16T04:08:27.132Z,87.00
2022-08-16T04:11:23.633Z,86.90
2022-08-16T04:14:33.068Z,86.90
2022-08-16T04:17:24.217Z,86.80
2022-08-16T04:20:29.552Z,86.80
2022-08-16T04:23:24.376Z,86.70
2022-08-16T04:26:16.647Z,86.70
2022-08-16T04:29:15.122Z,86.60
2022-08-16T04:32:09.830Z,86.60
2022-08-16T04:35:06.329Z,86.50
2022-08-16T04:37:57.551Z,86.60
2022-08-16T04:40:50.540Z,86.70
2022-08-16T04:43:43.687Z,86.60
2022-08-16T04:47:03.138Z,86.80
2022-08-16T04:49:46.115Z,86.80
2022-08-16T04:52:39.956Z,86.80
2022-08-16T04:55:37.546Z,86.80
2022-08-16T04:58:44.009Z,86.70
2022-08-16T05:01:58.132Z,86.70
2022-08-16T05:04:45.287Z,86.70
2022-08-16T05:07:33.493Z,86.70
2022-08-16T05:10:26.713Z,86.70
2022-08-16T05:13:17.757Z,86.70
2022-08-16T05:16:10.051Z,86.70
2022-08-16T05:19:03.205Z,86.70
2022-08-16T05:21:55.662Z,86.70
2022-08-16T05:24:44.560Z,86.70
2022-08-16T05:27:34.272Z,86.70
2022-08-16T05:30:34.539Z,86.60
2022-08-16T05:33:27.323Z,86.60
2022-08-16T05:36:20.950Z,86.60
2022-08-16T05:39:12.535Z,86.70
2022-08-16T05:42:02.170Z,86.70
2022-08-16T05:44:52.684Z,86.80
2022-08-16T05:47:43.174Z,86.70
2022-08-16T05:50:34.361Z,86.80
2022-08-16T05:53:24.640Z,86.80
2022-08-16T05:56:31.350Z,86.80
2022-08-16T05:59:24.636Z,86.80
2022-08-16T06:02:18.071Z,86.70
2022-08-16T06:05:10.864Z,86.70
2022-08-16T06:07:59.489Z,86.70
2022-08-16T06:11:02.782Z,86.70
2022-08-16T06:14:01.833Z,86.60
2022-08-16T06:17:05.650Z,86.50
2022-08-16T06:19:56.894Z,86.50
2022-08-16T06:22:47.833Z,86.50
2022-08-16T06:25:53.300Z,86.40
2022-08-16T06:28:46.173Z,86.40
2022-08-16T06:31:46.714Z,86.50
2022-08-16T06:34:57.328Z,86.50
2022-08-16T06:37:51.546Z,86.50
2022-08-16T06:40:41.935Z,86.50
2022-08-16T06:43:38.231Z,86.60
2022-08-16T06:46:34.784Z,86.60
2022-08-16T06:49:31.494Z,86.70
2022-08-16T06:52:58.516Z,86.60
2022-08-16T06:55:34.840Z,86.70
2022-08-16T06:58:31.971Z,86.70
2022-08-16T07:01:43.129Z,86.70
2022-08-16T07:04:36.972Z,86.70
2022-08-16T07:07:41.117Z,86.70
2022-08-16T07:10:33.172Z,86.70
2022-08-16T07:13:53.135Z,86.80
2022-08-16T07:16:30.908Z,86.80
2022-08-16T07:19:20.145Z,86.90
2022-08-16T07:22:37.038Z,86.80
2022-08-16T07:25:17.848Z,86.90
2022-08-16T07:28:11.797Z,86.90
2022-08-16T07:31:03.273Z,86.90
2022-08-16T07:33:55.533Z,86.80
2022-08-16T07:36:58.136Z,86.90
2022-08-16T07:39:55.408Z,86.90
2022-08-16T07:42:44.471Z,86.90
2022-08-16T07:45:36.263Z,86.90
2022-08-16T07:48:25.709Z,86.80
2022-08-16T07:51:17.755Z,86.80
2022-08-16T07:54:10.352Z,86.80
2022-08-16T07:57:06.280Z,86.80
2022-08-16T08:00:00.668Z,86.80
2022-08-16T08:02:53.729Z,87.40
2022-08-16T08:05:44.800Z,86.90
2022-08-16T08:08:50.910Z,86.90
2022-08-16T08:11:41.040Z,87.00
2022-08-16T08:14:49.352Z,87.00
2022-08-16T08:18:41.450Z,87.10
2022-08-16T08:20:59.216Z,87.10
2022-08-16T08:23:50.283Z,87.10
2022-08-16T08:26:40.673Z,87.20
2022-08-16T08:29:37.755Z,87.20
2022-08-16T08:32:58.719Z,87.30
2022-08-16T08:35:38.843Z,87.20
2022-08-16T08:38:45.826Z,87.30
2022-08-16T08:41:39.167Z,87.40
2022-08-16T08:44:30.726Z,87.40
2022-08-16T08:47:27.737Z,87.40
2022-08-16T08:50:32.189Z,87.50
2022-08-16T08:53:21.246Z,87.40
2022-08-16T08:56:22.863Z,87.50
2022-08-16T08:59:20.080Z,87.60
2022-08-16T09:02:11.360Z,87.50
2022-08-16T09:05:14.874Z,87.60
2022-08-16T09:08:06.264Z,87.60
2022-08-16T09:11:21.479Z,87.60
2022-08-16T09:14:28.188Z,87.60
2022-08-16T09:17:38.279Z,87.60
2022-08-16T09:20:28.012Z,87.70
2022-08-16T09:23:18.472Z,87.70
2022-08-16T09:26:44.815Z,87.70
2022-08-16T09:29:24.205Z,87.80
2022-08-16T09:32:31.283Z,87.80
2022-08-16T09:35:20.549Z,87.90
2022-08-16T09:38:22.307Z,87.80
2022-08-16T09:41:20.149Z,87.90
2022-08-16T09:45:09.359Z,87.80
2022-08-16T09:47:19.148Z,87.80
2022-08-16T09:50:14.594Z,87.70
2022-08-16T09:53:18.086Z,87.70
2022-08-16T09:56:12.759Z,87.60
2022-08-16T09:59:07.887Z,87.70
2022-08-16T10:01:57.007Z,87.60
2022-08-16T10:04:54.736Z,87.70
2022-08-16T10:07:45.397Z,87.60
2022-08-16T10:10:34.066Z,87.60
2022-08-16T10:13:21.328Z,87.70
2022-08-16T10:19:06.990Z,87.60
2022-08-16T10:21:57.329Z,87.60
2022-08-16T10:24:55.717Z,87.70
2022-08-16T10:27:53.328Z,87.60
2022-08-16T10:30:45.619Z,87.70
2022-08-16T10:33:40.270Z,87.70
2022-08-16T10:36:39.346Z,87.70
2022-08-16T10:39:32.875Z,87.70
2022-08-16T10:42:29.940Z,87.60
2022-08-16T10:45:19.091Z,87.60
2022-08-16T10:48:28.017Z,87.90
2022-08-16T10:51:17.940Z,87.60
2022-08-16T10:54:06.206Z,87.70
2022-08-16T10:57:16.571Z,87.70
2022-08-16T11:00:09.586Z,87.60
2022-08-16T11:06:21.547Z,87.60
2022-08-16T11:09:28.621Z,87.60
2022-08-16T11:12:18.917Z,87.60
2022-08-16T11:15:12.020Z,87.70
2022-08-16T11:21:09.667Z,87.50
2022-08-16T11:24:42.018Z,87.40
2022-08-16T11:27:44.267Z,87.40
2022-08-16T11:30:38.734Z,87.40
2022-08-16T11:36:36.901Z,87.40
2022-08-16T11:39:25.413Z,87.10
2022-08-16T11:42:29.217Z,87.00
2022-08-16T11:45:21.833Z,87.10
2022-08-16T11:48:10.645Z,87.20
2022-08-16T11:50:59.587Z,87.20
2022-08-16T11:53:48.377Z,87.30
2022-08-16T11:56:51.876Z,87.30
2022-08-16T11:59:46.256Z,87.40
2022-08-16T12:02:39.844Z,87.40
2022-08-16T12:05:35.973Z,87.40
2022-08-16T12:08:27.129Z,87.50
2022-08-16T12:11:16.135Z,87.50
2022-08-16T12:14:06.662Z,87.60
2022-08-16T12:16:57.507Z,87.60
2022-08-16T12:19:47.404Z,87.60
2022-08-16T12:22:37.096Z,87.70
2022-08-16T12:25:28.798Z,87.70
2022-08-16T12:28:36.758Z,87.70
2022-08-16T12:31:27.871Z,87.80
2022-08-16T12:34:19.799Z,87.80
2022-08-16T12:37:19.056Z,87.80
2022-08-16T12:40:24.766Z,87.80
2022-08-16T12:43:14.862Z,87.90
2022-08-16T12:46:03.472Z,87.60
2022-08-16T12:49:00.129Z,87.50
2022-08-16T12:51:59.304Z,87.50
2022-08-16T12:54:54.747Z,87.40
2022-08-16T12:57:43.833Z,87.50
2022-08-16T13:00:48.502Z,87.40
2022-08-16T13:03:41.181Z,87.40
2022-08-16T13:06:33.695Z,87.50
2022-08-16T13:09:26.845Z,87.40
2022-08-16T13:12:23.488Z,87.50
2022-08-16T13:15:17.456Z,87.50
2022-08-16T13:18:11.165Z,87.60
2022-08-16T13:21:16.055Z,87.60
2022-08-16T13:24:05.160Z,87.60
2022-08-16T13:26:54.091Z,87.60
2022-08-16T13:29:44.259Z,87.60
2022-08-16T13:32:39.639Z,87.60
2022-08-16T13:35:34.434Z,87.60
2022-08-16T13:38:25.491Z,87.30
2022-08-16T13:41:14.451Z,87.30
2022-08-16T13:44:04.210Z,87.40
2022-08-16T13:46:59.356Z,87.40
2022-08-16T13:49:47.664Z,87.40
2022-08-16T13:52:39.826Z,87.40
2022-08-16T13:55:28.583Z,87.40
2022-08-16T13:58:35.634Z,87.50
2022-08-16T14:01:26.154Z,87.50
2022-08-16T14:04:18.964Z,87.50
2022-08-16T14:07:24.425Z,87.60
2022-08-16T14:10:15.253Z,87.60
2022-08-16T14:13:04.022Z,87.60
2022-08-16T14:15:54.639Z,87.70
2022-08-16T14:18:42.784Z,87.70
2022-08-16T14:21:34.950Z,87.70
2022-08-16T14:24:30.094Z,87.70
2022-08-16T14:27:21.853Z,87.70
2022-08-16T14:30:15.552Z,87.70
2022-08-16T14:33:04.950Z,87.80
2022-08-16T14:35:54.937Z,87.80
2022-08-16T14:38:44.382Z,87.90
2022-08-16T14:41:35.377Z,87.90
2022-08-16T14:44:28.265Z,87.90
2022-08-16T14:47:17.698Z,87.90
2022-08-16T14:50:08.274Z,88.00
2022-08-16T14:52:59.212Z,88.00
2022-08-16T14:55:48.986Z,88.00
2022-08-16T14:58:38.321Z,88.00
2022-08-16T15:01:41.497Z,88.00
2022-08-16T15:04:40.365Z,88.10
2022-08-16T15:07:36.960Z,88.00
2022-08-16T15:10:29.523Z,88.00
2022-08-16T15:13:22.812Z,88.10
2022-08-16T15:16:11.948Z,88.10
2022-08-16T15:19:01.339Z,88.00
2022-08-16T15:21:53.790Z,88.00
2022-08-16T15:24:43.305Z,88.00
2022-08-16T15:27:35.761Z,88.00
2022-08-16T15:30:57.646Z,88.00
2022-08-16T15:33:38.979Z,88.10
2022-08-16T15:36:32.796Z,88.10
2022-08-16T15:39:30.334Z,88.00
2022-08-16T15:42:28.966Z,88.10
2022-08-16T15:45:39.237Z,88.10
2022-08-16T15:48:33.806Z,88.10
2022-08-16T15:51:22.470Z,88.10
2022-08-16T15:54:28.979Z,88.10
2022-08-16T15:57:19.090Z,88.10
2022-08-16T16:00:14.801Z,88.10
2022-08-16T16:03:08.629Z,88.20
2022-08-16T16:06:00.935Z,88.20
2022-08-16T16:08:50.325Z,88.20
2022-08-16T16:11:39.099Z,88.20
2022-08-16T16:14:30.092Z,88.20
2022-08-16T16:17:19.412Z,88.30
2022-08-16T16:20:14.553Z,88.20
2022-08-16T16:23:10.565Z,88.20
2022-08-16T16:26:05.737Z,88.20
2022-08-16T16:29:08.254Z,88.30
2022-08-16T16:32:06.140Z,88.20
2022-08-16T16:34:57.637Z,88.20
2022-08-16T16:37:45.871Z,88.10
2022-08-16T16:40:46.399Z,88.10
2022-08-16T16:43:35.459Z,88.10
2022-08-16T16:46:40.124Z,88.10
2022-08-16T16:49:33.859Z,88.10
2022-08-16T16:52:31.405Z,88.10
2022-08-16T16:55:31.188Z,88.10
2022-08-16T16:58:38.893Z,88.10
2022-08-16T17:01:56.921Z,88.10
2022-08-16T17:04:44.643Z,88.10
2022-08-16T17:07:33.459Z,88.00
2022-08-16T17:10:46.422Z,88.00
2022-08-16T17:13:32.690Z,87.90
2022-08-16T17:16:21.985Z,87.90
2022-08-16T17:19:23.902Z,87.90
2022-08-16T17:22:15.421Z,87.80
2022-08-16T17:25:07.416Z,88.10
2022-08-16T17:27:56.757Z,87.80
2022-08-16T17:30:50.533Z,87.80
2022-08-16T17:33:54.092Z,87.70
2022-08-16T17:36:50.459Z,87.70
2022-08-16T17:39:54.789Z,87.80
2022-08-16T17:42:48.588Z,87.80
2022-08-16T17:45:37.916Z,87.70
2022-08-16T17:48:31.238Z,87.70
2022-08-16T17:51:20.366Z,88.30
2022-08-16T17:54:08.801Z,87.70
2022-08-16T17:57:17.430Z,87.70
2022-08-16T18:00:08.081Z,88.30
2022-08-16T18:03:01.711Z,87.70
2022-08-16T18:05:53.117Z,87.70
2022-08-16T18:08:42.910Z,87.80
2022-08-16T18:11:34.060Z,87.80
2022-08-16T18:14:51.395Z,87.80
2022-08-16T18:17:32.422Z,87.70
2022-08-16T18:20:39.560Z,87.80
2022-08-16T18:23:29.867Z,87.80
2022-08-16T18:26:18.752Z,87.80
2022-08-16T18:29:08.540Z,87.80
2022-08-16T18:31:57.025Z,87.80
2022-08-16T18:34:45.895Z,87.80
2022-08-16T18:37:34.506Z,87.90
2022-08-16T18:40:24.814Z,87.90
2022-08-16T18:43:17.232Z,88.00
2022-08-16T18:46:05.876Z,87.90
2022-08-16T18:48:54.233Z,88.00
2022-08-16T18:51:43.507Z,88.50
2022-08-16T18:54:33.432Z,88.00
2022-08-16T18:57:23.451Z,88.00
2022-08-16T19:00:13.636Z,88.10
2022-08-16T19:03:06.849Z,88.10
2022-08-16T19:06:00.118Z,88.10
2022-08-16T19:08:48.532Z,88.20
2022-08-16T19:11:37.308Z,88.10
2022-08-16T19:14:30.386Z,88.20
2022-08-16T19:17:18.830Z,88.20
2022-08-16T19:20:10.694Z,88.20
2022-08-16T19:23:05.372Z,88.30
2022-08-16T19:25:57.580Z,88.30
2022-08-16T19:28:59.617Z,88.30
2022-08-16T19:31:51.856Z,88.40
2022-08-16T19:34:40.648Z,88.30
2022-08-16T19:37:28.991Z,88.40
2022-08-16T19:40:37.990Z,88.40
2022-08-16T19:43:25.938Z,88.40
2022-08-16T19:46:14.701Z,88.50
2022-08-16T19:49:04.993Z,88.50
2022-08-16T19:51:54.916Z,88.50
2022-08-16T19:54:43.337Z,88.60
2022-08-16T19:57:32.622Z,88.50
2022-08-16T20:00:21.110Z,88.50
2022-08-16T20:03:14.154Z,88.60
2022-08-16T20:06:03.893Z,88.60
2022-08-16T20:08:52.255Z,88.60
2022-08-16T20:11:40.310Z,88.50
2022-08-16T20:14:29.557Z,88.50
2022-08-16T20:17:18.925Z,88.70
2022-08-16T20:20:08.133Z,88.60
2022-08-16T20:23:01.787Z,88.70
2022-08-16T20:25:50.322Z,88.70
2022-08-16T20:28:52.682Z,88.70
2022-08-16T20:31:42.579Z,88.70
2022-08-16T20:34:31.235Z,88.70
2022-08-16T20:37:21.954Z,88.60
2022-08-16T20:40:28.623Z,88.70
2022-08-16T20:43:23.244Z,88.70
2022-08-16T20:46:11.959Z,88.70
2022-08-16T20:49:00.452Z,88.70
2022-08-16T20:51:53.459Z,88.70
2022-08-16T20:54:45.356Z,88.70
2022-08-16T20:57:35.084Z,88.80
2022-08-16T21:00:24.149Z,88.80
2022-08-16T21:03:14.132Z,88.80
2022-08-16T21:06:03.535Z,89.40
2022-08-16T21:08:54.142Z,88.80
2022-08-16T21:11:42.775Z,88.90
2022-08-16T21:14:34.381Z,88.90
2022-08-16T21:17:22.587Z,88.90
2022-08-16T21:20:11.773Z,88.90
2022-08-16T21:23:02.010Z,88.90
2022-08-16T21:25:59.053Z,88.80
2022-08-16T21:28:48.135Z,88.90
2022-08-16T21:31:38.468Z,88.80
2022-08-16T21:34:26.887Z,88.90
2022-08-16T21:37:15.884Z,88.80
2022-08-16T21:40:06.253Z,88.80
2022-08-16T21:42:55.180Z,88.70
2022-08-16T21:45:45.290Z,88.70
2022-08-16T21:48:37.069Z,88.70
2022-08-16T21:51:29.136Z,88.70
2022-08-16T21:54:17.764Z,88.70
2022-08-16T21:57:10.597Z,88.70
2022-08-16T21:59:59.581Z,88.80
2022-08-16T22:02:51.304Z,88.70
2022-08-16T22:05:45.473Z,88.70
2022-08-16T22:08:54.398Z,88.70
2022-08-16T22:11:43.339Z,88.80
2022-08-16T22:14:32.045Z,88.70
2022-08-16T22:17:21.097Z,88.80
2022-08-16T22:20:10.933Z,88.70
2022-08-16T22:23:12.367Z,88.80
2022-08-16T22:26:01.593Z,88.80
2022-08-16T22:28:50.088Z,88.80
2022-08-16T22:31:40.836Z,88.80
2022-08-16T22:34:28.819Z,88.90
2022-08-16T22:37:17.694Z,88.80
2022-08-16T22:40:09.342Z,88.80
2022-08-16T22:42:57.719Z,88.80
2022-08-16T22:45:46.433Z,88.80
2022-08-16T22:48:39.372Z,88.80
2022-08-16T22:51:31.636Z,88.70
2022-08-16T22:54:42.529Z,88.50
2022-08-16T22:57:30.046Z,88.50
2022-08-16T23:00:21.442Z,88.60
2022-08-16T23:03:13.736Z,88.50
2022-08-16T23:06:02.340Z,88.40
2022-08-16T23:08:50.494Z,88.60
2022-08-16T23:11:39.401Z,88.50
2022-08-16T23:14:29.361Z,88.50
2022-08-16T23:17:18.126Z,88.60
2022-08-16T23:20:07.625Z,88.50
2022-08-16T23:23:19.956Z,88.70
2022-08-16T23:26:45.364Z,88.60
2022-08-16T23:29:23.607Z,88.70
2022-08-16T23:32:16.003Z,88.70
2022-08-16T23:35:05.322Z,88.70
2022-08-16T23:37:54.634Z,88.80
2022-08-16T23:40:43.450Z,88.80
2022-08-16T23:43:34.022Z,88.80
2022-08-16T23:46:22.274Z,88.80
2022-08-16T23:49:58.177Z,88.80
2022-08-16T23:52:53.119Z,88.90
2022-08-16T23:55:31.157Z,89.00
2022-08-16T23:58:21.572Z,88.90
