createdAt,value
2018-03-16T00:01:52.776Z," 6.56"
2018-03-16T00:06:52.842Z," 6.45"
2018-03-16T00:11:51.362Z," 6.17"
2018-03-16T00:16:46.002Z," 5.90"
2018-03-16T00:21:42.504Z," 5.98"
2018-03-16T00:26:37.783Z," 5.82"
2018-03-16T00:31:37.424Z," 5.79"
2018-03-16T00:36:32.146Z," 5.68"
2018-03-16T00:41:27.765Z," 5.59"
2018-03-16T00:46:24.844Z," 5.51"
2018-03-16T00:51:24.267Z," 5.50"
2018-03-16T00:56:23.918Z," 5.56"
2018-03-16T01:01:19.520Z," 5.68"
2018-03-16T01:06:19.309Z," 5.62"
2018-03-16T01:11:18.992Z," 5.56"
2018-03-16T01:16:14.322Z," 5.72"
2018-03-16T01:21:10.275Z," 5.53"
2018-03-16T01:26:09.976Z," 5.47"
2018-03-16T01:31:04.940Z," 5.48"
2018-03-16T01:36:00.705Z," 5.43"
2018-03-16T01:40:56.548Z," 5.39"
2018-03-16T01:45:53.406Z," 5.35"
2018-03-16T01:50:49.531Z," 5.41"
2018-03-16T01:55:47.471Z," 5.39"
2018-03-16T02:00:46.633Z," 5.39"
2018-03-16T02:05:45.329Z," 5.46"
2018-03-16T02:10:41.840Z," 5.44"
2018-03-16T02:20:37.677Z," 5.26"
2018-03-16T02:25:32.976Z," 5.39"
2018-03-16T02:30:33.033Z," 5.23"
2018-03-16T02:35:27.414Z," 5.17"
2018-03-16T02:40:23.561Z," 5.32"
2018-03-16T02:45:19.186Z," 5.21"
2018-03-16T02:50:14.977Z," 5.43"
2018-03-16T02:55:10.800Z," 5.33"
2018-03-16T03:00:11.795Z," 5.20"
2018-03-16T03:05:06.539Z," 5.30"
2018-03-16T03:10:03.411Z," 5.25"
2018-03-16T03:14:59.922Z," 5.23"
2018-03-16T03:19:54.972Z," 5.23"
2018-03-16T03:24:52.001Z," 5.18"
2018-03-16T03:29:52.464Z," 5.12"
2018-03-16T03:34:47.012Z," 5.12"
2018-03-16T03:39:42.630Z," 5.10"
2018-03-16T03:44:42.057Z," 5.07"
2018-03-16T03:49:38.655Z," 4.94"
2018-03-16T03:54:34.613Z," 4.96"
2018-03-16T03:59:34.347Z," 4.93"
2018-03-16T04:04:33.400Z," 5.02"
2018-03-16T04:09:29.172Z," 4.92"
2018-03-16T04:14:24.488Z," 4.90"
2018-03-16T04:19:21.804Z," 4.87"
2018-03-16T04:24:16.856Z," 4.78"
2018-03-16T04:29:13.301Z," 4.71"
2018-03-16T04:34:10.603Z," 4.77"
2018-03-16T04:39:05.876Z," 4.96"
2018-03-16T04:44:06.103Z," 4.92"
2018-03-16T04:49:05.512Z," 4.84"
2018-03-16T04:54:00.340Z," 4.77"
2018-03-16T04:58:56.080Z," 4.90"
2018-03-16T05:03:52.811Z," 4.99"
2018-03-16T05:08:52.297Z," 4.94"
2018-03-16T05:13:50.978Z," 4.97"
2018-03-16T05:18:49.638Z," 4.89"
2018-03-16T05:23:48.867Z," 4.80"
2018-03-16T05:28:43.539Z," 4.73"
2018-03-16T05:33:44.056Z," 4.71"
2018-03-16T05:38:38.682Z," 4.70"
2018-03-16T05:43:38.111Z," 4.62"
2018-03-16T05:48:36.422Z," 4.62"
2018-03-16T05:53:31.919Z," 4.42"
2018-03-16T05:58:28.768Z," 4.60"
2018-03-16T06:03:24.289Z," 4.74"
2018-03-16T06:08:24.013Z," 4.58"
2018-03-16T06:13:23.014Z," 4.56"
2018-03-16T06:18:21.769Z," 4.56"
2018-03-16T06:23:21.379Z," 4.50"
2018-03-16T06:28:17.043Z," 4.59"
2018-03-16T06:33:12.351Z," 4.48"
2018-03-16T06:38:09.041Z," 4.42"
2018-03-16T06:43:04.819Z," 4.30"
2018-03-16T06:48:04.378Z," 4.38"
2018-03-16T06:52:59.230Z," 4.35"
2018-03-16T06:57:54.907Z," 4.31"
2018-03-16T07:02:51.552Z," 4.30"
2018-03-16T07:07:47.776Z," 4.37"
2018-03-16T07:12:43.800Z," 4.40"
2018-03-16T07:17:39.639Z," 4.45"
2018-03-16T07:22:40.153Z," 4.41"
2018-03-16T07:27:36.145Z," 4.50"
2018-03-16T07:32:31.677Z," 4.53"
2018-03-16T07:37:28.513Z," 4.42"
2018-03-16T07:42:27.941Z," 4.53"
2018-03-16T07:47:28.887Z," 4.49"
2018-03-16T07:52:27.316Z," 4.40"
2018-03-16T07:57:21.987Z," 4.55"
2018-03-16T08:02:23.387Z," 4.49"
2018-03-16T08:07:19.003Z," 4.49"
2018-03-16T08:12:16.153Z," 4.38"
2018-03-16T08:17:15.393Z," 4.17"
2018-03-16T08:22:10.106Z," 4.13"
2018-03-16T08:27:06.686Z," 4.06"
2018-03-16T08:32:03.127Z," 4.13"
2018-03-16T08:36:59.672Z," 4.06"
2018-03-16T08:41:55.023Z," 4.17"
2018-03-16T08:46:51.789Z," 4.01"
2018-03-16T08:51:52.238Z," 3.99"
2018-03-16T08:56:50.668Z," 4.06"
2018-03-16T09:01:46.612Z," 4.06"
2018-03-16T09:06:42.816Z," 4.05"
2018-03-16T09:11:42.563Z," 4.10"
2018-03-16T09:16:37.745Z," 4.16"
2018-03-16T09:21:37.368Z," 4.22"
2018-03-16T09:26:36.349Z," 4.06"
2018-03-16T09:31:31.309Z," 4.14"
2018-03-16T09:36:28.027Z," 3.87"
2018-03-16T09:41:24.453Z," 3.91"
2018-03-16T09:46:24.857Z," 3.83"
2018-03-16T09:51:23.434Z," 3.76"
2018-03-16T09:56:23.234Z," 3.73"
2018-03-16T10:01:22.537Z," 3.63"
2018-03-16T10:06:17.806Z," 3.36"
2018-03-16T10:11:14.401Z," 3.37"
2018-03-16T10:16:13.676Z," 3.21"
2018-03-16T10:21:13.932Z," 3.25"
2018-03-16T10:26:13.562Z," 3.40"
2018-03-16T10:31:09.389Z," 3.21"
2018-03-16T10:36:10.298Z," 3.22"
2018-03-16T10:41:08.752Z," 3.48"
2018-03-16T10:46:07.599Z," 3.60"
2018-03-16T10:51:02.772Z," 3.63"
2018-03-16T10:55:58.479Z," 3.73"
2018-03-16T11:00:55.402Z," 3.70"
2018-03-16T11:05:52.036Z," 3.56"
2018-03-16T11:10:49.139Z," 3.66"
2018-03-16T11:15:49.035Z," 3.62"
2018-03-16T11:20:44.284Z," 3.62"
2018-03-16T11:25:43.131Z," 3.83"
2018-03-16T11:30:38.124Z," 3.81"
2018-03-16T11:35:34.834Z," 3.45"
2018-03-16T11:40:35.194Z," 3.48"
2018-03-16T11:45:34.834Z," 3.66"
2018-03-16T11:50:30.924Z," 3.62"
2018-03-16T11:55:30.232Z," 3.48"
2018-03-16T12:00:25.897Z," 3.32"
2018-03-16T12:05:22.957Z," 3.44"
2018-03-16T12:10:20.427Z," 3.40"
2018-03-16T12:15:15.850Z," 3.37"
2018-03-16T12:20:12.655Z," 3.32"
2018-03-16T12:25:08.266Z," 3.31"
2018-03-16T12:30:04.367Z," 3.21"
2018-03-16T12:35:03.922Z," 3.18"
2018-03-16T12:40:03.461Z," 2.93"
2018-03-16T12:45:02.844Z," 2.97"
2018-03-16T12:50:01.340Z," 2.85"
2018-03-16T12:54:57.256Z," 2.85"
2018-03-16T12:59:53.699Z," 3.03"
2018-03-16T13:04:50.235Z," 3.08"
2018-03-16T13:09:46.694Z," 2.93"
2018-03-16T13:14:44.349Z," 2.92"
2018-03-16T13:19:44.094Z," 2.97"
2018-03-16T13:24:39.003Z," 2.86"
2018-03-16T13:29:38.645Z," 2.89"
2018-03-16T13:34:37.258Z," 2.85"
2018-03-16T13:39:35.882Z," 2.77"
2018-03-16T13:44:30.461Z," 2.80"
2018-03-16T13:49:25.991Z," 2.83"
2018-03-16T13:54:21.558Z," 2.86"
2018-03-16T13:59:22.023Z," 2.67"
2018-03-16T14:04:16.490Z," 2.79"
2018-03-16T14:09:11.830Z," 2.75"
2018-03-16T14:14:12.431Z," 2.71"
2018-03-16T14:19:07.113Z," 2.67"
2018-03-16T14:24:03.588Z," 2.60"
2018-03-16T14:28:59.791Z," 2.54"
2018-03-16T14:34:00.420Z," 2.44"
2018-03-16T14:38:58.943Z," 2.47"
2018-03-16T14:48:54.073Z," 2.32"
2018-03-16T14:53:53.321Z," 2.18"
2018-03-16T14:58:49.168Z," 2.11"
2018-03-16T15:03:44.598Z," 2.13"
2018-03-16T15:08:40.110Z," 2.02"
2018-03-16T15:13:37.003Z," 2.07"
2018-03-16T15:18:32.368Z," 2.00"
2018-03-16T15:23:30.637Z," 1.99"
2018-03-16T15:28:26.624Z," 2.10"
2018-03-16T15:33:22.612Z," 2.06"
2018-03-16T15:38:18.315Z," 2.10"
2018-03-16T15:43:14.632Z," 1.97"
2018-03-16T15:48:14.120Z," 1.94"
2018-03-16T15:53:09.826Z," 1.85"
2018-03-16T15:58:09.629Z," 1.87"
2018-03-16T16:03:08.329Z," 2.06"
2018-03-16T16:08:07.037Z," 1.89"
2018-03-16T16:13:01.810Z," 1.91"
2018-03-16T16:17:57.426Z," 1.74"
2018-03-16T16:22:53.374Z," 1.77"
2018-03-16T16:27:52.899Z," 1.67"
2018-03-16T16:32:47.479Z," 1.68"
2018-03-16T16:37:43.536Z," 1.73"
2018-03-16T16:42:39.796Z," 1.66"
2018-03-16T16:47:35.367Z," 1.58"
2018-03-16T16:52:32.685Z," 1.52"
2018-03-16T16:57:33.530Z," 1.40"
2018-03-16T17:02:31.990Z," 1.44"
2018-03-16T17:07:26.699Z," 1.48"
2018-03-16T17:12:23.291Z," 1.42"
2018-03-16T17:17:19.199Z," 1.22"
2018-03-16T17:22:14.624Z," 1.13"
2018-03-16T17:27:10.451Z," 1.06"
2018-03-16T17:32:11.059Z," 1.05"
2018-03-16T17:37:10.225Z," 0.99"
2018-03-16T17:42:08.999Z," 1.02"
2018-03-16T17:47:03.716Z," 0.91"
2018-03-16T17:52:04.223Z," 0.78"
2018-03-16T17:56:58.743Z," 0.81"
2018-03-16T18:01:56.314Z," 0.70"
2018-03-16T18:06:56.010Z," 0.70"
2018-03-16T18:11:55.549Z," 0.78"
2018-03-16T18:16:56.971Z," 0.73"
2018-03-16T18:21:55.395Z," 0.81"
2018-03-16T18:26:50.159Z," 0.74"
2018-03-16T18:31:46.875Z," 0.70"
2018-03-16T18:36:47.263Z," 0.65"
2018-03-16T18:41:41.389Z," 0.62"
2018-03-16T18:46:37.088Z," 0.59"
2018-03-16T18:51:36.607Z," 0.47"
2018-03-16T18:56:36.066Z," 0.65"
2018-03-16T19:01:30.965Z," 0.60"
2018-03-16T19:06:31.831Z," 0.55"
2018-03-16T19:11:27.602Z," 0.52"
2018-03-16T19:16:23.966Z," 0.56"
2018-03-16T19:21:24.393Z," 0.59"
2018-03-16T19:26:20.194Z," 0.52"
2018-03-16T19:31:16.939Z," 0.47"
2018-03-16T19:36:14.215Z," 0.55"
2018-03-16T19:41:13.918Z," 0.49"
2018-03-16T19:46:08.797Z," 0.44"
2018-03-16T19:51:10.137Z," 0.39"
2018-03-16T19:56:08.133Z," 0.37"
2018-03-16T20:01:07.881Z," 0.29"
2018-03-16T20:06:07.610Z," 0.41"
2018-03-16T20:11:07.250Z," 0.41"
2018-03-16T20:16:07.876Z," 0.43"
2018-03-16T20:21:03.571Z," 0.41"
2018-03-16T20:25:58.941Z," 0.37"
2018-03-16T20:30:59.636Z," 0.52"
2018-03-16T20:35:55.280Z," 0.31"
2018-03-16T20:40:55.316Z," 0.26"
2018-03-16T20:45:53.827Z," 0.26"
2018-03-16T20:50:49.540Z," 0.26"
2018-03-16T20:55:44.929Z," 0.31"
2018-03-16T21:00:44.487Z," 0.21"
2018-03-16T21:05:40.044Z," 0.31"
2018-03-16T21:10:36.022Z," 0.28"
2018-03-16T21:15:34.427Z," 0.22"
2018-03-16T21:20:33.473Z," 0.28"
2018-03-16T21:25:33.030Z," 0.19"
2018-03-16T21:30:27.605Z," 0.25"
2018-03-16T21:35:23.335Z," 0.41"
2018-03-16T21:40:20.027Z," 0.26"
2018-03-16T21:45:19.830Z," 0.39"
2018-03-16T21:50:14.757Z," 0.37"
2018-03-16T21:55:11.024Z," 0.21"
2018-03-16T22:00:08.098Z," 0.25"
2018-03-16T22:05:07.163Z," 0.05"
2018-03-16T22:10:06.741Z," 0.03"
2018-03-16T22:15:02.676Z," 0.00"
2018-03-16T22:19:59.098Z,-0.02
2018-03-16T22:24:58.307Z," 0.01"
2018-03-16T22:29:53.989Z,-0.02
2018-03-16T22:34:49.353Z," 0.01"
2018-03-16T22:39:44.920Z,-0.15
2018-03-16T22:44:41.234Z," 0.01"
2018-03-16T22:49:40.956Z,-0.17
2018-03-16T22:54:40.683Z,-0.17
2018-03-16T22:59:39.967Z,-0.26
2018-03-16T23:04:35.704Z,-0.29
2018-03-16T23:09:30.903Z,-0.28
2018-03-16T23:14:31.660Z,-0.28
2018-03-16T23:19:26.128Z,-0.29
2018-03-16T23:24:21.591Z,-0.23
2018-03-16T23:29:17.262Z,-0.31
2018-03-16T23:34:13.025Z,-0.23
2018-03-16T23:39:13.093Z,-0.18
2018-03-16T23:44:07.854Z,-0.23
2018-03-16T23:49:04.546Z,-0.20
2018-03-16T23:54:03.762Z,-0.32
2018-03-16T23:59:03.503Z,-0.31
