createdAt,value
2019-03-29T00:04:47.024Z,50.93
2019-03-29T00:09:44.003Z,41.70
2019-03-29T00:14:42.040Z,51.00
2019-03-29T00:19:39.123Z,48.40
2019-03-29T00:24:37.137Z,43.33
2019-03-29T00:29:34.238Z,46.77
2019-03-29T00:34:31.336Z,46.53
2019-03-29T00:39:28.436Z,50.47
2019-03-29T00:44:26.243Z,61.30
2019-03-29T00:49:24.018Z,44.87
2019-03-29T00:54:21.120Z,48.10
2019-03-29T00:59:18.050Z,43.83
2019-03-29T01:04:15.641Z,44.20
2019-03-29T01:09:12.629Z,43.10
2019-03-29T01:14:09.786Z,49.23
2019-03-29T01:19:06.767Z,50.97
2019-03-29T01:24:04.736Z,50.63
2019-03-29T01:29:01.691Z,41.97
2019-03-29T01:33:59.233Z,43.33
2019-03-29T01:38:56.243Z,71.57
2019-03-29T01:43:55.130Z,37.57
2019-03-29T01:48:52.097Z,38.20
2019-03-29T01:53:49.167Z,37.33
2019-03-29T01:58:46.121Z,34.20
2019-03-29T02:03:43.271Z,40.07
2019-03-29T02:08:40.326Z,28.67
2019-03-29T02:13:37.323Z,25.50
2019-03-29T02:18:34.256Z,32.17
2019-03-29T02:23:31.261Z,32.00
2019-03-29T02:28:28.204Z,22.50
2019-03-29T02:33:25.293Z,28.37
2019-03-29T02:38:24.108Z,22.07
2019-03-29T02:43:21.225Z,21.93
2019-03-29T02:48:18.195Z,25.47
2019-03-29T02:53:15.326Z,25.73
2019-03-29T02:58:12.361Z,21.87
2019-03-29T03:03:09.422Z,24.23
2019-03-29T03:08:06.469Z,21.40
2019-03-29T03:13:03.585Z,24.80
2019-03-29T03:18:00.644Z,22.10
2019-03-29T03:22:57.750Z,20.33
2019-03-29T03:27:54.730Z,20.97
2019-03-29T03:32:51.848Z,24.70
2019-03-29T03:37:48.878Z,23.47
2019-03-29T03:42:46.330Z,22.87
2019-03-29T03:47:45.677Z,25.70
2019-03-29T03:52:42.814Z,22.63
2019-03-29T03:57:40.009Z,23.00
2019-03-29T04:02:37.103Z,23.13
2019-03-29T04:07:34.095Z,23.93
2019-03-29T04:12:31.134Z,27.13
2019-03-29T04:17:32.006Z,28.03
2019-03-29T04:22:30.440Z,30.37
2019-03-29T04:27:29.234Z,28.87
2019-03-29T04:32:26.411Z,27.80
2019-03-29T04:37:23.383Z,29.30
2019-03-29T04:42:20.513Z,30.30
2019-03-29T04:47:18.855Z,27.20
2019-03-29T04:52:18.687Z,28.27
2019-03-29T04:57:15.766Z,33.63
2019-03-29T05:02:12.961Z,33.73
2019-03-29T05:07:10.023Z,29.27
2019-03-29T05:12:07.130Z,27.43
2019-03-29T05:17:06.303Z,34.37
2019-03-29T05:22:03.426Z,31.33
2019-03-29T05:27:00.411Z,31.60
2019-03-29T05:31:57.420Z,34.07
2019-03-29T05:36:54.496Z,30.27
2019-03-29T05:41:51.607Z,28.27
2019-03-29T05:46:48.571Z,29.43
2019-03-29T05:51:46.627Z,27.60
2019-03-29T05:56:43.619Z,29.33
2019-03-29T06:01:40.974Z,30.23
2019-03-29T06:06:38.046Z,31.67
2019-03-29T06:11:35.793Z,28.00
2019-03-29T06:16:38.959Z,30.23
2019-03-29T06:21:32.998Z,29.33
2019-03-29T06:26:30.081Z,38.77
2019-03-29T06:31:29.169Z,30.03
2019-03-29T06:36:26.897Z,27.53
2019-03-29T06:41:24.086Z,31.83
2019-03-29T06:46:22.947Z,24.77
2019-03-29T06:51:20.033Z,30.20
2019-03-29T06:56:17.157Z,32.80
2019-03-29T07:01:14.401Z,28.20
2019-03-29T07:06:11.522Z,32.77
2019-03-29T07:11:17.347Z,30.53
2019-03-29T07:16:07.850Z,26.17
2019-03-29T07:21:04.956Z,41.07
2019-03-29T07:26:06.049Z,33.23
2019-03-29T07:31:04.768Z,46.60
2019-03-29T07:36:01.698Z,37.87
2019-03-29T07:41:02.140Z,30.23
2019-03-29T07:45:59.168Z,42.60
2019-03-29T07:50:57.587Z,34.57
2019-03-29T07:55:54.846Z,37.73
2019-03-29T08:00:54.778Z,38.83
2019-03-29T08:05:53.064Z,44.10
2019-03-29T08:10:53.482Z,47.17
2019-03-29T08:15:49.302Z,41.10
2019-03-29T08:20:46.407Z,40.87
2019-03-29T08:25:43.491Z,38.53
2019-03-29T08:30:40.663Z,41.80
2019-03-29T08:35:37.642Z,38.97
2019-03-29T08:40:36.147Z,34.00
2019-03-29T08:45:36.087Z,33.63
2019-03-29T08:50:33.269Z,27.37
2019-03-29T08:55:44.743Z,28.83
2019-03-29T09:00:30.554Z,28.37
2019-03-29T09:05:27.862Z,30.37
2019-03-29T09:10:26.074Z,26.93
2019-03-29T09:15:27.870Z,31.10
2019-03-29T09:20:26.772Z,25.03
2019-03-29T09:25:25.065Z,28.17
2019-03-29T09:30:22.172Z,27.00
2019-03-29T09:35:23.935Z,29.40
2019-03-29T09:40:21.892Z,27.73
2019-03-29T09:45:18.992Z,25.87
2019-03-29T09:50:18.734Z,29.17
2019-03-29T09:55:18.841Z,31.47
2019-03-29T10:00:21.010Z,27.83
2019-03-29T10:05:13.949Z,23.63
2019-03-29T10:10:12.179Z,27.57
2019-03-29T10:15:09.488Z,28.20
2019-03-29T10:20:07.410Z,26.37
2019-03-29T10:25:18.604Z,29.20
2019-03-29T10:30:09.361Z,27.77
2019-03-29T10:35:06.734Z,25.07
2019-03-29T10:40:09.031Z,28.83
2019-03-29T10:45:06.209Z,28.33
2019-03-29T10:50:05.264Z,23.50
2019-03-29T10:55:03.802Z,21.90
2019-03-29T11:00:00.946Z,20.37
2019-03-29T11:04:58.224Z,22.33
2019-03-29T11:09:55.388Z,17.50
2019-03-29T11:14:53.627Z,17.43
2019-03-29T11:19:52.066Z,16.93
2019-03-29T11:24:49.101Z,24.60
2019-03-29T11:29:46.113Z,19.67
2019-03-29T11:34:43.221Z,21.43
2019-03-29T11:39:40.768Z,19.50
2019-03-29T11:44:37.830Z,16.67
2019-03-29T11:49:34.965Z,19.90
2019-03-29T11:54:31.992Z,23.50
2019-03-29T11:59:29.242Z,24.27
2019-03-29T12:04:26.223Z,23.33
2019-03-29T12:09:23.284Z,21.37
2019-03-29T12:14:22.285Z,27.00
2019-03-29T12:19:20.234Z,19.33
2019-03-29T12:24:19.703Z,27.90
2019-03-29T12:29:16.855Z,22.57
2019-03-29T12:34:13.968Z,19.57
2019-03-29T12:39:13.135Z,18.97
2019-03-29T12:44:10.170Z,19.07
2019-03-29T12:49:09.089Z,22.63
2019-03-29T12:54:07.694Z,22.33
2019-03-29T12:59:07.211Z,19.63
2019-03-29T13:04:04.197Z,31.23
2019-03-29T13:09:01.464Z,19.90
2019-03-29T13:14:09.599Z,19.53
2019-03-29T13:18:57.485Z,18.93
2019-03-29T13:23:56.593Z,24.57
2019-03-29T13:28:53.722Z,20.77
2019-03-29T13:33:51.787Z,19.03
2019-03-29T13:38:51.085Z,16.93
2019-03-29T13:43:48.119Z,22.67
2019-03-29T13:48:45.210Z,24.03
2019-03-29T13:53:42.367Z,21.53
2019-03-29T13:58:40.439Z,19.83
2019-03-29T14:03:37.443Z,17.80
2019-03-29T14:08:34.587Z,17.00
2019-03-29T14:13:31.733Z,17.10
2019-03-29T14:18:31.737Z,21.17
2019-03-29T14:23:31.542Z,19.80
2019-03-29T14:28:28.743Z,13.80
2019-03-29T14:33:25.918Z,11.87
2019-03-29T14:38:25.074Z,14.63
2019-03-29T14:43:23.835Z,13.73
2019-03-29T14:48:23.680Z,15.30
2019-03-29T14:53:22.990Z,14.70
2019-03-29T14:58:20.697Z,15.27
2019-03-29T15:03:22.996Z,15.07
2019-03-29T15:08:27.370Z,19.07
2019-03-29T15:13:33.226Z,16.93
2019-03-29T15:18:46.186Z,16.93
2019-03-29T15:23:53.102Z,23.13
2019-03-29T15:29:00.978Z,18.57
2019-03-29T15:34:03.818Z,20.07
2019-03-29T15:39:03.917Z,21.40
2019-03-29T15:44:08.188Z,23.70
2019-03-29T15:49:08.501Z,23.47
2019-03-29T15:54:05.634Z,18.73
2019-03-29T15:59:10.455Z,22.03
2019-03-29T16:04:07.570Z,23.87
2019-03-29T16:09:05.531Z,19.90
2019-03-29T16:14:02.752Z,19.60
2019-03-29T16:19:01.510Z,21.23
2019-03-29T16:23:58.687Z,18.33
2019-03-29T16:28:56.731Z,21.33
2019-03-29T16:33:53.870Z,17.83
2019-03-29T16:38:51.141Z,23.90
2019-03-29T16:43:48.319Z,22.70
2019-03-29T16:48:46.049Z,35.50
2019-03-29T16:53:43.086Z,36.90
2019-03-29T16:58:42.041Z,31.20
2019-03-29T17:03:39.130Z,25.97
2019-03-29T17:08:36.412Z,25.93
2019-03-29T17:13:33.515Z,26.67
2019-03-29T17:18:32.191Z,19.37
2019-03-29T17:23:29.254Z,18.87
2019-03-29T17:28:26.359Z,24.33
2019-03-29T17:33:23.898Z,27.00
2019-03-29T17:38:21.124Z,34.30
2019-03-29T17:43:18.160Z,37.60
2019-03-29T17:48:15.369Z,25.03
2019-03-29T17:53:12.460Z,22.37
2019-03-29T17:58:10.032Z,20.37
2019-03-29T18:03:07.067Z,25.70
2019-03-29T18:08:04.214Z,18.80
2019-03-29T18:13:01.257Z,24.17
2019-03-29T18:17:58.408Z,18.50
2019-03-29T18:22:55.533Z,26.97
2019-03-29T18:27:52.671Z,25.47
2019-03-29T18:32:49.724Z,21.80
2019-03-29T18:37:47.446Z,30.03
2019-03-29T18:42:44.662Z,16.90
2019-03-29T18:47:41.924Z,18.63
2019-03-29T18:52:42.821Z,63.00
2019-03-29T18:57:40.076Z,110.43
2019-03-29T19:02:37.746Z,82.20
2019-03-29T19:07:36.091Z,86.17
2019-03-29T19:12:33.482Z,96.67
2019-03-29T19:17:30.691Z,93.97
2019-03-29T19:22:27.913Z,94.30
2019-03-29T19:27:25.186Z,70.73
2019-03-29T19:32:22.858Z,41.73
2019-03-29T19:37:20.002Z,52.03
2019-03-29T19:42:17.859Z,44.50
2019-03-29T19:47:14.939Z,63.33
2019-03-29T19:52:12.002Z,42.90
2019-03-29T19:57:09.626Z,36.17
2019-03-29T20:02:06.666Z,56.33
2019-03-29T20:07:04.469Z,34.63
2019-03-29T20:12:01.694Z,34.77
2019-03-29T20:16:59.420Z,26.03
2019-03-29T20:21:56.659Z,37.33
2019-03-29T20:26:53.737Z,60.97
2019-03-29T20:31:50.889Z,199.40
2019-03-29T20:36:48.376Z,217.23
2019-03-29T20:41:45.714Z,218.13
2019-03-29T20:46:43.701Z,197.20
2019-03-29T20:51:40.741Z,143.20
2019-03-29T20:56:38.056Z,113.27
2019-03-29T21:01:35.479Z,107.47
2019-03-29T21:06:32.762Z,99.03
2019-03-29T21:11:29.831Z,108.83
2019-03-29T21:16:33.552Z,98.60
2019-03-29T21:21:30.688Z,119.07
2019-03-29T21:26:28.227Z,123.83
2019-03-29T21:31:25.444Z,204.60
2019-03-29T21:36:22.564Z,175.17
2019-03-29T21:41:19.629Z,173.13
2019-03-29T21:46:16.744Z,195.70
2019-03-29T21:51:14.926Z,125.83
2019-03-29T21:56:12.091Z,88.43
2019-03-29T22:01:09.152Z,79.73
2019-03-29T22:06:06.389Z,78.33
2019-03-29T22:11:03.448Z,76.47
2019-03-29T22:16:00.525Z,69.97
2019-03-29T22:20:57.511Z,70.03
2019-03-29T22:25:57.201Z,66.93
2019-03-29T22:30:54.358Z,44.80
2019-03-29T22:35:51.470Z,27.67
2019-03-29T22:40:48.510Z,31.00
2019-03-29T22:45:46.512Z,30.97
2019-03-29T22:50:43.482Z,29.33
2019-03-29T22:55:41.414Z,27.77
2019-03-29T23:00:43.640Z,36.00
2019-03-29T23:05:40.761Z,21.97
2019-03-29T23:10:37.816Z,22.70
2019-03-29T23:15:34.899Z,22.73
2019-03-29T23:20:34.758Z,28.63
2019-03-29T23:25:31.900Z,44.63
2019-03-29T23:30:30.402Z,63.17
2019-03-29T23:35:27.445Z,69.70
2019-03-29T23:40:26.430Z,63.47
2019-03-29T23:45:23.487Z,70.93
2019-03-29T23:50:20.627Z,59.57
2019-03-29T23:55:17.671Z,36.70
