createdAt,value
2019-04-20T09:32:08.107Z,464.00
2019-04-20T09:33:14.616Z,472.00
2019-04-20T09:35:06.416Z,472.00
2019-04-20T09:36:10.288Z,476.00
2019-04-20T09:37:25.887Z,484.00
2019-04-20T09:38:22.120Z,472.00
2019-04-20T09:39:22.524Z,480.00
2019-04-20T09:40:35.319Z,480.00
2019-04-20T09:41:47.026Z,484.00
2019-04-20T09:42:29.634Z,488.00
2019-04-20T09:43:35.155Z,492.00
2019-04-20T09:44:46.049Z,492.00
2019-04-20T09:45:52.296Z,500.00
2019-04-20T09:46:56.327Z,504.00
2019-04-20T09:47:58.846Z,508.00
2019-04-20T09:49:18.300Z,508.00
2019-04-20T09:50:22.314Z,516.00
2019-04-20T09:51:33.459Z,520.00
2019-04-20T09:52:31.238Z,520.00
2019-04-20T09:53:39.306Z,520.00
2019-04-20T09:54:45.643Z,528.00
2019-04-20T09:55:53.534Z,528.00
2019-04-20T09:57:06.968Z,532.00
2019-04-20T09:58:02.669Z,536.00
2019-04-20T09:59:12.271Z,536.00
2019-04-20T10:00:17.092Z,540.00
2019-04-20T10:01:15.686Z,548.00
2019-04-20T10:02:16.868Z,552.00
2019-04-20T10:03:14.447Z,556.00
2019-04-20T10:04:19.959Z,556.00
2019-04-20T10:05:25.484Z,560.00
2019-04-20T10:06:34.529Z,568.00
2019-04-20T10:07:38.642Z,568.00
2019-04-20T10:08:50.683Z,572.00
2019-04-20T10:09:49.001Z,576.00
2019-04-20T10:10:54.326Z,576.00
2019-04-20T10:11:59.710Z,584.00
2019-04-20T10:13:05.707Z,584.00
2019-04-20T10:14:10.424Z,588.00
2019-04-20T10:15:19.501Z,596.00
2019-04-20T10:16:21.829Z,596.00
2019-04-20T10:17:28.583Z,604.00
2019-04-20T10:18:34.289Z,608.00
2019-04-20T10:19:39.447Z,612.00
2019-04-20T10:20:44.055Z,616.00
2019-04-20T10:21:48.683Z,620.00
2019-04-20T10:22:54.400Z,628.00
2019-04-20T10:23:59.261Z,632.00
2019-04-20T10:25:04.775Z,636.00
2019-04-20T10:26:10.287Z,644.00
2019-04-20T10:27:16.774Z,652.00
2019-04-20T10:28:21.591Z,656.00
2019-04-20T10:29:27.884Z,660.00
2019-04-20T10:30:32.577Z,668.00
2019-04-20T10:31:45.452Z,672.00
2019-04-20T10:32:47.219Z,676.00
2019-04-20T10:33:49.360Z,688.00
2019-04-20T10:34:54.883Z,688.00
2019-04-20T10:35:59.942Z,688.00
2019-04-20T10:37:05.972Z,692.00
2019-04-20T10:38:11.528Z,692.00
2019-04-20T10:39:16.497Z,704.00
2019-04-20T10:40:37.804Z,712.00
2019-04-20T10:41:37.020Z,712.00
2019-04-20T10:42:34.180Z,716.00
2019-04-20T10:43:38.810Z,696.00
2019-04-20T10:44:45.152Z,716.00
2019-04-20T10:45:50.838Z,732.00
2019-04-20T10:46:55.114Z,724.00
2019-04-20T10:48:01.125Z,748.00
2019-04-20T10:49:07.697Z,756.00
2019-04-20T10:50:11.673Z,760.00
2019-04-20T10:51:17.747Z,756.00
2019-04-20T10:52:23.580Z,732.00
2019-04-20T10:53:28.217Z,660.00
2019-04-20T10:54:34.371Z,752.00
2019-04-20T10:55:39.726Z,680.00
2019-04-20T10:56:45.712Z,764.00
2019-04-20T10:57:51.431Z,764.00
2019-04-20T10:58:55.896Z,772.00
2019-04-20T11:00:01.800Z,776.00
2019-04-20T11:01:07.417Z,780.00
2019-04-20T11:02:12.358Z,524.00
2019-04-20T11:03:17.895Z,796.00
2019-04-20T11:04:23.407Z,800.00
2019-04-20T11:05:28.931Z,808.00
2019-04-20T11:06:34.613Z,812.00
2019-04-20T11:07:40.813Z,812.00
2019-04-20T11:08:46.658Z,764.00
2019-04-20T11:10:02.538Z,820.00
2019-04-20T11:11:07.320Z,828.00
2019-04-20T11:12:02.261Z,840.00
2019-04-20T11:13:07.538Z,840.00
2019-04-20T11:14:20.901Z,840.00
2019-04-20T11:15:18.699Z,844.00
2019-04-20T11:16:24.398Z,864.00
2019-04-20T11:17:30.551Z,852.00
2019-04-20T11:18:35.505Z,856.00
2019-04-20T11:19:41.137Z,868.00
2019-04-20T11:20:46.170Z,872.00
2019-04-20T11:21:52.360Z,880.00
2019-04-20T11:22:58.117Z,884.00
2019-04-20T11:24:02.728Z,896.00
2019-04-20T11:25:08.373Z,904.00
2019-04-20T11:26:14.086Z,912.00
2019-04-20T11:27:20.396Z,912.00
2019-04-20T11:28:25.953Z,916.00
2019-04-20T11:29:30.328Z,920.00
2019-04-20T11:30:36.238Z,928.00
2019-04-20T11:31:46.470Z,924.00
2019-04-20T11:32:46.868Z,932.00
2019-04-20T11:33:52.390Z,940.00
2019-04-20T11:35:02.217Z,948.00
2019-04-20T11:36:03.428Z,964.00
2019-04-20T11:37:08.969Z,960.00
2019-04-20T11:38:17.128Z,960.00
2019-04-20T11:39:20.935Z,968.00
2019-04-20T11:40:26.678Z,976.00
2019-04-20T11:41:33.810Z,984.00
2019-04-20T11:42:37.408Z,980.00
2019-04-20T11:43:42.095Z,976.00
2019-04-20T11:44:48.820Z,980.00
2019-04-20T11:45:54.317Z,972.00
2019-04-20T11:46:58.744Z,988.00
2019-04-20T11:48:05.311Z,984.00
2019-04-20T11:49:09.840Z,984.00
2019-04-20T11:50:15.585Z,1008.00
2019-04-20T11:51:21.560Z,1000.00
2019-04-20T11:52:27.053Z,1008.00
2019-04-20T11:53:32.242Z,1000.00
2019-04-20T11:54:37.248Z,1004.00
2019-04-20T11:55:42.764Z,1016.00
2019-04-20T11:56:49.086Z,1016.00
2019-04-20T11:57:54.133Z,1044.00
2019-04-20T11:58:59.321Z,1024.00
2019-04-20T12:00:05.447Z,1020.00
2019-04-20T12:01:15.374Z,1016.00
2019-04-20T12:02:25.691Z,1020.00
2019-04-20T12:03:28.250Z,1032.00
2019-04-20T12:04:40.411Z,1048.00
2019-04-20T12:05:39.593Z,1036.00
2019-04-20T12:06:39.110Z,1044.00
2019-04-20T12:07:44.754Z,1068.00
2019-04-20T12:08:49.225Z,1044.00
2019-04-20T12:09:59.388Z,1040.00
2019-04-20T12:11:03.256Z,1044.00
2019-04-20T12:12:16.251Z,1056.00
2019-04-20T12:13:14.468Z,1052.00
2019-04-20T12:14:16.773Z,1052.00
2019-04-20T12:15:22.454Z,1056.00
2019-04-20T12:16:27.886Z,1068.00
2019-04-20T12:17:33.515Z,1068.00
2019-04-20T12:18:38.657Z,1072.00
2019-04-20T12:19:44.184Z,1060.00
2019-04-20T12:20:50.466Z,1060.00
2019-04-20T12:21:55.828Z,1060.00
2019-04-20T12:23:02.107Z,1052.00
2019-04-20T12:24:06.753Z,1044.00
2019-04-20T12:25:12.152Z,1048.00
2019-04-20T12:26:18.486Z,1052.00
2019-04-20T12:27:22.926Z,1048.00
2019-04-20T12:28:29.541Z,1056.00
2019-04-20T12:29:34.122Z,1060.00
2019-04-20T12:30:39.727Z,1064.00
2019-04-20T12:31:51.183Z,1064.00
2019-04-20T12:32:55.103Z,1068.00
2019-04-20T12:33:55.934Z,1068.00
2019-04-20T12:35:02.549Z,1076.00
2019-04-20T12:36:08.021Z,1068.00
2019-04-20T12:37:13.301Z,1080.00
2019-04-20T12:38:19.121Z,1068.00
2019-04-20T12:39:24.758Z,1068.00
2019-04-20T12:40:30.148Z,1072.00
2019-04-20T12:41:43.595Z,1068.00
2019-04-20T12:42:41.219Z,1072.00
2019-04-20T12:43:45.807Z,1064.00
2019-04-20T12:44:51.136Z,1072.00
2019-04-20T12:45:57.852Z,1076.00
2019-04-20T12:47:03.615Z,1056.00
2019-04-20T12:48:08.010Z,1056.00
2019-04-20T12:49:13.703Z,1048.00
2019-04-20T12:50:19.353Z,1040.00
2019-04-20T12:51:31.467Z,1032.00
2019-04-20T12:52:30.407Z,1028.00
2019-04-20T12:53:35.285Z,1032.00
2019-04-20T12:54:42.837Z,1028.00
2019-04-20T12:55:46.607Z,1032.00
2019-04-20T12:56:52.958Z,1020.00
2019-04-20T12:57:58.406Z,1020.00
2019-04-20T12:59:03.282Z,1008.00
2019-04-20T13:00:09.517Z,1004.00
2019-04-20T13:01:14.626Z,1016.00
2019-04-20T13:02:19.628Z,1020.00
2019-04-20T13:03:25.606Z,984.00
2019-04-20T13:04:30.477Z,1004.00
2019-04-20T13:05:36.059Z,992.00
2019-04-20T13:06:42.723Z,1000.00
2019-04-20T13:07:51.797Z,1048.00
2019-04-20T13:08:55.538Z,1004.00
2019-04-20T13:09:59.146Z,1004.00
2019-04-20T13:11:04.559Z,1008.00
2019-04-20T13:12:11.966Z,1000.00
2019-04-20T13:13:14.639Z,1008.00
2019-04-20T13:14:20.157Z,1000.00
2019-04-20T13:15:26.588Z,1016.00
2019-04-20T13:16:32.342Z,1044.00
2019-04-20T13:17:37.902Z,1008.00
2019-04-20T13:18:43.374Z,1016.00
2019-04-20T13:19:48.964Z,1012.00
2019-04-20T13:20:56.170Z,1012.00
2019-04-20T13:21:59.000Z,1016.00
2019-04-20T13:23:05.661Z,1012.00
2019-04-20T13:24:11.065Z,1016.00
2019-04-20T13:25:15.376Z,1000.00
2019-04-20T13:26:20.909Z,1004.00
2019-04-20T13:27:27.058Z,996.00
2019-04-20T13:28:32.829Z,988.00
2019-04-20T13:29:38.319Z,1004.00
2019-04-20T13:30:43.878Z,1008.00
2019-04-20T13:31:51.369Z,1012.00
2019-04-20T13:32:54.050Z,1012.00
2019-04-20T13:33:59.529Z,1000.00
2019-04-20T13:35:05.029Z,1012.00
2019-04-20T13:36:10.546Z,1036.00
2019-04-20T13:37:16.082Z,1052.00
2019-04-20T13:38:22.476Z,1048.00
2019-04-20T13:39:27.117Z,1080.00
2019-04-20T13:40:33.446Z,1100.00
2019-04-20T13:41:38.217Z,1148.00
2019-04-20T13:42:43.750Z,1116.00
2019-04-20T13:43:50.247Z,1224.00
2019-04-20T13:44:57.022Z,1232.00
2019-04-20T13:46:00.751Z,968.00
2019-04-20T13:47:07.135Z,1032.00
2019-04-20T13:48:11.272Z,944.00
2019-04-20T13:49:16.794Z,912.00
2019-04-20T13:50:22.314Z,892.00
2019-04-20T13:51:28.692Z,868.00
2019-04-20T13:52:33.352Z,864.00
2019-04-20T13:53:39.292Z,852.00
2019-04-20T13:54:45.217Z,836.00
2019-04-20T13:55:49.901Z,828.00
2019-04-20T13:56:55.738Z,816.00
2019-04-20T13:58:02.134Z,816.00
2019-04-20T13:59:07.766Z,808.00
2019-04-20T14:00:11.985Z,804.00
2019-04-20T14:01:17.667Z,808.00
2019-04-20T14:02:23.034Z,792.00
2019-04-20T14:03:30.013Z,780.00
2019-04-20T14:04:34.767Z,780.00
2019-04-20T14:05:40.496Z,952.00
2019-04-20T14:06:45.648Z,784.00
2019-04-20T14:07:51.368Z,776.00
2019-04-20T14:08:57.064Z,792.00
2019-04-20T14:10:01.854Z,776.00
2019-04-20T14:11:07.370Z,772.00
2019-04-20T14:12:22.525Z,768.00
2019-04-20T14:13:20.418Z,780.00
2019-04-20T14:14:23.746Z,760.00
2019-04-20T14:15:29.256Z,772.00
2019-04-20T14:16:34.873Z,756.00
2019-04-20T14:17:41.366Z,752.00
2019-04-20T14:18:47.011Z,776.00
2019-04-20T14:19:51.331Z,752.00
2019-04-20T14:20:58.251Z,748.00
2019-04-20T14:22:02.374Z,744.00
2019-04-20T14:23:09.364Z,740.00
2019-04-20T14:24:13.414Z,744.00
2019-04-20T14:25:18.934Z,732.00
2019-04-20T14:26:25.174Z,720.00
2019-04-20T14:27:30.828Z,716.00
2019-04-20T14:28:36.676Z,724.00
2019-04-20T14:29:41.236Z,724.00
2019-04-20T14:30:47.738Z,720.00
2019-04-20T14:31:52.148Z,716.00
2019-04-20T14:32:58.723Z,708.00
2019-04-20T14:34:03.089Z,700.00
2019-04-20T14:35:09.214Z,716.00
2019-04-20T14:36:14.874Z,712.00
2019-04-20T14:37:20.721Z,852.00
2019-04-20T14:38:26.340Z,1024.00
2019-04-20T14:39:32.197Z,772.00
2019-04-20T14:40:36.661Z,716.00
2019-04-20T14:41:42.356Z,680.00
2019-04-20T14:42:50.356Z,684.00
2019-04-20T14:43:53.174Z,688.00
2019-04-20T14:44:59.653Z,676.00
2019-04-20T14:46:05.039Z,680.00
2019-04-20T14:47:09.797Z,676.00
2019-04-20T14:48:14.835Z,664.00
2019-04-20T14:49:20.805Z,656.00
2019-04-20T14:50:25.875Z,652.00
2019-04-20T14:51:31.958Z,656.00
2019-04-20T14:52:37.637Z,652.00
2019-04-20T14:53:43.279Z,652.00
2019-04-20T14:54:47.953Z,648.00
2019-04-20T14:55:53.766Z,644.00
2019-04-20T14:56:59.218Z,644.00
2019-04-20T14:58:05.691Z,644.00
2019-04-20T14:59:11.382Z,636.00
2019-04-20T15:00:15.544Z,652.00
2019-04-20T15:01:21.061Z,2260.00
2019-04-20T15:02:27.917Z,2184.00
2019-04-20T15:03:35.261Z,632.00
2019-04-20T15:04:38.958Z,628.00
2019-04-20T15:05:43.274Z,628.00
2019-04-20T15:06:48.762Z,620.00
2019-04-20T15:07:54.417Z,616.00
2019-04-20T15:09:00.865Z,616.00
2019-04-20T15:10:05.239Z,612.00
2019-04-20T15:11:10.731Z,644.00
2019-04-20T15:12:16.979Z,616.00
2019-04-20T15:13:22.563Z,632.00
2019-04-20T15:14:27.305Z,620.00
2019-04-20T15:15:32.820Z,908.00
2019-04-20T15:16:38.570Z,936.00
2019-04-20T15:17:43.848Z,952.00
2019-04-20T15:18:51.803Z,1436.00
2019-04-20T15:19:54.893Z,768.00
2019-04-20T15:21:01.601Z,1208.00
2019-04-20T15:22:07.416Z,1268.00
2019-04-20T15:23:11.726Z,996.00
2019-04-20T15:24:17.780Z,656.00
2019-04-20T15:25:23.363Z,588.00
2019-04-20T15:26:28.724Z,584.00
2019-04-20T15:27:33.578Z,576.00
2019-04-20T15:28:39.049Z,572.00
2019-04-20T15:29:44.570Z,568.00
2019-04-20T15:30:50.075Z,572.00
2019-04-20T15:31:56.526Z,840.00
2019-04-20T15:33:01.168Z,560.00
2019-04-20T15:34:06.928Z,632.00
2019-04-20T15:35:13.166Z,664.00
2019-04-20T15:36:18.050Z,552.00
2019-04-20T15:37:23.443Z,548.00
2019-04-20T15:38:29.155Z,564.00
2019-04-20T15:39:34.920Z,656.00
2019-04-20T15:40:39.767Z,664.00
2019-04-20T15:41:45.371Z,568.00
2019-04-20T15:42:59.037Z,540.00
2019-04-20T15:43:57.393Z,532.00
2019-04-20T15:45:03.296Z,528.00
2019-04-20T15:46:07.642Z,588.00
2019-04-20T15:47:13.232Z,604.00
2019-04-20T15:48:19.778Z,584.00
2019-04-20T15:49:24.055Z,620.00
2019-04-20T15:50:29.818Z,620.00
2019-04-20T15:51:34.941Z,572.00
2019-04-20T15:52:45.622Z,528.00
2019-04-20T15:53:47.257Z,508.00
2019-04-20T15:54:51.832Z,504.00
2019-04-20T15:55:57.573Z,488.00
2019-04-20T15:57:09.764Z,484.00
2019-04-20T15:58:08.416Z,492.00
2019-04-20T15:59:14.638Z,480.00
2019-04-20T16:00:20.298Z,472.00
2019-04-20T16:01:25.992Z,480.00
2019-04-20T16:02:31.467Z,480.00
2019-04-20T16:03:37.215Z,472.00
2019-04-20T16:04:43.496Z,468.00
2019-04-20T16:05:47.188Z,472.00
2019-04-20T16:06:52.981Z,480.00
2019-04-20T16:08:01.996Z,504.00
2019-04-20T16:09:04.065Z,492.00
2019-04-20T16:10:09.548Z,476.00
2019-04-20T16:11:15.272Z,464.00
2019-04-20T16:12:20.834Z,464.00
2019-04-20T16:13:32.026Z,460.00
2019-04-20T16:14:31.297Z,448.00
2019-04-20T16:15:37.824Z,460.00
2019-04-20T16:16:42.505Z,472.00
2019-04-20T16:17:51.274Z,440.00
2019-04-20T16:18:52.928Z,432.00
2019-04-20T16:20:05.996Z,428.00
2019-04-20T16:21:10.169Z,428.00
2019-04-20T16:22:10.055Z,420.00
2019-04-20T16:23:16.516Z,416.00
2019-04-20T16:24:20.508Z,412.00
2019-04-20T16:25:26.325Z,404.00
2019-04-20T16:26:31.677Z,404.00
2019-04-20T16:27:38.030Z,400.00
2019-04-20T16:28:43.751Z,392.00
2019-04-20T16:29:49.415Z,396.00
2019-04-20T16:30:53.848Z,396.00
2019-04-20T16:32:00.409Z,388.00
2019-04-20T16:33:04.649Z,396.00
2019-04-20T16:34:11.591Z,384.00
2019-04-20T16:35:16.288Z,380.00
2019-04-20T16:36:21.203Z,380.00
2019-04-20T16:37:26.725Z,384.00
2019-04-20T16:38:33.095Z,380.00
2019-04-20T16:39:38.629Z,376.00
2019-04-20T16:40:44.325Z,384.00
2019-04-20T16:41:48.789Z,388.00
2019-04-20T16:42:54.405Z,376.00
2019-04-20T16:43:59.834Z,376.00
2019-04-20T16:45:05.465Z,372.00
2019-04-20T16:46:11.033Z,356.00
2019-04-20T16:47:16.507Z,364.00
2019-04-20T16:48:22.137Z,352.00
2019-04-20T16:49:28.711Z,352.00
2019-04-20T16:50:33.114Z,348.00
2019-04-20T16:51:38.806Z,348.00
2019-04-20T16:52:43.987Z,344.00
2019-04-20T16:53:49.865Z,344.00
2019-04-20T16:54:55.596Z,340.00
2019-04-20T16:56:01.147Z,344.00
2019-04-20T16:57:08.179Z,352.00
2019-04-20T16:58:11.591Z,336.00
2019-04-20T16:59:18.855Z,336.00
2019-04-20T17:00:23.237Z,336.00
2019-04-20T17:01:28.135Z,348.00
2019-04-20T17:02:34.057Z,340.00
2019-04-20T17:03:50.214Z,340.00
2019-04-20T17:04:45.021Z,340.00
2019-04-20T17:05:51.418Z,340.00
2019-04-20T17:06:55.991Z,344.00
2019-04-20T17:08:01.249Z,332.00
2019-04-20T17:09:07.042Z,336.00
2019-04-20T17:10:12.277Z,324.00
2019-04-20T17:11:18.173Z,324.00
2019-04-20T17:12:23.911Z,332.00
2019-04-20T17:13:36.703Z,324.00
2019-04-20T17:14:35.609Z,332.00
2019-04-20T17:15:39.926Z,328.00
2019-04-20T17:16:45.781Z,320.00
2019-04-20T17:17:52.899Z,336.00
2019-04-20T17:18:57.362Z,336.00
2019-04-20T17:20:02.030Z,300.00
2019-04-20T17:21:15.525Z,288.00
2019-04-20T17:22:13.863Z,296.00
2019-04-20T17:23:19.363Z,288.00
2019-04-20T17:24:25.104Z,264.00
2019-04-20T17:25:30.077Z,264.00
2019-04-20T17:26:35.061Z,248.00
2019-04-20T17:27:41.268Z,244.00
2019-04-20T17:28:46.921Z,236.00
2019-04-20T17:29:52.880Z,236.00
2019-04-20T17:30:57.120Z,220.00
2019-04-20T17:32:03.260Z,212.00
2019-04-20T17:33:08.320Z,220.00
2019-04-20T17:34:31.545Z,204.00
2019-04-20T17:35:31.660Z,200.00
2019-04-20T17:36:29.049Z,192.00
2019-04-20T17:37:36.110Z,192.00
2019-04-20T17:38:41.760Z,184.00
2019-04-20T17:40:02.852Z,180.00
2019-04-20T17:41:02.806Z,176.00
2019-04-20T17:42:07.658Z,172.00
2019-04-20T17:43:07.533Z,168.00
2019-04-20T17:44:23.811Z,168.00
2019-04-20T17:45:19.375Z,164.00
2019-04-20T17:46:28.660Z,156.00
2019-04-20T17:47:37.437Z,152.00
2019-04-20T17:48:36.069Z,152.00
2019-04-20T17:49:42.371Z,144.00
2019-04-20T17:50:59.116Z,144.00
2019-04-20T17:52:05.013Z,140.00
2019-04-20T17:53:04.102Z,132.00
2019-04-20T17:53:57.723Z,128.00
2019-04-20T17:54:58.519Z,128.00
2019-04-20T17:56:05.298Z,120.00
2019-04-20T17:57:10.969Z,116.00
2019-04-20T17:58:20.330Z,116.00
2019-04-20T17:59:22.075Z,108.00
2019-04-20T18:00:31.032Z,108.00
2019-04-20T18:01:41.044Z,104.00
2019-04-20T18:02:53.580Z,96.00
2019-04-20T18:04:11.409Z,92.00
2019-04-20T18:05:12.694Z,92.00
2019-04-20T18:06:14.547Z,92.00
2019-04-20T18:07:18.217Z,84.00
2019-04-20T18:08:28.454Z,80.00
2019-04-20T18:09:37.156Z,80.00
2019-04-20T18:10:31.742Z,72.00
2019-04-20T18:11:23.598Z,68.00
2019-04-20T18:12:38.618Z,68.00
2019-04-20T18:13:34.220Z,60.00
2019-04-20T18:14:54.093Z,56.00
2019-04-20T18:15:56.216Z,56.00
2019-04-20T18:17:08.780Z,52.00
2019-04-20T18:18:13.641Z,48.00
2019-04-20T18:19:07.482Z,48.00
2019-04-20T18:20:05.452Z,44.00
2019-04-20T18:21:11.065Z,40.00
2019-04-20T18:22:16.454Z,40.00
2019-04-20T18:23:29.316Z,36.00
2019-04-20T18:24:49.010Z,36.00
2019-04-20T18:26:02.812Z,28.00
2019-04-20T18:26:59.142Z,28.00
2019-04-20T18:27:59.931Z,28.00
2019-04-20T18:29:10.707Z,24.00
2019-04-20T18:30:10.680Z,24.00
2019-04-20T18:31:03.820Z,20.00
2019-04-20T18:32:07.339Z,20.00
2019-04-20T18:33:11.650Z,20.00
2019-04-20T18:34:20.640Z,16.00
2019-04-20T18:35:22.662Z,12.00
2019-04-20T18:36:33.983Z,12.00
2019-04-20T18:37:34.468Z,12.00
2019-04-20T18:38:46.806Z,12.00
2019-04-20T18:39:54.771Z,8.00
2019-04-20T18:40:55.801Z,8.00
2019-04-20T18:42:08.219Z,8.00
2019-04-20T18:43:09.348Z,4.00
2019-04-20T18:44:06.813Z,8.00
2019-04-20T18:45:27.037Z,4.00
2019-04-20T18:46:34.559Z,4.00
2019-04-20T18:47:44.263Z,4.00
2019-04-20T18:48:50.970Z,4.00
2019-04-20T18:49:47.563Z,4.00
2019-04-20T18:50:43.571Z,0.00
2019-04-20T18:51:46.067Z,4.00
2019-04-20T18:52:51.739Z,0.00
2019-04-20T18:54:05.585Z,0.00
2019-04-20T18:55:06.324Z,4.00
2019-04-20T18:56:09.134Z,0.00
2019-04-20T18:57:19.158Z,0.00
2019-04-20T18:58:19.187Z,0.00
2019-04-20T18:59:31.938Z,0.00
2019-04-20T19:00:33.888Z,0.00
2019-04-20T19:01:39.556Z,0.00
2019-04-20T19:02:46.841Z,0.00
2019-04-20T19:03:47.697Z,0.00
2019-04-20T19:04:51.630Z,0.00
2019-04-20T19:05:57.928Z,0.00
2019-04-20T19:07:03.725Z,0.00
2019-04-20T19:08:11.548Z,0.00
2019-04-20T19:09:16.782Z,0.00
2019-04-20T19:10:27.170Z,0.00
2019-04-20T19:11:26.699Z,0.00
2019-04-20T19:12:41.414Z,0.00
2019-04-20T19:13:38.703Z,0.00
2019-04-20T19:14:47.292Z,0.00
2019-04-20T19:16:01.945Z,0.00
2019-04-20T19:17:03.339Z,0.00
2019-04-20T19:18:10.103Z,0.00
2019-04-20T19:19:12.527Z,0.00
2019-04-20T19:20:08.865Z,0.00
2019-04-20T19:21:15.191Z,0.00
2019-04-20T19:22:19.886Z,0.00
2019-04-20T19:23:25.412Z,0.00
2019-04-20T19:24:34.571Z,0.00
2019-04-20T19:25:39.353Z,0.00
2019-04-20T19:26:47.899Z,0.00
2019-04-20T19:27:52.649Z,0.00
2019-04-20T19:28:56.492Z,0.00
2019-04-20T19:30:11.515Z,0.00
2019-04-20T19:31:17.537Z,0.00
2019-04-20T19:32:23.812Z,0.00
2019-04-20T19:33:31.035Z,0.00
2019-04-20T19:34:36.354Z,0.00
2019-04-20T19:35:40.682Z,0.00
2019-04-20T19:36:40.240Z,0.00
2019-04-20T19:37:50.268Z,0.00
2019-04-20T19:38:56.403Z,0.00
2019-04-20T19:40:02.905Z,0.00
2019-04-20T19:41:02.137Z,0.00
2019-04-20T19:42:14.345Z,0.00
2019-04-20T19:43:15.618Z,0.00
2019-04-20T19:44:24.139Z,0.00
2019-04-20T19:45:42.004Z,0.00
2019-04-20T19:47:47.198Z,0.00
2019-04-20T19:48:46.234Z,0.00
2019-04-20T19:49:47.898Z,0.00
2019-04-20T19:51:05.826Z,0.00
2019-04-20T19:52:20.479Z,0.00
2019-04-20T19:53:23.274Z,20.00
2019-04-20T19:54:26.888Z,16.00
2019-04-20T19:55:20.939Z,16.00
2019-04-20T19:56:31.040Z,0.00
2019-04-20T19:57:40.089Z,0.00
2019-04-20T19:58:30.342Z,0.00
2019-04-20T19:59:35.640Z,0.00
2019-04-20T20:00:33.286Z,16.00
2019-04-20T20:01:39.800Z,16.00
2019-04-20T20:02:43.991Z,20.00
2019-04-20T20:03:57.606Z,20.00
2019-04-20T20:05:01.275Z,20.00
2019-04-20T20:06:01.534Z,20.00
2019-04-20T20:07:17.100Z,16.00
2019-04-20T20:08:18.028Z,16.00
2019-04-20T20:09:18.210Z,16.00
2019-04-20T20:10:27.933Z,16.00
2019-04-20T20:11:32.289Z,16.00
2019-04-20T20:12:33.745Z,16.00
2019-04-20T20:13:44.746Z,16.00
2019-04-20T20:14:47.859Z,16.00
2019-04-20T20:15:57.526Z,16.00
2019-04-20T20:17:08.482Z,16.00
2019-04-20T20:18:19.342Z,16.00
2019-04-20T20:19:16.824Z,16.00
2019-04-20T20:20:37.022Z,16.00
2019-04-20T20:21:31.570Z,16.00
2019-04-20T20:22:32.590Z,16.00
2019-04-20T20:23:29.984Z,16.00
2019-04-20T20:24:34.314Z,20.00
2019-04-20T20:25:44.633Z,16.00
2019-04-20T20:26:52.590Z,16.00
2019-04-20T20:27:57.540Z,16.00
2019-04-20T20:29:08.204Z,16.00
2019-04-20T20:30:11.992Z,16.00
2019-04-20T20:31:20.565Z,16.00
2019-04-20T20:32:21.387Z,16.00
2019-04-20T20:33:36.424Z,16.00
2019-04-20T20:34:32.612Z,16.00
2019-04-20T20:35:36.759Z,16.00
2019-04-20T20:36:43.710Z,16.00
2019-04-20T20:37:47.954Z,16.00
2019-04-20T20:38:51.747Z,16.00
2019-04-20T20:39:58.427Z,16.00
2019-04-20T20:41:10.545Z,16.00
2019-04-20T20:42:15.382Z,16.00
2019-04-20T20:43:18.505Z,16.00
2019-04-20T20:44:26.102Z,16.00
2019-04-20T20:45:30.756Z,16.00
2019-04-20T20:46:34.119Z,16.00
2019-04-20T20:47:49.329Z,16.00
2019-04-20T20:49:01.582Z,16.00
2019-04-20T20:50:08.571Z,16.00
2019-04-20T20:51:07.748Z,16.00
2019-04-20T20:52:12.030Z,16.00
2019-04-20T20:53:10.347Z,16.00
2019-04-20T20:54:11.319Z,16.00
2019-04-20T20:55:22.200Z,16.00
2019-04-20T20:56:22.617Z,16.00
2019-04-20T20:57:24.273Z,16.00
2019-04-20T20:58:37.452Z,16.00
2019-04-20T20:59:42.982Z,16.00
2019-04-20T21:00:48.457Z,16.00
2019-04-20T21:01:50.110Z,16.00
2019-04-20T21:02:56.133Z,16.00
2019-04-20T21:03:54.760Z,16.00
2019-04-20T21:04:59.555Z,16.00
2019-04-20T21:06:03.913Z,16.00
2019-04-20T21:07:10.860Z,16.00
2019-04-20T21:08:15.654Z,16.00
2019-04-20T21:09:20.759Z,16.00
2019-04-20T21:10:32.526Z,16.00
2019-04-20T21:11:34.802Z,16.00
2019-04-20T21:12:45.410Z,16.00
2019-04-20T21:13:47.302Z,16.00
2019-04-20T21:14:49.159Z,16.00
2019-04-20T21:16:01.285Z,16.00
2019-04-20T21:17:05.555Z,16.00
2019-04-20T21:18:31.280Z,16.00
2019-04-20T21:19:24.541Z,0.00
2019-04-20T21:20:38.206Z,0.00
2019-04-20T21:21:37.110Z,0.00
2019-04-20T21:22:47.245Z,0.00
2019-04-20T21:23:42.736Z,0.00
2019-04-20T21:24:38.007Z,0.00
2019-04-20T21:25:48.766Z,0.00
2019-04-20T21:26:49.667Z,0.00
2019-04-20T21:27:55.045Z,0.00
2019-04-20T21:28:59.751Z,0.00
2019-04-20T21:30:09.526Z,0.00
2019-04-20T21:31:16.368Z,0.00
2019-04-20T21:32:18.430Z,0.00
2019-04-20T21:33:25.601Z,0.00
2019-04-20T21:34:27.433Z,0.00
2019-04-20T21:35:38.154Z,0.00
2019-04-20T21:36:38.881Z,0.00
2019-04-20T21:37:51.425Z,0.00
2019-04-20T21:38:50.045Z,0.00
2019-04-20T21:39:59.537Z,0.00
2019-04-20T21:41:05.308Z,0.00
2019-04-20T21:42:13.380Z,0.00
2019-04-20T21:43:13.188Z,0.00
2019-04-20T21:44:24.297Z,0.00
2019-04-20T21:45:28.664Z,0.00
2019-04-20T21:46:31.933Z,0.00
2019-04-20T21:47:36.117Z,0.00
2019-04-20T21:48:56.028Z,0.00
2019-04-20T21:49:56.886Z,0.00
2019-04-20T21:51:10.296Z,0.00
2019-04-20T21:52:01.637Z,0.00
2019-04-20T21:53:11.857Z,0.00
2019-04-20T21:54:06.904Z,0.00
2019-04-20T21:55:12.205Z,0.00
2019-04-20T21:56:17.801Z,0.00
2019-04-20T21:57:24.195Z,0.00
2019-04-20T21:58:35.189Z,0.00
2019-04-20T21:59:41.983Z,0.00
2019-04-20T22:00:44.589Z,0.00
2019-04-20T22:01:56.341Z,0.00
2019-04-20T22:02:57.014Z,0.00
2019-04-20T22:03:56.278Z,0.00
2019-04-20T22:05:03.111Z,0.00
2019-04-20T22:06:08.760Z,0.00
2019-04-20T22:07:12.757Z,0.00
2019-04-20T22:08:19.739Z,0.00
2019-04-20T22:09:25.048Z,0.00
2019-04-20T22:10:32.802Z,0.00
2019-04-20T22:11:35.779Z,0.00
2019-04-20T22:12:47.614Z,0.00
2019-04-20T22:13:47.754Z,0.00
2019-04-20T22:14:58.774Z,0.00
2019-04-20T22:16:03.532Z,0.00
2019-04-20T22:17:05.216Z,0.00
2019-04-20T22:18:12.363Z,0.00
2019-04-20T22:19:28.051Z,0.00
2019-04-20T22:20:28.585Z,0.00
2019-04-20T22:21:35.527Z,0.00
2019-04-20T22:22:50.932Z,0.00
2019-04-20T22:23:52.743Z,0.00
2019-04-20T22:24:56.266Z,0.00
2019-04-20T22:25:58.062Z,0.00
2019-04-20T22:27:03.136Z,0.00
2019-04-20T22:28:00.133Z,0.00
2019-04-20T22:29:03.049Z,0.00
2019-04-20T22:30:08.573Z,0.00
2019-04-20T22:31:14.177Z,0.00
2019-04-20T22:32:21.800Z,0.00
2019-04-20T22:33:31.357Z,0.00
2019-04-20T22:34:31.868Z,0.00
2019-04-20T22:35:44.356Z,0.00
2019-04-20T22:36:45.361Z,0.00
2019-04-20T22:37:47.785Z,0.00
2019-04-20T22:38:57.729Z,0.00
2019-04-20T22:39:59.594Z,0.00
2019-04-20T22:41:11.967Z,0.00
2019-04-20T22:42:12.921Z,0.00
2019-04-20T22:43:18.016Z,0.00
2019-04-20T22:44:22.695Z,0.00
2019-04-20T22:45:25.759Z,0.00
2019-04-20T22:46:35.121Z,0.00
2019-04-20T22:47:37.729Z,0.00
2019-04-20T22:48:51.077Z,0.00
2019-04-20T22:50:11.909Z,0.00
2019-04-20T22:51:14.132Z,0.00
2019-04-20T22:52:13.120Z,0.00
2019-04-20T22:53:20.348Z,0.00
2019-04-20T22:54:27.889Z,0.00
2019-04-20T22:55:45.578Z,0.00
2019-04-20T22:56:35.721Z,0.00
2019-04-20T22:57:43.309Z,0.00
2019-04-20T22:58:47.943Z,0.00
2019-04-20T22:59:48.501Z,0.00
2019-04-20T23:00:50.239Z,0.00
2019-04-20T23:01:53.432Z,0.00
2019-04-20T23:02:54.672Z,0.00
2019-04-20T23:03:59.491Z,0.00
2019-04-20T23:05:05.016Z,0.00
2019-04-20T23:06:10.523Z,0.00
2019-04-20T23:07:16.795Z,0.00
2019-04-20T23:08:22.430Z,0.00
2019-04-20T23:09:27.062Z,0.00
2019-04-20T23:10:37.593Z,0.00
2019-04-20T23:11:39.215Z,0.00
2019-04-20T23:12:45.687Z,0.00
2019-04-20T23:13:50.430Z,0.00
2019-04-20T23:14:54.631Z,0.00
2019-04-20T23:16:01.985Z,0.00
2019-04-20T23:17:06.348Z,0.00
2019-04-20T23:18:11.934Z,0.00
2019-04-20T23:19:29.989Z,0.00
2019-04-20T23:20:27.712Z,0.00
2019-04-20T23:21:27.999Z,0.00
2019-04-20T23:22:36.669Z,0.00
2019-04-20T23:23:39.543Z,0.00