createdAt,value
2017-02-09T00:04:19.357Z,278.4
2017-02-09T00:15:18.019Z,278.6
2017-02-09T00:26:18.255Z,278.7
2017-02-09T00:37:17.639Z,279.1
2017-02-09T00:48:18.586Z,279
2017-02-09T00:59:20.059Z,279.4
2017-02-09T01:10:17.736Z,279.8
2017-02-09T01:21:17.592Z,280.1
2017-02-09T01:32:18.094Z,280.3
2017-02-09T01:43:18.719Z,281.8
2017-02-09T01:54:19.749Z,282.1
2017-02-09T02:05:18.447Z,282.9
2017-02-09T02:16:17.750Z,282.6
2017-02-09T02:27:18.380Z,283.1
2017-02-09T02:38:18.509Z,283.9
2017-02-09T02:49:20.168Z,284
2017-02-09T03:00:18.200Z,282.9
2017-02-09T03:11:18.556Z,284
2017-02-09T03:22:18.589Z,283.5
2017-02-09T03:33:17.933Z,283.5
2017-02-09T03:44:20.329Z,283.5
2017-02-09T03:55:18.266Z,283.6
2017-02-09T04:06:18.579Z,283.3
2017-02-09T04:17:18.255Z,283.7
2017-02-09T04:28:17.917Z,283.8
2017-02-09T04:39:20.719Z,283.8
2017-02-09T04:50:18.748Z,283.4
2017-02-09T05:01:18.072Z,283.8
2017-02-09T05:12:19.150Z,284.3
2017-02-09T05:23:17.382Z,283.9
2017-02-09T05:34:20.409Z,283.6
2017-02-09T05:45:18.475Z,284.5
2017-02-09T05:56:18.123Z,283.4
2017-02-09T06:07:18.126Z,282.9
2017-02-09T06:18:18.501Z,284
2017-02-09T06:29:19.921Z,281.7
2017-02-09T06:40:18.471Z,282.3
2017-02-09T06:51:18.182Z,280.4
2017-02-09T07:02:17.878Z,281.1
2017-02-09T07:13:17.761Z,281.4
2017-02-09T07:24:20.516Z,281.6
2017-02-09T07:35:18.231Z,281.6
2017-02-09T07:46:18.545Z,281.5
2017-02-09T07:57:18.846Z,281.8
2017-02-09T08:08:17.848Z,281.4
2017-02-09T08:19:20.416Z,281
2017-02-09T08:30:18.000Z,281.4
2017-02-09T08:41:17.652Z,281.4
2017-02-09T08:52:18.590Z,279.9
2017-02-09T09:03:17.910Z,281.1
2017-02-09T09:14:20.103Z,279.8
2017-02-09T09:25:18.008Z,279.7
2017-02-09T09:36:19.107Z,280.4
2017-02-09T09:47:17.245Z,289.5
2017-02-09T09:58:18.388Z,279.8
2017-02-09T10:09:19.818Z,280.6
2017-02-09T10:20:18.711Z,280.8
2017-02-09T10:31:18.147Z,281
2017-02-09T10:42:18.911Z,278.4
2017-02-09T10:53:17.921Z,283
2017-02-09T11:04:19.462Z,284.4
2017-02-09T11:15:18.123Z,284.7
2017-02-09T11:26:18.494Z,285.1
2017-02-09T11:37:18.153Z,284.7
2017-02-09T11:48:17.373Z,284.3
2017-02-09T11:59:20.221Z,284.6
2017-02-09T12:10:18.531Z,282
2017-02-09T12:21:17.478Z,282.5
2017-02-09T12:32:18.341Z,282.8
2017-02-09T12:43:18.738Z,283.1
2017-02-09T12:54:20.066Z,282.8
2017-02-09T13:05:17.705Z,282.7
2017-02-09T13:16:18.466Z,282.5
2017-02-09T13:27:18.408Z,282.2
2017-02-09T13:38:17.971Z,282.2
2017-02-09T13:49:20.428Z,282.5
2017-02-09T14:00:18.407Z,282.3
2017-02-09T14:11:17.497Z,282.4
2017-02-09T14:22:17.538Z,282.5
2017-02-09T14:33:18.600Z,282
2017-02-09T14:44:19.451Z,282.2
2017-02-09T14:55:17.516Z,282.7
2017-02-09T15:06:18.781Z,282.8
2017-02-09T15:17:18.587Z,282.3
2017-02-09T15:28:18.547Z,282.8
2017-02-09T15:39:20.666Z,282.7
2017-02-09T15:50:18.285Z,282.3
2017-02-09T16:01:18.249Z,282.7
2017-02-09T16:12:18.358Z,282.5
2017-02-09T16:23:17.659Z,282.6
2017-02-09T16:34:19.708Z,282.5
2017-02-09T16:45:17.839Z,282.5
2017-02-09T16:56:18.224Z,282.3
2017-02-09T17:07:17.874Z,282.5
2017-02-09T17:18:18.350Z,282.7
2017-02-09T17:29:19.497Z,283.1
2017-02-09T17:40:18.322Z,282
2017-02-09T17:51:18.115Z,282.6
2017-02-09T18:02:18.094Z,282.1
2017-02-09T18:13:17.593Z,281.7
2017-02-09T18:24:20.821Z,282.2
2017-02-09T18:35:17.700Z,282.4
2017-02-09T18:46:18.182Z,282.4
2017-02-09T18:57:18.151Z,282.5
2017-02-09T19:08:17.524Z,282.1
2017-02-09T19:19:20.181Z,282.7
2017-02-09T19:30:18.126Z,282
2017-02-09T19:41:18.831Z,282.5
2017-02-09T19:52:18.267Z,282.4
2017-02-09T20:03:18.265Z,282.6
2017-02-09T20:14:20.695Z,282.7
2017-02-09T20:25:17.389Z,283.1
2017-02-09T20:36:18.396Z,282.3
2017-02-09T20:47:19.271Z,282.5
2017-02-09T20:58:17.395Z,282.3
2017-02-09T21:09:17.289Z,282.5
2017-02-09T21:20:17.834Z,282.4
2017-02-09T21:31:17.586Z,282.1
2017-02-09T21:42:17.457Z,282.2
2017-02-09T21:53:17.995Z,282
2017-02-09T22:04:19.023Z,281.4
2017-02-09T22:15:17.990Z,281.4
2017-02-09T22:26:17.492Z,281.1
2017-02-09T22:37:18.480Z,281.7
2017-02-09T22:48:18.319Z,281.3
2017-02-09T22:59:19.901Z,279.2
2017-02-09T23:10:18.246Z,279.9
2017-02-09T23:21:18.430Z,278.3
2017-02-09T23:32:18.040Z,278.6
2017-02-09T23:43:17.979Z,278.7
2017-02-09T23:54:20.315Z,278.5
