createdAt,value
2022-10-07T00:00:19.878Z,1.00
2022-10-07T00:02:46.634Z,0.98
2022-10-07T00:11:35.192Z,1.10
2022-10-07T00:14:31.572Z,1.08
2022-10-07T00:17:25.295Z,0.88
2022-10-07T00:19:51.264Z,1.30
2022-10-07T00:24:59.935Z,1.00
2022-10-07T00:27:53.754Z,0.90
2022-10-07T00:30:22.714Z,0.93
2022-10-07T00:35:47.077Z,0.90
2022-10-07T00:38:39.184Z,0.93
2022-10-07T00:41:24.508Z,0.80
2022-10-07T00:44:17.774Z,0.82
2022-10-07T00:50:01.283Z,1.70
2022-10-07T00:52:52.356Z,0.98
2022-10-07T01:01:04.361Z,1.42
2022-10-07T01:03:33.024Z,1.33
2022-10-07T01:06:01.818Z,1.20
2022-10-07T01:08:33.505Z,1.35
2022-10-07T01:11:14.194Z,0.95
2022-10-07T01:13:55.700Z,0.75
2022-10-07T01:16:52.549Z,1.20
2022-10-07T01:19:37.743Z,1.10
2022-10-07T01:22:40.326Z,0.90
2022-10-07T01:25:06.983Z,1.25
2022-10-07T01:27:36.908Z,1.30
2022-10-07T01:30:07.353Z,1.60
2022-10-07T01:32:42.484Z,1.25
2022-10-07T01:38:00.604Z,0.98
2022-10-07T01:40:33.460Z,1.83
2022-10-07T01:43:00.589Z,1.77
2022-10-07T01:45:30.428Z,1.30
2022-10-07T01:47:59.159Z,1.55
2022-10-07T01:50:29.509Z,1.20
2022-10-07T01:53:17.974Z,1.60
2022-10-07T01:56:03.180Z,1.30
2022-10-07T01:58:54.323Z,1.40
2022-10-07T02:01:34.589Z,1.42
2022-10-07T02:04:09.564Z,1.35
2022-10-07T02:06:44.051Z,1.30
2022-10-07T02:09:35.568Z,1.33
2022-10-07T02:12:15.722Z,1.50
2022-10-07T02:14:50.454Z,1.15
2022-10-07T02:17:20.526Z,1.25
2022-10-07T02:19:53.553Z,1.38
2022-10-07T02:22:23.924Z,1.53
2022-10-07T02:24:55.498Z,2.15
2022-10-07T02:27:43.786Z,1.80
2022-10-07T02:32:59.164Z,1.67
2022-10-07T02:35:35.126Z,1.20
2022-10-07T02:38:07.920Z,1.88
2022-10-07T02:40:39.995Z,1.90
2022-10-07T02:43:19.908Z,1.70
2022-10-07T02:46:25.020Z,1.30
2022-10-07T02:48:58.964Z,1.47
2022-10-07T02:51:31.066Z,1.65
2022-10-07T02:54:02.483Z,1.90
2022-10-07T02:56:32.753Z,1.55
2022-10-07T02:59:02.073Z,1.55
2022-10-07T03:01:34.098Z,2.00
2022-10-07T03:04:02.372Z,1.58
2022-10-07T03:06:29.786Z,2.05
2022-10-07T03:08:58.029Z,1.90
2022-10-07T03:11:24.735Z,1.98
2022-10-07T03:13:53.923Z,1.60
2022-10-07T03:16:23.521Z,1.52
2022-10-07T03:18:52.854Z,1.95
2022-10-07T03:21:19.611Z,1.85
2022-10-07T03:23:50.755Z,1.45
2022-10-07T03:26:19.348Z,1.43
2022-10-07T03:28:49.590Z,1.77
2022-10-07T03:31:16.441Z,1.90
2022-10-07T03:33:43.304Z,1.70
2022-10-07T03:36:10.422Z,1.92
2022-10-07T03:38:37.119Z,1.60
2022-10-07T03:41:06.503Z,2.17
2022-10-07T03:43:34.064Z,1.85
2022-10-07T03:48:44.223Z,1.60
2022-10-07T03:51:13.759Z,1.87
2022-10-07T03:53:40.762Z,1.60
2022-10-07T03:56:10.201Z,1.83
2022-10-07T03:58:36.864Z,1.90
2022-10-07T04:01:08.673Z,1.83
2022-10-07T04:03:35.579Z,1.60
2022-10-07T04:06:03.700Z,1.90
2022-10-07T04:08:32.979Z,1.70
2022-10-07T04:11:01.899Z,1.67
2022-10-07T04:16:13.290Z,1.80
2022-10-07T04:18:42.085Z,1.80
2022-10-07T04:21:35.118Z,2.00
2022-10-07T04:24:01.889Z,1.58
2022-10-07T04:26:28.570Z,1.98
2022-10-07T04:28:55.205Z,1.77
2022-10-07T04:31:22.046Z,1.73
2022-10-07T04:33:48.708Z,1.65
2022-10-07T04:36:17.292Z,1.77
2022-10-07T04:38:47.235Z,1.60
2022-10-07T04:41:13.893Z,1.57
2022-10-07T04:43:40.666Z,2.20
2022-10-07T04:46:10.842Z,1.67
2022-10-07T04:48:37.710Z,1.52
2022-10-07T04:51:08.017Z,1.40
2022-10-07T04:53:35.733Z,1.43
2022-10-07T04:56:03.197Z,1.58
2022-10-07T04:58:30.876Z,1.63
2022-10-07T05:00:59.352Z,1.35
2022-10-07T05:03:27.766Z,1.80
2022-10-07T05:05:56.717Z,1.60
2022-10-07T05:08:24.804Z,1.33
2022-10-07T05:10:57.296Z,1.52
2022-10-07T05:13:26.402Z,1.13
2022-10-07T05:15:55.713Z,1.40
2022-10-07T05:18:23.852Z,1.10
2022-10-07T05:20:55.894Z,1.70
2022-10-07T05:26:10.653Z,4.15
2022-10-07T05:28:37.793Z,2.55
2022-10-07T05:31:10.913Z,2.60
2022-10-07T05:33:38.193Z,2.17
2022-10-07T05:36:09.486Z,1.98
2022-10-07T05:38:37.045Z,1.73
2022-10-07T05:41:07.152Z,1.95
2022-10-07T05:46:42.087Z,1.33
2022-10-07T05:49:08.667Z,1.95
2022-10-07T05:51:58.331Z,1.95
2022-10-07T05:54:26.398Z,1.65
2022-10-07T05:56:54.021Z,3.50
2022-10-07T05:59:27.953Z,5.47
2022-10-07T06:02:22.536Z,16.50
2022-10-07T06:04:49.325Z,10.10
2022-10-07T06:07:20.498Z,5.18
2022-10-07T06:13:28.713Z,59.55
2022-10-07T06:16:01.220Z,50.33
2022-10-07T06:18:27.929Z,49.78
2022-10-07T06:20:56.653Z,33.70
2022-10-07T06:23:23.406Z,31.30
2022-10-07T06:25:58.681Z,30.48
2022-10-07T06:28:26.100Z,18.33
2022-10-07T06:31:11.020Z,24.85
2022-10-07T06:34:01.876Z,15.02
2022-10-07T06:36:31.124Z,11.93
2022-10-07T07:07:29.071Z,1.65
2022-10-07T07:13:31.528Z,2.53
2022-10-07T07:16:27.704Z,2.00
2022-10-07T07:18:56.676Z,1.60
2022-10-07T07:21:49.042Z,1.05
2022-10-07T07:24:56.069Z,0.83
2022-10-07T07:28:31.802Z,0.90
2022-10-07T07:32:01.050Z,0.80
2022-10-07T07:46:43.250Z,0.63
2022-10-07T07:52:55.246Z,2.25
2022-10-07T07:58:12.051Z,4.03
2022-10-07T08:00:38.777Z,2.75
2022-10-07T08:03:38.129Z,1.20
2022-10-07T08:12:06.485Z,0.80
2022-10-07T08:15:05.735Z,0.50
2022-10-07T08:17:32.487Z,0.43
2022-10-07T08:22:55.667Z,0.63
2022-10-07T08:28:38.929Z,0.30
2022-10-07T08:34:21.283Z,0.65
2022-10-07T08:37:11.138Z,0.60
2022-10-07T08:39:37.818Z,0.55
2022-10-07T08:42:13.534Z,0.50
2022-10-07T08:44:44.069Z,0.60
2022-10-07T08:47:24.532Z,0.80
2022-10-07T08:50:07.975Z,0.50
2022-10-07T08:52:40.097Z,0.85
2022-10-07T08:55:26.409Z,0.68
2022-10-07T08:58:10.603Z,0.60
2022-10-07T09:00:50.583Z,0.50
2022-10-07T09:03:35.841Z,1.03
2022-10-07T09:06:11.188Z,0.52
2022-10-07T09:08:43.568Z,0.70
2022-10-07T09:11:16.023Z,1.08
2022-10-07T09:13:58.183Z,1.48
2022-10-07T09:16:35.877Z,0.67
2022-10-07T09:19:04.126Z,0.63
2022-10-07T09:21:40.433Z,0.85
2022-10-07T09:24:22.908Z,0.63
2022-10-07T09:26:56.400Z,1.50
2022-10-07T09:29:42.387Z,0.60
2022-10-07T09:32:14.053Z,1.10
2022-10-07T09:34:41.577Z,0.77
2022-10-07T09:40:36.554Z,1.00
2022-10-07T09:43:13.949Z,1.20
2022-10-07T09:46:27.568Z,0.82
2022-10-07T09:49:05.479Z,0.90
2022-10-07T09:51:41.261Z,0.90
2022-10-07T09:54:19.887Z,0.82
2022-10-07T09:56:47.226Z,0.73
2022-10-07T09:59:19.665Z,0.70
2022-10-07T10:02:14.099Z,0.40
2022-10-07T10:04:51.773Z,0.98
2022-10-07T10:07:24.930Z,0.55
2022-10-07T10:09:54.110Z,0.70
2022-10-07T10:12:22.069Z,1.00
2022-10-07T10:14:48.641Z,0.70
2022-10-07T10:17:29.005Z,0.70
2022-10-07T10:20:15.967Z,0.50
2022-10-07T10:22:42.809Z,0.50
2022-10-07T10:25:29.499Z,0.60
2022-10-07T10:28:05.478Z,0.60
2022-10-07T10:30:44.470Z,0.32
2022-10-07T10:33:32.195Z,0.82
2022-10-07T10:36:19.300Z,0.40
2022-10-07T10:39:01.397Z,0.88
2022-10-07T10:41:36.234Z,0.60
2022-10-07T10:44:21.860Z,0.88
2022-10-07T10:47:00.096Z,0.60
2022-10-07T10:50:10.411Z,0.60
2022-10-07T10:53:06.355Z,0.73
2022-10-07T10:55:55.569Z,0.80
2022-10-07T10:58:44.267Z,0.70
2022-10-07T11:01:28.142Z,0.50
2022-10-07T11:03:58.505Z,0.87
2022-10-07T11:06:43.785Z,0.52
2022-10-07T11:09:20.400Z,0.40
2022-10-07T11:11:47.087Z,0.60
2022-10-07T11:15:03.519Z,0.90
2022-10-07T11:17:35.398Z,0.60
2022-10-07T11:20:06.328Z,1.02
2022-10-07T11:22:41.621Z,0.50
2022-10-07T11:25:35.259Z,0.40
2022-10-07T11:28:30.459Z,0.95
2022-10-07T11:31:17.275Z,1.03
2022-10-07T11:33:55.712Z,0.98
2022-10-07T11:36:32.553Z,0.45
2022-10-07T11:38:59.087Z,0.60
2022-10-07T11:41:35.199Z,0.70
2022-10-07T11:44:08.706Z,0.40
2022-10-07T11:46:54.440Z,0.68
2022-10-07T11:49:38.464Z,0.30
2022-10-07T11:52:09.447Z,0.50
2022-10-07T11:55:03.151Z,0.75
2022-10-07T11:57:40.726Z,0.40
2022-10-07T12:00:23.433Z,0.73
2022-10-07T12:02:53.335Z,0.60
2022-10-07T12:05:43.208Z,0.63
2022-10-07T12:11:18.777Z,0.43
2022-10-07T12:16:32.241Z,0.40
2022-10-07T12:19:15.914Z,0.40
2022-10-07T12:22:31.969Z,0.50
2022-10-07T12:28:49.600Z,0.30
2022-10-07T12:31:16.225Z,0.30
2022-10-07T12:33:52.377Z,0.43
2022-10-07T12:36:18.928Z,0.30
2022-10-07T12:39:09.543Z,0.70
2022-10-07T12:41:40.311Z,0.38
2022-10-07T12:44:26.493Z,0.80
2022-10-07T12:47:08.344Z,0.40
2022-10-07T12:50:10.562Z,0.43
2022-10-07T12:52:51.141Z,0.50
2022-10-07T12:59:38.861Z,0.47
2022-10-07T13:02:12.389Z,0.30
2022-10-07T13:05:01.732Z,0.80
2022-10-07T13:08:03.651Z,0.70
2022-10-07T13:10:43.509Z,0.40
2022-10-07T13:13:21.878Z,0.30
2022-10-07T13:16:06.306Z,0.38
2022-10-07T13:18:54.697Z,0.30
2022-10-07T13:28:45.039Z,0.65
2022-10-07T13:31:26.777Z,0.40
2022-10-07T13:33:55.068Z,0.45
2022-10-07T13:36:26.384Z,0.87
2022-10-07T13:49:22.136Z,0.63
2022-10-07T13:51:51.816Z,0.60
2022-10-07T13:54:25.718Z,0.57
2022-10-07T13:56:53.264Z,0.40
2022-10-07T14:02:30.654Z,0.40
2022-10-07T14:05:06.001Z,0.60
2022-10-07T14:08:00.614Z,0.45
2022-10-07T14:10:31.121Z,1.05
2022-10-07T14:16:26.388Z,0.40
2022-10-07T14:18:53.157Z,0.40
2022-10-07T14:21:19.722Z,1.77
2022-10-07T14:23:49.514Z,1.02
2022-10-07T14:29:39.070Z,0.40
2022-10-07T14:32:43.571Z,0.30
2022-10-07T14:35:43.759Z,0.80
2022-10-07T14:38:25.596Z,0.30
2022-10-07T14:41:21.100Z,0.30
2022-10-07T14:47:06.786Z,0.90
2022-10-07T14:49:33.416Z,0.30
2022-10-07T14:52:00.811Z,0.40
2022-10-07T14:54:27.810Z,0.52
2022-10-07T14:56:54.378Z,0.32
2022-10-07T14:59:20.937Z,3.80
2022-10-07T15:01:48.078Z,7.78
2022-10-07T15:04:14.736Z,5.45
2022-10-07T15:06:41.768Z,3.80
2022-10-07T15:09:11.887Z,0.77
2022-10-07T15:11:40.372Z,0.57
2022-10-07T15:14:10.101Z,0.40
2022-10-07T15:16:36.972Z,0.60
2022-10-07T15:19:04.704Z,0.35
2022-10-07T15:24:34.236Z,0.40
2022-10-07T15:27:01.424Z,0.57
2022-10-07T15:50:08.727Z,0.50
2022-10-07T15:52:35.396Z,0.33
2022-10-07T15:55:07.946Z,0.40
2022-10-07T15:57:34.988Z,0.90
2022-10-07T16:00:02.494Z,0.47
2022-10-07T16:02:29.186Z,0.47
2022-10-07T16:04:56.867Z,0.33
2022-10-07T16:07:24.041Z,0.80
2022-10-07T16:09:50.591Z,1.70
2022-10-07T16:12:17.179Z,0.52
2022-10-07T16:14:43.969Z,0.63
2022-10-07T16:17:11.626Z,0.47
2022-10-07T16:19:38.327Z,1.13
2022-10-07T16:22:04.914Z,0.70
2022-10-07T16:24:35.249Z,0.50
2022-10-07T16:27:02.128Z,0.40
2022-10-07T16:29:47.143Z,0.40
2022-10-07T16:32:13.739Z,0.40
2022-10-07T16:34:43.503Z,0.65
2022-10-07T16:37:13.280Z,0.68
2022-10-07T16:39:40.075Z,0.60
2022-10-07T16:42:06.843Z,0.53
2022-10-07T16:44:33.501Z,0.50
2022-10-07T16:47:00.689Z,0.43
2022-10-07T16:49:29.386Z,0.57
2022-10-07T16:51:57.012Z,0.40
2022-10-07T16:54:24.259Z,0.30
2022-10-07T16:56:52.690Z,1.13
2022-10-07T16:59:24.102Z,0.35
2022-10-07T17:01:55.343Z,0.60
2022-10-07T17:04:22.449Z,0.68
2022-10-07T17:06:49.289Z,0.80
2022-10-07T17:09:23.930Z,0.80
2022-10-07T17:11:51.224Z,1.00
2022-10-07T17:14:20.409Z,0.68
2022-10-07T17:16:51.729Z,0.93
2022-10-07T17:19:24.813Z,0.47
2022-10-07T17:21:53.014Z,0.70
2022-10-07T17:24:21.921Z,0.60
2022-10-07T17:26:49.379Z,0.70
2022-10-07T17:29:18.806Z,0.63
2022-10-07T17:31:48.294Z,0.80
2022-10-07T17:34:16.220Z,0.77
2022-10-07T17:36:43.942Z,0.90
2022-10-07T17:39:12.008Z,1.23
2022-10-07T17:41:39.522Z,0.82
2022-10-07T17:44:09.470Z,0.80
2022-10-07T17:46:39.320Z,0.70
2022-10-07T17:49:08.522Z,1.05
2022-10-07T17:51:37.432Z,0.70
2022-10-07T17:54:06.842Z,0.90
2022-10-07T17:56:34.723Z,0.83
2022-10-07T17:59:01.913Z,1.00
2022-10-07T18:01:46.087Z,1.48
2022-10-07T18:04:18.945Z,1.60
2022-10-07T18:06:48.913Z,2.42
2022-10-07T18:09:18.781Z,1.90
2022-10-07T18:12:04.498Z,1.40
2022-10-07T18:18:36.301Z,1.25
2022-10-07T18:21:43.320Z,1.60
2022-10-07T18:25:03.831Z,1.80
2022-10-07T18:27:28.718Z,2.58
2022-10-07T18:33:46.378Z,1.77
2022-10-07T18:39:51.629Z,1.77
2022-10-07T18:42:48.395Z,1.90
2022-10-07T18:48:59.641Z,2.10
2022-10-07T18:51:26.486Z,1.85
2022-10-07T18:53:53.409Z,1.70
2022-10-07T18:56:28.769Z,1.05
2022-10-07T18:58:56.846Z,1.45
2022-10-07T19:01:54.710Z,0.95
2022-10-07T19:04:22.894Z,1.63
2022-10-07T19:13:44.369Z,3.67
2022-10-07T19:19:22.055Z,2.95
2022-10-07T19:22:14.534Z,1.90
2022-10-07T19:25:05.864Z,5.38
2022-10-07T19:27:32.793Z,4.20
2022-10-07T19:30:24.116Z,2.80
2022-10-07T19:32:48.898Z,1.63
2022-10-07T19:35:16.692Z,2.10
2022-10-07T19:37:43.379Z,10.00
2022-10-07T19:40:11.561Z,3.45
2022-10-07T19:42:38.191Z,3.97
2022-10-07T19:45:06.342Z,12.35
2022-10-07T19:47:35.582Z,7.77
2022-10-07T19:50:02.117Z,6.82
2022-10-07T19:52:28.717Z,5.22
2022-10-07T19:54:55.938Z,9.13
2022-10-07T19:57:22.503Z,5.03
2022-10-07T19:59:49.063Z,4.47
2022-10-07T20:02:16.688Z,3.95
2022-10-07T20:04:44.613Z,4.15
2022-10-07T20:07:11.294Z,4.43
2022-10-07T20:09:37.909Z,2.65
2022-10-07T20:12:04.955Z,2.03
2022-10-07T20:14:33.042Z,2.85
2022-10-07T20:16:59.664Z,1.98
2022-10-07T20:19:26.270Z,2.10
2022-10-07T20:21:53.007Z,2.40
2022-10-07T20:24:19.639Z,3.10
2022-10-07T20:26:46.336Z,2.38
2022-10-07T20:29:16.911Z,2.10
2022-10-07T20:31:45.006Z,1.23
2022-10-07T20:34:16.279Z,2.17
2022-10-07T20:36:42.968Z,0.90
2022-10-07T20:39:37.239Z,0.65
2022-10-07T20:42:24.935Z,0.60
2022-10-07T20:44:53.058Z,0.50
2022-10-07T20:47:20.814Z,0.40
2022-10-07T20:49:50.774Z,0.43
2022-10-07T20:52:21.141Z,0.60
2022-10-07T20:54:48.453Z,0.40
2022-10-07T20:57:17.700Z,0.52
2022-10-07T20:59:44.480Z,0.82
2022-10-07T21:02:12.239Z,0.50
2022-10-07T21:04:38.933Z,0.40
2022-10-07T21:07:05.792Z,0.52
2022-10-07T21:09:36.350Z,0.50
2022-10-07T21:12:05.180Z,0.60
2022-10-07T21:14:31.770Z,0.60
2022-10-07T21:16:58.912Z,0.43
2022-10-07T21:19:25.840Z,0.45
2022-10-07T21:21:52.781Z,0.38
2022-10-07T21:24:19.549Z,0.60
2022-10-07T21:26:47.044Z,0.43
2022-10-07T21:29:14.358Z,0.40
2022-10-07T21:31:41.133Z,0.47
2022-10-07T21:34:09.961Z,0.50
2022-10-07T21:36:39.703Z,0.45
2022-10-07T21:39:07.153Z,0.50
2022-10-07T21:41:37.191Z,0.60
2022-10-07T21:44:06.117Z,0.50
2022-10-07T21:49:30.327Z,0.60
2022-10-07T21:51:56.955Z,0.63
2022-10-07T21:54:23.667Z,0.57
2022-10-07T21:56:50.318Z,0.55
2022-10-07T21:59:16.960Z,0.50
2022-10-07T22:01:43.576Z,0.90
2022-10-07T22:04:16.406Z,0.50
2022-10-07T22:07:01.530Z,0.60
2022-10-07T22:09:31.287Z,0.90
2022-10-07T22:11:57.792Z,0.57
2022-10-07T22:14:24.500Z,0.40
2022-10-07T22:16:51.037Z,0.87
2022-10-07T22:19:17.844Z,0.50
2022-10-07T22:21:45.715Z,0.65
2022-10-07T22:24:13.076Z,0.40
2022-10-07T22:26:44.376Z,0.40
2022-10-07T22:29:12.046Z,0.57
2022-10-07T22:31:39.155Z,0.50
2022-10-07T22:34:06.777Z,0.70
2022-10-07T22:36:33.512Z,0.50
2022-10-07T22:39:00.342Z,0.80
2022-10-07T22:41:27.721Z,0.50
2022-10-07T22:43:54.695Z,0.50
2022-10-07T22:46:27.434Z,0.50
2022-10-07T22:48:56.253Z,0.60
2022-10-07T22:51:27.483Z,0.70
2022-10-07T22:53:55.959Z,0.73
2022-10-07T22:56:24.136Z,0.95
2022-10-07T22:58:58.014Z,0.55
2022-10-07T23:01:25.453Z,0.93
2022-10-07T23:03:53.560Z,0.57
2022-10-07T23:06:20.162Z,0.60
2022-10-07T23:08:47.793Z,0.40
2022-10-07T23:11:22.357Z,0.90
2022-10-07T23:13:49.514Z,0.65
2022-10-07T23:16:19.258Z,0.60
2022-10-07T23:18:47.570Z,0.50
2022-10-07T23:21:16.549Z,0.65
2022-10-07T23:23:46.421Z,0.80
2022-10-07T23:26:18.796Z,0.82
2022-10-07T23:28:46.793Z,0.65
2022-10-07T23:31:14.651Z,0.70
2022-10-07T23:33:41.574Z,0.50
2022-10-07T23:36:11.531Z,0.88
2022-10-07T23:38:39.590Z,1.02
2022-10-07T23:41:07.080Z,0.50
2022-10-07T23:43:33.920Z,0.60
2022-10-07T23:46:01.438Z,0.88
2022-10-07T23:48:57.698Z,0.40
2022-10-07T23:51:26.155Z,0.80
2022-10-07T23:53:53.038Z,0.43
2022-10-07T23:56:19.679Z,0.57
2022-10-07T23:58:48.989Z,0.35
