createdAt,value
2019-01-18T00:00:44.190Z,1009.79
2019-01-18T00:01:44.190Z,1009.79
2019-01-18T00:02:44.148Z,1009.74
2019-01-18T00:03:44.068Z,1009.78
2019-01-18T00:04:43.948Z,1009.76
2019-01-18T00:05:43.952Z,1009.78
2019-01-18T00:06:43.942Z,1009.86
2019-01-18T00:07:43.834Z,1009.84
2019-01-18T00:08:43.829Z,1009.78
2019-01-18T00:09:43.714Z,1009.83
2019-01-18T00:10:43.709Z,1009.96
2019-01-18T00:11:43.593Z,1009.86
2019-01-18T00:12:43.587Z,1009.88
2019-01-18T00:13:43.594Z,1009.89
2019-01-18T00:14:43.468Z,1009.86
2019-01-18T00:15:43.467Z,1009.81
2019-01-18T00:16:43.345Z,1009.86
2019-01-18T00:17:43.349Z,1009.93
2019-01-18T00:18:43.227Z,1009.87
2019-01-18T00:19:43.226Z,1009.93
2019-01-18T00:20:43.226Z,1009.98
2019-01-18T00:21:43.105Z,1009.98
2019-01-18T00:22:43.103Z,1009.96
2019-01-18T00:23:42.986Z,1009.99
2019-01-18T00:24:42.987Z,1010.06
2019-01-18T00:25:42.863Z,1010.08
2019-01-18T00:26:42.864Z,1010.09
2019-01-18T00:27:42.867Z,1010.11
2019-01-18T00:28:42.743Z,1010.09
2019-01-18T00:29:42.752Z,1010.13
2019-01-18T00:30:42.624Z,1010.12
2019-01-18T00:31:42.627Z,1010.11
2019-01-18T00:32:42.503Z,1010.13
2019-01-18T00:33:42.502Z,1010.17
2019-01-18T00:34:42.504Z,1010.27
2019-01-18T00:35:42.381Z,1010.30
2019-01-18T00:36:42.383Z,1010.25
2019-01-18T00:37:42.264Z,1010.22
2019-01-18T00:38:42.260Z,1010.21
2019-01-18T00:39:42.143Z,1010.26
2019-01-18T00:40:42.144Z,1010.28
2019-01-18T00:41:42.140Z,1010.27
2019-01-18T00:42:42.023Z,1010.31
2019-01-18T00:43:42.022Z,1010.33
2019-01-18T00:44:41.901Z,1010.33
2019-01-18T00:45:41.907Z,1010.31
2019-01-18T00:46:41.863Z,1010.33
2019-01-18T00:47:41.783Z,1010.35
2019-01-18T00:48:41.776Z,1010.33
2019-01-18T00:49:41.664Z,1010.35
2019-01-18T00:50:41.661Z,1010.40
2019-01-18T00:51:41.543Z,1010.41
2019-01-18T00:52:41.546Z,1010.43
2019-01-18T00:53:41.538Z,1010.43
2019-01-18T00:54:41.422Z,1010.48
2019-01-18T00:55:41.420Z,1010.48
2019-01-18T00:56:41.297Z,1010.49
2019-01-18T00:57:41.295Z,1010.52
2019-01-18T00:58:41.179Z,1010.53
2019-01-18T00:59:41.179Z,1010.46
2019-01-18T01:00:41.184Z,1010.50
2019-01-18T01:01:41.064Z,1010.51
2019-01-18T01:02:41.058Z,1010.50
2019-01-18T01:03:40.939Z,1010.55
2019-01-18T01:04:40.934Z,1010.53
2019-01-18T01:05:40.821Z,1010.57
2019-01-18T01:06:40.820Z,1010.59
2019-01-18T01:07:40.815Z,1010.63
2019-01-18T01:08:40.692Z,1010.61
2019-01-18T01:09:40.694Z,1010.64
2019-01-18T01:10:40.575Z,1010.69
2019-01-18T01:11:40.575Z,1010.71
2019-01-18T01:12:40.535Z,1010.77
2019-01-18T01:13:40.461Z,1010.77
2019-01-18T01:14:40.455Z,1010.78
2019-01-18T01:15:40.333Z,1010.76
2019-01-18T01:16:40.337Z,1010.78
2019-01-18T01:17:40.221Z,1010.80
2019-01-18T01:18:40.213Z,1010.84
2019-01-18T01:19:40.218Z,1010.85
2019-01-18T01:20:40.099Z,1010.91
2019-01-18T01:21:40.094Z,1010.92
2019-01-18T01:22:39.972Z,1010.97
2019-01-18T01:23:39.976Z,1010.99
2019-01-18T01:24:39.853Z,1011.02
2019-01-18T01:25:39.853Z,1010.98
2019-01-18T01:26:39.851Z,1011.00
2019-01-18T01:27:39.732Z,1011.03
2019-01-18T01:28:39.733Z,1011.05
2019-01-18T01:29:43.049Z,1011.03
2019-01-18T01:30:39.610Z,1011.09
2019-01-18T01:31:39.491Z,1011.14
2019-01-18T01:32:39.489Z,1011.15
2019-01-18T01:33:39.491Z,1011.17
2019-01-18T01:34:39.373Z,1011.19
2019-01-18T01:35:39.371Z,1011.17
2019-01-18T01:36:39.251Z,1011.20
2019-01-18T01:37:39.253Z,1011.21
2019-01-18T01:38:39.135Z,1011.23
2019-01-18T01:39:39.128Z,1011.30
2019-01-18T01:40:39.134Z,1011.27
2019-01-18T01:41:39.011Z,1011.28
2019-01-18T01:42:39.009Z,1011.31
2019-01-18T01:43:38.888Z,1011.33
2019-01-18T01:44:38.892Z,1011.36
2019-01-18T01:45:38.768Z,1011.35
2019-01-18T01:46:38.775Z,1011.35
2019-01-18T01:47:38.768Z,1011.35
2019-01-18T01:48:38.649Z,1011.41
2019-01-18T01:49:38.654Z,1011.38
2019-01-18T01:50:38.523Z,1011.45
2019-01-18T01:51:38.527Z,1011.46
2019-01-18T01:52:38.489Z,1011.47
2019-01-18T01:53:38.409Z,1011.49
2019-01-18T01:54:38.406Z,1011.51
2019-01-18T01:55:38.296Z,1011.50
2019-01-18T01:56:38.284Z,1011.51
2019-01-18T01:57:38.170Z,1011.59
2019-01-18T01:58:38.165Z,1011.58
2019-01-18T01:59:38.125Z,1011.66
2019-01-18T02:00:38.043Z,1011.67
2019-01-18T02:01:38.055Z,1011.67
2019-01-18T02:02:37.921Z,1011.74
2019-01-18T02:03:37.922Z,1011.74
2019-01-18T02:04:37.808Z,1011.78
2019-01-18T02:05:37.806Z,1011.78
2019-01-18T02:06:37.799Z,1011.84
2019-01-18T02:07:37.734Z,1011.85
2019-01-18T02:08:37.686Z,1011.88
2019-01-18T02:09:37.572Z,1011.87
2019-01-18T02:10:37.563Z,1011.89
2019-01-18T02:11:37.448Z,1011.92
2019-01-18T02:12:37.444Z,1011.92
2019-01-18T02:13:37.443Z,1011.94
2019-01-18T02:14:37.325Z,1011.95
2019-01-18T02:15:37.401Z,1012.01
2019-01-18T02:16:37.213Z,1012.01
2019-01-18T02:17:37.203Z,1012.00
2019-01-18T02:18:37.199Z,1012.06
2019-01-18T02:19:37.078Z,1012.07
2019-01-18T02:20:37.079Z,1012.07
2019-01-18T02:21:36.967Z,1012.12
2019-01-18T02:22:36.956Z,1012.14
2019-01-18T02:23:36.856Z,1012.16
2019-01-18T02:24:36.841Z,1012.15
2019-01-18T02:25:36.717Z,1012.15
2019-01-18T02:26:36.719Z,1012.20
2019-01-18T02:27:36.719Z,1012.19
2019-01-18T02:28:36.597Z,1012.20
2019-01-18T02:29:36.595Z,1012.18
2019-01-18T02:30:36.480Z,1012.20
2019-01-18T02:31:36.478Z,1012.18
2019-01-18T02:32:36.439Z,1012.21
2019-01-18T02:33:36.355Z,1012.24
2019-01-18T02:34:36.367Z,1012.20
2019-01-18T02:35:36.238Z,1012.26
2019-01-18T02:36:36.236Z,1012.23
2019-01-18T02:37:36.120Z,1012.30
2019-01-18T02:38:36.119Z,1012.31
2019-01-18T02:39:36.115Z,1012.28
2019-01-18T02:40:36.001Z,1012.34
2019-01-18T02:41:35.999Z,1012.33
2019-01-18T02:42:35.877Z,1012.37
2019-01-18T02:43:35.875Z,1012.37
2019-01-18T02:44:35.759Z,1012.37
2019-01-18T02:45:35.756Z,1012.40
2019-01-18T02:46:35.758Z,1012.40
2019-01-18T02:47:35.647Z,1012.42
2019-01-18T02:48:35.634Z,1012.40
2019-01-18T02:49:35.518Z,1012.41
2019-01-18T02:50:35.511Z,1012.45
2019-01-18T02:51:35.405Z,1012.47
2019-01-18T02:52:35.394Z,1012.47
2019-01-18T02:53:35.393Z,1012.55
2019-01-18T02:54:35.270Z,1012.53
2019-01-18T02:55:35.274Z,1012.54
2019-01-18T02:56:35.153Z,1012.52
2019-01-18T02:57:35.153Z,1012.56
2019-01-18T02:58:35.029Z,1012.54
2019-01-18T02:59:35.037Z,1012.57
2019-01-18T03:00:35.035Z,1012.57
2019-01-18T03:01:34.916Z,1012.59
2019-01-18T03:02:34.917Z,1012.59
2019-01-18T03:03:34.790Z,1012.60
2019-01-18T03:04:34.793Z,1012.64
2019-01-18T03:05:34.669Z,1012.64
2019-01-18T03:06:34.673Z,1012.65
2019-01-18T03:07:34.671Z,1012.69
2019-01-18T03:08:34.553Z,1012.69
2019-01-18T03:09:34.556Z,1012.68
2019-01-18T03:10:34.427Z,1012.61
2019-01-18T03:11:34.430Z,1012.64
2019-01-18T03:12:34.310Z,1012.63
2019-01-18T03:13:34.311Z,1012.68
2019-01-18T03:14:34.317Z,1012.71
2019-01-18T03:15:34.190Z,1012.74
2019-01-18T03:16:34.190Z,1012.75
2019-01-18T03:17:34.065Z,1012.75
2019-01-18T03:18:34.069Z,1012.74
2019-01-18T03:19:33.953Z,1012.75
2019-01-18T03:20:33.947Z,1012.79
2019-01-18T03:21:33.949Z,1012.80
2019-01-18T03:22:35.228Z,1012.83
2019-01-18T03:23:33.827Z,1012.82
2019-01-18T03:24:33.707Z,1012.86
2019-01-18T03:25:33.707Z,1012.85
2019-01-18T03:26:33.591Z,1012.87
2019-01-18T03:27:33.591Z,1012.86
2019-01-18T03:28:33.585Z,1012.94
2019-01-18T03:29:33.466Z,1012.90
2019-01-18T03:30:33.469Z,1012.93
2019-01-18T03:31:33.345Z,1012.96
2019-01-18T03:32:33.444Z,1013.01
2019-01-18T03:33:33.228Z,1012.99
2019-01-18T03:34:33.224Z,1013.03
2019-01-18T03:35:33.228Z,1013.04
2019-01-18T03:36:33.106Z,1013.09
2019-01-18T03:37:33.103Z,1013.05
2019-01-18T03:38:32.994Z,1013.09
2019-01-18T03:39:32.996Z,1013.14
2019-01-18T03:40:32.995Z,1013.10
2019-01-18T03:41:32.867Z,1013.11
2019-01-18T03:42:32.867Z,1013.14
2019-01-18T03:43:32.739Z,1013.16
2019-01-18T03:44:32.746Z,1013.14
2019-01-18T03:45:32.626Z,1013.17
2019-01-18T03:46:32.621Z,1013.14
2019-01-18T03:47:32.582Z,1013.21
2019-01-18T03:48:32.501Z,1013.20
2019-01-18T03:49:32.503Z,1013.18
2019-01-18T03:50:32.382Z,1013.18
2019-01-18T03:51:32.384Z,1013.16
2019-01-18T03:52:32.277Z,1013.19
2019-01-18T03:53:32.260Z,1013.18
2019-01-18T03:54:32.222Z,1013.24
2019-01-18T03:55:32.142Z,1013.27
2019-01-18T03:56:32.140Z,1013.29
2019-01-18T03:57:32.018Z,1013.29
2019-01-18T03:58:32.024Z,1013.33
2019-01-18T03:59:31.900Z,1013.30
2019-01-18T04:00:31.899Z,1013.34
2019-01-18T04:01:31.779Z,1013.33
2019-01-18T04:02:31.778Z,1013.38
2019-01-18T04:03:31.785Z,1013.39
2019-01-18T04:04:31.741Z,1013.38
2019-01-18T04:05:31.739Z,1013.43
2019-01-18T04:06:31.741Z,1013.46
2019-01-18T04:07:31.559Z,1013.48
2019-01-18T04:08:31.421Z,1013.51
2019-01-18T04:09:31.420Z,1013.55
2019-01-18T04:10:31.416Z,1013.55
2019-01-18T04:11:31.300Z,1013.56
2019-01-18T04:12:31.298Z,1013.58
2019-01-18T04:13:31.177Z,1013.62
2019-01-18T04:14:31.184Z,1013.61
2019-01-18T04:15:31.067Z,1013.60
2019-01-18T04:16:31.057Z,1013.57
2019-01-18T04:17:31.053Z,1013.63
2019-01-18T04:18:30.942Z,1013.63
2019-01-18T04:19:30.940Z,1013.63
2019-01-18T04:20:30.812Z,1013.66
2019-01-18T04:21:30.817Z,1013.66
2019-01-18T04:22:30.811Z,1013.71
2019-01-18T04:23:30.700Z,1013.72
2019-01-18T04:24:30.693Z,1013.74
2019-01-18T04:25:30.585Z,1013.73
2019-01-18T04:26:30.575Z,1013.77
2019-01-18T04:27:30.456Z,1013.78
2019-01-18T04:28:30.454Z,1013.75
2019-01-18T04:29:30.333Z,1013.79
2019-01-18T04:30:33.561Z,1013.81
2019-01-18T04:31:30.335Z,1013.84
2019-01-18T04:32:30.214Z,1013.87
2019-01-18T04:33:30.207Z,1013.85
2019-01-18T04:34:30.093Z,1013.82
2019-01-18T04:35:30.091Z,1013.88
2019-01-18T04:36:29.968Z,1013.91
2019-01-18T04:37:29.972Z,1013.85
2019-01-18T04:38:29.971Z,1013.85
2019-01-18T04:39:29.858Z,1013.88
2019-01-18T04:40:29.857Z,1013.86
2019-01-18T04:41:29.731Z,1013.90
2019-01-18T04:42:29.730Z,1013.87
2019-01-18T04:43:29.613Z,1013.88
2019-01-18T04:44:29.611Z,1013.90
2019-01-18T04:45:29.614Z,1013.91
2019-01-18T04:46:29.491Z,1013.89
2019-01-18T04:47:29.489Z,1013.91
2019-01-18T04:48:29.372Z,1013.88
2019-01-18T04:49:29.371Z,1013.86
2019-01-18T04:50:29.244Z,1013.88
2019-01-18T04:51:29.247Z,1013.84
2019-01-18T04:52:29.258Z,1013.84
2019-01-18T04:53:29.131Z,1013.84
2019-01-18T04:54:29.131Z,1013.81
2019-01-18T04:55:29.004Z,1013.78
2019-01-18T04:56:29.007Z,1013.77
2019-01-18T04:57:28.897Z,1013.78
2019-01-18T04:58:28.892Z,1013.78
2019-01-18T04:59:28.889Z,1013.82
2019-01-18T05:00:28.769Z,1013.81
2019-01-18T05:01:28.768Z,1013.80
2019-01-18T05:02:28.644Z,1013.78
2019-01-18T05:03:28.645Z,1013.83
2019-01-18T05:04:28.523Z,1013.81
2019-01-18T05:05:28.523Z,1013.84
2019-01-18T05:06:28.529Z,1013.89
2019-01-18T05:07:28.445Z,1013.87
2019-01-18T05:08:28.420Z,1013.87
2019-01-18T05:09:28.284Z,1013.93
2019-01-18T05:10:28.279Z,1013.93
2019-01-18T05:11:28.163Z,1013.94
2019-01-18T05:12:28.172Z,1013.99
2019-01-18T05:13:28.164Z,1013.96
2019-01-18T05:14:28.040Z,1014.01
2019-01-18T05:15:28.049Z,1013.98
2019-01-18T05:16:27.928Z,1013.98
2019-01-18T05:17:27.927Z,1014.04
2019-01-18T05:18:27.808Z,1014.04
2019-01-18T05:19:27.802Z,1014.10
2019-01-18T05:20:27.804Z,1014.08
2019-01-18T05:21:27.679Z,1014.12
2019-01-18T05:22:27.690Z,1014.10
2019-01-18T05:23:27.562Z,1014.09
2019-01-18T05:24:27.558Z,1014.15
2019-01-18T05:25:27.438Z,1014.11
2019-01-18T05:26:27.439Z,1014.14
2019-01-18T05:27:27.318Z,1014.15
2019-01-18T05:28:27.328Z,1014.17
2019-01-18T05:29:27.318Z,1014.19
2019-01-18T05:30:27.200Z,1014.17
2019-01-18T05:31:27.197Z,1014.18
2019-01-18T05:32:27.089Z,1014.24
2019-01-18T05:33:27.083Z,1014.29
2019-01-18T05:34:26.964Z,1014.26
2019-01-18T05:35:26.962Z,1014.29
2019-01-18T05:36:26.956Z,1014.32
2019-01-18T05:37:26.839Z,1014.37
2019-01-18T05:38:26.834Z,1014.39
2019-01-18T05:39:26.722Z,1014.38
2019-01-18T05:40:26.717Z,1014.43
2019-01-18T05:41:26.602Z,1014.44
2019-01-18T05:42:26.600Z,1014.41
2019-01-18T05:43:26.595Z,1014.45
2019-01-18T05:44:26.490Z,1014.41
2019-01-18T05:45:26.472Z,1014.46
2019-01-18T05:46:26.355Z,1014.46
2019-01-18T05:47:26.355Z,1014.38
2019-01-18T05:48:26.232Z,1014.45
2019-01-18T05:49:26.232Z,1014.45
2019-01-18T05:50:26.241Z,1014.41
2019-01-18T05:51:26.116Z,1014.47
2019-01-18T05:52:26.116Z,1014.45
2019-01-18T05:53:25.996Z,1014.54
2019-01-18T05:54:25.995Z,1014.54
2019-01-18T05:55:25.922Z,1014.58
2019-01-18T05:56:25.870Z,1014.60
2019-01-18T05:57:25.874Z,1014.62
2019-01-18T05:58:25.752Z,1014.66
2019-01-18T05:59:25.766Z,1014.64
2019-01-18T06:00:25.629Z,1014.64
2019-01-18T06:01:25.879Z,1014.68
2019-01-18T06:02:25.511Z,1014.66
2019-01-18T06:03:25.513Z,1014.68
2019-01-18T06:04:25.504Z,1014.67
2019-01-18T06:05:25.391Z,1014.70
2019-01-18T06:06:25.391Z,1014.72
2019-01-18T06:07:25.273Z,1014.74
2019-01-18T06:08:25.268Z,1014.77
2019-01-18T06:09:25.148Z,1014.82
2019-01-18T06:10:25.152Z,1014.81
2019-01-18T06:11:25.111Z,1014.86
2019-01-18T06:12:25.034Z,1014.89
2019-01-18T06:13:25.028Z,1014.87
2019-01-18T06:14:24.911Z,1014.91
2019-01-18T06:15:24.909Z,1014.94
2019-01-18T06:16:24.790Z,1014.93
2019-01-18T06:17:24.798Z,1014.94
2019-01-18T06:18:24.770Z,1014.99
2019-01-18T06:19:24.673Z,1015.05
2019-01-18T06:20:24.666Z,1015.07
2019-01-18T06:21:24.546Z,1015.09
2019-01-18T06:22:24.545Z,1015.10
2019-01-18T06:23:24.427Z,1015.13
2019-01-18T06:24:24.433Z,1015.12
2019-01-18T06:25:24.310Z,1015.14
2019-01-18T06:26:24.307Z,1015.16
2019-01-18T06:27:24.313Z,1015.14
2019-01-18T06:28:24.185Z,1015.12
2019-01-18T06:29:24.183Z,1015.11
2019-01-18T06:30:24.062Z,1015.18
2019-01-18T06:31:24.068Z,1015.16
2019-01-18T06:32:23.942Z,1015.16
2019-01-18T06:33:23.945Z,1015.15
2019-01-18T06:34:23.942Z,1015.18
2019-01-18T06:35:23.824Z,1015.18
2019-01-18T06:36:23.823Z,1015.23
2019-01-18T06:37:23.703Z,1015.21
2019-01-18T06:38:23.706Z,1015.20
2019-01-18T06:39:23.596Z,1015.22
2019-01-18T06:40:23.591Z,1015.23
2019-01-18T06:41:23.579Z,1015.21
2019-01-18T06:42:23.463Z,1015.23
2019-01-18T06:43:23.472Z,1015.20
2019-01-18T06:44:23.340Z,1015.21
2019-01-18T06:45:23.338Z,1015.22
2019-01-18T06:46:23.219Z,1015.21
2019-01-18T06:47:23.218Z,1015.24
2019-01-18T06:48:23.186Z,1015.23
2019-01-18T06:49:23.098Z,1015.26
2019-01-18T06:50:23.097Z,1015.24
2019-01-18T06:51:22.981Z,1015.27
2019-01-18T06:52:22.979Z,1015.29
2019-01-18T06:53:22.857Z,1015.33
2019-01-18T06:54:22.857Z,1015.35
2019-01-18T06:55:22.736Z,1015.36
2019-01-18T06:56:22.736Z,1015.39
2019-01-18T06:57:22.745Z,1015.40
2019-01-18T06:58:22.618Z,1015.43
2019-01-18T06:59:22.614Z,1015.40
2019-01-18T07:00:22.507Z,1015.47
2019-01-18T07:01:22.499Z,1015.43
2019-01-18T07:02:22.378Z,1015.47
2019-01-18T07:03:22.378Z,1015.50
2019-01-18T07:04:22.382Z,1015.51
2019-01-18T07:05:22.257Z,1015.50
2019-01-18T07:06:22.253Z,1015.52
2019-01-18T07:07:22.135Z,1015.50
2019-01-18T07:08:22.136Z,1015.52
2019-01-18T07:09:22.015Z,1015.57
2019-01-18T07:10:22.017Z,1015.56
2019-01-18T07:11:22.021Z,1015.61
2019-01-18T07:12:21.895Z,1015.61
2019-01-18T07:13:21.895Z,1015.63
2019-01-18T07:14:21.775Z,1015.63
2019-01-18T07:15:21.774Z,1015.63
2019-01-18T07:16:21.652Z,1015.64
2019-01-18T07:17:21.652Z,1015.63
2019-01-18T07:18:21.614Z,1015.68
2019-01-18T07:19:21.533Z,1015.67
2019-01-18T07:20:21.534Z,1015.70
2019-01-18T07:21:21.417Z,1015.67
2019-01-18T07:22:21.421Z,1015.69
2019-01-18T07:23:21.294Z,1015.67
2019-01-18T07:24:21.292Z,1015.69
2019-01-18T07:25:21.253Z,1015.71
2019-01-18T07:26:21.170Z,1015.75
2019-01-18T07:27:21.171Z,1015.75
2019-01-18T07:28:21.050Z,1015.79
2019-01-18T07:29:21.058Z,1015.77
2019-01-18T07:30:20.945Z,1015.74
2019-01-18T07:31:20.930Z,1015.76
2019-01-18T07:32:20.808Z,1015.76
2019-01-18T07:33:20.891Z,1015.75
2019-01-18T07:34:20.810Z,1015.76
2019-01-18T07:35:20.688Z,1015.77
2019-01-18T07:36:20.688Z,1015.77
2019-01-18T07:37:20.570Z,1015.78
2019-01-18T07:38:20.584Z,1015.77
2019-01-18T07:39:22.433Z,1015.76
2019-01-18T07:40:20.448Z,1015.77
2019-01-18T07:41:20.447Z,1015.76
2019-01-18T07:42:20.356Z,1015.77
2019-01-18T07:43:20.329Z,1015.78
2019-01-18T07:44:20.206Z,1015.78
2019-01-18T07:45:20.211Z,1015.78
2019-01-18T07:46:20.091Z,1015.77
2019-01-18T07:47:20.089Z,1015.74
2019-01-18T07:48:20.084Z,1015.77
2019-01-18T07:49:19.967Z,1015.78
2019-01-18T07:50:20.413Z,1015.80
2019-01-18T07:51:19.847Z,1015.79
2019-01-18T07:52:19.846Z,1015.85
2019-01-18T07:53:19.732Z,1015.86
2019-01-18T07:54:19.724Z,1015.83
2019-01-18T07:55:19.727Z,1015.84
2019-01-18T07:56:19.606Z,1015.84
2019-01-18T07:57:19.609Z,1015.85
2019-01-18T07:58:19.492Z,1015.92
2019-01-18T07:59:19.483Z,1015.89
2019-01-18T08:00:19.371Z,1015.93
2019-01-18T08:01:22.223Z,1015.93
2019-01-18T08:02:19.325Z,1015.95
2019-01-18T08:03:19.240Z,1015.97
2019-01-18T08:04:19.244Z,1015.98
2019-01-18T08:05:19.132Z,1015.99
2019-01-18T08:06:19.126Z,1016.04
2019-01-18T08:07:19.001Z,1016.08
2019-01-18T08:08:19.003Z,1016.09
2019-01-18T08:09:18.965Z,1016.13
2019-01-18T08:10:18.884Z,1016.14
2019-01-18T08:11:18.884Z,1016.14
2019-01-18T08:12:18.760Z,1016.17
2019-01-18T08:13:18.842Z,1016.20
2019-01-18T08:14:18.642Z,1016.20
2019-01-18T08:15:18.644Z,1016.22
2019-01-18T08:16:18.604Z,1016.24
2019-01-18T08:17:18.518Z,1016.26
2019-01-18T08:18:18.532Z,1016.22
2019-01-18T08:19:18.402Z,1016.22
2019-01-18T08:20:18.401Z,1016.24
2019-01-18T08:21:18.278Z,1016.25
2019-01-18T08:22:18.278Z,1016.28
2019-01-18T08:23:18.241Z,1016.27
2019-01-18T08:24:18.159Z,1016.29
2019-01-18T08:25:18.160Z,1016.28
2019-01-18T08:26:18.044Z,1016.29
2019-01-18T08:27:18.039Z,1016.30
2019-01-18T08:28:17.919Z,1016.33
2019-01-18T08:29:17.918Z,1016.34
2019-01-18T08:30:17.880Z,1016.32
2019-01-18T08:31:17.802Z,1016.36
2019-01-18T08:32:17.802Z,1016.35
2019-01-18T08:33:17.684Z,1016.34
2019-01-18T08:34:17.677Z,1016.36
2019-01-18T08:35:17.562Z,1016.35
2019-01-18T08:36:17.564Z,1016.39
2019-01-18T08:37:17.518Z,1016.38
2019-01-18T08:38:17.441Z,1016.39
2019-01-18T08:39:17.447Z,1016.42
2019-01-18T08:40:17.315Z,1016.40
2019-01-18T08:41:17.320Z,1016.41
2019-01-18T08:42:17.195Z,1016.45
2019-01-18T08:43:17.194Z,1016.42
2019-01-18T08:44:17.155Z,1016.40
2019-01-18T08:45:17.077Z,1016.37
2019-01-18T08:46:17.080Z,1016.37
2019-01-18T08:47:16.963Z,1016.40
2019-01-18T08:48:16.959Z,1016.39
2019-01-18T08:49:16.875Z,1016.38
2019-01-18T08:50:16.831Z,1016.38
2019-01-18T08:51:16.827Z,1016.38
2019-01-18T08:52:16.717Z,1016.38
2019-01-18T08:53:16.710Z,1016.42
2019-01-18T08:54:16.591Z,1016.42
2019-01-18T08:55:16.600Z,1016.46
2019-01-18T08:56:16.740Z,1016.46
2019-01-18T08:57:16.474Z,1016.48
2019-01-18T08:58:16.476Z,1016.47
2019-01-18T08:59:16.349Z,1016.51
2019-01-18T09:00:16.354Z,1016.50
2019-01-18T09:01:16.230Z,1016.58
2019-01-18T09:02:16.234Z,1016.53
2019-01-18T09:03:16.121Z,1016.54
2019-01-18T09:04:16.111Z,1016.58
2019-01-18T09:05:16.118Z,1016.59
2019-01-18T09:06:15.990Z,1016.61
2019-01-18T09:07:15.991Z,1016.67
2019-01-18T09:08:15.871Z,1016.67
2019-01-18T09:09:15.867Z,1016.69
2019-01-18T09:10:15.747Z,1016.68
2019-01-18T09:11:15.751Z,1016.70
2019-01-18T09:12:15.746Z,1016.70
2019-01-18T09:13:15.628Z,1016.70
2019-01-18T09:14:19.400Z,1016.68
2019-01-18T09:15:15.506Z,1016.74
2019-01-18T09:16:15.510Z,1016.71
2019-01-18T09:17:15.385Z,1016.71
2019-01-18T09:18:15.389Z,1016.72
2019-01-18T09:19:15.390Z,1016.74
2019-01-18T09:20:15.270Z,1016.78
2019-01-18T09:21:15.265Z,1016.74
2019-01-18T09:22:15.151Z,1016.76
2019-01-18T09:23:15.148Z,1016.79
2019-01-18T09:24:15.031Z,1016.81
2019-01-18T09:25:15.024Z,1016.83
2019-01-18T09:26:15.039Z,1016.81
2019-01-18T09:27:14.904Z,1016.88
2019-01-18T09:28:14.904Z,1016.88
2019-01-18T09:29:14.784Z,1016.86
2019-01-18T09:30:14.787Z,1016.91
2019-01-18T09:31:14.787Z,1016.90
2019-01-18T09:32:14.668Z,1016.94
2019-01-18T09:33:14.672Z,1016.93
2019-01-18T09:34:14.553Z,1016.94
2019-01-18T09:35:14.545Z,1016.97
2019-01-18T09:36:14.430Z,1016.93
2019-01-18T09:37:14.422Z,1016.94
2019-01-18T09:38:17.897Z,1016.94
2019-01-18T09:39:14.300Z,1016.96
2019-01-18T09:40:14.303Z,1016.98
2019-01-18T09:41:14.180Z,1016.98
2019-01-18T09:42:14.184Z,1016.95
2019-01-18T09:43:14.060Z,1017.00
2019-01-18T09:44:14.064Z,1017.00
2019-01-18T09:45:14.072Z,1017.01
2019-01-18T09:46:13.944Z,1017.05
2019-01-18T09:47:13.941Z,1017.05
2019-01-18T09:48:13.818Z,1017.08
2019-01-18T09:49:13.820Z,1017.12
2019-01-18T09:50:13.697Z,1017.16
2019-01-18T09:51:13.700Z,1017.13
2019-01-18T09:52:13.711Z,1017.19
2019-01-18T09:53:13.584Z,1017.23
2019-01-18T09:54:13.596Z,1017.17
2019-01-18T09:55:13.457Z,1017.22
2019-01-18T09:56:13.461Z,1017.26
2019-01-18T09:57:13.457Z,1017.26
2019-01-18T09:58:13.337Z,1017.25
2019-01-18T09:59:13.341Z,1017.28
2019-01-18T10:00:13.218Z,1017.27
2019-01-18T10:01:13.220Z,1017.25
2019-01-18T10:02:13.094Z,1017.29
2019-01-18T10:03:13.094Z,1017.31
2019-01-18T10:04:13.100Z,1017.26
2019-01-18T10:05:12.984Z,1017.35
2019-01-18T10:06:12.975Z,1017.34
2019-01-18T10:07:12.855Z,1017.36
2019-01-18T10:08:12.856Z,1017.34
2019-01-18T10:09:12.749Z,1017.36
2019-01-18T10:10:12.745Z,1017.39
2019-01-18T10:11:12.737Z,1017.40
2019-01-18T10:12:12.613Z,1017.43
2019-01-18T10:13:12.641Z,1017.37
2019-01-18T10:14:12.492Z,1017.40
2019-01-18T10:15:12.498Z,1017.40
2019-01-18T10:16:12.372Z,1017.39
2019-01-18T10:17:12.379Z,1017.42
2019-01-18T10:18:12.374Z,1017.42
2019-01-18T10:19:12.251Z,1017.40
2019-01-18T10:20:12.252Z,1017.43
2019-01-18T10:21:12.134Z,1017.45
2019-01-18T10:22:12.150Z,1017.47
2019-01-18T10:23:12.093Z,1017.44
2019-01-18T10:24:12.012Z,1017.42
2019-01-18T10:25:12.010Z,1017.43
2019-01-18T10:26:11.890Z,1017.45
2019-01-18T10:27:11.889Z,1017.44
2019-01-18T10:28:11.781Z,1017.44
2019-01-18T10:29:11.773Z,1017.47
2019-01-18T10:30:11.771Z,1017.44
2019-01-18T10:31:11.649Z,1017.49
2019-01-18T10:32:11.651Z,1017.48
2019-01-18T10:33:11.527Z,1017.51
2019-01-18T10:34:11.539Z,1017.51
2019-01-18T10:35:11.412Z,1017.53
2019-01-18T10:36:11.413Z,1017.51
2019-01-18T10:37:11.408Z,1017.55
2019-01-18T10:38:11.287Z,1017.51
2019-01-18T10:39:11.289Z,1017.56
2019-01-18T10:40:11.190Z,1017.57
2019-01-18T10:41:11.166Z,1017.54
2019-01-18T10:42:11.173Z,1017.56
2019-01-18T10:43:11.045Z,1017.54
2019-01-18T10:44:11.054Z,1017.56
2019-01-18T10:45:10.928Z,1017.60
2019-01-18T10:46:10.927Z,1017.60
2019-01-18T10:47:10.819Z,1017.62
2019-01-18T10:48:10.809Z,1017.58
2019-01-18T10:49:10.805Z,1017.59
2019-01-18T10:50:10.684Z,1017.56
2019-01-18T10:51:10.691Z,1017.61
2019-01-18T10:52:10.568Z,1017.64
2019-01-18T10:53:10.566Z,1017.62
2019-01-18T10:54:10.560Z,1017.66
2019-01-18T10:55:10.443Z,1017.64
2019-01-18T10:56:10.445Z,1017.66
2019-01-18T10:57:10.323Z,1017.68
2019-01-18T10:58:10.324Z,1017.66
2019-01-18T10:59:10.208Z,1017.64
2019-01-18T11:00:10.202Z,1017.61
2019-01-18T11:01:10.201Z,1017.67
2019-01-18T11:02:10.085Z,1017.63
2019-01-18T11:03:10.080Z,1017.64
2019-01-18T11:04:09.970Z,1017.64
2019-01-18T11:05:09.970Z,1017.66
2019-01-18T11:06:09.843Z,1017.63
2019-01-18T11:07:09.842Z,1017.63
2019-01-18T11:08:09.855Z,1017.62
2019-01-18T11:09:09.718Z,1017.59
2019-01-18T11:10:09.725Z,1017.57
2019-01-18T11:11:09.601Z,1017.56
2019-01-18T11:12:09.600Z,1017.59
2019-01-18T11:13:09.598Z,1017.58
2019-01-18T11:14:09.487Z,1017.59
2019-01-18T11:15:09.482Z,1017.55
2019-01-18T11:16:09.359Z,1017.57
2019-01-18T11:17:09.359Z,1017.61
2019-01-18T11:18:09.356Z,1017.57
2019-01-18T11:19:09.241Z,1017.57
2019-01-18T11:20:09.238Z,1017.50
2019-01-18T11:21:09.122Z,1017.53
2019-01-18T11:22:09.117Z,1017.50
2019-01-18T11:23:08.999Z,1017.46
2019-01-18T11:24:08.998Z,1017.48
2019-01-18T11:25:09.003Z,1017.43
2019-01-18T11:26:08.876Z,1017.44
2019-01-18T11:27:08.875Z,1017.43
2019-01-18T11:28:08.758Z,1017.42
2019-01-18T11:29:08.753Z,1017.41
2019-01-18T11:30:08.647Z,1017.31
2019-01-18T11:31:08.635Z,1017.38
2019-01-18T11:32:13.696Z,1017.40
2019-01-18T11:33:08.517Z,1017.39
2019-01-18T11:34:08.515Z,1017.39
2019-01-18T11:35:08.394Z,1017.40
2019-01-18T11:36:08.392Z,1017.34
2019-01-18T11:37:08.397Z,1017.32
2019-01-18T11:38:08.277Z,1017.31
2019-01-18T11:39:08.290Z,1017.35
2019-01-18T11:40:08.156Z,1017.34
2019-01-18T11:41:08.160Z,1017.34
2019-01-18T11:42:08.043Z,1017.32
2019-01-18T11:43:08.033Z,1017.33
2019-01-18T11:44:08.042Z,1017.33
2019-01-18T11:45:07.913Z,1017.39
2019-01-18T11:46:07.912Z,1017.35
2019-01-18T11:47:07.793Z,1017.35
2019-01-18T11:48:07.803Z,1017.35
2019-01-18T11:49:07.801Z,1017.31
2019-01-18T11:50:07.671Z,1017.29
2019-01-18T11:51:07.675Z,1017.28
2019-01-18T11:52:07.551Z,1017.32
2019-01-18T11:53:07.560Z,1017.30
2019-01-18T11:54:07.551Z,1017.25
2019-01-18T11:55:07.439Z,1017.23
2019-01-18T11:56:07.445Z,1017.21
2019-01-18T11:57:07.311Z,1017.19
2019-01-18T11:58:07.321Z,1017.22
2019-01-18T11:59:07.189Z,1017.25
2019-01-18T12:00:07.189Z,1017.24
2019-01-18T12:01:07.151Z,1017.26
2019-01-18T12:02:07.091Z,1017.24
2019-01-18T12:03:07.067Z,1017.24
2019-01-18T12:04:06.950Z,1017.20
2019-01-18T12:05:06.947Z,1017.20