createdAt,value
2022-10-23T00:02:41.128Z,10.32
2022-10-23T00:07:40.153Z,10.42
2022-10-23T00:12:39.622Z,10.43
2022-10-23T00:17:39.391Z,10.64
2022-10-23T00:22:38.964Z,10.48
2022-10-23T00:27:37.839Z,10.56
2022-10-23T00:32:37.133Z,10.51
2022-10-23T00:37:35.934Z,10.65
2022-10-23T00:42:34.850Z,10.44
2022-10-23T00:47:33.559Z,10.53
2022-10-23T00:52:33.596Z,10.45
2022-10-23T00:57:32.360Z,10.29
2022-10-23T01:02:31.195Z,10.35
2022-10-23T01:07:42.476Z,10.42
2022-10-23T01:12:47.636Z,10.34
2022-10-23T01:17:56.729Z,10.35
2022-10-23T01:23:22.442Z,10.32
2022-10-23T01:28:30.482Z,10.21
2022-10-23T01:33:37.868Z,10.18
2022-10-23T01:38:42.512Z,10.24
2022-10-23T01:43:51.895Z,10.25
2022-10-23T01:48:54.999Z,10.20
2022-10-23T01:53:58.355Z,10.25
2022-10-23T01:59:01.147Z,10.17
2022-10-23T02:04:08.774Z,10.20
2022-10-23T02:09:07.749Z,10.32
2022-10-23T02:14:17.087Z,10.19
2022-10-23T02:19:29.028Z,10.32
2022-10-23T02:25:06.441Z,9.94
2022-10-23T02:35:40.665Z,10.23
2022-10-23T02:40:52.356Z,10.18
2022-10-23T02:46:23.444Z,10.25
2022-10-23T02:51:30.183Z,10.01
2022-10-23T02:56:49.598Z,10.24
2022-10-23T03:02:00.733Z,10.14
2022-10-23T03:07:00.009Z,10.04
2022-10-23T03:11:58.678Z,10.13
2022-10-23T03:16:57.375Z,10.25
2022-10-23T03:21:57.485Z,10.24
2022-10-23T03:26:56.210Z,10.13
2022-10-23T03:32:02.084Z,10.20
2022-10-23T03:37:01.092Z,10.23
2022-10-23T03:41:59.888Z,10.18
2022-10-23T03:47:00.338Z,9.95
2022-10-23T03:51:59.512Z,10.20
2022-10-23T03:56:59.099Z,10.28
2022-10-23T04:01:58.484Z,10.32
2022-10-23T04:06:57.272Z,10.21
2022-10-23T04:11:56.424Z,10.10
2022-10-23T04:16:59.010Z,10.18
2022-10-23T04:21:59.517Z,10.11
2022-10-23T04:26:58.177Z,10.27
2022-10-23T04:31:59.558Z,10.31
2022-10-23T04:36:58.286Z,10.31
2022-10-23T04:41:56.926Z,10.33
2022-10-23T04:46:57.582Z,10.45
2022-10-23T04:51:56.560Z,10.39
2022-10-23T04:57:14.112Z,10.45
2022-10-23T05:02:27.834Z,10.49
2022-10-23T05:07:27.106Z,10.42
2022-10-23T05:12:34.691Z,10.26
2022-10-23T05:17:36.697Z,10.34
2022-10-23T05:22:39.362Z,10.41
2022-10-23T05:27:42.214Z,10.43
2022-10-23T05:32:44.290Z,10.47
2022-10-23T05:37:47.079Z,10.40
2022-10-23T05:42:51.383Z,10.53
2022-10-23T05:47:54.982Z,10.49
2022-10-23T05:53:20.267Z,10.35
2022-10-23T05:58:43.702Z,10.38
2022-10-23T06:03:59.921Z,10.54
2022-10-23T06:09:15.669Z,10.57
2022-10-23T06:14:14.526Z,10.60
2022-10-23T06:19:13.883Z,10.55
2022-10-23T06:24:14.523Z,10.60
2022-10-23T06:29:27.574Z,10.61
2022-10-23T06:34:27.012Z,10.77
2022-10-23T06:39:29.750Z,12.01
2022-10-23T06:44:40.133Z,13.48
2022-10-23T06:49:42.933Z,13.42
2022-10-23T06:54:41.685Z,12.44
2022-10-23T06:59:51.150Z,11.96
2022-10-23T07:04:50.651Z,11.71
2022-10-23T07:09:51.431Z,11.48
2022-10-23T07:14:56.931Z,11.48
2022-10-23T07:19:56.106Z,11.57
2022-10-23T07:24:55.732Z,11.73
2022-10-23T07:30:00.446Z,11.83
2022-10-23T07:35:03.497Z,12.01
2022-10-23T07:40:06.979Z,12.05
2022-10-23T07:45:12.935Z,12.11
2022-10-23T07:50:15.809Z,12.11
2022-10-23T07:55:14.760Z,12.39
2022-10-23T08:00:21.028Z,12.47
2022-10-23T08:05:28.454Z,12.31
2022-10-23T08:10:32.519Z,12.55
2022-10-23T08:15:31.679Z,12.71
2022-10-23T08:20:42.129Z,12.93
2022-10-23T08:25:41.197Z,12.95
2022-10-23T08:30:41.296Z,13.20
2022-10-23T08:35:40.551Z,13.11
2022-10-23T08:40:45.061Z,13.30
2022-10-23T08:46:09.565Z,13.35
2022-10-23T08:51:41.729Z,13.49
2022-10-23T08:56:54.815Z,13.82
2022-10-23T09:02:01.743Z,13.91
2022-10-23T09:07:10.904Z,14.35
2022-10-23T09:12:15.285Z,14.49
2022-10-23T09:17:20.143Z,14.46
2022-10-23T09:22:18.912Z,14.50
2022-10-23T09:27:20.632Z,15.07
2022-10-23T09:32:20.759Z,15.43
2022-10-23T09:37:38.113Z,15.58
2022-10-23T09:43:01.718Z,15.77
2022-10-23T09:48:14.768Z,16.01
2022-10-23T09:53:18.476Z,15.93
2022-10-23T09:58:33.408Z,16.10
2022-10-23T10:03:32.760Z,15.84
2022-10-23T10:08:53.122Z,15.85
2022-10-23T10:14:00.815Z,15.81
2022-10-23T10:19:11.237Z,15.88
2022-10-23T10:24:19.981Z,15.70
2022-10-23T10:29:57.545Z,15.73
2022-10-23T10:35:14.662Z,15.87
2022-10-23T10:40:30.790Z,16.01
2022-10-23T10:45:39.332Z,16.05
2022-10-23T10:51:10.527Z,16.01
2022-10-23T10:56:20.501Z,16.25
2022-10-23T11:01:28.513Z,16.36
2022-10-23T11:06:31.867Z,16.32
2022-10-23T11:11:40.911Z,16.32
2022-10-23T11:16:39.794Z,16.06
2022-10-23T11:21:47.101Z,16.37
2022-10-23T11:27:37.525Z,16.33
2022-10-23T11:33:08.571Z,16.11
2022-10-23T11:38:13.076Z,16.04
2022-10-23T11:43:11.897Z,16.14
2022-10-23T11:48:24.088Z,16.07
2022-10-23T11:53:43.298Z,15.80
2022-10-23T11:58:45.793Z,15.41
2022-10-23T12:04:03.255Z,15.12
2022-10-23T12:09:06.855Z,15.21
2022-10-23T12:14:05.622Z,15.11
2022-10-23T12:19:21.185Z,15.14
2022-10-23T12:24:43.336Z,15.09
2022-10-23T12:29:56.598Z,15.26
2022-10-23T12:35:17.067Z,15.18
2022-10-23T12:40:15.895Z,15.19
2022-10-23T12:45:21.460Z,15.39
2022-10-23T12:50:29.013Z,15.23
2022-10-23T12:55:35.027Z,15.45
2022-10-23T13:00:34.920Z,15.20
2022-10-23T13:05:33.631Z,15.29
2022-10-23T13:10:33.318Z,15.20
2022-10-23T13:15:42.559Z,15.24
2022-10-23T13:20:51.564Z,15.16
2022-10-23T13:26:33.089Z,15.26
2022-10-23T13:31:35.496Z,15.37
2022-10-23T13:36:37.301Z,15.46
2022-10-23T13:41:43.048Z,15.47
2022-10-23T13:46:42.845Z,15.45
2022-10-23T13:51:54.639Z,15.49
2022-10-23T13:56:54.904Z,15.45
2022-10-23T14:01:53.695Z,15.45
2022-10-23T14:06:58.393Z,15.37
2022-10-23T14:11:57.088Z,15.19
2022-10-23T14:16:55.976Z,15.14
2022-10-23T14:21:54.665Z,15.19
2022-10-23T14:26:53.279Z,15.00
2022-10-23T14:31:52.260Z,14.91
2022-10-23T14:37:03.890Z,14.78
2022-10-23T14:42:06.651Z,14.90
2022-10-23T14:47:05.951Z,14.78
2022-10-23T14:52:04.877Z,14.81
2022-10-23T14:57:04.287Z,14.58
2022-10-23T15:02:03.060Z,14.41
2022-10-23T15:07:01.713Z,14.46
2022-10-23T15:12:00.651Z,14.29
2022-10-23T15:16:59.435Z,14.33
2022-10-23T15:21:58.183Z,14.24
2022-10-23T15:26:57.212Z,14.26
2022-10-23T15:31:58.739Z,14.17
2022-10-23T15:36:57.758Z,14.15
2022-10-23T15:41:57.158Z,14.17
2022-10-23T15:46:59.320Z,14.07
2022-10-23T15:51:58.519Z,14.02
2022-10-23T15:56:57.804Z,13.95
2022-10-23T16:01:57.517Z,13.87
2022-10-23T16:06:56.882Z,13.85
2022-10-23T16:11:55.631Z,13.90
2022-10-23T16:16:54.263Z,13.94
2022-10-23T16:21:53.034Z,13.85
2022-10-23T16:26:53.427Z,13.68
2022-10-23T16:31:56.956Z,13.84
2022-10-23T16:36:55.734Z,13.75
2022-10-23T16:42:27.147Z,13.74
2022-10-23T16:47:42.006Z,13.58
2022-10-23T16:52:40.754Z,13.72
2022-10-23T16:57:39.600Z,13.83
2022-10-23T17:02:38.443Z,13.86
2022-10-23T17:07:37.285Z,13.63
2022-10-23T17:12:36.145Z,13.83
2022-10-23T17:17:34.820Z,13.88
2022-10-23T17:22:35.562Z,14.08
2022-10-23T17:27:34.212Z,13.94
2022-10-23T17:32:35.817Z,13.81
2022-10-23T17:37:34.625Z,13.74
2022-10-23T17:42:33.407Z,13.68
2022-10-23T17:47:32.183Z,13.66
2022-10-23T17:52:30.971Z,13.76
2022-10-23T17:57:29.709Z,13.55
2022-10-23T18:02:28.715Z,13.48
2022-10-23T18:07:27.532Z,13.45
2022-10-23T18:12:26.222Z,13.50
2022-10-23T18:17:24.961Z,13.39
2022-10-23T18:22:23.668Z,13.41
2022-10-23T18:27:22.323Z,13.50
2022-10-23T18:32:21.004Z,13.45
2022-10-23T18:37:19.792Z,13.44
2022-10-23T18:42:18.431Z,13.49
2022-10-23T18:47:17.327Z,13.53
2022-10-23T18:52:16.004Z,13.64
2022-10-23T18:57:14.754Z,13.77
2022-10-23T19:02:13.570Z,13.52
2022-10-23T19:07:12.420Z,13.56
2022-10-23T19:12:11.545Z,13.60
2022-10-23T19:17:21.094Z,13.51
2022-10-23T19:22:19.808Z,13.51
2022-10-23T19:27:19.824Z,13.60
2022-10-23T19:32:18.698Z,13.66
2022-10-23T19:37:17.387Z,13.82
2022-10-23T19:42:16.106Z,13.69
2022-10-23T19:47:15.242Z,13.72
2022-10-23T19:52:14.554Z,13.86
2022-10-23T19:57:13.269Z,13.69
2022-10-23T20:02:12.124Z,13.71
2022-10-23T20:07:11.265Z,13.95
2022-10-23T20:12:10.132Z,14.02
2022-10-23T20:17:09.182Z,14.15
2022-10-23T20:22:08.560Z,14.08
2022-10-23T20:27:09.634Z,14.33
2022-10-23T20:32:08.839Z,14.32
2022-10-23T20:37:08.212Z,14.43
2022-10-23T20:42:07.621Z,14.31
2022-10-23T20:47:06.385Z,14.26
2022-10-23T20:52:05.433Z,14.20
2022-10-23T20:57:04.489Z,14.28
2022-10-23T21:02:03.577Z,14.37
2022-10-23T21:07:09.914Z,14.44
2022-10-23T21:12:10.150Z,14.32
2022-10-23T21:17:11.093Z,14.52
2022-10-23T21:22:10.454Z,14.44
2022-10-23T21:27:09.268Z,14.51
2022-10-23T21:32:07.970Z,14.53
2022-10-23T21:37:13.027Z,14.53
2022-10-23T21:42:13.990Z,14.36
2022-10-23T21:47:12.735Z,14.23
2022-10-23T21:52:13.175Z,14.31
2022-10-23T21:57:14.727Z,14.07
2022-10-23T22:02:13.567Z,14.20
2022-10-23T22:07:14.948Z,13.97
2022-10-23T22:12:13.886Z,14.01
2022-10-23T22:17:12.776Z,13.94
2022-10-23T22:22:11.553Z,13.81
2022-10-23T22:27:10.238Z,13.84
2022-10-23T22:32:09.001Z,13.78
2022-10-23T22:37:09.330Z,13.82
2022-10-23T22:42:08.127Z,13.93
2022-10-23T22:47:07.162Z,13.95
2022-10-23T22:52:05.921Z,13.75
2022-10-23T22:57:04.571Z,13.68
2022-10-23T23:02:03.572Z,13.71
2022-10-23T23:07:02.179Z,13.62
2022-10-23T23:12:00.922Z,13.63
2022-10-23T23:16:59.601Z,13.69
2022-10-23T23:21:59.525Z,13.61
2022-10-23T23:26:58.226Z,13.62
2022-10-23T23:31:57.104Z,13.47
2022-10-23T23:36:55.776Z,13.46
2022-10-23T23:41:54.489Z,13.37
2022-10-23T23:46:53.180Z,13.23
2022-10-23T23:51:52.410Z,13.23
2022-10-23T23:56:51.091Z,13.17
