createdAt,value
2024-01-15T00:01:06.980Z,88.03
2024-01-15T00:03:55.042Z,88.00
2024-01-15T00:06:23.225Z,87.97
2024-01-15T00:08:51.296Z,87.96
2024-01-15T00:11:19.255Z,87.95
2024-01-15T00:13:47.329Z,87.93
2024-01-15T00:16:15.197Z,87.91
2024-01-15T00:18:43.355Z,87.90
2024-01-15T00:21:11.582Z,87.88
2024-01-15T00:23:44.638Z,87.87
2024-01-15T00:26:12.917Z,87.85
2024-01-15T00:28:40.815Z,87.84
2024-01-15T00:31:08.865Z,87.85
2024-01-15T00:33:37.163Z,87.88
2024-01-15T00:36:05.612Z,87.94
2024-01-15T00:38:33.583Z,88.04
2024-01-15T00:41:01.486Z,88.16
2024-01-15T00:43:29.435Z,88.21
2024-01-15T00:45:57.502Z,88.27
2024-01-15T00:48:25.567Z,88.40
2024-01-15T00:50:55.683Z,88.45
2024-01-15T00:53:23.847Z,88.55
2024-01-15T00:55:51.820Z,88.67
2024-01-15T00:58:20.198Z,88.73
2024-01-15T01:00:48.329Z,88.78
2024-01-15T01:03:16.488Z,88.91
2024-01-15T01:05:45.471Z,89.04
2024-01-15T01:08:13.401Z,89.09
2024-01-15T01:10:41.573Z,89.12
2024-01-15T01:13:10.568Z,89.18
2024-01-15T01:15:39.975Z,89.26
2024-01-15T01:18:08.209Z,89.32
2024-01-15T01:20:36.336Z,89.32
2024-01-15T01:23:04.690Z,89.30
2024-01-15T01:25:32.705Z,89.29
2024-01-15T01:28:00.745Z,89.31
2024-01-15T01:30:28.798Z,89.32
2024-01-15T01:32:56.904Z,89.29
2024-01-15T01:35:24.858Z,89.27
2024-01-15T01:37:52.829Z,89.27
2024-01-15T01:40:21.820Z,89.23
2024-01-15T01:42:50.294Z,89.22
2024-01-15T01:45:18.425Z,89.20
2024-01-15T01:47:46.586Z,89.18
2024-01-15T01:50:15.719Z,89.17
2024-01-15T01:52:43.805Z,89.14
2024-01-15T01:55:13.767Z,89.10
2024-01-15T01:57:42.236Z,89.06
2024-01-15T02:00:11.231Z,89.02
2024-01-15T02:02:39.671Z,88.99
2024-01-15T02:05:08.862Z,88.97
2024-01-15T02:07:37.413Z,88.94
2024-01-15T02:10:09.716Z,88.92
2024-01-15T02:12:37.878Z,88.89
2024-01-15T02:15:06.360Z,88.85
2024-01-15T02:17:34.363Z,88.83
2024-01-15T02:20:02.836Z,88.80
2024-01-15T02:22:30.815Z,88.77
2024-01-15T02:24:58.851Z,88.75
2024-01-15T02:27:27.052Z,88.72
2024-01-15T02:29:56.423Z,88.69
2024-01-15T02:32:24.398Z,88.67
2024-01-15T02:34:52.680Z,88.67
2024-01-15T02:37:22.073Z,88.67
2024-01-15T02:39:50.116Z,88.68
2024-01-15T02:42:18.096Z,88.67
2024-01-15T02:44:46.077Z,88.64
2024-01-15T02:47:14.053Z,88.62
2024-01-15T02:49:42.379Z,88.59
2024-01-15T02:52:10.805Z,88.52
2024-01-15T02:54:38.775Z,88.50
2024-01-15T02:57:06.821Z,88.52
2024-01-15T02:59:34.813Z,88.56
2024-01-15T03:02:02.696Z,88.61
2024-01-15T03:04:30.734Z,88.66
2024-01-15T03:06:58.849Z,88.73
2024-01-15T03:09:26.926Z,88.79
2024-01-15T03:11:54.960Z,88.83
2024-01-15T03:14:25.901Z,88.93
2024-01-15T03:16:54.655Z,89.01
2024-01-15T03:19:22.567Z,89.08
2024-01-15T03:21:50.574Z,89.10
2024-01-15T03:24:18.660Z,89.11
2024-01-15T03:26:46.571Z,89.12
2024-01-15T03:29:14.458Z,89.10
2024-01-15T03:31:42.477Z,89.05
2024-01-15T03:34:10.655Z,89.01
2024-01-15T03:36:38.826Z,88.97
2024-01-15T03:39:06.916Z,88.91
2024-01-15T03:41:34.899Z,88.86
2024-01-15T03:44:02.861Z,88.79
2024-01-15T03:46:30.830Z,88.75
2024-01-15T03:48:58.882Z,88.72
2024-01-15T03:51:27.071Z,88.72
2024-01-15T03:53:55.139Z,88.73
2024-01-15T03:56:23.110Z,88.69
2024-01-15T03:58:51.072Z,88.65
2024-01-15T04:01:19.094Z,88.60
2024-01-15T04:03:47.290Z,88.55
2024-01-15T04:06:15.273Z,88.51
2024-01-15T04:08:43.295Z,88.49
2024-01-15T04:11:11.357Z,88.45
2024-01-15T04:13:41.485Z,88.41
2024-01-15T04:16:10.778Z,88.35
2024-01-15T04:18:38.858Z,88.29
2024-01-15T04:21:07.776Z,88.23
2024-01-15T04:23:35.734Z,88.07
2024-01-15T04:26:03.832Z,87.98
2024-01-15T04:28:31.708Z,87.89
2024-01-15T04:30:59.634Z,87.78
2024-01-15T04:33:27.933Z,87.66
2024-01-15T04:35:56.028Z,87.55
2024-01-15T04:38:24.082Z,87.50
2024-01-15T04:40:53.324Z,87.47
2024-01-15T04:43:22.332Z,87.43
2024-01-15T04:45:50.405Z,87.39
2024-01-15T04:48:18.815Z,87.40
2024-01-15T04:50:47.742Z,87.42
2024-01-15T04:53:15.706Z,87.44
2024-01-15T04:55:43.582Z,87.42
2024-01-15T04:58:11.534Z,87.39
2024-01-15T05:00:39.584Z,87.38
2024-01-15T05:03:07.817Z,87.39
2024-01-15T05:05:35.902Z,87.42
2024-01-15T05:08:04.273Z,87.43
2024-01-15T05:10:32.199Z,87.45
2024-01-15T05:13:00.116Z,87.43
2024-01-15T05:15:28.098Z,87.36
2024-01-15T05:17:58.366Z,87.32
2024-01-15T05:20:26.480Z,87.22
2024-01-15T05:22:54.403Z,87.18
2024-01-15T05:25:22.379Z,87.14
2024-01-15T05:27:50.453Z,87.12
2024-01-15T05:30:20.831Z,87.08
2024-01-15T05:32:48.751Z,87.07
2024-01-15T05:35:16.815Z,87.03
2024-01-15T05:37:46.922Z,87.02
2024-01-15T05:40:15.307Z,86.96
2024-01-15T05:42:43.452Z,86.87
2024-01-15T05:45:11.624Z,86.85
2024-01-15T05:47:39.786Z,86.83
2024-01-15T05:50:08.349Z,86.86
2024-01-15T05:52:36.476Z,86.89
2024-01-15T05:55:05.881Z,86.90
2024-01-15T05:57:33.915Z,86.88
2024-01-15T06:00:02.058Z,86.87
2024-01-15T06:02:30.285Z,86.79
2024-01-15T06:04:58.733Z,86.69
2024-01-15T06:07:26.747Z,86.57
2024-01-15T06:09:54.684Z,86.48
2024-01-15T06:12:23.376Z,86.42
2024-01-15T06:14:51.352Z,86.26
2024-01-15T06:17:19.521Z,86.13
2024-01-15T06:19:47.464Z,85.98
2024-01-15T06:22:15.461Z,85.93
2024-01-15T06:24:44.107Z,85.85
2024-01-15T06:27:12.032Z,85.79
2024-01-15T06:29:40.632Z,85.73
2024-01-15T06:32:08.428Z,85.71
2024-01-15T06:34:36.215Z,85.70
2024-01-15T06:37:04.240Z,85.69
2024-01-15T06:39:32.111Z,85.72
2024-01-15T06:41:59.933Z,85.67
2024-01-15T06:44:27.733Z,85.58
2024-01-15T06:46:58.512Z,85.53
2024-01-15T06:49:26.486Z,85.42
2024-01-15T06:51:54.602Z,85.33
2024-01-15T06:54:22.534Z,85.25
2024-01-15T06:56:51.434Z,85.27
2024-01-15T06:59:20.479Z,85.07
2024-01-15T07:01:48.618Z,84.94
2024-01-15T07:04:16.502Z,84.91
2024-01-15T07:06:44.460Z,85.05
2024-01-15T07:09:12.458Z,85.31
2024-01-15T07:11:45.017Z,85.69
2024-01-15T07:14:13.098Z,86.08
2024-01-15T07:16:42.232Z,86.36
2024-01-15T07:19:11.033Z,86.61
2024-01-15T07:21:41.040Z,86.77
2024-01-15T07:24:08.976Z,86.91
2024-01-15T07:26:36.752Z,87.10
2024-01-15T07:29:04.705Z,87.31
2024-01-15T07:31:34.050Z,87.47
2024-01-15T07:34:02.129Z,87.56
2024-01-15T07:36:30.052Z,87.62
2024-01-15T07:38:57.982Z,87.70
2024-01-15T07:41:25.981Z,87.67
2024-01-15T07:43:53.834Z,87.64
2024-01-15T07:46:21.607Z,87.67
2024-01-15T07:48:49.837Z,87.65
2024-01-15T07:51:17.757Z,87.56
2024-01-15T07:53:45.598Z,87.56
2024-01-15T07:56:13.763Z,87.71
2024-01-15T07:58:41.594Z,87.80
2024-01-15T08:01:10.175Z,87.96
2024-01-15T08:03:38.418Z,88.04
2024-01-15T08:06:07.027Z,88.05
2024-01-15T08:08:35.403Z,88.05
2024-01-15T08:11:03.234Z,88.08
2024-01-15T08:13:31.984Z,88.15
2024-01-15T08:16:00.039Z,88.16
2024-01-15T08:18:28.137Z,88.12
2024-01-15T08:20:56.222Z,88.05
2024-01-15T08:23:24.208Z,87.93
2024-01-15T08:25:52.137Z,87.65
2024-01-15T08:28:19.983Z,87.51
2024-01-15T08:30:48.329Z,87.59
2024-01-15T08:33:21.934Z,87.73
2024-01-15T08:35:50.559Z,87.93
2024-01-15T08:38:18.400Z,88.14
2024-01-15T08:40:46.355Z,88.25
2024-01-15T08:43:14.162Z,88.38
2024-01-15T08:45:42.133Z,88.34
2024-01-15T08:48:10.018Z,88.23
2024-01-15T08:50:37.953Z,87.97
2024-01-15T08:53:05.778Z,87.52
2024-01-15T08:55:34.095Z,87.07
2024-01-15T08:58:01.923Z,86.42
2024-01-15T09:00:29.810Z,85.61
2024-01-15T09:02:57.903Z,85.22
2024-01-15T09:05:26.083Z,84.45
2024-01-15T09:07:54.102Z,84.14
2024-01-15T09:10:22.208Z,84.32
2024-01-15T09:12:52.975Z,83.02
2024-01-15T09:15:21.415Z,82.93
2024-01-15T09:17:49.299Z,82.71
2024-01-15T09:20:17.304Z,82.15
2024-01-15T09:22:45.918Z,81.83
2024-01-15T09:25:13.782Z,81.80
2024-01-15T09:27:41.579Z,80.98
2024-01-15T09:30:10.227Z,81.17
2024-01-15T09:32:38.392Z,80.85
2024-01-15T09:35:08.989Z,80.44
2024-01-15T09:37:44.709Z,80.15
2024-01-15T09:40:16.913Z,79.96
2024-01-15T09:42:46.434Z,79.57
2024-01-15T09:45:15.246Z,79.06
2024-01-15T09:47:45.924Z,78.50
2024-01-15T09:50:16.795Z,78.81
2024-01-15T09:52:46.285Z,77.96
2024-01-15T09:55:15.048Z,78.53
2024-01-15T09:57:45.011Z,77.84
2024-01-15T10:00:14.013Z,77.82
2024-01-15T10:02:42.399Z,76.96
2024-01-15T10:05:10.648Z,77.80
2024-01-15T10:07:40.009Z,77.02
2024-01-15T10:10:08.805Z,76.60
2024-01-15T10:12:37.621Z,76.79
2024-01-15T10:15:05.907Z,76.91
2024-01-15T10:17:33.748Z,76.72
2024-01-15T10:20:02.556Z,76.23
2024-01-15T10:22:30.607Z,77.04
2024-01-15T10:24:58.549Z,77.63
2024-01-15T10:27:26.714Z,78.46
2024-01-15T10:29:55.242Z,78.53
2024-01-15T10:32:25.385Z,78.70
2024-01-15T10:34:54.564Z,78.93
2024-01-15T10:37:23.449Z,79.22
2024-01-15T10:39:52.800Z,79.21
2024-01-15T10:42:20.795Z,79.32
2024-01-15T10:44:49.061Z,79.43
2024-01-15T10:47:17.353Z,79.33
2024-01-15T10:49:47.241Z,79.43
2024-01-15T10:52:16.232Z,79.39
2024-01-15T10:54:45.248Z,79.36
2024-01-15T10:57:16.885Z,79.02
2024-01-15T10:59:44.587Z,78.76
2024-01-15T11:02:16.058Z,78.59
2024-01-15T11:04:44.080Z,78.19
2024-01-15T11:07:13.283Z,77.50
2024-01-15T11:09:41.378Z,77.13
2024-01-15T11:12:14.514Z,77.01
2024-01-15T11:14:49.685Z,77.30
2024-01-15T11:17:19.885Z,76.90
2024-01-15T11:19:52.337Z,75.98
2024-01-15T11:22:33.750Z,76.80
2024-01-15T11:25:15.060Z,76.96
2024-01-15T11:27:52.988Z,77.57
2024-01-15T11:30:25.630Z,78.10
2024-01-15T11:32:53.713Z,78.54
2024-01-15T11:35:21.714Z,78.70
2024-01-15T11:37:53.000Z,78.74
2024-01-15T11:40:21.950Z,79.10
2024-01-15T11:42:50.865Z,79.44
2024-01-15T11:45:21.029Z,79.35
2024-01-15T11:48:15.024Z,79.46
2024-01-15T11:50:51.391Z,79.41
2024-01-15T11:53:48.535Z,79.40
2024-01-15T11:56:20.271Z,79.85
2024-01-15T11:58:48.408Z,80.46
2024-01-15T12:01:16.930Z,81.04
2024-01-15T12:03:45.594Z,81.46
2024-01-15T12:06:13.753Z,81.77
2024-01-15T12:08:41.837Z,82.24
2024-01-15T12:11:15.075Z,82.42
2024-01-15T12:13:42.845Z,82.53
2024-01-15T12:16:11.279Z,82.70
2024-01-15T12:18:39.340Z,83.00
2024-01-15T12:21:07.218Z,83.10
2024-01-15T12:23:34.961Z,83.21
2024-01-15T12:26:02.919Z,83.37
2024-01-15T12:28:30.628Z,83.30
2024-01-15T12:31:00.576Z,83.18
2024-01-15T12:33:29.204Z,83.36
2024-01-15T12:35:59.109Z,83.50
2024-01-15T12:38:29.297Z,83.55
2024-01-15T12:40:57.213Z,83.62
2024-01-15T12:43:25.223Z,83.54
2024-01-15T12:45:52.979Z,83.23
2024-01-15T12:48:21.195Z,82.97
2024-01-15T12:50:49.329Z,83.70
2024-01-15T12:53:18.761Z,84.21
2024-01-15T12:55:47.276Z,84.87
2024-01-15T12:58:21.289Z,85.36
2024-01-15T13:00:50.041Z,85.78
2024-01-15T13:03:18.290Z,86.10
2024-01-15T13:05:47.001Z,86.38
2024-01-15T13:08:15.312Z,86.53
2024-01-15T13:10:43.679Z,86.47
2024-01-15T13:13:11.756Z,86.38
2024-01-15T13:15:39.653Z,86.31
2024-01-15T13:18:08.214Z,86.23
2024-01-15T13:20:36.509Z,86.05
2024-01-15T13:23:05.433Z,85.98
2024-01-15T13:25:35.173Z,85.81
2024-01-15T13:28:04.083Z,85.67
2024-01-15T13:30:33.097Z,85.59
2024-01-15T13:33:05.590Z,85.49
2024-01-15T13:35:33.865Z,85.38
2024-01-15T13:38:01.710Z,85.24
2024-01-15T13:40:29.581Z,85.20
2024-01-15T13:42:57.563Z,85.14
2024-01-15T13:45:25.389Z,85.11
2024-01-15T13:47:53.293Z,85.06
2024-01-15T13:50:23.368Z,84.89
2024-01-15T13:52:52.406Z,84.79
2024-01-15T13:55:20.997Z,84.60
2024-01-15T13:57:48.930Z,84.58
2024-01-15T14:00:19.992Z,84.57
2024-01-15T14:02:49.181Z,84.51
2024-01-15T14:05:17.501Z,84.51
2024-01-15T14:07:45.477Z,84.55
2024-01-15T14:10:13.263Z,84.52
2024-01-15T14:12:41.562Z,84.53
2024-01-15T14:15:10.430Z,84.53
2024-01-15T14:17:39.056Z,84.43
2024-01-15T14:20:08.099Z,84.44
2024-01-15T14:22:35.901Z,84.60
2024-01-15T14:25:04.658Z,84.64
2024-01-15T14:27:34.047Z,84.62
2024-01-15T14:30:02.139Z,84.52
2024-01-15T14:32:30.631Z,84.47
2024-01-15T14:34:58.979Z,84.51
2024-01-15T14:37:27.011Z,84.58
2024-01-15T14:39:54.989Z,84.49
2024-01-15T14:42:23.536Z,84.37
2024-01-15T14:44:51.320Z,84.24
2024-01-15T14:47:21.618Z,84.18
2024-01-15T14:49:50.934Z,84.17
2024-01-15T14:52:18.756Z,83.91
2024-01-15T14:54:46.782Z,83.61
2024-01-15T14:57:14.838Z,83.56
2024-01-15T14:59:42.803Z,83.55
2024-01-15T15:02:13.189Z,83.43
2024-01-15T15:04:45.372Z,83.41
2024-01-15T15:07:14.551Z,83.34
2024-01-15T15:09:42.474Z,83.20
2024-01-15T15:12:10.364Z,83.16
2024-01-15T15:14:48.594Z,82.98
2024-01-15T15:17:24.249Z,82.98
2024-01-15T15:19:55.485Z,82.88
2024-01-15T15:22:23.571Z,82.94
2024-01-15T15:24:51.429Z,82.93
2024-01-15T15:27:19.362Z,83.16
2024-01-15T15:29:49.419Z,83.21
2024-01-15T15:32:17.453Z,83.37
2024-01-15T15:34:45.473Z,83.43
2024-01-15T15:37:13.532Z,83.54
2024-01-15T15:39:41.304Z,83.66
2024-01-15T15:42:09.635Z,83.60
2024-01-15T15:44:39.033Z,83.55
2024-01-15T15:47:06.843Z,83.43
2024-01-15T15:49:34.753Z,83.39
2024-01-15T15:52:04.467Z,83.41
2024-01-15T15:54:32.377Z,83.26
2024-01-15T15:57:00.348Z,83.15
2024-01-15T15:59:31.231Z,82.77
2024-01-15T16:01:59.393Z,82.68
2024-01-15T16:04:27.423Z,82.71
2024-01-15T16:06:55.644Z,82.75
2024-01-15T16:09:23.905Z,82.58
2024-01-15T16:11:51.937Z,82.32
2024-01-15T16:14:19.860Z,82.33
2024-01-15T16:23:12.678Z,82.17
2024-01-15T16:23:26.153Z,81.83
2024-01-15T16:23:41.580Z,81.60
2024-01-15T16:25:12.723Z,81.91
2024-01-15T16:27:42.509Z,82.14
2024-01-15T16:30:20.590Z,82.25
2024-01-15T16:32:54.214Z,82.08
2024-01-15T16:35:22.295Z,82.13
2024-01-15T16:37:51.176Z,82.24
2024-01-15T16:40:19.132Z,82.15
2024-01-15T16:42:48.439Z,82.10
2024-01-15T16:45:16.306Z,82.22
2024-01-15T16:47:44.161Z,82.39
2024-01-15T16:50:11.995Z,82.40
2024-01-15T16:52:39.834Z,82.46
2024-01-15T16:55:08.027Z,82.40
2024-01-15T16:57:35.864Z,82.43
2024-01-15T17:00:03.791Z,82.63
2024-01-15T17:02:31.720Z,82.73
2024-01-15T17:04:59.977Z,82.64
2024-01-15T17:07:28.698Z,82.75
2024-01-15T17:09:56.580Z,82.88
2024-01-15T17:12:24.850Z,82.98
2024-01-15T17:14:52.671Z,83.15
2024-01-15T17:17:22.747Z,83.11
2024-01-15T17:19:50.668Z,83.28
2024-01-15T17:22:18.492Z,83.50
2024-01-15T17:24:46.310Z,83.48
2024-01-15T17:27:14.117Z,83.47
2024-01-15T17:29:41.939Z,83.37
2024-01-15T17:32:09.824Z,83.22
2024-01-15T17:34:37.758Z,83.14
2024-01-15T17:37:05.538Z,83.21
2024-01-15T17:39:33.355Z,83.26
2024-01-15T17:42:01.172Z,83.19
2024-01-15T17:44:28.990Z,83.22
2024-01-15T17:46:56.898Z,83.21
2024-01-15T17:49:24.874Z,83.27
2024-01-15T17:51:53.859Z,83.21
2024-01-15T17:54:21.765Z,83.34
2024-01-15T17:56:49.574Z,83.48
2024-01-15T17:59:17.506Z,83.67
2024-01-15T18:01:47.798Z,83.92
2024-01-15T18:04:20.680Z,84.34
2024-01-15T18:06:49.384Z,84.90
2024-01-15T18:09:20.565Z,85.50
2024-01-15T18:11:48.424Z,86.40
2024-01-15T18:14:16.780Z,87.39
2024-01-15T18:16:49.470Z,87.01
2024-01-15T18:19:18.659Z,87.29
2024-01-15T18:21:47.520Z,87.72
2024-01-15T18:24:15.377Z,88.48
2024-01-15T18:26:43.365Z,88.58
2024-01-15T18:29:11.315Z,88.34
2024-01-15T18:31:39.257Z,88.15
2024-01-15T18:34:07.399Z,87.68
2024-01-15T18:36:35.343Z,87.01
2024-01-15T18:39:07.266Z,86.07
2024-01-15T18:41:35.729Z,85.22
2024-01-15T18:44:03.914Z,85.01
2024-01-15T18:46:32.021Z,84.79
2024-01-15T18:48:59.928Z,84.67
2024-01-15T18:51:28.110Z,84.51
2024-01-15T18:53:58.317Z,84.40
2024-01-15T18:56:26.318Z,84.61
2024-01-15T18:58:54.431Z,84.59
2024-01-15T19:01:33.476Z,84.32
2024-01-15T19:04:01.508Z,83.11
2024-01-15T19:06:29.461Z,82.67
2024-01-15T19:08:57.362Z,82.66
2024-01-15T19:11:25.476Z,82.72
2024-01-15T19:13:54.059Z,82.50
2024-01-15T19:16:23.735Z,82.12
2024-01-15T19:18:53.522Z,82.05
2024-01-15T19:21:21.633Z,81.54
2024-01-15T19:23:49.878Z,80.57
2024-01-15T19:26:22.463Z,79.96
2024-01-15T19:28:50.465Z,78.77
2024-01-15T19:31:20.600Z,77.48
2024-01-15T19:33:49.761Z,76.73
2024-01-15T19:36:25.341Z,76.49
2024-01-15T19:38:54.317Z,75.45
2024-01-15T19:41:22.813Z,75.36
2024-01-15T19:43:50.906Z,75.93
2024-01-15T19:46:18.676Z,75.88
2024-01-15T19:48:46.688Z,76.17
2024-01-15T19:51:16.444Z,75.75
2024-01-15T19:53:44.922Z,75.49
2024-01-15T19:56:18.053Z,75.59
2024-01-15T19:58:46.172Z,75.53
2024-01-15T20:01:14.233Z,75.50
2024-01-15T20:03:44.139Z,75.59
2024-01-15T20:06:14.764Z,76.12
2024-01-15T20:08:45.010Z,75.84
2024-01-15T20:11:13.706Z,75.56
2024-01-15T20:13:43.114Z,75.82
2024-01-15T20:16:13.613Z,76.32
2024-01-15T20:18:43.299Z,76.48
2024-01-15T20:21:11.580Z,76.65
2024-01-15T20:23:50.417Z,76.53
2024-01-15T20:26:23.501Z,76.46
2024-01-15T20:28:52.172Z,76.18
2024-01-15T20:31:19.947Z,76.46
2024-01-15T20:33:47.915Z,76.25
2024-01-15T20:36:18.742Z,76.30
2024-01-15T20:38:47.229Z,76.54
2024-01-15T20:41:17.450Z,76.77
2024-01-15T20:43:45.395Z,76.42
2024-01-15T20:46:13.452Z,76.55
2024-01-15T20:48:41.357Z,76.81
2024-01-15T20:51:11.748Z,76.29
2024-01-15T20:53:43.316Z,76.60
2024-01-15T20:56:11.684Z,76.54
2024-01-15T20:58:39.737Z,76.50
2024-01-15T21:01:08.636Z,76.67
2024-01-15T21:03:36.757Z,76.46
2024-01-15T21:06:05.202Z,75.71
2024-01-15T21:08:33.357Z,75.51
2024-01-15T21:11:04.717Z,75.29
2024-01-15T21:13:34.560Z,74.93
2024-01-15T21:16:02.990Z,75.04
2024-01-15T21:18:32.264Z,75.09
2024-01-15T21:21:00.172Z,74.90
2024-01-15T21:23:29.497Z,74.90
2024-01-15T21:25:58.671Z,74.58
2024-01-15T21:28:26.871Z,74.69
2024-01-15T21:30:56.198Z,74.63
2024-01-15T21:33:24.123Z,74.59
2024-01-15T21:35:52.029Z,74.61
2024-01-15T21:38:19.894Z,74.96
2024-01-15T21:40:47.807Z,74.50
2024-01-15T21:43:16.163Z,74.51
2024-01-15T21:45:44.005Z,74.73
2024-01-15T21:48:12.001Z,74.87
2024-01-15T21:50:39.935Z,75.11
2024-01-15T21:53:07.758Z,75.37
2024-01-15T21:55:35.574Z,75.63
2024-01-15T21:58:03.390Z,75.98
2024-01-15T22:00:31.250Z,76.47
2024-01-15T22:02:59.109Z,76.87
2024-01-15T22:05:27.006Z,77.34
2024-01-15T22:07:54.805Z,77.45
2024-01-15T22:10:22.641Z,77.39
2024-01-15T22:12:50.424Z,77.51
2024-01-15T22:15:18.294Z,77.70
2024-01-15T22:17:46.241Z,77.64
2024-01-15T22:20:14.301Z,77.75
2024-01-15T22:22:42.445Z,77.48
2024-01-15T22:25:10.333Z,77.00
2024-01-15T22:27:38.226Z,76.03
2024-01-15T22:30:06.800Z,76.00
2024-01-15T22:32:35.003Z,75.51
2024-01-15T22:35:03.532Z,75.39
2024-01-15T22:37:32.524Z,74.98
2024-01-15T22:40:00.623Z,74.39
2024-01-15T22:42:29.192Z,73.81
2024-01-15T22:44:57.136Z,73.82
2024-01-15T22:47:25.248Z,73.11
2024-01-15T22:49:53.632Z,73.23
2024-01-15T22:52:21.439Z,72.57
2024-01-15T22:54:50.581Z,72.86
2024-01-15T22:57:22.023Z,72.52
2024-01-15T22:59:49.973Z,72.42
2024-01-15T23:02:19.301Z,72.79
2024-01-15T23:04:47.523Z,72.12
2024-01-15T23:07:18.595Z,72.03
2024-01-15T23:09:46.510Z,71.63
2024-01-15T23:12:14.451Z,71.30
2024-01-15T23:14:42.318Z,71.60
2024-01-15T23:17:10.198Z,71.51
2024-01-15T23:19:38.232Z,71.69
2024-01-15T23:22:06.391Z,71.88
2024-01-15T23:24:34.234Z,72.09
2024-01-15T23:27:02.031Z,71.95
2024-01-15T23:29:29.859Z,71.67
2024-01-15T23:31:57.973Z,72.00
2024-01-15T23:36:53.522Z,71.80
2024-01-15T23:39:21.303Z,72.35
2024-01-15T23:41:49.298Z,72.11
2024-01-15T23:44:17.180Z,71.94
2024-01-15T23:46:45.002Z,72.06
2024-01-15T23:49:13.814Z,72.25
2024-01-15T23:51:41.786Z,72.51
2024-01-15T23:54:09.571Z,72.44
2024-01-15T23:56:37.370Z,72.75
2024-01-15T23:59:05.485Z,72.59
