createdAt,value
2023-01-24T00:00:44.115Z,98965.91
2023-01-24T00:03:13.419Z,98978.34
2023-01-24T00:05:45.237Z,98969.84
2023-01-24T00:08:13.646Z,98966.72
2023-01-24T00:10:40.514Z,98969.47
2023-01-24T00:13:07.997Z,98965.38
2023-01-24T00:15:34.653Z,98967.69
2023-01-24T00:18:01.427Z,98967.75
2023-01-24T00:20:28.179Z,98964.00
2023-01-24T00:22:54.939Z,98977.94
2023-01-24T00:25:21.965Z,98986.81
2023-01-24T00:27:49.084Z,98998.28
2023-01-24T00:30:16.432Z,98999.50
2023-01-24T00:32:43.359Z,99008.97
2023-01-24T00:35:10.423Z,98997.34
2023-01-24T00:37:37.290Z,98998.69
2023-01-24T00:40:04.177Z,98992.97
2023-01-24T00:42:30.796Z,99007.59
2023-01-24T00:44:58.847Z,98992.22
2023-01-24T00:47:26.574Z,98994.94
2023-01-24T00:49:53.329Z,98996.94
2023-01-24T00:52:20.324Z,98992.78
2023-01-24T00:54:49.228Z,99000.88
2023-01-24T00:57:16.100Z,99000.47
2023-01-24T00:59:43.429Z,98998.72
2023-01-24T01:02:11.976Z,98997.34
2023-01-24T01:04:38.779Z,98993.41
2023-01-24T01:07:05.535Z,98993.78
2023-01-24T01:09:32.646Z,98997.13
2023-01-24T01:11:59.606Z,98998.91
2023-01-24T01:14:26.575Z,98996.53
2023-01-24T01:16:53.224Z,99000.31
2023-01-24T01:19:19.935Z,98995.19
2023-01-24T01:21:46.574Z,98997.94
2023-01-24T01:24:13.703Z,99001.09
2023-01-24T01:26:40.866Z,98997.34
2023-01-24T01:29:07.650Z,98998.94
2023-01-24T01:31:34.451Z,98998.16
2023-01-24T01:34:02.337Z,99001.69
2023-01-24T01:36:28.939Z,99009.59
2023-01-24T01:38:56.167Z,99013.72
2023-01-24T01:41:23.056Z,99025.94
2023-01-24T01:44:08.502Z,99024.97
2023-01-24T01:46:45.330Z,99032.44
2023-01-24T01:49:20.389Z,99025.16
2023-01-24T01:51:50.572Z,99034.63
2023-01-24T01:54:20.746Z,99027.13
2023-01-24T01:56:54.984Z,99028.91
2023-01-24T01:59:28.946Z,99025.16
2023-01-24T02:02:00.821Z,99031.06
2023-01-24T02:04:36.945Z,99017.09
2023-01-24T02:07:11.281Z,99021.63
2023-01-24T02:09:43.452Z,99016.28
2023-01-24T02:12:22.713Z,99025.38
2023-01-24T02:15:12.387Z,99018.66
2023-01-24T02:17:41.042Z,99016.09
2023-01-24T02:20:25.709Z,99021.22
2023-01-24T02:23:04.867Z,99016.31
2023-01-24T02:25:50.344Z,99009.00
2023-01-24T02:28:17.957Z,99018.09
2023-01-24T02:30:44.670Z,99024.78
2023-01-24T02:33:17.802Z,99010.41
2023-01-24T02:35:45.511Z,99018.66
2023-01-24T02:38:23.713Z,99018.66
2023-01-24T02:40:56.267Z,99018.28
2023-01-24T02:43:26.936Z,99008.81
2023-01-24T02:45:53.694Z,99013.34
2023-01-24T02:48:20.556Z,99016.88
2023-01-24T02:51:06.110Z,99012.97
2023-01-24T02:53:32.955Z,98993.44
2023-01-24T02:56:24.614Z,99007.22
2023-01-24T02:58:51.416Z,99004.84
2023-01-24T03:01:19.018Z,99000.91
2023-01-24T03:03:51.722Z,99014.72
2023-01-24T03:06:19.128Z,99015.31
2023-01-24T03:08:46.511Z,99017.88
2023-01-24T03:11:20.428Z,99006.84
2023-01-24T03:14:06.502Z,99021.41
2023-01-24T03:16:51.935Z,99016.09
2023-01-24T03:19:37.425Z,99017.28
2023-01-24T03:22:22.996Z,99009.41
2023-01-24T03:25:08.174Z,99004.66
2023-01-24T03:27:53.905Z,99003.88
2023-01-24T03:30:45.209Z,99009.00
2023-01-24T03:33:31.000Z,99004.88
2023-01-24T03:35:59.439Z,99005.66
2023-01-24T03:38:49.527Z,99019.84
2023-01-24T03:41:17.365Z,99021.03
2023-01-24T03:43:46.884Z,99036.00
2023-01-24T03:46:14.495Z,99026.16
2023-01-24T03:48:52.089Z,99028.72
2023-01-24T03:51:42.428Z,99023.59
2023-01-24T03:54:09.244Z,99022.81
2023-01-24T03:57:03.569Z,99019.44
2023-01-24T03:59:30.925Z,99019.47
2023-01-24T04:01:57.749Z,99026.16
2023-01-24T04:04:47.595Z,99024.19
2023-01-24T04:07:25.802Z,99015.91
2023-01-24T04:09:55.808Z,99032.84
2023-01-24T04:12:22.524Z,99021.03
2023-01-24T04:14:49.671Z,99009.00
2023-01-24T04:17:16.452Z,99011.59
2023-01-24T04:19:46.440Z,99011.59
2023-01-24T04:22:13.644Z,99000.94
2023-01-24T04:24:40.937Z,98996.78
2023-01-24T04:27:07.816Z,99001.72
2023-01-24T04:29:53.189Z,99006.63
2023-01-24T04:32:20.704Z,99010.59
2023-01-24T04:35:04.672Z,99015.88
2023-01-24T04:37:50.564Z,99012.75
2023-01-24T04:40:26.769Z,99014.53
2023-01-24T04:42:57.311Z,99019.66
2023-01-24T04:45:24.773Z,99011.16
2023-01-24T04:47:51.676Z,99020.22
2023-01-24T04:50:18.764Z,99004.06
2023-01-24T04:52:45.898Z,99001.34
2023-01-24T04:55:12.820Z,98991.28
2023-01-24T04:57:39.704Z,98993.06
2023-01-24T05:00:09.792Z,98999.56
2023-01-24T05:02:38.554Z,98992.88
2023-01-24T05:05:07.300Z,98986.16
2023-01-24T05:07:34.085Z,98975.13
2023-01-24T05:10:07.082Z,98983.81
2023-01-24T05:12:34.830Z,98975.34
2023-01-24T05:15:08.382Z,98971.78
2023-01-24T05:17:35.086Z,98975.50
2023-01-24T05:20:04.508Z,98962.72
2023-01-24T05:22:31.212Z,98965.47
2023-01-24T05:24:57.984Z,98969.81
2023-01-24T05:27:24.758Z,98965.88
2023-01-24T05:29:58.047Z,98965.88
2023-01-24T05:32:24.812Z,98974.13
2023-01-24T05:34:52.633Z,98969.22
2023-01-24T05:37:19.418Z,98962.50
2023-01-24T05:39:46.195Z,98960.75
2023-01-24T05:42:13.121Z,98973.56
2023-01-24T05:44:44.047Z,98978.47
2023-01-24T05:47:10.698Z,98962.50
2023-01-24T05:49:40.471Z,98961.53
2023-01-24T05:52:07.459Z,98957.97
2023-01-24T05:54:47.259Z,98962.31
2023-01-24T05:57:38.210Z,98964.69
2023-01-24T06:00:23.555Z,98957.59
2023-01-24T06:03:08.972Z,98966.06
2023-01-24T06:05:36.193Z,98964.50
2023-01-24T06:08:03.694Z,98967.06
2023-01-24T06:10:30.398Z,98968.84
2023-01-24T06:13:04.393Z,98963.72
2023-01-24T06:15:31.103Z,98965.28
2023-01-24T06:17:58.625Z,98977.09
2023-01-24T06:20:25.889Z,98976.31
2023-01-24T06:23:04.264Z,98973.16
2023-01-24T06:25:33.139Z,98968.63
2023-01-24T06:28:01.028Z,98967.84
2023-01-24T06:30:28.301Z,98960.94
2023-01-24T06:33:07.514Z,98972.19
2023-01-24T06:36:00.791Z,98968.63
2023-01-24T06:38:28.076Z,98972.19
2023-01-24T06:41:01.557Z,98967.84
2023-01-24T06:43:28.687Z,98962.91
2023-01-24T06:45:58.455Z,98965.47
2023-01-24T06:48:25.209Z,98954.25
2023-01-24T06:50:52.246Z,98957.00
2023-01-24T06:53:19.017Z,98955.22
2023-01-24T06:55:47.351Z,98965.28
2023-01-24T06:58:14.317Z,98959.38
2023-01-24T07:00:41.166Z,98952.88
2023-01-24T07:03:09.814Z,98951.09
2023-01-24T07:05:38.703Z,98953.66
2023-01-24T07:08:07.002Z,98952.09
2023-01-24T07:10:34.110Z,98950.50
2023-01-24T07:13:00.954Z,98955.06
2023-01-24T07:15:28.268Z,98952.69
2023-01-24T07:17:56.594Z,98956.03
2023-01-24T07:20:23.414Z,98957.81
2023-01-24T07:22:50.482Z,98963.72
2023-01-24T07:25:20.875Z,98958.59
2023-01-24T07:27:49.051Z,98957.81
2023-01-24T07:30:16.550Z,98957.03
2023-01-24T07:32:43.669Z,98957.03
2023-01-24T07:35:11.091Z,98958.59
2023-01-24T07:37:38.307Z,98957.19
2023-01-24T07:40:05.522Z,98971.97
2023-01-24T07:42:32.404Z,98968.44
2023-01-24T07:44:59.511Z,98961.53
2023-01-24T07:47:27.874Z,98966.06
2023-01-24T07:49:54.867Z,98975.13
2023-01-24T07:52:21.587Z,98972.59
2023-01-24T07:54:48.455Z,98972.97
2023-01-24T07:57:16.868Z,98975.16
2023-01-24T07:59:43.649Z,98986.38
2023-01-24T08:02:12.415Z,98980.84
2023-01-24T08:04:39.891Z,98990.31
2023-01-24T08:07:18.569Z,98982.41
2023-01-24T08:09:52.277Z,98983.22
2023-01-24T08:12:22.944Z,98986.38
2023-01-24T08:14:49.808Z,98986.56
2023-01-24T08:17:16.616Z,98985.38
2023-01-24T08:19:55.748Z,99000.94
2023-01-24T08:22:23.329Z,98994.84
2023-01-24T08:24:50.045Z,98995.44
2023-01-24T08:27:16.827Z,99006.25
2023-01-24T08:29:43.545Z,98997.19
2023-01-24T08:32:10.306Z,99001.91
2023-01-24T08:34:37.132Z,99004.06
2023-01-24T08:37:03.859Z,99008.22
2023-01-24T08:39:30.633Z,99010.81
2023-01-24T08:41:57.357Z,99008.22
2023-01-24T08:44:24.132Z,99006.66
2023-01-24T08:46:51.116Z,99015.91
2023-01-24T08:49:17.802Z,99019.09
2023-01-24T08:51:44.459Z,99025.38
2023-01-24T08:54:11.162Z,99027.94
2023-01-24T08:56:38.067Z,99023.19
2023-01-24T08:59:04.706Z,99026.75
2023-01-24T09:01:33.163Z,99025.38
2023-01-24T09:04:00.485Z,99014.94
2023-01-24T09:06:27.363Z,99012.16
2023-01-24T09:08:55.745Z,99013.75
2023-01-24T09:11:23.158Z,99016.50
2023-01-24T09:13:50.324Z,99018.50
2023-01-24T09:16:17.441Z,99025.38
2023-01-24T09:18:44.360Z,99022.03
2023-01-24T09:21:11.965Z,99015.94
2023-01-24T09:23:38.715Z,99026.56
2023-01-24T09:26:05.791Z,99018.88
2023-01-24T09:28:33.492Z,99025.38
2023-01-24T09:31:00.606Z,99026.56
2023-01-24T09:33:27.393Z,99028.91
2023-01-24T09:35:59.016Z,99033.84
2023-01-24T09:38:28.354Z,99034.22
2023-01-24T09:41:09.461Z,99040.53
2023-01-24T09:43:51.295Z,99049.41
2023-01-24T09:46:49.721Z,99047.66
2023-01-24T09:49:43.592Z,99055.53
2023-01-24T09:52:16.177Z,99066.16
2023-01-24T09:54:55.937Z,99075.44
2023-01-24T09:57:27.692Z,99076.22
2023-01-24T09:59:58.801Z,99068.91
2023-01-24T10:02:28.621Z,99069.91
2023-01-24T10:04:55.447Z,99080.97
2023-01-24T10:07:59.785Z,99084.91
2023-01-24T10:10:59.783Z,99085.69
2023-01-24T10:13:44.974Z,99089.81
2023-01-24T10:16:26.672Z,99097.31
2023-01-24T10:19:07.682Z,99096.94
2023-01-24T10:21:53.112Z,99097.72
2023-01-24T10:24:24.438Z,99102.22
2023-01-24T10:26:53.020Z,99108.97
2023-01-24T10:29:22.650Z,99107.38
2023-01-24T10:32:02.692Z,99115.47
2023-01-24T10:34:38.191Z,99118.22
2023-01-24T10:37:20.614Z,99119.19
2023-01-24T10:39:47.825Z,99114.47
2023-01-24T10:42:31.692Z,99122.72
2023-01-24T10:45:11.478Z,99118.22
2023-01-24T10:47:46.619Z,99121.94
2023-01-24T10:50:16.312Z,99119.38
2023-01-24T10:52:43.889Z,99118.19
2023-01-24T10:55:37.000Z,99112.50
2023-01-24T10:58:25.848Z,99116.81
2023-01-24T11:01:05.066Z,99119.00
2023-01-24T11:03:36.065Z,99113.47
2023-01-24T11:06:03.522Z,99108.34
2023-01-24T11:08:35.694Z,99113.84
2023-01-24T11:11:04.204Z,99112.50
2023-01-24T11:13:35.456Z,99109.53
2023-01-24T11:16:18.801Z,99111.31
2023-01-24T11:18:49.360Z,99102.03
2023-01-24T11:21:18.613Z,99112.28
2023-01-24T11:23:46.365Z,99112.50
2023-01-24T11:26:29.173Z,99113.69
2023-01-24T11:29:06.074Z,99107.97
2023-01-24T11:32:23.815Z,99110.72
2023-01-24T11:35:04.192Z,99124.13
2023-01-24T11:37:40.276Z,99114.84
2023-01-24T11:40:27.965Z,99111.31
2023-01-24T11:43:14.879Z,99112.50
2023-01-24T11:45:57.004Z,99107.56
2023-01-24T11:48:28.661Z,99110.34
2023-01-24T11:51:12.839Z,99110.94
2023-01-24T11:54:08.966Z,99110.34
2023-01-24T11:57:12.221Z,99107.75
2023-01-24T12:00:17.332Z,99108.56
2023-01-24T12:03:07.560Z,99101.66
2023-01-24T12:05:40.865Z,99120.38
2023-01-24T12:08:25.757Z,99111.31
2023-01-24T12:11:26.334Z,99107.97
2023-01-24T12:14:35.348Z,99111.50
2023-01-24T12:17:23.799Z,99103.00
2023-01-24T12:20:00.455Z,99106.38
2023-01-24T12:22:30.674Z,99098.47
2023-01-24T12:25:24.811Z,99104.19
2023-01-24T12:27:54.668Z,99096.13
2023-01-24T12:30:32.485Z,99105.38
2023-01-24T12:33:20.430Z,99097.13
2023-01-24T12:35:51.971Z,99091.97
2023-01-24T12:38:36.126Z,99091.22
2023-01-24T12:41:34.937Z,99089.81
2023-01-24T12:44:19.809Z,99089.63
2023-01-24T12:46:55.728Z,99095.13
2023-01-24T12:49:44.462Z,99097.72
2023-01-24T12:52:36.133Z,99094.75
2023-01-24T12:55:05.514Z,99097.09
2023-01-24T12:57:41.741Z,99095.34
2023-01-24T13:00:23.140Z,99103.44
2023-01-24T13:03:12.019Z,99101.47
2023-01-24T13:05:43.903Z,99093.16
2023-01-24T13:08:19.808Z,99093.38
2023-01-24T13:11:08.518Z,99092.78
2023-01-24T13:13:41.814Z,99089.63
2023-01-24T13:16:21.219Z,99088.84
2023-01-24T13:18:51.260Z,99094.94
2023-01-24T13:21:56.452Z,99095.34
2023-01-24T13:24:37.272Z,99104.81
2023-01-24T13:27:18.267Z,99101.44
2023-01-24T13:30:14.854Z,99102.25
2023-01-24T13:32:42.211Z,99104.59
2023-01-24T13:35:22.164Z,99097.72
2023-01-24T13:38:02.240Z,99104.81
2023-01-24T13:40:35.908Z,99110.34
2023-01-24T13:43:25.546Z,99115.47
2023-01-24T13:45:52.776Z,99114.88
2023-01-24T13:48:41.757Z,99105.22
2023-01-24T13:51:17.331Z,99110.91
2023-01-24T13:54:07.273Z,99106.00
2023-01-24T13:57:12.738Z,99106.97
2023-01-24T13:59:41.174Z,99103.81
2023-01-24T14:02:35.524Z,99101.25
2023-01-24T14:05:02.523Z,99105.00
2023-01-24T14:07:36.878Z,99100.25
2023-01-24T14:10:06.388Z,99111.09
2023-01-24T14:12:38.559Z,99117.81
2023-01-24T14:15:11.405Z,99115.25
2023-01-24T14:17:40.892Z,99117.63
2023-01-24T14:20:23.907Z,99110.31
2023-01-24T14:22:55.660Z,99108.75
2023-01-24T14:25:51.234Z,99101.25
2023-01-24T14:28:35.965Z,99088.25
2023-01-24T14:31:22.084Z,99088.25
2023-01-24T14:34:19.499Z,99086.28
2023-01-24T14:36:52.023Z,99075.06
2023-01-24T14:39:27.069Z,99070.50
2023-01-24T14:42:03.479Z,99076.03
2023-01-24T14:44:32.157Z,99070.31
2023-01-24T14:47:05.727Z,99076.63
2023-01-24T14:49:32.765Z,99070.31
2023-01-24T14:52:12.125Z,99064.00
2023-01-24T14:54:49.143Z,99061.25
2023-01-24T14:57:28.907Z,99059.69
2023-01-24T15:00:02.683Z,99065.19
2023-01-24T15:02:29.943Z,99062.25
2023-01-24T15:04:56.974Z,99058.28
2023-01-24T15:07:23.885Z,99052.97
2023-01-24T15:09:50.623Z,99051.78
2023-01-24T15:12:34.006Z,99061.66
2023-01-24T15:15:04.232Z,99062.03
2023-01-24T15:17:32.660Z,99057.09
2023-01-24T15:20:06.988Z,99064.00
2023-01-24T15:22:37.044Z,99061.84
2023-01-24T15:25:04.678Z,99059.84
2023-01-24T15:27:44.370Z,99061.44
2023-01-24T15:30:15.837Z,99057.50
2023-01-24T15:33:10.384Z,99056.31
2023-01-24T15:35:46.717Z,99054.16
2023-01-24T15:38:25.752Z,99045.28
2023-01-24T15:41:00.887Z,99041.34
2023-01-24T15:43:49.293Z,99038.78
2023-01-24T15:47:04.667Z,99037.19
2023-01-24T15:49:38.444Z,99034.84
2023-01-24T15:52:07.907Z,99041.53
2023-01-24T15:54:43.054Z,99045.47
2023-01-24T15:57:25.266Z,99043.13
2023-01-24T15:59:58.677Z,99051.78
2023-01-24T16:02:26.253Z,99049.22
2023-01-24T16:04:53.060Z,99059.47
2023-01-24T16:07:20.305Z,99053.56
2023-01-24T16:09:49.547Z,99054.53
2023-01-24T16:12:19.491Z,99038.00
2023-01-24T16:15:06.505Z,99035.81
2023-01-24T16:17:35.523Z,99033.47
2023-01-24T16:20:02.978Z,99035.63
2023-01-24T16:22:30.541Z,99030.13
2023-01-24T16:24:57.232Z,99035.25
2023-01-24T16:27:33.276Z,99036.03
2023-01-24T16:29:59.996Z,99025.56
2023-01-24T16:32:29.585Z,99034.25
2023-01-24T16:34:56.264Z,99019.66
2023-01-24T16:37:23.721Z,99021.22
2023-01-24T16:39:50.638Z,99025.38
2023-01-24T16:42:19.669Z,99030.50
2023-01-24T16:44:57.744Z,99021.63
2023-01-24T16:47:25.908Z,99027.34
2023-01-24T16:49:56.785Z,99014.75
2023-01-24T16:52:26.292Z,99012.19
2023-01-24T16:54:53.324Z,99003.13
2023-01-24T16:57:20.499Z,98997.00
2023-01-24T16:59:50.477Z,98993.28
2023-01-24T17:02:17.383Z,98993.66
2023-01-24T17:04:44.841Z,98987.75
2023-01-24T17:07:13.039Z,98993.06
2023-01-24T17:09:39.865Z,98999.19
2023-01-24T17:12:14.248Z,98996.03
2023-01-24T17:14:43.965Z,98987.34
2023-01-24T17:17:11.665Z,98986.94
2023-01-24T17:19:38.486Z,98980.25
2023-01-24T17:22:06.658Z,98990.50
2023-01-24T17:24:33.839Z,98983.03
2023-01-24T17:27:00.762Z,98977.91
2023-01-24T17:29:29.119Z,98975.53
2023-01-24T17:31:57.367Z,98973.56
2023-01-24T17:34:24.578Z,98973.00
2023-01-24T17:36:52.127Z,98974.75
2023-01-24T17:39:19.072Z,98969.03
2023-01-24T17:41:45.840Z,98972.59
2023-01-24T17:44:13.395Z,98971.00
2023-01-24T17:46:40.549Z,98977.72
2023-01-24T17:49:07.540Z,98972.38
2023-01-24T17:51:37.225Z,98970.59
2023-01-24T17:54:07.096Z,98972.59
2023-01-24T17:56:33.981Z,98978.50
2023-01-24T17:59:00.927Z,98971.59
2023-01-24T18:01:28.071Z,98969.81
2023-01-24T18:03:55.312Z,98967.66
2023-01-24T18:06:22.568Z,98966.47
2023-01-24T18:08:49.573Z,98968.25
2023-01-24T18:11:18.876Z,98963.94
2023-01-24T18:13:46.418Z,98961.75
2023-01-24T18:16:16.254Z,98970.44
2023-01-24T18:18:43.361Z,98966.66
2023-01-24T18:21:24.479Z,98966.88
2023-01-24T18:23:52.980Z,98969.22
2023-01-24T18:26:20.488Z,98970.03
2023-01-24T18:28:47.371Z,98972.97
2023-01-24T18:31:15.207Z,98975.16
2023-01-24T18:33:42.164Z,98970.03
2023-01-24T18:36:10.806Z,98974.56
2023-01-24T18:38:37.635Z,98971.41
2023-01-24T18:41:05.293Z,98979.09
2023-01-24T18:43:32.469Z,98977.91
2023-01-24T18:46:04.735Z,98978.28
2023-01-24T18:48:33.648Z,98977.50
2023-01-24T18:51:04.962Z,98970.63
2023-01-24T18:53:31.566Z,98973.97
2023-01-24T18:55:59.915Z,98971.63
2023-01-24T18:58:27.190Z,98971.78
2023-01-24T19:00:54.131Z,98967.66
2023-01-24T19:03:20.846Z,98976.72
2023-01-24T19:05:47.516Z,98966.50
2023-01-24T19:08:14.157Z,98962.72
2023-01-24T19:10:40.930Z,98960.00
2023-01-24T19:13:07.628Z,98964.31
2023-01-24T19:15:34.277Z,98962.72
2023-01-24T19:18:00.982Z,98959.22
2023-01-24T19:20:27.851Z,98955.66
2023-01-24T19:22:54.939Z,98954.28
2023-01-24T19:25:22.371Z,98955.66
2023-01-24T19:27:49.304Z,98946.19
2023-01-24T19:30:16.206Z,98954.66
2023-01-24T19:32:42.968Z,98942.66
2023-01-24T19:35:10.102Z,98948.38
2023-01-24T19:37:36.833Z,98951.72
2023-01-24T19:40:04.672Z,98947.78
2023-01-24T19:42:31.285Z,98945.22
2023-01-24T19:44:58.008Z,98946.78
2023-01-24T19:47:24.821Z,98941.09
2023-01-24T19:49:51.589Z,98948.38
2023-01-24T19:52:18.187Z,98953.50
2023-01-24T19:54:44.835Z,98946.38
2023-01-24T19:57:11.582Z,98950.31
2023-01-24T19:59:38.200Z,98950.13
2023-01-24T20:02:05.203Z,98952.28
2023-01-24T20:04:38.329Z,98947.78
2023-01-24T20:07:11.800Z,98949.16
2023-01-24T20:09:38.656Z,98947.19
2023-01-24T20:12:05.708Z,98951.31
2023-01-24T20:14:33.379Z,98952.28
2023-01-24T20:17:00.374Z,98949.38
2023-01-24T20:19:28.983Z,98941.91
2023-01-24T20:21:59.902Z,98940.53
2023-01-24T20:24:27.638Z,98942.88
2023-01-24T20:26:55.164Z,98942.25
2023-01-24T20:29:22.434Z,98949.72
2023-01-24T20:31:49.291Z,98940.69
2023-01-24T20:34:18.292Z,98943.25
2023-01-24T20:36:47.420Z,98941.47
2023-01-24T20:39:14.351Z,98940.09
2023-01-24T20:41:43.392Z,98942.28
2023-01-24T20:44:18.394Z,98941.31
2023-01-24T20:46:48.518Z,98933.81
2023-01-24T20:49:15.224Z,98932.25
2023-01-24T20:51:41.849Z,98929.50
2023-01-24T20:54:13.398Z,98929.50
2023-01-24T20:56:41.106Z,98928.91
2023-01-24T20:59:09.042Z,98928.31
2023-01-24T21:01:35.789Z,98925.16
2023-01-24T21:04:04.538Z,98920.84
2023-01-24T21:06:34.480Z,98929.50
2023-01-24T21:09:01.562Z,98920.84
2023-01-24T21:11:30.159Z,98925.34
2023-01-24T21:13:59.190Z,98923.19
2023-01-24T21:16:29.167Z,98919.66
2023-01-24T21:18:59.419Z,98923.19
2023-01-24T21:21:28.153Z,98908.44
2023-01-24T21:23:55.056Z,98908.22
2023-01-24T21:26:21.773Z,98911.78
2023-01-24T21:28:50.227Z,98900.16
2023-01-24T21:31:19.273Z,98888.91
2023-01-24T21:33:46.979Z,98890.69
2023-01-24T21:36:16.643Z,98890.13
2023-01-24T21:38:44.227Z,98893.66
2023-01-24T21:41:35.161Z,98891.50
2023-01-24T21:44:02.281Z,98884.81
2023-01-24T21:46:29.195Z,98892.47
2023-01-24T21:49:09.602Z,98886.75
2023-01-24T21:51:48.454Z,98877.91
2023-01-24T21:54:20.716Z,98882.47
2023-01-24T21:57:23.913Z,98883.81
2023-01-24T21:59:55.432Z,98870.03
2023-01-24T22:02:24.832Z,98866.88
2023-01-24T22:04:52.234Z,98876.91
2023-01-24T22:07:21.586Z,98873.78
2023-01-24T22:09:48.908Z,98866.28
2023-01-24T22:12:15.853Z,98877.13
2023-01-24T22:14:43.185Z,98870.81
2023-01-24T22:17:15.585Z,98870.81
2023-01-24T22:19:51.079Z,98864.94
2023-01-24T22:22:38.399Z,98862.38
2023-01-24T22:25:20.179Z,98873.59
2023-01-24T22:27:47.251Z,98857.66
2023-01-24T22:30:20.823Z,98853.13
2023-01-24T22:32:47.683Z,98857.25
2023-01-24T22:35:16.395Z,98855.69
2023-01-24T22:37:45.842Z,98855.47
2023-01-24T22:40:13.745Z,98850.38
2023-01-24T22:42:40.415Z,98852.72
2023-01-24T22:45:07.786Z,98849.38
2023-01-24T22:47:36.265Z,98842.47
2023-01-24T22:50:04.081Z,98838.34
2023-01-24T22:52:31.328Z,98830.88
2023-01-24T22:54:58.250Z,98834.41
2023-01-24T22:57:25.000Z,98827.31
2023-01-24T22:59:51.869Z,98814.94
2023-01-24T23:02:18.737Z,98811.59
2023-01-24T23:04:45.480Z,98801.19
2023-01-24T23:07:12.304Z,98799.19
2023-01-24T23:09:39.226Z,98792.53
2023-01-24T23:12:26.285Z,98790.72
2023-01-24T23:15:11.779Z,98773.97
2023-01-24T23:17:41.821Z,98778.31
2023-01-24T23:20:29.903Z,98778.16
2023-01-24T23:22:56.764Z,98774.59
2023-01-24T23:25:25.826Z,98764.16
2023-01-24T23:27:52.947Z,98759.84
2023-01-24T23:30:22.568Z,98762.59
2023-01-24T23:33:00.144Z,98760.25
2023-01-24T23:35:27.016Z,98750.19
2023-01-24T23:37:53.629Z,98740.75
2023-01-24T23:40:20.427Z,98735.03
2023-01-24T23:42:47.162Z,98739.00
2023-01-24T23:45:19.275Z,98727.38
2023-01-24T23:47:46.478Z,98723.44
2023-01-24T23:50:13.520Z,98723.66
2023-01-24T23:52:40.343Z,98714.38
2023-01-24T23:55:07.941Z,98713.81
2023-01-24T23:57:34.753Z,98713.59
