createdAt,value
2023-09-03T00:07:30.610Z,23
2023-09-03T00:23:13.464Z,23.4
2023-09-03T00:38:56.009Z,20.29
2023-09-03T00:54:38.226Z,21.3
2023-09-03T01:10:20.558Z,22.3
2023-09-03T01:26:03.698Z,18.4
2023-09-03T01:41:46.138Z,17.79
2023-09-03T01:57:28.321Z,20.8
2023-09-03T02:13:10.393Z,19
2023-09-03T02:28:53.347Z,18.79
2023-09-03T02:44:35.606Z,19.29
2023-09-03T03:00:17.837Z,19
2023-09-03T03:16:00.784Z,22.6
2023-09-03T03:31:43.659Z,21.5
2023-09-03T03:47:26.263Z,22.9
2023-09-03T03:48:14.644Z,25.1
2023-09-03T04:03:56.864Z,28.4
2023-09-03T04:19:39.618Z,26.2
2023-09-03T04:35:21.722Z,29
2023-09-03T04:51:04.217Z,26
2023-09-03T05:06:47.218Z,14.7
2023-09-03T05:22:29.672Z,10.2
2023-09-03T05:38:12.423Z,9.39
2023-09-03T05:53:54.786Z,10.4
2023-09-03T06:09:36.892Z,6.9
2023-09-03T06:25:19.817Z,7.4
2023-09-03T06:41:02.644Z,7.6
2023-09-03T06:56:45.332Z,6.9
2023-09-03T07:12:27.834Z,7.6
2023-09-03T07:28:10.221Z,6.1
2023-09-03T07:43:52.681Z,5.9
2023-09-03T07:59:35.193Z,5.9
2023-09-03T08:15:17.585Z,4.5
2023-09-03T08:30:59.655Z,5
2023-09-03T08:46:42.532Z,5
2023-09-03T09:02:25.116Z,5.2
2023-09-03T09:18:07.818Z,4.69
2023-09-03T09:33:50.914Z,4.6
2023-09-03T09:49:33.323Z,4.5
2023-09-03T10:05:15.867Z,4
2023-09-03T10:20:57.934Z,2.9
2023-09-03T10:36:39.960Z,2.6
2023-09-03T10:52:22.159Z,3.5
2023-09-03T11:08:04.343Z,2.9
2023-09-03T11:23:46.648Z,2.9
2023-09-03T11:39:28.543Z,5
2023-09-03T11:55:10.702Z,3.6
2023-09-03T12:10:52.896Z,4.6
2023-09-03T12:26:34.935Z,3.3
2023-09-03T12:42:17.575Z,3.2
2023-09-03T12:58:00.381Z,4.1
2023-09-03T13:13:42.814Z,3.5
2023-09-03T13:29:25.525Z,2.6
2023-09-03T13:45:08.149Z,2.9
2023-09-03T14:00:51.022Z,3.3
2023-09-03T14:16:33.013Z,3.4
2023-09-03T14:32:15.520Z,4.8
2023-09-03T14:47:58.100Z,2.9
2023-09-03T15:03:40.323Z,3.7
2023-09-03T15:19:23.122Z,3.3
2023-09-03T15:35:05.135Z,2.9
2023-09-03T15:50:47.345Z,3.6
2023-09-03T16:06:29.517Z,3
2023-09-03T16:22:11.862Z,4.19
2023-09-03T16:37:54.564Z,3.9
2023-09-03T16:53:37.298Z,3.7
2023-09-03T17:09:20.072Z,3.8
2023-09-03T17:25:02.499Z,4.5
2023-09-03T17:40:45.362Z,10.7
2023-09-03T17:56:27.655Z,4.5
2023-09-03T18:12:09.931Z,4.3
2023-09-03T18:27:52.017Z,8.39
2023-09-03T18:43:34.404Z,5.9
2023-09-03T18:59:16.538Z,5.1
2023-09-03T19:14:59.043Z,5.4
2023-09-03T19:30:41.542Z,8.89
2023-09-03T19:46:23.727Z,6.1
2023-09-03T20:02:05.836Z,6.1
2023-09-03T20:49:13.933Z,8.3
2023-09-03T21:04:56.751Z,8
2023-09-03T21:20:38.878Z,20
2023-09-03T21:36:21.828Z,8.5
2023-09-03T21:52:04.510Z,8.89
2023-09-03T22:07:47.522Z,9.7
2023-09-03T22:23:30.444Z,9.3
2023-09-03T22:39:13.479Z,9.5
2023-09-03T22:54:56.223Z,10
2023-09-03T23:10:38.310Z,8.89
2023-09-03T23:26:21.043Z,9
2023-09-03T23:42:04.038Z,8.6
2023-09-03T23:57:46.123Z,9.39
