createdAt,value
2018-12-03T00:01:33.974Z,11.42
2018-12-03T00:04:10.778Z,11.42
2018-12-03T00:06:39.225Z,11.41
2018-12-03T00:09:08.765Z,11.40
2018-12-03T00:11:37.812Z,11.38
2018-12-03T00:14:06.297Z,11.37
2018-12-03T00:16:34.800Z,11.37
2018-12-03T00:19:05.811Z,11.40
2018-12-03T00:21:34.255Z,11.36
2018-12-03T00:24:05.706Z,11.39
2018-12-03T00:26:34.173Z,11.32
2018-12-03T00:29:04.569Z,11.34
2018-12-03T00:31:32.991Z,11.38
2018-12-03T00:34:04.161Z,11.44
2018-12-03T00:36:32.594Z,11.44
2018-12-03T00:39:03.577Z,11.44
2018-12-03T00:41:31.985Z,11.47
2018-12-03T00:44:00.445Z,11.46
2018-12-03T00:46:28.865Z,11.40
2018-12-03T00:48:57.370Z,11.35
2018-12-03T00:51:25.777Z,11.40
2018-12-03T00:53:54.180Z,11.39
2018-12-03T00:56:22.618Z,11.43
2018-12-03T00:58:51.029Z,11.46
2018-12-03T01:01:19.472Z,11.42
2018-12-03T01:03:47.892Z,11.51
2018-12-03T01:06:16.359Z,11.51
2018-12-03T01:08:44.764Z,11.45
2018-12-03T01:11:13.233Z,11.53
2018-12-03T01:13:41.646Z,11.56
2018-12-03T01:16:10.108Z,11.53
2018-12-03T01:18:38.537Z,11.58
2018-12-03T01:21:06.984Z,11.61
2018-12-03T01:23:35.401Z,11.62
2018-12-03T01:26:05.004Z,11.64
2018-12-03T01:28:33.429Z,11.66
2018-12-03T01:31:03.714Z,11.70
2018-12-03T01:33:32.112Z,11.68
2018-12-03T01:36:00.552Z,11.67
2018-12-03T01:38:28.953Z,11.67
2018-12-03T01:40:57.389Z,11.64
2018-12-03T01:43:25.818Z,11.64
2018-12-03T01:45:54.258Z,11.63
2018-12-03T01:48:22.668Z,11.66
2018-12-03T01:50:51.112Z,11.66
2018-12-03T01:53:19.544Z,11.63
2018-12-03T01:55:47.998Z,11.61
2018-12-03T01:58:16.412Z,11.60
2018-12-03T02:00:44.872Z,11.59
2018-12-03T02:03:13.285Z,11.55
2018-12-03T02:05:41.796Z,11.56
2018-12-03T02:08:10.224Z,11.51
2018-12-03T02:10:38.672Z,11.49
2018-12-03T02:13:07.118Z,11.49
2018-12-03T02:15:35.598Z,11.48
2018-12-03T02:18:05.429Z,11.51
2018-12-03T02:20:33.905Z,11.50
2018-12-03T02:23:05.434Z,11.49
2018-12-03T02:25:33.861Z,11.51
2018-12-03T02:28:04.649Z,11.47
2018-12-03T02:30:33.103Z,11.45
2018-12-03T02:33:03.724Z,11.50
2018-12-03T02:35:32.178Z,11.47
2018-12-03T02:38:00.981Z,11.53
2018-12-03T02:40:36.930Z,11.51
2018-12-03T02:43:05.904Z,11.45
2018-12-03T02:45:34.425Z,11.46
2018-12-03T02:48:05.700Z,11.42
2018-12-03T02:50:34.128Z,11.38
2018-12-03T02:53:07.108Z,11.38
2018-12-03T02:55:35.613Z,11.39
2018-12-03T02:58:05.834Z,11.28
2018-12-03T03:00:39.086Z,11.18
2018-12-03T03:03:07.905Z,11.07
2018-12-03T03:05:36.359Z,11.06
2018-12-03T03:08:05.299Z,11.02
2018-12-03T03:10:33.737Z,11.02
2018-12-03T03:13:05.461Z,10.95
2018-12-03T03:15:33.874Z,10.97
2018-12-03T03:18:04.410Z,11.02
2018-12-03T03:20:32.880Z,10.95
2018-12-03T03:23:03.647Z,10.96
2018-12-03T03:25:32.069Z,10.97
2018-12-03T03:28:00.517Z,10.95
2018-12-03T03:30:28.925Z,10.96
2018-12-03T03:32:57.377Z,10.91
2018-12-03T03:35:25.810Z,10.94
2018-12-03T03:37:54.258Z,10.99
2018-12-03T03:40:22.733Z,10.97
2018-12-03T03:42:51.185Z,10.96
2018-12-03T03:45:21.148Z,10.99
2018-12-03T03:47:49.633Z,11.02
2018-12-03T03:50:18.081Z,11.02
2018-12-03T03:52:46.535Z,11.09
2018-12-03T03:55:14.964Z,11.12
2018-12-03T03:57:43.437Z,11.13
2018-12-03T04:00:13.273Z,11.17
2018-12-03T04:02:41.743Z,11.21
2018-12-03T04:05:11.369Z,11.17
2018-12-03T04:07:40.214Z,11.19
2018-12-03T04:10:10.547Z,11.22
2018-12-03T04:12:39.161Z,11.27
2018-12-03T04:15:09.641Z,11.30
2018-12-03T04:17:38.069Z,11.29
2018-12-03T04:20:10.022Z,11.29
2018-12-03T04:22:38.509Z,11.29
2018-12-03T04:25:08.482Z,11.25
2018-12-03T04:27:36.956Z,11.30
2018-12-03T04:30:09.224Z,11.35
2018-12-03T04:32:37.718Z,11.39
2018-12-03T04:35:06.401Z,11.43
2018-12-03T04:37:34.841Z,11.42
2018-12-03T04:40:07.259Z,11.42
2018-12-03T04:42:35.685Z,11.46
2018-12-03T04:45:10.132Z,11.49
2018-12-03T04:47:38.602Z,11.54
2018-12-03T04:50:15.920Z,11.57
2018-12-03T04:52:44.384Z,11.60
2018-12-03T04:55:13.564Z,11.64
2018-12-03T04:57:41.996Z,11.68
2018-12-03T05:00:18.088Z,11.67
2018-12-03T05:02:48.915Z,11.65
2018-12-03T05:05:17.423Z,11.69
2018-12-03T05:07:52.186Z,11.67
2018-12-03T05:10:21.540Z,11.66
2018-12-03T05:12:51.092Z,11.67
2018-12-03T05:15:19.545Z,11.73
2018-12-03T05:17:47.975Z,11.70
2018-12-03T05:20:17.901Z,11.64
2018-12-03T05:22:46.322Z,11.74
2018-12-03T05:25:19.085Z,11.74
2018-12-03T05:27:43.241Z,11.72
2018-12-03T05:30:12.642Z,11.65
2018-12-03T05:32:41.624Z,11.66
2018-12-03T05:35:26.316Z,11.69
2018-12-03T05:37:54.747Z,11.65
2018-12-03T05:40:28.786Z,11.69
2018-12-03T05:42:57.179Z,11.67
2018-12-03T05:45:25.617Z,11.64
2018-12-03T05:47:54.005Z,11.63
2018-12-03T05:50:22.488Z,11.63
2018-12-03T05:52:50.888Z,11.66
2018-12-03T05:55:19.301Z,11.67
2018-12-03T05:57:47.747Z,11.69
2018-12-03T06:00:23.976Z,11.66
2018-12-03T06:02:52.410Z,11.71
2018-12-03T06:05:20.924Z,11.73
2018-12-03T06:07:49.345Z,11.71
2018-12-03T06:10:18.956Z,11.71
2018-12-03T06:12:47.416Z,11.71
2018-12-03T06:15:16.904Z,11.74
2018-12-03T06:17:45.816Z,11.76
2018-12-03T06:20:15.393Z,11.70
2018-12-03T06:22:43.872Z,11.73
2018-12-03T06:25:16.059Z,11.71
2018-12-03T06:27:44.708Z,11.69
2018-12-03T06:30:15.459Z,11.74
2018-12-03T06:32:43.900Z,11.67
2018-12-03T06:35:13.249Z,11.72
2018-12-03T06:37:41.772Z,11.65
2018-12-03T06:40:18.412Z,11.69
2018-12-03T06:42:47.162Z,11.75
2018-12-03T06:45:16.834Z,11.64
2018-12-03T06:48:22.500Z,11.64
2018-12-03T06:50:50.885Z,11.68
2018-12-03T06:53:19.593Z,11.75
2018-12-03T06:55:48.005Z,11.78
2018-12-03T06:58:16.836Z,11.75
2018-12-03T07:00:47.359Z,11.76
2018-12-03T07:03:15.912Z,11.75
2018-12-03T07:05:45.753Z,11.78
2018-12-03T07:08:14.144Z,11.82
2018-12-03T07:10:43.053Z,11.84
2018-12-03T07:13:16.889Z,11.86
2018-12-03T07:15:46.148Z,11.95
2018-12-03T07:18:14.632Z,11.99
2018-12-03T07:20:43.942Z,12.00
2018-12-03T07:23:12.355Z,12.03
2018-12-03T07:25:40.821Z,12.03
2018-12-03T07:28:09.242Z,12.02
2018-12-03T07:30:37.730Z,11.98
2018-12-03T07:33:06.333Z,11.99
2018-12-03T07:35:34.880Z,12.04
2018-12-03T07:38:05.498Z,12.10
2018-12-03T07:40:33.921Z,12.13
2018-12-03T07:43:04.736Z,12.14
2018-12-03T07:45:33.209Z,12.16
2018-12-03T07:48:03.688Z,12.20
2018-12-03T07:50:32.125Z,12.23
2018-12-03T07:53:00.712Z,12.24
2018-12-03T07:55:29.116Z,12.23
2018-12-03T07:58:06.601Z,12.22
2018-12-03T08:00:43.234Z,12.27
2018-12-03T08:03:11.719Z,12.39
2018-12-03T08:05:40.185Z,12.42
2018-12-03T08:08:09.228Z,12.44
2018-12-03T08:10:38.156Z,12.48
2018-12-03T08:13:08.757Z,12.51
2018-12-03T08:15:37.189Z,12.48
2018-12-03T08:18:08.455Z,12.47
2018-12-03T08:20:43.220Z,12.47
2018-12-03T08:23:24.473Z,12.47
2018-12-03T08:25:52.922Z,12.52
2018-12-03T08:28:21.356Z,12.54
2018-12-03T08:30:49.797Z,12.53
2018-12-03T08:33:18.225Z,12.61
2018-12-03T08:35:46.664Z,12.60
2018-12-03T08:38:15.077Z,12.62
2018-12-03T08:40:46.721Z,12.60
2018-12-03T08:43:15.160Z,12.62
2018-12-03T08:45:43.884Z,12.63
2018-12-03T08:48:12.300Z,12.67
2018-12-03T08:50:43.253Z,12.64
2018-12-03T08:53:11.865Z,12.67
2018-12-03T08:55:41.052Z,12.71
2018-12-03T08:58:15.775Z,12.76
2018-12-03T09:00:45.936Z,12.79
2018-12-03T09:03:19.193Z,12.80
2018-12-03T09:05:47.776Z,12.73
2018-12-03T09:08:16.214Z,12.84
2018-12-03T09:10:45.454Z,12.80
2018-12-03T09:13:17.989Z,12.84
2018-12-03T09:15:56.979Z,12.89
2018-12-03T09:18:30.037Z,12.95
2018-12-03T09:20:59.314Z,12.97
2018-12-03T09:23:27.868Z,13.05
2018-12-03T09:25:56.368Z,13.05
2018-12-03T09:28:25.141Z,13.06
2018-12-03T09:30:53.549Z,13.04
2018-12-03T09:33:22.017Z,13.02
2018-12-03T09:35:50.468Z,13.06
2018-12-03T09:38:18.962Z,13.09
2018-12-03T09:40:47.400Z,13.14
2018-12-03T09:43:15.906Z,13.18
2018-12-03T09:45:44.380Z,13.18
2018-12-03T09:48:12.837Z,13.21
2018-12-03T09:50:41.264Z,13.34
2018-12-03T09:53:09.756Z,13.48
2018-12-03T09:55:38.191Z,13.53
2018-12-03T09:58:12.217Z,13.65
2018-12-03T10:00:40.971Z,13.70
2018-12-03T10:03:12.525Z,13.75
2018-12-03T10:05:46.510Z,13.74
2018-12-03T10:08:14.984Z,13.71
2018-12-03T10:10:51.561Z,13.70
2018-12-03T10:13:19.992Z,13.79
2018-12-03T10:15:48.418Z,13.72
2018-12-03T10:18:16.858Z,13.84
2018-12-03T10:20:51.103Z,14.03
2018-12-03T10:23:19.561Z,14.09
2018-12-03T10:25:49.452Z,14.22
2018-12-03T10:28:17.921Z,14.30
2018-12-03T10:30:46.870Z,14.31
2018-12-03T10:33:18.605Z,14.31
2018-12-03T10:35:47.332Z,14.27
2018-12-03T10:38:20.971Z,14.41
2018-12-03T10:40:53.404Z,14.52
2018-12-03T10:43:22.046Z,14.70
2018-12-03T10:45:50.473Z,14.76
2018-12-03T10:48:18.893Z,14.71
2018-12-03T10:50:47.369Z,14.65
2018-12-03T10:53:15.840Z,14.64
2018-12-03T10:55:44.864Z,14.46
2018-12-03T10:58:15.728Z,14.42
2018-12-03T11:00:50.409Z,14.45
2018-12-03T11:03:24.201Z,14.60
2018-12-03T11:05:58.708Z,14.45
2018-12-03T11:08:27.301Z,14.41
2018-12-03T11:10:56.217Z,14.30
2018-12-03T11:13:24.784Z,14.27
2018-12-03T11:15:53.257Z,14.27
2018-12-03T11:18:22.229Z,14.32
2018-12-03T11:20:50.656Z,14.31
2018-12-03T11:23:21.665Z,14.36
2018-12-03T11:25:50.157Z,14.39
2018-12-03T11:28:19.473Z,14.40
2018-12-03T11:30:53.036Z,14.36
2018-12-03T11:33:24.992Z,14.36
2018-12-03T11:35:56.435Z,14.38
2018-12-03T11:38:40.028Z,14.47
2018-12-03T11:41:08.458Z,14.48
2018-12-03T11:43:36.931Z,14.52
2018-12-03T11:46:05.717Z,14.61
2018-12-03T11:48:34.413Z,14.67
2018-12-03T11:51:06.805Z,14.68
2018-12-03T11:53:35.294Z,14.67
2018-12-03T11:56:05.220Z,14.68
2018-12-03T11:58:33.664Z,14.71
2018-12-03T12:01:03.824Z,14.73
2018-12-03T12:03:32.317Z,14.75
2018-12-03T12:06:00.789Z,14.79
2018-12-03T12:08:29.218Z,14.76
2018-12-03T12:10:57.647Z,14.72
2018-12-03T12:13:26.107Z,14.73
2018-12-03T12:15:54.563Z,14.69
2018-12-03T12:18:23.359Z,14.74
2018-12-03T12:20:51.814Z,14.75
2018-12-03T12:23:20.381Z,14.76
2018-12-03T12:25:48.801Z,14.75
2018-12-03T12:28:17.218Z,14.81
2018-12-03T12:30:46.008Z,14.79
2018-12-03T12:33:14.441Z,14.85
2018-12-03T12:35:42.857Z,14.91
2018-12-03T12:38:11.341Z,14.90
2018-12-03T12:40:39.777Z,14.91
2018-12-03T12:43:08.853Z,14.81
2018-12-03T12:45:42.101Z,14.81
2018-12-03T12:48:10.577Z,14.75
2018-12-03T12:50:39.024Z,14.71
2018-12-03T12:53:07.688Z,14.71
2018-12-03T12:55:36.138Z,14.68
2018-12-03T12:58:05.744Z,14.66
2018-12-03T13:00:34.240Z,14.65
2018-12-03T13:03:06.617Z,14.65
2018-12-03T13:05:35.167Z,14.57
2018-12-03T13:08:06.480Z,14.60
2018-12-03T13:10:35.389Z,14.54
2018-12-03T13:13:05.261Z,14.50
2018-12-03T13:15:33.737Z,14.48
2018-12-03T13:18:05.833Z,14.52
2018-12-03T13:20:34.285Z,14.43
2018-12-03T13:23:05.446Z,14.45
2018-12-03T13:25:33.936Z,14.45
2018-12-03T13:28:04.467Z,14.44
2018-12-03T13:30:32.988Z,14.42
2018-12-03T13:33:04.452Z,14.38
2018-12-03T13:35:32.869Z,14.36
2018-12-03T13:38:03.869Z,14.38
2018-12-03T13:40:32.294Z,14.40
2018-12-03T13:43:03.641Z,14.41
2018-12-03T13:45:32.061Z,14.41
2018-12-03T13:48:00.780Z,14.40
2018-12-03T13:50:29.204Z,14.40
2018-12-03T13:52:57.660Z,14.44
2018-12-03T13:55:26.084Z,14.44
2018-12-03T13:57:54.536Z,14.45
2018-12-03T14:00:25.353Z,14.44
2018-12-03T14:03:25.441Z,14.48
2018-12-03T14:06:03.397Z,14.42
2018-12-03T14:09:45.934Z,14.40
2018-12-03T14:12:29.677Z,14.41
2018-12-03T14:15:24.265Z,14.39
2018-12-03T14:18:04.149Z,14.39
2018-12-03T14:20:36.553Z,14.39
2018-12-03T14:23:08.065Z,14.34
2018-12-03T14:25:36.517Z,14.38
2018-12-03T14:28:05.188Z,14.30
2018-12-03T14:30:33.610Z,14.34
2018-12-03T14:33:04.610Z,14.33
2018-12-03T14:35:33.008Z,14.28
2018-12-03T14:38:03.661Z,14.28
2018-12-03T14:40:32.110Z,14.24
2018-12-03T14:43:00.517Z,14.22
2018-12-03T14:45:28.997Z,14.22
2018-12-03T14:47:57.409Z,14.20
2018-12-03T14:50:25.846Z,14.18
2018-12-03T14:52:54.256Z,14.14
2018-12-03T14:55:22.761Z,14.10
2018-12-03T14:57:51.180Z,14.11
2018-12-03T15:00:19.640Z,14.11
2018-12-03T15:02:48.056Z,14.07
2018-12-03T15:05:16.510Z,14.06
2018-12-03T15:07:44.984Z,14.06
2018-12-03T15:10:13.476Z,14.05
2018-12-03T15:12:41.913Z,14.05
2018-12-03T15:15:11.477Z,14.04
2018-12-03T15:17:42.740Z,13.96
2018-12-03T15:20:11.226Z,13.96
2018-12-03T15:22:39.689Z,13.98
2018-12-03T15:25:10.374Z,13.98
2018-12-03T15:27:38.805Z,13.99
2018-12-03T15:30:09.013Z,14.01
2018-12-03T15:32:37.560Z,14.02
2018-12-03T15:35:08.271Z,14.01
2018-12-03T15:37:39.520Z,14.00
2018-12-03T15:40:11.288Z,13.98
2018-12-03T15:42:39.812Z,13.97
2018-12-03T15:45:09.599Z,13.95
2018-12-03T15:47:38.060Z,13.95
2018-12-03T15:50:07.356Z,13.96
2018-12-03T15:52:35.833Z,13.95
2018-12-03T15:55:07.301Z,13.90
2018-12-03T15:57:35.774Z,13.90
2018-12-03T16:00:08.417Z,13.88
2018-12-03T16:02:36.909Z,13.90
2018-12-03T16:05:08.392Z,13.85
2018-12-03T16:07:36.893Z,13.84
2018-12-03T16:10:09.089Z,13.86
2018-12-03T16:12:37.598Z,13.88
2018-12-03T16:15:07.330Z,13.87
2018-12-03T16:17:35.774Z,13.87
2018-12-03T16:20:06.608Z,13.81
2018-12-03T16:22:35.034Z,13.82
2018-12-03T16:25:06.211Z,13.80
2018-12-03T16:27:34.656Z,13.81
2018-12-03T16:30:09.051Z,13.79
2018-12-03T16:32:37.492Z,13.76
2018-12-03T16:35:06.001Z,13.77
2018-12-03T16:37:34.470Z,13.76
2018-12-03T16:40:07.588Z,13.73
2018-12-03T16:42:36.154Z,13.72
2018-12-03T16:45:06.421Z,13.76
2018-12-03T16:48:08.634Z,13.75
2018-12-03T16:50:37.224Z,13.70
2018-12-03T16:53:05.645Z,13.68
2018-12-03T16:55:34.093Z,13.70
2018-12-03T16:58:04.685Z,13.72
2018-12-03T17:00:33.117Z,13.75
2018-12-03T17:03:03.710Z,13.71
2018-12-03T17:05:32.127Z,13.71
2018-12-03T17:08:00.654Z,13.70
2018-12-03T17:10:29.067Z,13.69
2018-12-03T17:12:58.539Z,13.66
2018-12-03T17:15:26.949Z,13.69
2018-12-03T17:17:55.460Z,13.68
2018-12-03T17:20:35.290Z,13.67
2018-12-03T17:23:15.415Z,13.69
2018-12-03T17:25:43.809Z,13.70
2018-12-03T17:28:13.037Z,13.72
2018-12-03T17:30:42.292Z,13.72
2018-12-03T17:33:10.705Z,13.67
2018-12-03T17:35:39.164Z,13.67
2018-12-03T17:38:07.560Z,13.66
2018-12-03T17:40:36.030Z,13.72
2018-12-03T17:43:05.085Z,13.72
2018-12-03T17:45:33.665Z,13.71
2018-12-03T17:48:04.673Z,13.70
2018-12-03T17:50:33.144Z,13.64
2018-12-03T17:53:04.945Z,13.62
2018-12-03T17:55:33.397Z,13.62
2018-12-03T17:58:03.670Z,13.60
2018-12-03T18:00:32.069Z,13.60
2018-12-03T18:03:00.529Z,13.55
2018-12-03T18:05:28.929Z,13.59
2018-12-03T18:07:57.428Z,13.55
2018-12-03T18:10:25.853Z,13.54
2018-12-03T18:12:54.302Z,13.57
2018-12-03T18:15:22.719Z,13.53
2018-12-03T18:17:51.186Z,13.49
2018-12-03T18:20:19.587Z,13.52
2018-12-03T18:22:48.035Z,13.48
2018-12-03T18:25:16.453Z,13.49
2018-12-03T18:27:44.927Z,13.44
2018-12-03T18:30:13.365Z,13.42
2018-12-03T18:32:41.816Z,13.49
2018-12-03T18:35:10.257Z,13.51
2018-12-03T18:37:38.709Z,13.51
2018-12-03T18:40:09.325Z,13.55
2018-12-03T18:42:37.774Z,13.55
2018-12-03T18:45:07.412Z,13.65
2018-12-03T18:47:35.861Z,13.65
2018-12-03T18:50:12.756Z,13.66
2018-12-03T18:52:41.208Z,13.69
2018-12-03T18:55:09.616Z,13.75
2018-12-03T18:57:38.065Z,13.73
2018-12-03T19:00:11.949Z,13.79
2018-12-03T19:02:40.425Z,13.85
2018-12-03T19:05:08.836Z,13.83
2018-12-03T19:07:37.256Z,13.89
2018-12-03T19:10:07.525Z,13.80
2018-12-03T19:12:35.952Z,13.82
2018-12-03T19:15:05.689Z,13.82
2018-12-03T19:17:34.124Z,13.83
2018-12-03T19:20:04.637Z,13.82
2018-12-03T19:22:33.033Z,13.76
2018-12-03T19:25:03.745Z,13.74
2018-12-03T19:27:32.208Z,13.79
2018-12-03T19:30:00.652Z,13.74
2018-12-03T19:32:29.109Z,13.80
2018-12-03T19:34:57.694Z,13.80
2018-12-03T19:37:26.094Z,13.80
2018-12-03T19:39:54.602Z,13.80
2018-12-03T19:42:23.957Z,13.80
2018-12-03T19:44:52.397Z,13.82
2018-12-03T19:47:20.848Z,13.86
2018-12-03T19:49:49.432Z,13.84
2018-12-03T19:52:17.916Z,13.88
2018-12-03T19:54:47.290Z,13.92
2018-12-03T19:57:17.954Z,13.91
2018-12-03T19:59:51.369Z,13.91
2018-12-03T20:02:19.815Z,13.98
2018-12-03T20:04:51.413Z,14.00
2018-12-03T20:07:20.008Z,14.07
2018-12-03T20:09:50.657Z,14.11
2018-12-03T20:12:19.117Z,14.14
2018-12-03T20:14:47.568Z,14.14
2018-12-03T20:17:23.040Z,14.07
2018-12-03T20:19:51.498Z,14.01
2018-12-03T20:22:19.924Z,14.00
2018-12-03T20:24:49.058Z,13.98
2018-12-03T20:28:25.289Z,13.87
2018-12-03T20:31:09.000Z,13.47
2018-12-03T20:33:48.728Z,13.03
2018-12-03T20:38:31.745Z,12.86
2018-12-03T20:41:20.442Z,12.55
2018-12-03T20:43:50.949Z,12.44
2018-12-03T20:46:36.377Z,12.30
2018-12-03T20:49:20.690Z,12.22
2018-12-03T20:51:50.113Z,12.16
2018-12-03T20:54:18.506Z,12.11
2018-12-03T20:56:46.946Z,12.12
2018-12-03T20:59:15.336Z,12.13
2018-12-03T21:01:46.022Z,12.00
2018-12-03T21:04:16.437Z,11.96
2018-12-03T21:06:44.885Z,11.89
2018-12-03T21:09:13.336Z,11.86
2018-12-03T21:11:41.893Z,11.83
2018-12-03T21:14:10.311Z,11.83
2018-12-03T21:16:38.737Z,11.83
2018-12-03T21:19:07.199Z,11.82
2018-12-03T21:21:35.604Z,11.85
2018-12-03T21:24:05.247Z,11.83
2018-12-03T21:26:33.667Z,11.81
2018-12-03T21:29:06.102Z,11.84
2018-12-03T21:31:34.504Z,11.94
2018-12-03T21:34:05.376Z,11.96
2018-12-03T21:36:33.773Z,11.98
2018-12-03T21:39:05.036Z,11.99
2018-12-03T21:41:33.488Z,11.98
2018-12-03T21:44:04.369Z,11.92
2018-12-03T21:46:32.796Z,11.94
2018-12-03T21:49:05.126Z,11.94
2018-12-03T21:51:33.525Z,11.98
2018-12-03T21:54:04.434Z,11.92
2018-12-03T21:56:32.860Z,11.87
2018-12-03T21:59:04.158Z,11.82
2018-12-03T22:01:32.700Z,11.77
2018-12-03T22:04:05.130Z,11.73
2018-12-03T22:06:33.541Z,11.65
2018-12-03T22:09:05.634Z,11.65
2018-12-03T22:11:34.044Z,11.59
2018-12-03T22:14:06.171Z,11.56
2018-12-03T22:16:34.582Z,11.51
2018-12-03T22:19:06.197Z,11.41
2018-12-03T22:21:34.604Z,11.29
2018-12-03T22:24:06.112Z,11.22
2018-12-03T22:26:34.501Z,11.21
2018-12-03T22:29:06.103Z,11.20
2018-12-03T22:31:34.521Z,11.21
2018-12-03T22:34:05.268Z,11.24
2018-12-03T22:36:34.418Z,11.27
2018-12-03T22:39:06.205Z,11.25
2018-12-03T22:41:34.854Z,11.27
2018-12-03T22:44:05.026Z,11.27
2018-12-03T22:46:33.429Z,11.34
2018-12-03T22:49:05.208Z,11.37
2018-12-03T22:51:33.614Z,11.33
2018-12-03T22:54:05.277Z,11.36
2018-12-03T22:56:33.665Z,11.38
2018-12-03T22:59:05.356Z,11.42
2018-12-03T23:01:33.925Z,11.37
2018-12-03T23:04:09.820Z,11.35
2018-12-03T23:06:38.260Z,11.38
2018-12-03T23:09:08.548Z,11.36
2018-12-03T23:11:37.227Z,11.37
2018-12-03T23:14:06.592Z,11.39
2018-12-03T23:16:35.244Z,11.37
2018-12-03T23:19:06.149Z,11.34
2018-12-03T23:21:35.037Z,11.35
2018-12-03T23:24:05.732Z,11.35
2018-12-03T23:26:34.189Z,11.32
2018-12-03T23:29:05.140Z,11.30
2018-12-03T23:31:33.861Z,11.28
2018-12-03T23:34:05.964Z,11.30
2018-12-03T23:36:34.526Z,11.29
2018-12-03T23:39:09.827Z,11.32
2018-12-03T23:41:38.380Z,11.29
2018-12-03T23:44:06.889Z,11.32
2018-12-03T23:46:35.373Z,11.31
2018-12-03T23:49:05.813Z,11.32
2018-12-03T23:51:36.342Z,11.32
2018-12-03T23:54:05.215Z,11.32
2018-12-03T23:56:33.693Z,11.32
2018-12-03T23:59:04.590Z,11.32
