createdAt,value
2019-04-11T00:00:44.445Z,0.00
2019-04-11T00:01:47.832Z,0.00
2019-04-11T00:02:44.845Z,0.00
2019-04-11T00:03:44.342Z,0.00
2019-04-11T00:04:44.337Z,0.00
2019-04-11T00:05:45.244Z,0.00
2019-04-11T00:06:44.253Z,0.00
2019-04-11T00:07:44.654Z,0.00
2019-04-11T00:08:44.176Z,0.00
2019-04-11T00:09:44.947Z,0.00
2019-04-11T00:10:45.024Z,0.00
2019-04-11T00:11:44.237Z,0.00
2019-04-11T00:12:44.041Z,0.00
2019-04-11T00:13:44.238Z,0.00
2019-04-11T00:14:44.188Z,0.00
2019-04-11T00:15:44.495Z,0.00
2019-04-11T00:16:43.906Z,0.00
2019-04-11T00:17:43.924Z,0.00
2019-04-11T00:18:44.936Z,0.00
2019-04-11T00:19:43.833Z,0.00
2019-04-11T00:20:44.398Z,0.00
2019-04-11T00:21:44.665Z,0.00
2019-04-11T00:22:43.768Z,0.00
2019-04-11T00:23:43.681Z,0.00
2019-04-11T00:24:43.666Z,0.00
2019-04-11T00:25:44.097Z,0.00
2019-04-11T00:26:44.427Z,0.00
2019-04-11T00:27:45.441Z,0.00
2019-04-11T00:28:43.681Z,0.00
2019-04-11T00:29:43.498Z,0.00
2019-04-11T00:30:44.117Z,0.00
2019-04-11T00:31:43.404Z,0.00
2019-04-11T00:32:43.421Z,0.00
2019-04-11T00:33:44.484Z,0.00
2019-04-11T00:34:43.362Z,0.00
2019-04-11T00:35:43.949Z,0.00
2019-04-11T00:36:44.188Z,0.00
2019-04-11T00:37:43.448Z,0.00
2019-04-11T00:38:43.180Z,0.00
2019-04-11T00:39:43.748Z,0.00
2019-04-11T00:40:43.699Z,0.00
2019-04-11T00:41:43.070Z,0.00
2019-04-11T00:42:43.060Z,0.00
2019-04-11T00:43:44.192Z,0.00
2019-04-11T00:44:43.191Z,0.00
2019-04-11T00:45:43.570Z,0.00
2019-04-11T00:46:42.906Z,0.00
2019-04-11T00:47:42.889Z,0.00
2019-04-11T00:48:43.909Z,0.00
2019-04-11T00:49:42.977Z,0.00
2019-04-11T00:50:43.340Z,0.00
2019-04-11T00:51:42.735Z,0.00
2019-04-11T00:52:42.710Z,0.00
2019-04-11T00:53:42.672Z,0.00
2019-04-11T00:54:42.781Z,0.00
2019-04-11T00:55:43.704Z,0.00
2019-04-11T00:56:42.606Z,0.00
2019-04-11T00:57:43.231Z,0.00
2019-04-11T00:58:43.540Z,0.00
2019-04-11T00:59:42.694Z,0.00
2019-04-11T01:00:42.999Z,0.00
2019-04-11T01:01:43.010Z,0.00
2019-04-11T01:02:43.352Z,0.00
2019-04-11T01:03:43.252Z,0.00
2019-04-11T01:04:43.219Z,0.00
2019-04-11T01:05:42.608Z,0.00
2019-04-11T01:06:42.545Z,0.00
2019-04-11T01:07:42.912Z,0.00
2019-04-11T01:08:42.172Z,0.00
2019-04-11T01:09:42.334Z,0.00
2019-04-11T01:10:42.127Z,0.00
2019-04-11T01:11:42.073Z,0.00
2019-04-11T01:12:42.938Z,0.00
2019-04-11T01:13:50.369Z,0.00
2019-04-11T01:14:42.720Z,0.00
2019-04-11T01:15:42.816Z,0.00
2019-04-11T01:16:42.953Z,0.00
2019-04-11T01:17:41.871Z,0.00
2019-04-11T01:18:42.393Z,0.00
2019-04-11T01:19:42.705Z,0.00
2019-04-11T01:20:41.955Z,0.00
2019-04-11T01:21:42.389Z,0.00
2019-04-11T01:22:42.433Z,0.00
2019-04-11T01:23:42.857Z,0.00
2019-04-11T01:24:42.019Z,0.00
2019-04-11T01:25:41.628Z,0.00
2019-04-11T01:26:41.580Z,0.00
2019-04-11T01:27:42.475Z,0.00
2019-04-11T01:28:41.491Z,0.00
2019-04-11T01:29:41.905Z,0.00
2019-04-11T01:30:41.458Z,0.00
2019-04-11T01:31:42.749Z,0.00
2019-04-11T01:32:42.308Z,0.00
2019-04-11T01:33:42.186Z,0.00
2019-04-11T01:34:42.504Z,0.00
2019-04-11T01:35:41.691Z,0.00
2019-04-11T01:36:41.270Z,0.00
2019-04-11T01:37:41.931Z,0.00
2019-04-11T01:38:41.155Z,0.00
2019-04-11T01:39:41.293Z,0.00
2019-04-11T01:40:42.206Z,0.00
2019-04-11T01:41:41.058Z,0.00
2019-04-11T01:42:41.799Z,0.00
2019-04-11T01:43:52.114Z,0.00
2019-04-11T01:44:41.093Z,0.00
2019-04-11T01:45:41.349Z,0.00
2019-04-11T01:46:40.882Z,0.00
2019-04-11T01:47:40.884Z,0.00
2019-04-11T01:48:43.865Z,0.00
2019-04-11T01:49:40.783Z,0.00
2019-04-11T01:50:41.194Z,0.00
2019-04-11T01:51:40.753Z,0.00
2019-04-11T01:52:40.680Z,0.00
2019-04-11T01:53:41.873Z,0.00
2019-04-11T01:54:45.978Z,0.00
2019-04-11T01:55:40.849Z,0.00
2019-04-11T01:56:41.170Z,0.00
2019-04-11T01:57:40.536Z,0.00
2019-04-11T01:58:40.663Z,0.00
2019-04-11T01:59:41.667Z,0.00
2019-04-11T02:00:40.405Z,0.00
2019-04-11T02:01:41.096Z,0.00
2019-04-11T02:02:40.344Z,0.00
2019-04-11T02:03:41.366Z,0.00
2019-04-11T02:04:40.489Z,0.00
2019-04-11T02:05:41.158Z,0.00
2019-04-11T02:06:40.382Z,0.00
2019-04-11T02:07:40.169Z,0.00
2019-04-11T02:08:40.132Z,0.00
2019-04-11T02:09:40.167Z,0.00
2019-04-11T02:10:41.124Z,0.00
2019-04-11T02:11:40.053Z,0.00
2019-04-11T02:12:40.003Z,0.00
2019-04-11T02:13:39.964Z,0.00
2019-04-11T02:14:39.932Z,0.00
2019-04-11T02:15:40.815Z,0.00
2019-04-11T02:16:41.063Z,0.00
2019-04-11T02:17:39.826Z,0.00
2019-04-11T02:18:39.787Z,0.00
2019-04-11T02:19:40.527Z,0.00
2019-04-11T02:20:40.739Z,0.00
2019-04-11T02:21:40.041Z,0.00
2019-04-11T02:22:40.412Z,0.00
2019-04-11T02:23:39.615Z,0.00
2019-04-11T02:24:39.711Z,0.00
2019-04-11T02:25:40.559Z,0.00
2019-04-11T02:26:39.544Z,0.00
2019-04-11T02:27:40.139Z,0.00
2019-04-11T02:28:39.446Z,0.00
2019-04-11T02:29:39.410Z,0.00
2019-04-11T02:30:41.206Z,0.00
2019-04-11T02:31:39.372Z,0.00
2019-04-11T02:32:40.455Z,0.00
2019-04-11T02:33:41.216Z,0.00
2019-04-11T02:34:39.757Z,0.00
2019-04-11T02:35:39.924Z,0.00
2019-04-11T02:36:40.551Z,0.00
2019-04-11T02:37:39.941Z,0.00
2019-04-11T02:38:41.035Z,0.00
2019-04-11T02:39:40.799Z,0.00
2019-04-11T02:40:40.897Z,0.00
2019-04-11T02:41:39.800Z,0.00
2019-04-11T02:42:38.977Z,0.00
2019-04-11T02:43:41.814Z,0.00
2019-04-11T02:44:56.587Z,0.00
2019-04-11T02:45:51.746Z,0.00
2019-04-11T02:46:55.788Z,0.00
2019-04-11T02:47:41.569Z,0.00
2019-04-11T02:48:40.477Z,0.00
2019-04-11T02:49:39.229Z,0.00
2019-04-11T02:50:40.652Z,0.00
2019-04-11T02:51:39.186Z,0.00
2019-04-11T02:52:40.238Z,0.00
2019-04-11T02:53:40.923Z,0.00
2019-04-11T02:54:38.915Z,0.00
2019-04-11T02:55:38.589Z,0.00
2019-04-11T02:56:40.469Z,0.00
2019-04-11T02:57:39.192Z,0.00
2019-04-11T02:58:39.150Z,0.00
2019-04-11T02:59:38.976Z,0.00
2019-04-11T03:00:39.997Z,0.00
2019-04-11T03:01:39.738Z,0.00
2019-04-11T03:02:39.402Z,0.00
2019-04-11T03:03:39.572Z,0.00
2019-04-11T03:04:39.343Z,0.00
2019-04-11T03:05:39.373Z,0.00
2019-04-11T03:06:39.680Z,0.00
2019-04-11T03:07:38.177Z,0.00
2019-04-11T03:08:38.800Z,0.00
2019-04-11T03:09:39.329Z,0.00
2019-04-11T03:10:38.005Z,0.00
2019-04-11T03:11:38.677Z,0.00
2019-04-11T03:12:38.834Z,0.00
2019-04-11T03:13:38.491Z,0.00
2019-04-11T03:14:54.543Z,0.00
2019-04-11T03:15:56.166Z,0.00
2019-04-11T03:16:49.192Z,0.00
2019-04-11T03:17:43.073Z,0.00
2019-04-11T03:18:54.789Z,0.00
2019-04-11T03:19:54.030Z,0.00
2019-04-11T03:20:47.266Z,0.00
2019-04-11T03:21:41.187Z,0.00
2019-04-11T03:22:38.409Z,0.00
2019-04-11T03:23:38.113Z,0.00
2019-04-11T03:24:38.587Z,0.00
2019-04-11T03:25:38.530Z,0.00
2019-04-11T03:26:37.833Z,0.00
2019-04-11T03:27:37.812Z,0.00
2019-04-11T03:28:38.821Z,0.00
2019-04-11T03:29:37.870Z,0.00
2019-04-11T03:30:57.318Z,0.00
2019-04-11T03:33:36.337Z,0.00
2019-04-11T03:35:31.596Z,0.00
2019-04-11T03:37:17.283Z,0.00
2019-04-11T03:37:58.714Z,0.00
2019-04-11T03:39:56.993Z,0.00
2019-04-11T03:40:57.012Z,0.00
2019-04-11T03:41:51.907Z,0.00
2019-04-11T03:42:50.272Z,0.00
2019-04-11T03:43:48.536Z,0.00
2019-04-11T03:44:43.789Z,0.00
2019-04-11T03:46:01.444Z,0.00
2019-04-11T03:46:49.219Z,0.00
2019-04-11T03:47:48.370Z,4.00
2019-04-11T03:48:47.821Z,4.00
2019-04-11T03:49:44.909Z,0.00
2019-04-11T03:50:38.698Z,0.00
2019-04-11T03:51:38.666Z,4.00
2019-04-11T03:52:36.684Z,4.00
2019-04-11T03:53:37.352Z,4.00
2019-04-11T03:54:38.259Z,4.00
2019-04-11T03:55:36.896Z,4.00
2019-04-11T03:56:37.206Z,4.00
2019-04-11T03:57:37.345Z,8.00
2019-04-11T03:58:37.149Z,8.00
2019-04-11T03:59:38.404Z,8.00
2019-04-11T04:00:39.459Z,12.00
2019-04-11T04:01:37.983Z,16.00
2019-04-11T04:02:37.259Z,16.00
2019-04-11T04:03:36.738Z,20.00
2019-04-11T04:04:37.087Z,24.00
2019-04-11T04:05:36.831Z,28.00
2019-04-11T04:06:37.409Z,32.00
2019-04-11T04:07:36.190Z,32.00
2019-04-11T04:08:36.281Z,36.00
2019-04-11T04:09:37.237Z,40.00
2019-04-11T04:10:36.219Z,44.00
2019-04-11T04:11:35.975Z,48.00
2019-04-11T04:12:37.403Z,56.00
2019-04-11T04:13:36.861Z,64.00
2019-04-11T04:14:37.210Z,72.00
2019-04-11T04:15:44.216Z,84.00
2019-04-11T04:16:41.419Z,96.00
2019-04-11T04:17:35.952Z,104.00
2019-04-11T04:18:36.243Z,120.00
2019-04-11T04:19:37.470Z,136.00
2019-04-11T04:20:36.936Z,148.00
2019-04-11T04:21:35.540Z,168.00
2019-04-11T04:22:35.695Z,184.00
2019-04-11T04:23:36.452Z,200.00
2019-04-11T04:24:39.814Z,224.00
2019-04-11T04:25:36.761Z,248.00
2019-04-11T04:26:35.601Z,272.00
2019-04-11T04:27:35.437Z,304.00
2019-04-11T04:28:35.774Z,336.00
2019-04-11T04:29:37.772Z,364.00
2019-04-11T04:30:36.008Z,392.00
2019-04-11T04:31:35.198Z,420.00
2019-04-11T04:32:36.264Z,452.00
2019-04-11T04:33:36.186Z,484.00
2019-04-11T04:34:36.133Z,520.00
2019-04-11T04:35:36.355Z,564.00
2019-04-11T04:36:35.030Z,604.00
2019-04-11T04:37:34.990Z,640.00
2019-04-11T04:38:35.539Z,672.00
2019-04-11T04:39:36.892Z,712.00
2019-04-11T04:40:50.023Z,744.00
2019-04-11T04:41:41.424Z,776.00
2019-04-11T04:42:40.327Z,824.00
2019-04-11T04:43:36.334Z,868.00
2019-04-11T04:44:34.798Z,916.00
2019-04-11T04:45:54.968Z,968.00
2019-04-11T04:46:54.820Z,1004.00
2019-04-11T04:47:44.230Z,1048.00
2019-04-11T04:48:34.759Z,1116.00
2019-04-11T04:49:36.403Z,1176.00
2019-04-11T04:50:36.541Z,1228.00
2019-04-11T04:51:35.195Z,1280.00
2019-04-11T04:52:36.097Z,1324.00
2019-04-11T04:53:35.546Z,1372.00
2019-04-11T04:54:35.084Z,1412.00
2019-04-11T04:55:34.867Z,1444.00
2019-04-11T04:56:35.036Z,1468.00
2019-04-11T04:57:35.872Z,1496.00
2019-04-11T04:58:34.416Z,1512.00
2019-04-11T04:59:37.536Z,1552.00
2019-04-11T05:00:34.830Z,1596.00
2019-04-11T05:01:35.094Z,1640.00
2019-04-11T05:02:35.464Z,1688.00
2019-04-11T05:03:34.598Z,1748.00
2019-04-11T05:04:35.903Z,1804.00
2019-04-11T05:05:34.092Z,1852.00
2019-04-11T05:06:34.589Z,1916.00
2019-04-11T05:07:37.891Z,2020.00
2019-04-11T05:08:34.718Z,2120.00
2019-04-11T05:09:34.006Z,2228.00
2019-04-11T05:10:33.900Z,2340.00
2019-04-11T05:11:34.074Z,2484.00
2019-04-11T05:12:34.565Z,2612.00
2019-04-11T05:13:34.464Z,2744.00
2019-04-11T05:14:35.023Z,2884.00
2019-04-11T05:15:34.663Z,3016.00
2019-04-11T05:16:33.650Z,3176.00
2019-04-11T05:17:34.549Z,3260.00
2019-04-11T05:18:34.246Z,3360.00
2019-04-11T05:19:34.094Z,3452.00
2019-04-11T05:20:34.267Z,3620.00
2019-04-11T05:21:33.484Z,3748.00
2019-04-11T05:22:33.452Z,3912.00
2019-04-11T05:23:33.872Z,4052.00
2019-04-11T05:24:33.403Z,4176.00
2019-04-11T05:25:33.343Z,4364.00
2019-04-11T05:26:33.385Z,4532.00
2019-04-11T05:27:33.548Z,4752.00
2019-04-11T05:28:33.253Z,4932.00
2019-04-11T05:29:33.553Z,5108.00
2019-04-11T05:30:33.459Z,5260.00
2019-04-11T05:31:33.142Z,5420.00
2019-04-11T05:32:33.463Z,5528.00
2019-04-11T05:33:33.122Z,5412.00
2019-04-11T05:34:33.044Z,5348.00
2019-04-11T05:35:34.384Z,5284.00
2019-04-11T05:36:32.989Z,5188.00
2019-04-11T05:37:33.323Z,5176.00
2019-04-11T05:38:32.906Z,5248.00
2019-04-11T05:39:33.886Z,5372.00
2019-04-11T05:40:32.867Z,5540.00
2019-04-11T05:41:33.518Z,5676.00
2019-04-11T05:42:33.410Z,5776.00
2019-04-11T05:43:37.296Z,5900.00
2019-04-11T05:44:32.724Z,6060.00
2019-04-11T05:45:33.733Z,5968.00
2019-04-11T05:46:42.159Z,5804.00
2019-04-11T05:47:32.605Z,5716.00
2019-04-11T05:48:32.571Z,5864.00
2019-04-11T05:49:36.557Z,6116.00
2019-04-11T05:50:32.532Z,6188.00
2019-04-11T05:51:38.931Z,6172.00
2019-04-11T05:52:34.157Z,6068.00
2019-04-11T05:53:33.536Z,5984.00
2019-04-11T05:54:33.241Z,5840.00
2019-04-11T05:55:32.374Z,5728.00
2019-04-11T05:56:33.422Z,5824.00
2019-04-11T05:57:35.827Z,6064.00
2019-04-11T05:58:32.509Z,6272.00
2019-04-11T05:59:32.738Z,6444.00
2019-04-11T06:00:32.594Z,6708.00
2019-04-11T06:01:32.140Z,6980.00
2019-04-11T06:02:33.204Z,7076.00
2019-04-11T06:03:32.375Z,7156.00
2019-04-11T06:04:32.371Z,7156.00
2019-04-11T06:05:33.295Z,7156.00
2019-04-11T06:06:36.130Z,6972.00
2019-04-11T06:07:32.747Z,6800.00
2019-04-11T06:08:32.366Z,6640.00
2019-04-11T06:09:35.980Z,6632.00
2019-04-11T06:10:31.862Z,6692.00
2019-04-11T06:11:31.806Z,6624.00
2019-04-11T06:12:31.827Z,6532.00
2019-04-11T06:13:32.232Z,6416.00
2019-04-11T06:14:31.711Z,6328.00
2019-04-11T06:15:31.707Z,6240.00
2019-04-11T06:16:40.264Z,6148.00
2019-04-11T06:17:32.327Z,6104.00
2019-04-11T06:18:36.930Z,6180.00
2019-04-11T06:19:31.536Z,6460.00
2019-04-11T06:20:31.505Z,6344.00
2019-04-11T06:21:31.763Z,6132.00
2019-04-11T06:22:31.874Z,6164.00
2019-04-11T06:23:31.762Z,6532.00
2019-04-11T06:24:32.166Z,6876.00
2019-04-11T06:25:33.206Z,7244.00
2019-04-11T06:26:32.405Z,7400.00
2019-04-11T06:27:32.054Z,7424.00
2019-04-11T06:28:31.239Z,7488.00
2019-04-11T06:29:31.254Z,7336.00
2019-04-11T06:30:32.585Z,7388.00
2019-04-11T06:31:31.758Z,7600.00
2019-04-11T06:32:31.934Z,7672.00
2019-04-11T06:33:32.117Z,7332.00
2019-04-11T06:34:31.041Z,7140.00
2019-04-11T06:35:31.005Z,6804.00
2019-04-11T06:36:31.981Z,6536.00
2019-04-11T06:37:31.916Z,6496.00
2019-04-11T06:38:30.907Z,6584.00
2019-04-11T06:39:31.471Z,6528.00
2019-04-11T06:40:30.838Z,6572.00
2019-04-11T06:41:30.837Z,6776.00
2019-04-11T06:42:31.844Z,6944.00
2019-04-11T06:43:30.739Z,6920.00
2019-04-11T06:44:30.714Z,6848.00
2019-04-11T06:45:31.429Z,6684.00
2019-04-11T06:46:31.375Z,6356.00
2019-04-11T06:47:30.631Z,6064.00
2019-04-11T06:48:31.678Z,5824.00
2019-04-11T06:49:30.784Z,5560.00
2019-04-11T06:50:31.286Z,5440.00
2019-04-11T06:51:30.482Z,5304.00
2019-04-11T06:52:30.679Z,5188.00
2019-04-11T06:53:30.421Z,5080.00
2019-04-11T06:54:30.749Z,4980.00
2019-04-11T06:55:30.821Z,4896.00
2019-04-11T06:56:30.313Z,4736.00
2019-04-11T06:57:30.316Z,4632.00
2019-04-11T06:58:30.242Z,4588.00
2019-04-11T06:59:30.224Z,4544.00
2019-04-11T07:00:31.423Z,4520.00
2019-04-11T07:01:30.182Z,4516.00
2019-04-11T07:02:30.145Z,4516.00
2019-04-11T07:03:30.833Z,4520.00
2019-04-11T07:04:30.379Z,4512.00
2019-04-11T07:05:30.892Z,4504.00
2019-04-11T07:06:29.976Z,4500.00
2019-04-11T07:07:31.989Z,4496.00
2019-04-11T07:08:30.083Z,4496.00
2019-04-11T07:09:30.977Z,4492.00
2019-04-11T07:10:30.670Z,4476.00
2019-04-11T07:11:29.861Z,4460.00
2019-04-11T07:12:30.780Z,4468.00
2019-04-11T07:13:30.500Z,4480.00
2019-04-11T07:14:29.707Z,4476.00
2019-04-11T07:15:29.676Z,4468.00
2019-04-11T07:16:29.701Z,4472.00
2019-04-11T07:17:29.742Z,4472.00
2019-04-11T07:18:29.624Z,4464.00
2019-04-11T07:19:30.691Z,4456.00
2019-04-11T07:20:29.513Z,4448.00
2019-04-11T07:21:29.473Z,4440.00
2019-04-11T07:22:30.520Z,4428.00
2019-04-11T07:23:30.692Z,4412.00
2019-04-11T07:24:30.369Z,4400.00
2019-04-11T07:25:29.339Z,4392.00
2019-04-11T07:26:29.516Z,4384.00
2019-04-11T07:27:29.278Z,4380.00
2019-04-11T07:28:29.486Z,4380.00
2019-04-11T07:29:29.271Z,4384.00
2019-04-11T07:30:31.057Z,4384.00
2019-04-11T07:31:30.020Z,4384.00
2019-04-11T07:32:29.862Z,4380.00
2019-04-11T07:33:29.087Z,4372.00
2019-04-11T07:34:32.719Z,4380.00
2019-04-11T07:35:29.333Z,4376.00
2019-04-11T07:36:29.561Z,4364.00
2019-04-11T07:37:30.110Z,4360.00
2019-04-11T07:38:29.412Z,4356.00
2019-04-11T07:39:28.972Z,4360.00
2019-04-11T07:40:30.852Z,4348.00
2019-04-11T07:41:29.743Z,4340.00
2019-04-11T07:42:30.785Z,4340.00
2019-04-11T07:43:29.185Z,4348.00
2019-04-11T07:44:30.403Z,4368.00
2019-04-11T07:45:29.705Z,4368.00
2019-04-11T07:46:28.941Z,4388.00
2019-04-11T07:47:29.485Z,4404.00
2019-04-11T07:48:29.231Z,4408.00
2019-04-11T07:49:28.625Z,4408.00
2019-04-11T07:50:28.495Z,4420.00
2019-04-11T07:51:28.544Z,4416.00
2019-04-11T07:52:31.365Z,4428.00
2019-04-11T07:53:28.611Z,4500.00
2019-04-11T07:54:28.387Z,4712.00
2019-04-11T07:55:28.326Z,4884.00
2019-04-11T07:56:29.425Z,4892.00
2019-04-11T07:57:28.488Z,5052.00
2019-04-11T07:58:28.617Z,4856.00
2019-04-11T07:59:29.454Z,4636.00
2019-04-11T08:00:39.890Z,4732.00
2019-04-11T08:01:29.379Z,4888.00
2019-04-11T08:02:29.033Z,4848.00
2019-04-11T08:03:28.060Z,4784.00
2019-04-11T08:04:28.050Z,4840.00
2019-04-11T08:05:28.076Z,4944.00
2019-04-11T08:06:28.823Z,5104.00
2019-04-11T08:07:28.180Z,5300.00
2019-04-11T08:08:27.894Z,5692.00
2019-04-11T08:09:28.900Z,6252.00
2019-04-11T08:10:27.826Z,6848.00
2019-04-11T08:11:27.795Z,7168.00
2019-04-11T08:12:27.765Z,7468.00
2019-04-11T08:13:28.333Z,7540.00
2019-04-11T08:14:28.663Z,7512.00
2019-04-11T08:15:27.658Z,7448.00
2019-04-11T08:16:28.858Z,7364.00
2019-04-11T08:17:36.504Z,7032.00
2019-04-11T08:18:28.453Z,6728.00
2019-04-11T08:19:28.807Z,6700.00
2019-04-11T08:20:27.527Z,6200.00
2019-04-11T08:21:28.289Z,5904.00
2019-04-11T08:22:27.438Z,5812.00
2019-04-11T08:23:27.793Z,5632.00
2019-04-11T08:24:29.654Z,5152.00
2019-04-11T08:25:27.350Z,4936.00
2019-04-11T08:26:28.285Z,4840.00
2019-04-11T08:27:27.512Z,4980.00
2019-04-11T08:28:27.227Z,5156.00
2019-04-11T08:29:28.508Z,5388.00
2019-04-11T08:30:27.184Z,5432.00
2019-04-11T08:31:27.136Z,5532.00
2019-04-11T08:32:27.509Z,5740.00
2019-04-11T08:33:27.060Z,6020.00
2019-04-11T08:34:27.109Z,6184.00
2019-04-11T08:35:28.233Z,6928.00
2019-04-11T08:36:26.965Z,7912.00
2019-04-11T08:37:27.593Z,9284.00
2019-04-11T08:38:26.894Z,10800.00
2019-04-11T08:39:26.969Z,11776.00
2019-04-11T08:40:27.902Z,12308.00
2019-04-11T08:41:27.455Z,12080.00
2019-04-11T08:42:27.490Z,12120.00
2019-04-11T08:43:26.959Z,11808.00
2019-04-11T08:44:27.941Z,11992.00
2019-04-11T08:45:26.671Z,12224.00
2019-04-11T08:46:26.832Z,12160.00
2019-04-11T08:47:40.142Z,12452.00
2019-04-11T08:48:26.673Z,11508.00
2019-04-11T08:49:29.017Z,10944.00
2019-04-11T08:50:26.508Z,10716.00
2019-04-11T08:51:27.444Z,10864.00
2019-04-11T08:52:26.450Z,11592.00
2019-04-11T08:53:26.827Z,12452.00
2019-04-11T08:54:26.389Z,12676.00
2019-04-11T08:55:27.347Z,12044.00
2019-04-11T08:56:27.960Z,12028.00
2019-04-11T08:57:27.517Z,12000.00
2019-04-11T08:58:26.735Z,12040.00
2019-04-11T08:59:27.127Z,12088.00
2019-04-11T09:00:26.332Z,12308.00
2019-04-11T09:01:26.203Z,12696.00
2019-04-11T09:02:26.908Z,13000.00
2019-04-11T09:03:26.109Z,13208.00
2019-04-11T09:04:26.104Z,13480.00
2019-04-11T09:05:27.031Z,13188.00
2019-04-11T09:06:26.538Z,12980.00
2019-04-11T09:07:25.981Z,12208.00
2019-04-11T09:08:26.798Z,11504.00
2019-04-11T09:09:27.128Z,10856.00
2019-04-11T09:10:26.175Z,10460.00
2019-04-11T09:11:25.879Z,10080.00
2019-04-11T09:12:26.805Z,9792.00
2019-04-11T09:13:27.069Z,9552.00
2019-04-11T09:14:26.404Z,9352.00
2019-04-11T09:15:26.639Z,9328.00
2019-04-11T09:16:25.822Z,9488.00
2019-04-11T09:17:26.150Z,9852.00
2019-04-11T09:18:25.997Z,10072.00
2019-04-11T09:19:25.609Z,10544.00
2019-04-11T09:20:25.580Z,11612.00
2019-04-11T09:21:26.520Z,12832.00
2019-04-11T09:22:33.252Z,14060.00
2019-04-11T09:23:25.916Z,15036.00
2019-04-11T09:24:26.319Z,15592.00
2019-04-11T09:25:25.424Z,16036.00
2019-04-11T09:26:25.685Z,16140.00
2019-04-11T09:27:26.742Z,16076.00
2019-04-11T09:28:25.343Z,16076.00
2019-04-11T09:29:26.184Z,15888.00
2019-04-11T09:30:25.269Z,15692.00
2019-04-11T09:31:25.512Z,15300.00
2019-04-11T09:32:26.511Z,14768.00
2019-04-11T09:33:25.174Z,14360.00
2019-04-11T09:34:25.916Z,13828.00
2019-04-11T09:35:25.122Z,12980.00
2019-04-11T09:36:26.037Z,12276.00
2019-04-11T09:37:25.355Z,11808.00
2019-04-11T09:38:25.042Z,11284.00
2019-04-11T09:39:24.992Z,10812.00
2019-04-11T09:40:26.302Z,10400.00
2019-04-11T09:41:24.964Z,10376.00
2019-04-11T09:42:26.136Z,10504.00
2019-04-11T09:43:26.179Z,10636.00
2019-04-11T09:44:24.952Z,10840.00
2019-04-11T09:45:25.721Z,11292.00
2019-04-11T09:46:26.112Z,11816.00
2019-04-11T09:47:24.751Z,12260.00
2019-04-11T09:48:26.052Z,12524.00
2019-04-11T09:49:24.837Z,12924.00
2019-04-11T09:50:24.672Z,13228.00
2019-04-11T09:51:26.448Z,13328.00
2019-04-11T09:52:24.845Z,13248.00
2019-04-11T09:53:26.115Z,13016.00
2019-04-11T09:54:24.546Z,12708.00
2019-04-11T09:55:25.512Z,12448.00
2019-04-11T09:56:24.485Z,12360.00
2019-04-11T09:57:24.859Z,12456.00
2019-04-11T09:58:25.325Z,12736.00
2019-04-11T09:59:25.027Z,13152.00
2019-04-11T10:00:24.365Z,13676.00
2019-04-11T10:01:24.593Z,14252.00
2019-04-11T10:02:25.347Z,14860.00
2019-04-11T10:03:25.483Z,15416.00
2019-04-11T10:04:25.531Z,15852.00
2019-04-11T10:05:24.462Z,16192.00
2019-04-11T10:06:24.200Z,16928.00
2019-04-11T10:07:24.154Z,17600.00
2019-04-11T10:08:24.619Z,18080.00
2019-04-11T10:09:24.108Z,18112.00
2019-04-11T10:10:24.650Z,17888.00
2019-04-11T10:11:24.152Z,17664.00
2019-04-11T10:12:24.179Z,17216.00
2019-04-11T10:13:24.964Z,16568.00
2019-04-11T10:14:23.995Z,16524.00
2019-04-11T10:15:24.053Z,16668.00
2019-04-11T10:16:24.199Z,16676.00
2019-04-11T10:17:26.370Z,16428.00
2019-04-11T10:18:27.757Z,16128.00
2019-04-11T10:19:24.327Z,16116.00
2019-04-11T10:20:24.485Z,16368.00
2019-04-11T10:21:24.652Z,16896.00
2019-04-11T10:22:23.749Z,17152.00
2019-04-11T10:23:24.899Z,17440.00
2019-04-11T10:24:24.245Z,17664.00
2019-04-11T10:25:23.623Z,18112.00
2019-04-11T10:26:23.616Z,18464.00
2019-04-11T10:27:24.653Z,18528.00
2019-04-11T10:28:23.534Z,18496.00
2019-04-11T10:29:23.662Z,18592.00
2019-04-11T10:30:24.038Z,18816.00
2019-04-11T10:31:23.438Z,18528.00
2019-04-11T10:32:23.410Z,18656.00
2019-04-11T10:33:24.658Z,18720.00
2019-04-11T10:34:24.048Z,18976.00
2019-04-11T10:35:24.069Z,19072.00
2019-04-11T10:36:23.293Z,19168.00
2019-04-11T10:37:23.472Z,19328.00
2019-04-11T10:38:24.322Z,19392.00
2019-04-11T10:39:23.223Z,19232.00
2019-04-11T10:40:24.035Z,18880.00
2019-04-11T10:41:23.146Z,18560.00
2019-04-11T10:42:23.181Z,18368.00
2019-04-11T10:43:23.089Z,18080.00
2019-04-11T10:44:23.526Z,18080.00
2019-04-11T10:45:23.142Z,18048.00
2019-04-11T10:46:23.041Z,18272.00
2019-04-11T10:47:23.011Z,18240.00
2019-04-11T10:48:32.606Z,17888.00
2019-04-11T10:49:22.971Z,17440.00
2019-04-11T10:50:23.711Z,17472.00
2019-04-11T10:51:22.857Z,17824.00
2019-04-11T10:52:24.785Z,17888.00
2019-04-11T10:53:24.818Z,17408.00
2019-04-11T10:54:23.867Z,16896.00
2019-04-11T10:55:22.774Z,16672.00
2019-04-11T10:56:22.721Z,16304.00
2019-04-11T10:57:22.700Z,16288.00
2019-04-11T10:58:22.687Z,16832.00
2019-04-11T10:59:25.225Z,16736.00
2019-04-11T11:00:22.988Z,16992.00
2019-04-11T11:01:22.571Z,17120.00
2019-04-11T11:02:23.013Z,16864.00
2019-04-11T11:03:22.514Z,16624.00
2019-04-11T11:04:23.437Z,17152.00
2019-04-11T11:05:22.482Z,18112.00
2019-04-11T11:06:22.484Z,19136.00
2019-04-11T11:07:22.446Z,19872.00
2019-04-11T11:08:23.520Z,20032.00
2019-04-11T11:09:22.344Z,20288.00
2019-04-11T11:10:22.352Z,20416.00
2019-04-11T11:11:22.289Z,20480.00
2019-04-11T11:12:23.173Z,20320.00
2019-04-11T11:13:22.226Z,19936.00
2019-04-11T11:14:22.781Z,19616.00
2019-04-11T11:15:23.271Z,19552.00
2019-04-11T11:16:22.344Z,19488.00
2019-04-11T11:17:43.243Z,19616.00
2019-04-11T11:19:40.939Z,19264.00
2019-04-11T11:20:28.443Z,19136.00
2019-04-11T11:21:25.963Z,18944.00
2019-04-11T11:22:23.736Z,18560.00
2019-04-11T11:23:21.937Z,17984.00
2019-04-11T11:24:21.923Z,17536.00
2019-04-11T11:25:22.451Z,17216.00
2019-04-11T11:26:24.231Z,17120.00
2019-04-11T11:27:22.309Z,17280.00
2019-04-11T11:28:21.794Z,17536.00
2019-04-11T11:29:22.028Z,17728.00
2019-04-11T11:30:22.881Z,17920.00
2019-04-11T11:31:22.398Z,17824.00
2019-04-11T11:32:22.059Z,17664.00
2019-04-11T11:33:22.379Z,17600.00
2019-04-11T11:34:23.155Z,17536.00
2019-04-11T11:35:39.034Z,17696.00
2019-04-11T11:36:21.619Z,18208.00
2019-04-11T11:37:22.766Z,18336.00
2019-04-11T11:38:21.954Z,18240.00
2019-04-11T11:39:22.510Z,17984.00
2019-04-11T11:40:22.162Z,18272.00
2019-04-11T11:41:22.317Z,18752.00
2019-04-11T11:42:22.150Z,18880.00
2019-04-11T11:43:21.358Z,18624.00
2019-04-11T11:44:22.378Z,18432.00
2019-04-11T11:45:21.508Z,18464.00
2019-04-11T11:46:25.704Z,19520.00
2019-04-11T11:47:21.263Z,20768.00
2019-04-11T11:48:23.085Z,21472.00
2019-04-11T11:49:37.501Z,21344.00
2019-04-11T11:50:23.297Z,21216.00
2019-04-11T11:51:24.620Z,20864.00
2019-04-11T11:52:21.112Z,21056.00
2019-04-11T11:53:21.060Z,20768.00
2019-04-11T11:54:21.907Z,20224.00
2019-04-11T11:55:21.916Z,19840.00
2019-04-11T11:56:22.006Z,19552.00
2019-04-11T11:57:20.973Z,19232.00
2019-04-11T11:58:21.606Z,19008.00
2019-04-11T11:59:20.889Z,18560.00
2019-04-11T12:00:21.218Z,18304.00
2019-04-11T12:01:21.857Z,18272.00
2019-04-11T12:02:21.531Z,18432.00
2019-04-11T12:03:23.439Z,18912.00
2019-04-11T12:04:23.944Z,19264.00
2019-04-11T12:05:20.723Z,19072.00
2019-04-11T12:06:22.236Z,18720.00
2019-04-11T12:07:21.056Z,18496.00
2019-04-11T12:08:20.673Z,18016.00
2019-04-11T12:09:20.788Z,17440.00
2019-04-11T12:10:22.469Z,16896.00
2019-04-11T12:11:20.543Z,16340.00
2019-04-11T12:12:21.827Z,15928.00
2019-04-11T12:13:20.487Z,15460.00
2019-04-11T12:14:20.459Z,15356.00
2019-04-11T12:15:22.413Z,15632.00
2019-04-11T12:16:21.897Z,16084.00
2019-04-11T12:17:20.857Z,16516.00
2019-04-11T12:18:21.601Z,17056.00
2019-04-11T12:19:22.115Z,17344.00
2019-04-11T12:20:20.852Z,17536.00
2019-04-11T12:21:24.377Z,17632.00
2019-04-11T12:22:20.249Z,17824.00
2019-04-11T12:23:20.195Z,18080.00
2019-04-11T12:24:20.173Z,18048.00
2019-04-11T12:25:20.854Z,18048.00
2019-04-11T12:26:20.331Z,18048.00
2019-04-11T12:27:20.527Z,17728.00