createdAt,value
2023-01-10T00:01:05.517Z,5.98
2023-01-10T00:03:31.951Z,5.97
2023-01-10T00:05:59.853Z,5.95
2023-01-10T00:08:26.276Z,5.94
2023-01-10T00:10:52.698Z,5.95
2023-01-10T00:13:19.199Z,5.94
2023-01-10T00:15:45.902Z,5.91
2023-01-10T00:18:12.461Z,5.87
2023-01-10T00:20:40.084Z,5.77
2023-01-10T00:23:07.907Z,5.68
2023-01-10T00:25:34.281Z,5.61
2023-01-10T00:28:00.899Z,5.53
2023-01-10T00:30:27.382Z,5.48
2023-01-10T00:32:53.826Z,5.48
2023-01-10T00:35:20.204Z,5.53
2023-01-10T00:37:46.575Z,5.54
2023-01-10T00:40:14.505Z,5.53
2023-01-10T00:42:40.965Z,5.50
2023-01-10T00:45:07.833Z,5.47
2023-01-10T00:47:34.260Z,5.43
2023-01-10T00:50:00.643Z,5.45
2023-01-10T00:52:27.042Z,5.40
2023-01-10T00:54:53.453Z,5.35
2023-01-10T00:57:21.255Z,5.29
2023-01-10T00:59:47.637Z,5.22
2023-01-10T01:02:14.100Z,5.18
2023-01-10T01:04:40.603Z,5.13
2023-01-10T01:07:07.077Z,5.09
2023-01-10T01:09:33.432Z,5.07
2023-01-10T01:11:59.943Z,5.03
2023-01-10T01:14:27.732Z,4.98
2023-01-10T01:16:54.150Z,4.94
2023-01-10T01:19:20.514Z,4.92
2023-01-10T01:21:46.953Z,4.90
2023-01-10T01:24:13.377Z,4.87
2023-01-10T01:26:39.822Z,4.86
2023-01-10T01:29:06.274Z,4.84
2023-01-10T01:31:34.104Z,4.81
2023-01-10T01:34:00.685Z,4.79
2023-01-10T01:36:27.120Z,4.77
2023-01-10T01:38:53.497Z,4.74
2023-01-10T01:41:19.905Z,4.71
2023-01-10T01:43:58.787Z,4.70
2023-01-10T01:46:25.292Z,4.70
2023-01-10T01:48:53.245Z,4.68
2023-01-10T01:51:23.729Z,4.67
2023-01-10T01:53:52.534Z,4.66
2023-01-10T01:56:21.779Z,4.68
2023-01-10T01:58:50.603Z,4.69
2023-01-10T02:01:17.671Z,4.68
2023-01-10T02:03:47.898Z,4.65
2023-01-10T02:06:16.708Z,4.62
2023-01-10T02:08:46.227Z,4.60
2023-01-10T02:11:12.887Z,4.59
2023-01-10T02:13:41.204Z,4.58
2023-01-10T02:16:07.924Z,4.57
2023-01-10T02:18:35.414Z,4.55
2023-01-10T02:21:13.773Z,4.54
2023-01-10T02:24:03.266Z,4.50
2023-01-10T02:26:47.405Z,4.45
2023-01-10T02:29:47.070Z,4.41
2023-01-10T02:32:40.618Z,4.36
2023-01-10T02:35:23.619Z,4.38
2023-01-10T02:37:53.634Z,4.39
2023-01-10T02:40:24.198Z,4.42
2023-01-10T02:42:55.326Z,4.46
2023-01-10T02:45:26.196Z,4.56
2023-01-10T02:47:55.560Z,4.65
2023-01-10T02:50:43.703Z,4.72
2023-01-10T02:53:11.578Z,4.79
2023-01-10T02:55:44.639Z,4.87
2023-01-10T02:58:19.464Z,4.92
2023-01-10T03:00:51.218Z,4.97
2023-01-10T03:03:32.165Z,5.01
2023-01-10T03:06:03.456Z,5.07
2023-01-10T03:08:34.318Z,5.14
2023-01-10T03:11:02.433Z,5.15
2023-01-10T03:13:31.255Z,5.18
2023-01-10T03:15:58.919Z,5.19
2023-01-10T03:18:28.051Z,5.20
2023-01-10T03:20:54.911Z,5.17
2023-01-10T03:23:22.512Z,5.15
2023-01-10T03:25:50.243Z,5.15
2023-01-10T03:28:19.170Z,5.10
2023-01-10T03:30:47.805Z,5.03
2023-01-10T03:33:15.859Z,4.94
2023-01-10T03:35:50.614Z,4.83
2023-01-10T03:38:20.860Z,4.72
2023-01-10T03:40:51.088Z,4.63
2023-01-10T03:43:20.020Z,4.60
2023-01-10T03:45:50.522Z,4.62
2023-01-10T03:48:18.654Z,4.65
2023-01-10T03:50:47.190Z,4.67
2023-01-10T03:53:15.140Z,4.65
2023-01-10T03:55:42.007Z,4.61
2023-01-10T03:58:08.454Z,4.54
2023-01-10T04:00:34.896Z,4.48
2023-01-10T04:03:01.383Z,4.41
2023-01-10T04:05:27.797Z,4.36
2023-01-10T04:07:55.525Z,4.32
2023-01-10T04:10:22.980Z,4.27
2023-01-10T04:12:50.968Z,4.24
2023-01-10T04:15:17.310Z,4.21
2023-01-10T04:17:43.690Z,4.20
2023-01-10T04:20:10.868Z,4.22
2023-01-10T04:22:37.266Z,4.27
2023-01-10T04:25:05.690Z,4.30
2023-01-10T04:27:32.134Z,4.34
2023-01-10T04:29:58.612Z,4.37
2023-01-10T04:32:25.002Z,4.36
2023-01-10T04:34:51.423Z,4.33
2023-01-10T04:37:17.815Z,4.31
2023-01-10T04:39:44.249Z,4.27
2023-01-10T04:42:12.003Z,4.24
2023-01-10T04:44:38.409Z,4.26
2023-01-10T04:47:04.880Z,4.28
2023-01-10T04:49:31.302Z,4.31
2023-01-10T04:51:57.845Z,4.34
2023-01-10T04:54:24.251Z,4.30
2023-01-10T04:56:50.948Z,4.24
2023-01-10T04:59:18.864Z,4.17
2023-01-10T05:01:45.435Z,4.15
2023-01-10T05:04:11.990Z,4.12
2023-01-10T05:06:38.394Z,4.09
2023-01-10T05:09:04.835Z,4.06
2023-01-10T05:11:31.264Z,4.02
2023-01-10T05:13:57.668Z,3.97
2023-01-10T05:16:25.550Z,3.95
2023-01-10T05:18:52.045Z,3.93
2023-01-10T05:21:18.602Z,3.90
2023-01-10T05:23:45.010Z,3.87
2023-01-10T05:26:12.563Z,3.83
2023-01-10T05:28:39.545Z,3.79
2023-01-10T05:31:06.365Z,3.75
2023-01-10T05:33:34.124Z,3.72
2023-01-10T05:36:00.819Z,3.71
2023-01-10T05:38:28.430Z,3.69
2023-01-10T05:40:54.943Z,3.72
2023-01-10T05:43:21.292Z,3.78
2023-01-10T05:45:47.734Z,3.83
2023-01-10T05:48:14.099Z,3.93
2023-01-10T05:50:42.060Z,3.99
2023-01-10T05:53:08.520Z,4.04
2023-01-10T05:55:35.046Z,4.14
2023-01-10T05:58:01.669Z,4.29
2023-01-10T06:00:28.296Z,4.38
2023-01-10T06:02:54.851Z,4.47
2023-01-10T06:05:21.396Z,4.58
2023-01-10T06:07:49.246Z,4.65
2023-01-10T06:10:16.056Z,4.73
2023-01-10T06:12:42.671Z,4.77
2023-01-10T06:15:10.062Z,4.80
2023-01-10T06:17:36.492Z,4.83
2023-01-10T06:20:03.024Z,4.86
2023-01-10T06:22:29.447Z,4.86
2023-01-10T06:24:57.293Z,4.80
2023-01-10T06:27:23.641Z,4.74
2023-01-10T06:29:50.039Z,4.65
2023-01-10T06:32:16.571Z,4.59
2023-01-10T06:34:43.036Z,4.53
2023-01-10T06:37:09.453Z,4.49
2023-01-10T06:39:35.936Z,4.43
2023-01-10T06:42:03.752Z,4.39
2023-01-10T06:44:30.227Z,4.36
2023-01-10T06:46:56.596Z,4.37
2023-01-10T06:49:23.057Z,4.44
2023-01-10T06:51:49.455Z,4.48
2023-01-10T06:54:16.013Z,4.51
2023-01-10T06:56:42.369Z,4.54
2023-01-10T06:59:10.251Z,4.55
2023-01-10T07:01:36.841Z,4.50
2023-01-10T07:04:03.350Z,4.44
2023-01-10T07:06:29.794Z,4.36
2023-01-10T07:08:56.236Z,4.29
2023-01-10T07:11:22.626Z,4.21
2023-01-10T07:13:49.042Z,4.18
2023-01-10T07:16:16.858Z,4.13
2023-01-10T07:18:43.410Z,4.08
2023-01-10T07:21:10.322Z,4.04
2023-01-10T07:23:37.205Z,3.99
2023-01-10T07:26:04.248Z,3.96
2023-01-10T07:28:30.757Z,3.94
2023-01-10T07:30:58.683Z,3.91
2023-01-10T07:33:26.443Z,3.86
2023-01-10T07:35:52.931Z,3.85
2023-01-10T07:38:19.367Z,3.83
2023-01-10T07:40:45.745Z,3.84
2023-01-10T07:43:12.180Z,3.82
2023-01-10T07:45:38.582Z,3.83
2023-01-10T07:48:05.521Z,3.82
2023-01-10T07:50:34.394Z,3.83
2023-01-10T07:53:01.629Z,3.83
2023-01-10T07:55:28.735Z,3.82
2023-01-10T07:57:55.291Z,3.85
2023-01-10T08:00:21.783Z,3.86
2023-01-10T08:02:48.334Z,3.89
2023-01-10T08:05:14.962Z,3.90
2023-01-10T08:07:42.786Z,3.92
2023-01-10T08:10:09.818Z,3.96
2023-01-10T08:12:36.287Z,4.00
2023-01-10T08:15:02.681Z,4.05
2023-01-10T08:17:29.230Z,4.08
2023-01-10T08:19:55.701Z,4.12
2023-01-10T08:22:22.084Z,4.16
2023-01-10T08:24:49.854Z,4.19
2023-01-10T08:27:16.337Z,4.21
2023-01-10T08:29:42.687Z,4.29
2023-01-10T08:32:09.496Z,4.39
2023-01-10T08:34:35.880Z,4.50
2023-01-10T08:37:02.391Z,4.60
2023-01-10T08:39:29.258Z,4.68
2023-01-10T08:41:57.265Z,4.77
2023-01-10T08:44:23.748Z,4.87
2023-01-10T08:46:50.175Z,4.96
2023-01-10T08:49:16.722Z,5.05
2023-01-10T08:51:43.254Z,5.15
2023-01-10T08:54:09.762Z,5.26
2023-01-10T08:56:36.390Z,5.34
2023-01-10T08:59:04.192Z,5.45
2023-01-10T09:01:30.753Z,5.55
2023-01-10T09:03:57.290Z,5.61
2023-01-10T09:06:23.676Z,5.66
2023-01-10T09:08:50.445Z,5.69
2023-01-10T09:11:16.804Z,5.71
2023-01-10T09:13:43.321Z,5.75
2023-01-10T09:16:11.140Z,5.80
2023-01-10T09:18:37.616Z,5.86
2023-01-10T09:21:04.098Z,5.93
2023-01-10T09:23:30.582Z,6.00
2023-01-10T09:25:56.933Z,6.07
2023-01-10T09:28:23.655Z,6.14
2023-01-10T09:30:50.055Z,6.21
2023-01-10T09:33:17.873Z,6.30
2023-01-10T09:35:44.470Z,6.39
2023-01-10T09:38:12.012Z,6.50
2023-01-10T09:40:45.712Z,6.55
2023-01-10T09:43:16.609Z,6.63
2023-01-10T09:45:48.584Z,6.66
2023-01-10T09:48:19.624Z,6.68
2023-01-10T09:50:54.450Z,6.65
2023-01-10T09:53:22.532Z,6.58
2023-01-10T09:55:50.977Z,6.52
2023-01-10T09:58:19.080Z,6.46
2023-01-10T10:00:49.329Z,6.45
2023-01-10T10:03:22.608Z,6.45
2023-01-10T10:05:52.735Z,6.50
2023-01-10T10:08:22.508Z,6.56
2023-01-10T10:10:55.409Z,6.63
2023-01-10T10:13:28.139Z,6.74
2023-01-10T10:16:01.133Z,6.85
2023-01-10T10:18:32.980Z,6.92
2023-01-10T10:21:03.675Z,7.00
2023-01-10T10:23:44.719Z,7.06
2023-01-10T10:26:17.883Z,7.12
2023-01-10T10:29:02.121Z,7.18
2023-01-10T10:31:36.130Z,7.26
2023-01-10T10:34:08.916Z,7.36
2023-01-10T10:36:39.936Z,7.43
2023-01-10T10:39:06.976Z,7.46
2023-01-10T10:41:36.493Z,7.46
2023-01-10T10:44:06.538Z,7.46
2023-01-10T10:46:32.970Z,7.48
2023-01-10T10:49:00.816Z,7.51
2023-01-10T10:51:29.260Z,7.55
2023-01-10T10:53:57.601Z,7.61
2023-01-10T10:56:25.098Z,7.62
2023-01-10T10:58:53.153Z,7.65
2023-01-10T11:01:19.856Z,7.63
2023-01-10T11:03:47.450Z,7.62
2023-01-10T11:06:15.614Z,7.60
2023-01-10T11:08:43.476Z,7.54
2023-01-10T11:11:16.257Z,7.54
2023-01-10T11:13:46.116Z,7.52
2023-01-10T11:16:23.874Z,7.54
2023-01-10T11:19:08.486Z,7.56
2023-01-10T11:21:35.365Z,7.62
2023-01-10T11:24:02.036Z,7.67
2023-01-10T11:26:30.788Z,7.73
2023-01-10T11:29:05.612Z,7.76
2023-01-10T11:31:32.647Z,7.82
2023-01-10T11:33:59.231Z,7.85
2023-01-10T11:36:25.703Z,7.87
2023-01-10T11:38:59.432Z,7.95
2023-01-10T11:41:26.357Z,8.00
2023-01-10T11:44:14.122Z,7.99
2023-01-10T11:46:42.777Z,8.02
2023-01-10T11:49:11.746Z,8.05
2023-01-10T11:51:39.454Z,8.03
2023-01-10T11:54:07.360Z,8.02
2023-01-10T11:56:34.993Z,8.01
2023-01-10T11:59:09.878Z,7.98
2023-01-10T12:01:39.340Z,7.96
2023-01-10T12:04:06.217Z,7.95
2023-01-10T12:06:33.053Z,7.95
2023-01-10T12:08:59.473Z,7.89
2023-01-10T12:11:28.384Z,7.87
2023-01-10T12:13:55.708Z,7.85
2023-01-10T12:16:24.927Z,7.85
2023-01-10T12:18:52.203Z,7.85
2023-01-10T12:21:21.715Z,7.84
2023-01-10T12:23:49.524Z,7.87
2023-01-10T12:26:16.325Z,7.88
2023-01-10T12:28:44.345Z,7.91
2023-01-10T12:31:12.993Z,7.91
2023-01-10T12:33:43.042Z,7.92
2023-01-10T12:36:13.546Z,7.91
2023-01-10T12:38:42.653Z,7.91
2023-01-10T12:41:10.960Z,7.91
2023-01-10T12:43:40.548Z,7.88
2023-01-10T12:46:25.171Z,7.90
2023-01-10T12:49:01.780Z,7.90
2023-01-10T12:51:29.179Z,7.89
2023-01-10T12:53:58.120Z,7.87
2023-01-10T12:56:24.613Z,7.86
2023-01-10T12:58:53.452Z,7.87
2023-01-10T13:01:21.632Z,7.86
2023-01-10T13:03:52.808Z,7.88
2023-01-10T13:06:24.784Z,7.89
2023-01-10T13:08:51.803Z,7.89
2023-01-10T13:11:19.406Z,7.90
2023-01-10T13:13:52.375Z,7.91
2023-01-10T13:16:31.028Z,7.90
2023-01-10T13:18:58.875Z,7.89
2023-01-10T13:21:26.969Z,7.86
2023-01-10T13:23:54.113Z,7.89
2023-01-10T13:26:20.834Z,7.88
2023-01-10T13:28:53.347Z,7.86
2023-01-10T13:31:24.309Z,7.87
2023-01-10T13:33:53.162Z,7.84
2023-01-10T13:36:20.966Z,7.83
2023-01-10T13:38:51.358Z,7.85
2023-01-10T13:41:18.246Z,7.87
2023-01-10T13:44:02.037Z,7.86
2023-01-10T13:46:32.746Z,7.87
2023-01-10T13:49:17.726Z,7.89
2023-01-10T13:51:59.058Z,7.93
2023-01-10T13:54:27.624Z,7.94
2023-01-10T13:56:54.127Z,7.96
2023-01-10T13:59:37.253Z,7.99
2023-01-10T14:02:13.793Z,8.01
2023-01-10T14:04:45.709Z,8.04
2023-01-10T14:07:19.355Z,8.09
2023-01-10T14:09:47.679Z,8.11
2023-01-10T14:12:19.433Z,8.15
2023-01-10T14:14:51.177Z,8.16
2023-01-10T14:17:21.472Z,8.17
2023-01-10T14:19:50.685Z,8.16
2023-01-10T14:22:25.232Z,8.15
2023-01-10T14:24:53.769Z,8.14
2023-01-10T14:27:20.826Z,8.12
2023-01-10T14:29:49.610Z,8.08
2023-01-10T14:32:23.334Z,8.04
2023-01-10T14:34:49.810Z,7.96
2023-01-10T14:37:20.489Z,7.86
2023-01-10T14:39:47.810Z,7.77
2023-01-10T14:42:16.267Z,7.66
2023-01-10T14:44:44.514Z,7.57
2023-01-10T14:47:26.062Z,7.48
2023-01-10T14:49:52.454Z,7.40
2023-01-10T14:52:19.935Z,7.32
2023-01-10T14:54:46.624Z,7.24
2023-01-10T14:57:19.303Z,7.17
2023-01-10T14:59:46.278Z,7.09
2023-01-10T15:02:15.685Z,7.03
2023-01-10T15:04:49.899Z,6.97
2023-01-10T15:07:16.580Z,6.92
2023-01-10T15:09:47.600Z,6.87
2023-01-10T15:12:15.511Z,6.80
2023-01-10T15:14:43.410Z,6.75
2023-01-10T15:17:13.420Z,6.68
2023-01-10T15:19:40.150Z,6.63
2023-01-10T15:22:16.022Z,6.59
2023-01-10T15:24:42.456Z,6.54
2023-01-10T15:27:13.152Z,6.51
2023-01-10T15:29:42.104Z,6.47
2023-01-10T15:32:11.984Z,6.44
2023-01-10T15:34:38.891Z,6.42
2023-01-10T15:37:06.773Z,6.37
2023-01-10T15:39:35.446Z,6.32
2023-01-10T15:42:03.210Z,6.30
2023-01-10T15:44:34.371Z,6.26
2023-01-10T15:47:01.025Z,6.23
2023-01-10T15:49:28.865Z,6.22
2023-01-10T15:51:55.315Z,6.19
2023-01-10T15:54:31.892Z,6.19
2023-01-10T15:57:02.330Z,6.19
2023-01-10T15:59:30.309Z,6.16
2023-01-10T16:02:00.966Z,6.16
2023-01-10T16:04:33.203Z,6.16
2023-01-10T16:07:06.014Z,6.18
2023-01-10T16:09:32.526Z,6.16
2023-01-10T16:11:58.971Z,6.13
2023-01-10T16:14:25.438Z,6.11
2023-01-10T16:16:51.882Z,6.11
2023-01-10T16:19:18.267Z,6.10
2023-01-10T16:21:50.101Z,6.09
2023-01-10T16:24:18.439Z,6.06
2023-01-10T16:26:45.057Z,6.04
2023-01-10T16:29:11.486Z,6.04
2023-01-10T16:31:37.882Z,6.06
2023-01-10T16:34:04.403Z,6.03
2023-01-10T16:36:31.042Z,6.03
2023-01-10T16:38:58.952Z,6.02
2023-01-10T16:41:25.327Z,6.02
2023-01-10T16:43:51.752Z,6.01
2023-01-10T16:46:18.267Z,6.00
2023-01-10T16:48:44.713Z,6.00
2023-01-10T16:51:15.619Z,5.99
2023-01-10T16:53:42.055Z,6.02
2023-01-10T16:56:11.851Z,5.99
2023-01-10T16:58:38.282Z,5.98
2023-01-10T17:01:05.025Z,6.00
2023-01-10T17:03:34.970Z,5.99
2023-01-10T17:06:01.390Z,6.01
2023-01-10T17:08:27.824Z,6.01
2023-01-10T17:10:56.318Z,6.03
2023-01-10T17:13:25.841Z,6.04
2023-01-10T17:15:52.252Z,6.01
2023-01-10T17:18:18.676Z,6.06
2023-01-10T17:20:45.037Z,6.04
2023-01-10T17:23:11.873Z,6.07
2023-01-10T17:25:38.375Z,6.09
2023-01-10T17:28:05.124Z,6.07
2023-01-10T17:30:32.935Z,6.07
2023-01-10T17:32:59.324Z,6.09
2023-01-10T17:35:25.831Z,6.10
2023-01-10T17:37:52.198Z,6.10
2023-01-10T17:40:18.782Z,6.11
2023-01-10T17:42:45.362Z,6.14
2023-01-10T17:45:11.788Z,6.16
2023-01-10T17:47:39.533Z,6.19
2023-01-10T17:50:06.077Z,6.19
2023-01-10T17:52:32.514Z,6.22
2023-01-10T17:54:59.641Z,6.21
2023-01-10T17:57:26.171Z,6.26
2023-01-10T17:59:52.638Z,6.25
2023-01-10T18:02:19.182Z,6.29
2023-01-10T18:04:47.264Z,6.29
2023-01-10T18:07:13.977Z,6.32
2023-01-10T18:09:40.465Z,6.35
2023-01-10T18:12:07.047Z,6.36
2023-01-10T18:14:33.465Z,6.37
2023-01-10T18:16:59.924Z,6.42
2023-01-10T18:19:26.480Z,6.44
2023-01-10T18:21:54.285Z,6.45
2023-01-10T18:24:20.871Z,6.49
2023-01-10T18:26:47.657Z,6.52
2023-01-10T18:29:14.108Z,6.57
2023-01-10T18:31:40.510Z,6.59
2023-01-10T18:34:07.023Z,6.59
2023-01-10T18:36:33.422Z,6.61
2023-01-10T18:39:01.256Z,6.61
2023-01-10T18:41:27.653Z,6.65
2023-01-10T18:43:54.129Z,6.66
2023-01-10T18:46:21.416Z,6.71
2023-01-10T18:48:48.564Z,6.75
2023-01-10T18:51:15.147Z,6.77
2023-01-10T18:53:42.033Z,6.78
2023-01-10T18:56:10.207Z,6.79
2023-01-10T18:58:37.498Z,6.81
2023-01-10T19:01:04.680Z,6.83
2023-01-10T19:03:32.081Z,6.84
2023-01-10T19:05:59.196Z,6.86
2023-01-10T19:08:25.814Z,6.87
2023-01-10T19:11:17.013Z,6.89
2023-01-10T19:13:41.084Z,6.89
2023-01-10T19:16:08.656Z,6.91
2023-01-10T19:18:35.334Z,6.89
2023-01-10T19:21:01.862Z,6.93
2023-01-10T19:23:28.331Z,6.94
2023-01-10T19:25:54.947Z,6.99
2023-01-10T19:28:21.515Z,6.98
2023-01-10T19:31:03.532Z,7.03
2023-01-10T19:33:31.395Z,7.05
2023-01-10T19:35:57.840Z,7.09
2023-01-10T19:38:24.332Z,7.10
2023-01-10T19:40:51.319Z,7.11
2023-01-10T19:43:17.961Z,7.11
2023-01-10T19:45:44.491Z,7.13
2023-01-10T19:48:12.334Z,7.14
2023-01-10T19:50:38.911Z,7.17
2023-01-10T19:53:05.281Z,7.18
2023-01-10T19:55:31.768Z,7.20
2023-01-10T19:57:58.263Z,7.22
2023-01-10T20:00:24.804Z,7.23
2023-01-10T20:02:51.336Z,7.26
2023-01-10T20:05:19.219Z,7.29
2023-01-10T20:07:48.562Z,7.33
2023-01-10T20:10:15.358Z,7.37
2023-01-10T20:12:41.796Z,7.39
2023-01-10T20:15:08.704Z,7.43
2023-01-10T20:17:35.155Z,7.45
2023-01-10T20:20:03.458Z,7.45
2023-01-10T20:22:31.275Z,7.47
2023-01-10T20:24:57.784Z,7.51
2023-01-10T20:27:24.178Z,7.55
2023-01-10T20:29:50.744Z,7.57
2023-01-10T20:32:17.374Z,7.61
2023-01-10T20:34:43.794Z,7.64
2023-01-10T20:37:12.327Z,7.69
2023-01-10T20:39:41.287Z,7.71
2023-01-10T20:42:07.655Z,7.78
2023-01-10T20:44:34.197Z,7.80
2023-01-10T20:47:00.634Z,7.86
2023-01-10T20:49:27.098Z,7.90
2023-01-10T20:51:53.692Z,7.92
2023-01-10T20:54:20.414Z,7.95
2023-01-10T20:56:48.214Z,7.97
2023-01-10T20:59:14.646Z,8.00
2023-01-10T21:01:41.212Z,8.03
2023-01-10T21:04:07.779Z,8.05
2023-01-10T21:06:35.033Z,8.08
2023-01-10T21:09:01.965Z,8.12
2023-01-10T21:11:28.466Z,8.13
2023-01-10T21:13:56.287Z,8.14
2023-01-10T21:16:23.003Z,8.13
2023-01-10T21:18:49.578Z,8.13
2023-01-10T21:21:16.561Z,8.14
2023-01-10T21:23:43.134Z,8.13
2023-01-10T21:26:10.757Z,8.13
2023-01-10T21:28:38.138Z,8.12
2023-01-10T21:31:06.237Z,8.08
2023-01-10T21:33:33.047Z,8.06
2023-01-10T21:35:59.474Z,8.05
2023-01-10T21:38:26.153Z,8.07
2023-01-10T21:40:52.670Z,8.06
2023-01-10T21:43:19.135Z,8.08
2023-01-10T21:45:45.612Z,8.08
2023-01-10T21:48:13.477Z,8.10
2023-01-10T21:50:39.920Z,8.09
2023-01-10T21:53:06.465Z,8.12
2023-01-10T21:55:32.897Z,8.13
2023-01-10T21:57:59.435Z,8.18
2023-01-10T22:00:25.904Z,8.20
2023-01-10T22:02:52.384Z,8.26
2023-01-10T22:05:20.185Z,8.31
2023-01-10T22:07:46.646Z,8.35
2023-01-10T22:10:13.154Z,8.35
2023-01-10T22:12:39.582Z,8.37
2023-01-10T22:15:06.699Z,8.42
2023-01-10T22:17:33.274Z,8.45
2023-01-10T22:19:59.709Z,8.47
2023-01-10T22:22:27.548Z,8.52
2023-01-10T22:24:54.077Z,8.57
2023-01-10T22:27:20.719Z,8.59
2023-01-10T22:29:47.216Z,8.62
2023-01-10T22:32:13.739Z,8.65
2023-01-10T22:34:40.335Z,8.68
2023-01-10T22:37:06.843Z,8.71
2023-01-10T22:39:34.727Z,8.75
2023-01-10T22:42:01.107Z,8.76
2023-01-10T22:44:27.671Z,8.79
2023-01-10T22:46:54.934Z,8.84
2023-01-10T22:49:22.247Z,8.86
2023-01-10T22:51:48.732Z,8.90
2023-01-10T22:54:15.273Z,8.93
2023-01-10T22:56:43.350Z,8.97
2023-01-10T23:01:53.900Z,9.04
2023-01-10T23:04:20.396Z,9.06
2023-01-10T23:06:46.965Z,9.07
2023-01-10T23:09:13.587Z,9.07
2023-01-10T23:11:40.028Z,9.08
2023-01-10T23:14:07.791Z,9.09
2023-01-10T23:16:34.273Z,9.11
2023-01-10T23:19:00.714Z,9.12
2023-01-10T23:21:27.561Z,9.16
2023-01-10T23:23:54.447Z,9.19
2023-01-10T23:26:20.863Z,9.22
2023-01-10T23:28:48.017Z,9.24
2023-01-10T23:31:16.355Z,9.25
2023-01-10T23:33:42.924Z,9.29
2023-01-10T23:36:10.105Z,9.31
2023-01-10T23:38:36.699Z,9.32
2023-01-10T23:41:03.176Z,9.33
2023-01-10T23:43:29.798Z,9.37
2023-01-10T23:45:56.232Z,9.38
2023-01-10T23:48:24.501Z,9.40
2023-01-10T23:50:51.307Z,9.41
2023-01-10T23:53:18.177Z,9.44
2023-01-10T23:55:44.655Z,9.45
2023-01-10T23:58:11.310Z,9.48
