createdAt,value
2019-01-31T00:00:02.251Z,-0.39
2019-01-31T00:01:02.280Z,-0.29
2019-01-31T00:02:02.266Z,-0.31
2019-01-31T00:03:02.233Z,-0.31
2019-01-31T00:04:02.210Z,-0.39
2019-01-31T00:05:02.193Z,-0.30
2019-01-31T00:06:02.223Z,-0.39
2019-01-31T00:07:02.166Z,-0.37
2019-01-31T00:08:02.159Z,-0.41
2019-01-31T00:09:02.165Z,-0.41
2019-01-31T00:10:02.150Z,-0.31
2019-01-31T00:11:02.137Z,-0.41
2019-01-31T00:12:02.155Z,-0.31
2019-01-31T00:13:02.108Z,-0.31
2019-01-31T00:14:02.097Z,-0.42
2019-01-31T00:15:02.109Z,-0.33
2019-01-31T00:16:02.100Z,-0.34
2019-01-31T00:17:02.080Z,-0.36
2019-01-31T00:18:02.085Z,-0.37
2019-01-31T00:19:02.187Z,-0.33
2019-01-31T00:20:02.030Z,-0.39
2019-01-31T00:21:02.042Z,-0.39
2019-01-31T00:22:02.046Z,-0.31
2019-01-31T00:23:02.032Z,-0.33
2019-01-31T00:24:02.008Z,-0.45
2019-01-31T00:25:01.980Z,-0.34
2019-01-31T00:26:01.967Z,-0.44
2019-01-31T00:27:01.953Z,-0.39
2019-01-31T00:28:01.981Z,-0.45
2019-01-31T00:29:01.941Z,-0.45
2019-01-31T00:30:01.935Z,-0.42
2019-01-31T00:31:01.912Z,-0.45
2019-01-31T00:32:01.906Z,-0.42
2019-01-31T00:33:01.914Z,-0.47
2019-01-31T00:34:01.930Z,-0.47
2019-01-31T00:35:01.896Z,-0.37
2019-01-31T00:36:01.868Z,-0.39
2019-01-31T00:37:01.849Z,-0.47
2019-01-31T00:38:01.845Z,-0.45
2019-01-31T00:39:01.851Z,-0.50
2019-01-31T00:40:01.858Z,-0.44
2019-01-31T00:41:01.814Z,-0.44
2019-01-31T00:42:01.843Z,-0.44
2019-01-31T00:43:01.793Z,-0.47
2019-01-31T00:44:01.790Z,-0.52
2019-01-31T00:45:01.761Z,-0.42
2019-01-31T00:46:01.765Z,-0.39
2019-01-31T00:47:01.767Z,-0.44
2019-01-31T00:48:01.776Z,-0.44
2019-01-31T00:49:01.728Z,-0.41
2019-01-31T00:50:01.739Z,-0.52
2019-01-31T00:51:01.701Z,-0.51
2019-01-31T00:52:01.699Z,-0.60
2019-01-31T00:53:01.706Z,-0.55
2019-01-31T00:54:01.718Z,-0.55
2019-01-31T00:55:01.674Z,-0.39
2019-01-31T00:56:01.670Z,-0.50
2019-01-31T00:57:01.667Z,-0.45
2019-01-31T00:58:01.629Z,-0.48
2019-01-31T00:59:01.643Z,-0.45
2019-01-31T01:00:01.614Z,-0.39
2019-01-31T01:01:01.610Z,-0.41
2019-01-31T01:02:01.611Z,-0.42
2019-01-31T01:03:01.596Z,-0.45
2019-01-31T01:04:01.575Z,-0.44
2019-01-31T01:05:01.593Z,-0.37
2019-01-31T01:06:01.558Z,-0.47
2019-01-31T01:07:01.559Z,-0.44
2019-01-31T01:08:01.523Z,-0.50
2019-01-31T01:09:07.610Z,-0.47
2019-01-31T01:10:02.493Z,-0.39
2019-01-31T01:11:01.484Z,-0.42
2019-01-31T01:12:04.406Z,-0.44
2019-01-31T01:13:01.474Z,-0.47
2019-01-31T01:14:01.459Z,-0.48
2019-01-31T01:15:01.475Z,-0.42
2019-01-31T01:16:01.452Z,-0.50
2019-01-31T01:17:01.430Z,-0.48
2019-01-31T01:18:01.441Z,-0.41
2019-01-31T01:19:01.409Z,-0.47
2019-01-31T01:20:01.394Z,-0.42
2019-01-31T01:21:01.385Z,-0.45
2019-01-31T01:22:01.365Z,-0.47
2019-01-31T01:23:01.355Z,-0.37
2019-01-31T01:24:01.446Z,-0.44
2019-01-31T01:25:01.352Z,-0.50
2019-01-31T01:26:01.332Z,-0.41
2019-01-31T01:27:01.334Z,-0.42
2019-01-31T01:28:01.318Z,-0.52
2019-01-31T01:29:01.519Z,-0.42
2019-01-31T01:30:01.279Z,-0.39
2019-01-31T01:31:01.279Z,-0.39
2019-01-31T01:32:01.261Z,-0.50
2019-01-31T01:33:01.260Z,-0.47
2019-01-31T01:34:01.679Z,-0.42
2019-01-31T01:35:02.078Z,-0.37
2019-01-31T01:36:01.213Z,-0.34
2019-01-31T01:37:01.225Z,-0.45
2019-01-31T01:38:01.205Z,-0.33
2019-01-31T01:39:01.197Z,-0.39
2019-01-31T01:40:01.260Z,-0.45
2019-01-31T01:41:01.162Z,-0.44
2019-01-31T01:42:01.152Z,-0.50
2019-01-31T01:43:01.139Z,-0.41
2019-01-31T01:44:01.127Z,-0.42
2019-01-31T01:45:01.148Z,-0.39
2019-01-31T01:46:01.121Z,-0.48
2019-01-31T01:47:01.107Z,-0.47
2019-01-31T01:48:01.102Z,-0.45
2019-01-31T01:49:01.096Z,-0.45
2019-01-31T01:50:01.114Z,-0.36
2019-01-31T01:51:01.075Z,-0.45
2019-01-31T01:52:01.059Z,-0.44
2019-01-31T01:53:01.032Z,-0.48
2019-01-31T01:54:01.027Z,-0.45
2019-01-31T01:55:01.035Z,-0.42
2019-01-31T01:56:01.030Z,-0.48
2019-01-31T01:57:01.028Z,-0.36
2019-01-31T01:58:01.005Z,-0.39
2019-01-31T01:59:00.986Z,-0.39
2019-01-31T02:00:00.981Z,-0.37
2019-01-31T02:01:00.978Z,-0.36
2019-01-31T02:02:00.967Z,-0.39
2019-01-31T02:03:00.932Z,-0.41
2019-01-31T02:04:00.915Z,-0.39
2019-01-31T02:05:00.913Z,-0.31
2019-01-31T02:06:00.936Z,-0.34
2019-01-31T02:07:00.886Z,-0.33
2019-01-31T02:08:00.883Z,-0.36
2019-01-31T02:09:00.922Z,-0.33
2019-01-31T02:10:00.874Z,-0.34
2019-01-31T02:11:00.852Z,-0.36
2019-01-31T02:12:00.865Z,-0.37
2019-01-31T02:13:00.826Z,-0.31
2019-01-31T02:14:00.808Z,-0.33
2019-01-31T02:15:00.794Z,-0.41
2019-01-31T02:16:00.787Z,-0.39
2019-01-31T02:17:00.783Z,-0.36
2019-01-31T02:18:00.794Z,-0.42
2019-01-31T02:19:00.768Z,-0.39
2019-01-31T02:20:00.805Z,-0.34
2019-01-31T02:21:00.734Z,-0.41
2019-01-31T02:22:00.725Z,-0.31
2019-01-31T02:23:00.755Z,-0.37
2019-01-31T02:24:00.724Z,-0.30
2019-01-31T02:25:00.698Z,-0.34
2019-01-31T02:26:00.702Z,-0.39
2019-01-31T02:27:00.669Z,-0.27
2019-01-31T02:28:00.662Z,-0.34
2019-01-31T02:29:00.679Z,-0.33
2019-01-31T02:30:00.649Z,-0.33
2019-01-31T02:31:00.641Z,-0.31
2019-01-31T02:32:00.627Z,-0.34
2019-01-31T02:33:00.602Z,-0.33
2019-01-31T02:34:00.647Z,-0.34
2019-01-31T02:35:00.589Z,-0.31
2019-01-31T02:36:00.593Z,-0.39
2019-01-31T02:37:00.585Z,-0.34
2019-01-31T02:38:00.562Z,-0.37
2019-01-31T02:39:00.538Z,-0.39
2019-01-31T02:40:00.552Z,-0.36
2019-01-31T02:41:00.533Z,-0.33
2019-01-31T02:42:00.516Z,-0.37
2019-01-31T02:43:00.513Z,-0.33
2019-01-31T02:44:00.514Z,-0.37
2019-01-31T02:45:00.509Z,-0.37
2019-01-31T02:46:00.470Z,-0.34
2019-01-31T02:47:00.468Z,-0.31
2019-01-31T02:48:00.479Z,-0.31
2019-01-31T02:49:00.445Z,-0.33
2019-01-31T02:50:00.565Z,-0.33
2019-01-31T02:51:00.439Z,-0.39
2019-01-31T02:52:00.409Z,-0.36
2019-01-31T02:53:00.406Z,-0.34
2019-01-31T02:54:00.396Z,-0.39
2019-01-31T02:55:00.670Z,-0.36
2019-01-31T02:56:00.402Z,-0.30
2019-01-31T02:57:00.347Z,-0.37
2019-01-31T02:58:00.337Z,-0.29
2019-01-31T02:59:00.332Z,-0.41
2019-01-31T03:00:00.383Z,-0.34
2019-01-31T03:01:00.324Z,-0.26
2019-01-31T03:02:00.322Z,-0.36
2019-01-31T03:03:00.297Z,-0.36
2019-01-31T03:04:00.281Z,-0.30
2019-01-31T03:05:00.430Z,-0.34
2019-01-31T03:06:00.252Z,-0.33
2019-01-31T03:07:00.263Z,-0.31
2019-01-31T03:08:00.227Z,-0.44
2019-01-31T03:09:00.224Z,-0.39
2019-01-31T03:10:00.228Z,-0.37
2019-01-31T03:11:00.204Z,-0.37
2019-01-31T03:12:00.207Z,-0.31
2019-01-31T03:13:00.221Z,-0.33
2019-01-31T03:14:09.968Z,-0.37
2019-01-31T03:15:01.187Z,-0.30
2019-01-31T03:16:00.156Z,-0.37
2019-01-31T03:17:00.133Z,-0.41
2019-01-31T03:18:00.136Z,-0.34
2019-01-31T03:19:00.141Z,-0.34
2019-01-31T03:20:00.864Z,-0.44
2019-01-31T03:21:00.096Z,-0.37
2019-01-31T03:22:00.102Z,-0.34
2019-01-31T03:23:00.097Z,-0.39
2019-01-31T03:24:00.089Z,-0.42
2019-01-31T03:25:00.054Z,-0.37
2019-01-31T03:26:00.085Z,-0.45
2019-01-31T03:27:00.055Z,-0.39
2019-01-31T03:28:00.063Z,-0.33
2019-01-31T03:29:00.013Z,-0.34
2019-01-31T03:30:00.021Z,-0.42
2019-01-31T03:30:59.986Z,-0.42
2019-01-31T03:31:59.977Z,-0.41
2019-01-31T03:32:59.978Z,-0.47
2019-01-31T03:33:59.985Z,-0.51
2019-01-31T03:34:59.984Z,-0.42
2019-01-31T03:35:59.951Z,-0.51
2019-01-31T03:36:59.920Z,-0.41
2019-01-31T03:37:59.915Z,-0.41
2019-01-31T03:38:59.901Z,-0.44
2019-01-31T03:40:06.860Z,-0.44
2019-01-31T03:41:00.921Z,-0.34
2019-01-31T03:41:59.883Z,-0.37
2019-01-31T03:42:59.862Z,-0.42
2019-01-31T03:43:59.845Z,-0.37
2019-01-31T03:44:59.852Z,-0.41
2019-01-31T03:45:59.828Z,-0.44
2019-01-31T03:46:59.899Z,-0.45
2019-01-31T03:47:59.832Z,-0.39
2019-01-31T03:48:59.796Z,-0.39
2019-01-31T03:49:59.781Z,-0.34
2019-01-31T03:50:59.787Z,-0.31
2019-01-31T03:51:59.787Z,-0.39
2019-01-31T03:52:59.769Z,-0.41
2019-01-31T03:53:59.749Z,-0.41
2019-01-31T03:54:59.740Z,-0.33
2019-01-31T03:55:59.726Z,-0.41
2019-01-31T03:56:59.710Z,-0.30
2019-01-31T03:57:59.723Z,-0.29
2019-01-31T03:58:59.699Z,-0.31
2019-01-31T03:59:59.687Z,-0.31
2019-01-31T04:00:59.669Z,-0.34
2019-01-31T04:01:59.675Z,-0.34
2019-01-31T04:02:59.675Z,-0.36
2019-01-31T04:03:59.638Z,-0.36
2019-01-31T04:04:59.643Z,-0.30
2019-01-31T04:05:59.621Z,-0.34
2019-01-31T04:06:59.623Z,-0.34
2019-01-31T04:07:59.677Z,-0.27
2019-01-31T04:08:59.590Z,-0.34
2019-01-31T04:09:59.576Z,-0.36
2019-01-31T04:10:59.554Z,-0.36
2019-01-31T04:11:59.542Z,-0.37
2019-01-31T04:12:59.591Z,-0.36
2019-01-31T04:13:59.528Z,-0.33
2019-01-31T04:14:59.509Z,-0.31
2019-01-31T04:15:59.506Z,-0.27
2019-01-31T04:16:59.513Z,-0.31
2019-01-31T04:17:59.481Z,-0.33
2019-01-31T04:18:59.511Z,-0.30
2019-01-31T04:19:59.474Z,-0.29
2019-01-31T04:20:59.446Z,-0.29
2019-01-31T04:21:59.447Z,-0.29
2019-01-31T04:22:59.433Z,-0.27
2019-01-31T04:23:59.426Z,-0.24
2019-01-31T04:24:59.450Z,-0.30
2019-01-31T04:25:59.416Z,-0.33
2019-01-31T04:26:59.402Z,-0.29
2019-01-31T04:27:59.427Z,-0.26
2019-01-31T04:28:59.357Z,-0.23
2019-01-31T04:29:59.350Z,-0.30
2019-01-31T04:30:59.379Z,-0.27
2019-01-31T04:31:59.354Z,-0.19
2019-01-31T04:32:59.342Z,-0.23
2019-01-31T04:33:59.303Z,-0.24
2019-01-31T04:34:59.300Z,-0.24
2019-01-31T04:35:59.314Z,-0.29
2019-01-31T04:36:59.281Z,-0.26
2019-01-31T04:37:59.294Z,-0.19
2019-01-31T04:38:59.277Z,-0.24
2019-01-31T04:39:59.264Z,-0.24
2019-01-31T04:40:59.238Z,-0.18
2019-01-31T04:41:59.252Z,-0.22
2019-01-31T04:42:59.215Z,-0.22
2019-01-31T04:43:59.221Z,-0.24
2019-01-31T04:44:59.206Z,-0.16
2019-01-31T04:45:59.203Z,-0.19
2019-01-31T04:46:59.207Z,-0.22
2019-01-31T04:47:59.155Z,-0.11
2019-01-31T04:48:59.158Z,-0.13
2019-01-31T04:49:59.159Z,-0.13
2019-01-31T04:50:59.144Z,-0.13
2019-01-31T04:51:59.150Z,-0.12
2019-01-31T04:52:59.209Z,-0.13
2019-01-31T04:53:59.091Z,-0.15
2019-01-31T04:54:59.095Z,-0.12
2019-01-31T04:55:59.075Z,-0.12
2019-01-31T04:56:59.105Z,-0.18
2019-01-31T04:57:59.092Z,-0.13
2019-01-31T04:58:59.046Z,-0.11
2019-01-31T04:59:59.040Z,-0.16
2019-01-31T05:00:59.039Z,-0.11
2019-01-31T05:01:59.005Z,-0.13
2019-01-31T05:02:59.057Z,-0.11
2019-01-31T05:03:58.995Z,-0.16
2019-01-31T05:04:58.985Z,-0.16
2019-01-31T05:05:58.964Z,-0.19
2019-01-31T05:06:58.959Z,-0.11
2019-01-31T05:07:58.951Z,-0.16
2019-01-31T05:08:59.002Z,-0.12
2019-01-31T05:09:58.935Z,-0.12
2019-01-31T05:10:58.933Z,-0.16
2019-01-31T05:11:58.908Z,-0.09
2019-01-31T05:12:58.897Z,-0.13
2019-01-31T05:13:58.882Z,-0.09
2019-01-31T05:14:58.889Z,-0.15
2019-01-31T05:15:58.856Z,-0.09
2019-01-31T05:16:58.864Z,-0.09
2019-01-31T05:17:58.849Z,-0.18
2019-01-31T05:18:58.820Z,-0.13
2019-01-31T05:19:58.852Z,-0.11
2019-01-31T05:20:58.826Z,-0.15
2019-01-31T05:21:58.811Z,-0.08
2019-01-31T05:22:58.779Z,-0.16
2019-01-31T05:23:58.787Z,-0.09
2019-01-31T05:24:58.784Z,-0.16
2019-01-31T05:25:58.757Z,-0.18
2019-01-31T05:26:58.742Z,-0.13
2019-01-31T05:27:58.741Z,-0.19
2019-01-31T05:28:58.730Z,-0.16
2019-01-31T05:29:58.729Z,-0.12
2019-01-31T05:30:58.751Z,-0.15
2019-01-31T05:31:58.702Z,-0.13
2019-01-31T05:32:59.164Z,-0.12
2019-01-31T05:33:58.683Z,-0.15
2019-01-31T05:34:58.662Z,-0.11
2019-01-31T05:35:58.646Z,-0.16
2019-01-31T05:36:58.631Z,-0.12
2019-01-31T05:37:58.667Z,-0.15
2019-01-31T05:38:58.615Z,-0.19
2019-01-31T05:39:58.608Z,-0.15
2019-01-31T05:40:58.594Z,-0.18
2019-01-31T05:41:58.589Z,-0.18
2019-01-31T05:42:58.576Z,-0.22
2019-01-31T05:43:58.576Z,-0.22
2019-01-31T05:44:58.542Z,-0.26
2019-01-31T05:45:58.566Z,-0.24
2019-01-31T05:46:58.530Z,-0.19
2019-01-31T05:47:58.530Z,-0.18
2019-01-31T05:48:58.515Z,-0.19
2019-01-31T05:49:58.529Z,-0.23
2019-01-31T05:50:58.485Z,-0.26
2019-01-31T05:51:58.493Z,-0.23
2019-01-31T05:52:58.475Z,-0.19
2019-01-31T05:53:58.464Z,-0.22
2019-01-31T05:54:58.453Z,-0.30
2019-01-31T05:55:58.450Z,-0.27
2019-01-31T05:56:58.414Z,-0.27
2019-01-31T05:57:58.438Z,-0.24
2019-01-31T05:58:58.412Z,-0.24
2019-01-31T05:59:58.420Z,-0.24
2019-01-31T06:00:58.392Z,-0.33
2019-01-31T06:01:58.416Z,-0.30
2019-01-31T06:02:58.361Z,-0.33
2019-01-31T06:03:58.345Z,-0.31
2019-01-31T06:04:58.337Z,-0.26
2019-01-31T06:05:58.338Z,-0.30
2019-01-31T06:06:58.323Z,-0.31
2019-01-31T06:07:58.333Z,-0.29
2019-01-31T06:08:58.300Z,-0.30
2019-01-31T06:09:58.269Z,-0.30
2019-01-31T06:11:07.087Z,-0.27
2019-01-31T06:11:59.266Z,-0.24
2019-01-31T06:12:58.291Z,-0.30
2019-01-31T06:13:58.265Z,-0.27
2019-01-31T06:14:58.238Z,-0.29
2019-01-31T06:15:58.215Z,-0.29
2019-01-31T06:16:58.211Z,-0.29
2019-01-31T06:17:58.224Z,-0.29
2019-01-31T06:18:58.187Z,-0.30
2019-01-31T06:19:58.180Z,-0.30
2019-01-31T06:20:58.170Z,-0.26
2019-01-31T06:21:58.142Z,-0.31
2019-01-31T06:22:58.146Z,-0.29
2019-01-31T06:23:58.168Z,-0.34
2019-01-31T06:24:58.128Z,-0.27
2019-01-31T06:25:58.142Z,-0.29
2019-01-31T06:26:58.116Z,-0.24
2019-01-31T06:27:58.087Z,-0.24
2019-01-31T06:28:58.101Z,-0.29
2019-01-31T06:29:58.123Z,-0.29
2019-01-31T06:30:58.049Z,-0.24
2019-01-31T06:31:58.059Z,-0.26
2019-01-31T06:32:58.070Z,-0.27
2019-01-31T06:33:58.515Z,-0.30
2019-01-31T06:34:58.034Z,-0.19
2019-01-31T06:35:58.006Z,-0.26
2019-01-31T06:36:58.013Z,-0.24
2019-01-31T06:37:57.986Z,-0.18
2019-01-31T06:38:57.994Z,-0.27
2019-01-31T06:39:57.980Z,-0.22
2019-01-31T06:40:57.982Z,-0.24
2019-01-31T06:41:57.944Z,-0.24
2019-01-31T06:42:57.935Z,-0.22
2019-01-31T06:43:57.949Z,-0.12
2019-01-31T06:44:57.909Z,-0.15
2019-01-31T06:45:58.129Z,-0.12
2019-01-31T06:46:57.937Z,-0.18
2019-01-31T06:47:57.913Z,-0.13
2019-01-31T06:48:57.857Z,-0.15
2019-01-31T06:49:57.952Z,-0.15
2019-01-31T06:50:57.974Z,-0.16
2019-01-31T06:51:57.912Z,-0.15
2019-01-31T06:52:58.255Z,-0.15
2019-01-31T06:53:57.810Z,-0.16
2019-01-31T06:54:57.801Z,-0.13
2019-01-31T06:55:57.793Z,-0.11
2019-01-31T06:56:57.801Z,-0.11
2019-01-31T06:57:57.805Z,-0.15
2019-01-31T06:58:57.775Z,-0.15
2019-01-31T06:59:57.754Z,-0.16
2019-01-31T07:00:57.730Z,-0.18
2019-01-31T07:01:57.734Z,-0.12
2019-01-31T07:02:57.712Z,-0.22
2019-01-31T07:03:57.727Z,-0.23
2019-01-31T07:04:57.698Z,-0.16
2019-01-31T07:05:57.697Z,-0.13
2019-01-31T07:06:57.678Z,-0.13
2019-01-31T07:07:57.664Z,-0.15
2019-01-31T07:08:57.679Z,-0.12
2019-01-31T07:09:57.649Z,-0.11
2019-01-31T07:10:57.633Z,-0.06
2019-01-31T07:11:57.632Z,-0.11
2019-01-31T07:12:57.601Z,0.00
2019-01-31T07:13:57.599Z,-0.01
2019-01-31T07:14:57.613Z,-0.01
2019-01-31T07:15:57.586Z,0.06
2019-01-31T07:16:57.572Z,-0.01
2019-01-31T07:17:57.587Z,-0.06
2019-01-31T07:18:57.553Z,-0.05
2019-01-31T07:19:57.529Z,-0.05
2019-01-31T07:20:57.537Z,-0.06
2019-01-31T07:21:57.532Z,-0.01
2019-01-31T07:22:57.506Z,0.03
2019-01-31T07:23:57.496Z,0.03
2019-01-31T07:24:57.487Z,-0.06
2019-01-31T07:25:57.489Z,0.03
2019-01-31T07:26:57.460Z,0.02
2019-01-31T07:27:57.452Z,0.00
2019-01-31T07:28:57.447Z,0.05
2019-01-31T07:29:57.459Z,0.09
2019-01-31T07:30:57.417Z,0.09
2019-01-31T07:31:57.428Z,0.12
2019-01-31T07:32:57.397Z,0.18
2019-01-31T07:33:57.383Z,0.15
2019-01-31T07:34:57.384Z,0.12
2019-01-31T07:35:57.362Z,0.23
2019-01-31T07:36:57.359Z,0.16
2019-01-31T07:37:57.368Z,0.13
2019-01-31T07:38:57.343Z,0.16
2019-01-31T07:39:57.316Z,0.21
2019-01-31T07:40:57.319Z,0.12
2019-01-31T07:41:57.337Z,0.16
2019-01-31T07:42:57.292Z,0.21
2019-01-31T07:43:57.272Z,0.12
2019-01-31T07:44:57.268Z,0.20
2019-01-31T07:45:57.253Z,0.16
2019-01-31T07:46:57.259Z,0.13
2019-01-31T07:47:57.263Z,0.16
2019-01-31T07:48:57.234Z,0.16
2019-01-31T07:49:57.217Z,0.15
2019-01-31T07:50:57.237Z,0.12
2019-01-31T07:51:57.188Z,0.15
2019-01-31T07:52:57.177Z,0.13
2019-01-31T07:53:57.165Z,0.18
2019-01-31T07:54:57.168Z,0.13
2019-01-31T07:55:57.148Z,0.21
2019-01-31T07:56:57.152Z,0.15
2019-01-31T07:57:57.133Z,0.13
2019-01-31T07:58:57.129Z,0.15
2019-01-31T07:59:57.118Z,0.15
2019-01-31T08:00:57.100Z,0.20
2019-01-31T08:01:57.081Z,0.20
2019-01-31T08:02:57.111Z,0.23
2019-01-31T08:04:02.479Z,0.15
2019-01-31T08:04:58.063Z,0.20
2019-01-31T08:05:57.036Z,0.25
2019-01-31T08:06:57.024Z,0.30
2019-01-31T08:07:57.025Z,0.28
2019-01-31T08:08:57.009Z,0.31
2019-01-31T08:09:57.035Z,0.33
2019-01-31T08:10:56.995Z,0.31
2019-01-31T08:11:56.972Z,0.38
2019-01-31T08:12:56.963Z,0.43
2019-01-31T08:13:56.978Z,0.39
2019-01-31T08:14:56.946Z,0.43
2019-01-31T08:15:56.946Z,0.39
2019-01-31T08:16:56.936Z,0.30
2019-01-31T08:17:56.914Z,0.43
2019-01-31T08:18:56.908Z,0.39
2019-01-31T08:19:56.893Z,0.42
2019-01-31T08:20:56.903Z,0.46
2019-01-31T08:21:56.878Z,0.52
2019-01-31T08:22:59.813Z,0.46
2019-01-31T08:23:56.841Z,0.46
2019-01-31T08:24:56.831Z,0.43
2019-01-31T08:25:56.842Z,0.45
2019-01-31T08:26:56.808Z,0.46
2019-01-31T08:27:56.815Z,0.43
2019-01-31T08:28:56.800Z,0.46
2019-01-31T08:29:56.780Z,0.52
2019-01-31T08:30:56.789Z,0.57
2019-01-31T08:31:56.774Z,0.58
2019-01-31T08:32:56.765Z,0.61
2019-01-31T08:33:56.747Z,0.53
2019-01-31T08:34:56.756Z,0.61
2019-01-31T08:35:56.762Z,0.58
2019-01-31T08:36:56.711Z,0.64
2019-01-31T08:37:56.709Z,0.68
2019-01-31T08:38:56.681Z,0.60
2019-01-31T08:39:56.684Z,0.67
2019-01-31T08:40:56.676Z,0.65
2019-01-31T08:42:03.468Z,0.65
2019-01-31T08:42:57.936Z,0.67
2019-01-31T08:43:56.647Z,0.68
2019-01-31T08:44:56.613Z,0.58
2019-01-31T08:45:56.614Z,0.67
2019-01-31T08:46:56.602Z,0.75
2019-01-31T08:47:56.586Z,0.65
2019-01-31T08:48:56.599Z,0.71
2019-01-31T08:49:56.563Z,0.76
2019-01-31T08:50:56.715Z,0.83
2019-01-31T08:51:56.561Z,0.80
2019-01-31T08:52:56.599Z,0.85
2019-01-31T08:53:56.531Z,0.97
2019-01-31T08:54:56.548Z,0.98
2019-01-31T08:55:56.493Z,1.07
2019-01-31T08:56:56.493Z,1.14
2019-01-31T08:57:56.479Z,1.21
2019-01-31T08:58:56.465Z,1.21
2019-01-31T08:59:56.459Z,1.29
2019-01-31T09:00:56.455Z,1.37
2019-01-31T09:01:56.434Z,1.51
2019-01-31T09:02:56.421Z,1.69
2019-01-31T09:03:56.411Z,1.97
2019-01-31T09:04:56.405Z,2.04
2019-01-31T09:05:56.434Z,2.15
2019-01-31T09:06:56.376Z,2.20
2019-01-31T09:07:56.373Z,2.15
2019-01-31T09:08:56.368Z,2.06
2019-01-31T09:09:56.349Z,2.09
2019-01-31T09:10:56.330Z,1.98
2019-01-31T09:11:56.350Z,1.71
2019-01-31T09:12:56.331Z,1.55
2019-01-31T09:13:56.314Z,1.43
2019-01-31T09:14:56.299Z,1.51
2019-01-31T09:15:56.277Z,1.40
2019-01-31T09:16:56.334Z,1.52
2019-01-31T09:17:56.275Z,1.42
2019-01-31T09:18:56.270Z,1.36
2019-01-31T09:19:56.238Z,1.51
2019-01-31T09:20:56.219Z,1.52
2019-01-31T09:21:56.244Z,1.55
2019-01-31T09:22:56.224Z,1.51
2019-01-31T09:23:56.213Z,1.50
2019-01-31T09:24:56.193Z,1.60
2019-01-31T09:25:56.179Z,1.55
2019-01-31T09:26:56.163Z,1.62
2019-01-31T09:27:56.196Z,1.71
2019-01-31T09:28:56.138Z,1.68
2019-01-31T09:29:56.137Z,1.76
2019-01-31T09:30:56.124Z,1.91
2019-01-31T09:31:56.116Z,1.93
2019-01-31T09:32:56.106Z,1.91
2019-01-31T09:33:56.101Z,1.83
2019-01-31T09:34:56.078Z,2.06
2019-01-31T09:35:56.081Z,2.01
2019-01-31T09:36:56.061Z,2.09
2019-01-31T09:37:56.088Z,2.09
2019-01-31T09:38:56.066Z,2.12
2019-01-31T09:39:56.019Z,2.13
2019-01-31T09:40:56.018Z,2.16
2019-01-31T09:41:56.007Z,2.19
2019-01-31T09:42:55.997Z,2.17
2019-01-31T09:43:56.192Z,2.19
2019-01-31T09:44:56.013Z,2.37
2019-01-31T09:45:56.321Z,2.53
2019-01-31T09:46:55.992Z,2.76
2019-01-31T09:47:55.970Z,2.92
2019-01-31T09:48:55.933Z,3.27
2019-01-31T09:49:55.911Z,3.49
2019-01-31T09:50:55.967Z,3.60
2019-01-31T09:51:55.907Z,3.65
2019-01-31T09:52:55.877Z,3.79
2019-01-31T09:53:55.870Z,5.23
2019-01-31T09:54:55.889Z,5.22
2019-01-31T09:55:55.951Z,5.07
2019-01-31T09:56:55.922Z,4.77
2019-01-31T09:57:55.879Z,4.58
2019-01-31T09:58:55.864Z,4.57
2019-01-31T09:59:55.883Z,4.46
2019-01-31T10:00:55.834Z,4.22
2019-01-31T10:01:55.789Z,4.01
2019-01-31T10:02:55.770Z,4.28
2019-01-31T10:03:55.775Z,4.44
2019-01-31T10:04:55.754Z,4.61
2019-01-31T10:05:55.734Z,4.72
2019-01-31T10:06:55.764Z,5.20
2019-01-31T10:07:55.728Z,5.23
2019-01-31T10:08:55.805Z,5.78
2019-01-31T10:09:55.710Z,7.05
2019-01-31T10:10:55.697Z,8.21
2019-01-31T10:11:55.772Z,9.53
2019-01-31T10:12:55.778Z,9.49
2019-01-31T10:13:55.672Z,9.10
2019-01-31T10:14:55.649Z,9.52
2019-01-31T10:15:55.718Z,9.48
2019-01-31T10:16:55.703Z,10.00
2019-01-31T10:17:55.671Z,10.33
2019-01-31T10:18:55.706Z,10.37
2019-01-31T10:19:55.608Z,10.01
2019-01-31T10:20:55.651Z,9.60
2019-01-31T10:21:55.703Z,9.88
2019-01-31T10:22:55.642Z,10.59
2019-01-31T10:23:55.610Z,11.53
2019-01-31T10:24:55.651Z,11.75
2019-01-31T10:25:55.547Z,12.15
2019-01-31T10:26:55.524Z,12.31
2019-01-31T10:27:55.519Z,11.71
2019-01-31T10:28:55.587Z,11.44
2019-01-31T10:29:55.614Z,11.75
2019-01-31T10:30:55.487Z,12.08
2019-01-31T10:31:55.510Z,12.54
2019-01-31T10:32:55.448Z,12.67
2019-01-31T10:33:55.461Z,12.52
2019-01-31T10:34:55.467Z,12.66
2019-01-31T10:35:55.411Z,12.81
2019-01-31T10:36:55.450Z,12.70
2019-01-31T10:37:55.393Z,12.82
2019-01-31T10:38:55.398Z,13.15
2019-01-31T10:39:55.371Z,13.47
2019-01-31T10:40:55.377Z,13.07
2019-01-31T10:41:55.346Z,12.74
2019-01-31T10:42:55.354Z,12.67
2019-01-31T10:43:55.329Z,12.71
2019-01-31T10:44:55.304Z,12.95
2019-01-31T10:45:55.341Z,13.04
2019-01-31T10:46:55.303Z,13.15
2019-01-31T10:47:55.282Z,12.59
2019-01-31T10:48:55.290Z,12.41
2019-01-31T10:49:55.265Z,12.70
2019-01-31T10:50:55.267Z,12.70
2019-01-31T10:51:55.278Z,13.11
2019-01-31T10:52:55.222Z,13.77
2019-01-31T10:53:55.207Z,14.38
2019-01-31T10:54:55.199Z,14.27
2019-01-31T10:55:55.266Z,14.01
2019-01-31T10:56:55.177Z,14.09
2019-01-31T10:57:55.236Z,14.56
2019-01-31T10:58:55.158Z,14.62
2019-01-31T10:59:55.182Z,14.65
2019-01-31T11:00:55.177Z,14.74
2019-01-31T11:01:55.182Z,15.01
2019-01-31T11:02:55.134Z,15.05
2019-01-31T11:03:55.098Z,14.27
2019-01-31T11:04:55.159Z,13.54
2019-01-31T11:05:55.090Z,13.18
2019-01-31T11:06:55.067Z,13.17
2019-01-31T11:07:55.078Z,13.22
2019-01-31T11:08:55.101Z,13.07
2019-01-31T11:09:55.055Z,13.33
2019-01-31T11:10:55.053Z,13.07
2019-01-31T11:11:55.069Z,12.96
2019-01-31T11:13:00.718Z,13.04
2019-01-31T11:13:56.032Z,12.69
2019-01-31T11:14:54.991Z,12.95
2019-01-31T11:15:54.968Z,13.83
2019-01-31T11:16:54.973Z,14.16
2019-01-31T11:17:54.969Z,14.44
2019-01-31T11:18:55.186Z,14.42
2019-01-31T11:19:54.969Z,14.67
2019-01-31T11:20:54.942Z,14.80
2019-01-31T11:21:54.927Z,14.67
2019-01-31T11:22:54.913Z,14.93
2019-01-31T11:23:54.909Z,14.62
2019-01-31T11:24:54.865Z,14.65
2019-01-31T11:25:54.862Z,14.50
2019-01-31T11:26:57.037Z,14.37
2019-01-31T11:27:54.850Z,14.43
2019-01-31T11:28:54.823Z,14.90
2019-01-31T11:29:54.871Z,15.11
2019-01-31T11:30:54.823Z,14.49
2019-01-31T11:31:54.786Z,13.52
2019-01-31T11:32:54.797Z,13.09
2019-01-31T11:33:54.803Z,13.09
2019-01-31T11:34:54.809Z,13.63
2019-01-31T11:35:54.787Z,13.36
2019-01-31T11:36:54.748Z,12.96
2019-01-31T11:37:54.724Z,12.41
2019-01-31T11:38:54.716Z,12.48
2019-01-31T11:39:54.741Z,12.44
2019-01-31T11:40:54.709Z,12.96
2019-01-31T11:41:54.802Z,12.92
2019-01-31T11:42:54.665Z,12.24
2019-01-31T11:43:54.666Z,12.15
2019-01-31T11:44:54.694Z,11.94
2019-01-31T11:45:54.668Z,11.34
2019-01-31T11:46:54.664Z,10.60
2019-01-31T11:47:54.640Z,9.93
2019-01-31T11:48:54.604Z,9.40
2019-01-31T11:49:54.612Z,8.81
2019-01-31T11:50:54.585Z,8.15
2019-01-31T11:51:54.627Z,7.84
2019-01-31T11:52:54.574Z,7.56
2019-01-31T11:53:54.543Z,7.26
2019-01-31T11:54:55.311Z,7.05
2019-01-31T11:55:54.555Z,6.79
2019-01-31T11:57:05.011Z,6.66
2019-01-31T11:57:55.548Z,6.62
2019-01-31T11:58:54.509Z,6.66
2019-01-31T11:59:54.471Z,6.68
2019-01-31T12:00:54.479Z,6.71
2019-01-31T12:01:54.457Z,6.79
2019-01-31T12:02:55.370Z,6.65
2019-01-31T12:03:54.447Z,6.58
2019-01-31T12:04:55.370Z,6.53
2019-01-31T12:05:54.442Z,6.61
2019-01-31T12:06:54.421Z,6.59
2019-01-31T12:07:54.389Z,6.43
2019-01-31T12:08:54.406Z,6.50
2019-01-31T12:09:54.363Z,6.51
2019-01-31T12:10:54.354Z,6.43
2019-01-31T12:11:54.357Z,6.38
2019-01-31T12:12:54.348Z,6.25
2019-01-31T12:13:54.322Z,6.16
2019-01-31T12:14:54.335Z,6.01
2019-01-31T12:15:54.317Z,5.86
2019-01-31T12:16:54.292Z,5.74
2019-01-31T12:17:54.289Z,5.71
2019-01-31T12:18:54.276Z,5.60
2019-01-31T12:19:54.287Z,5.66
2019-01-31T12:20:54.267Z,5.59
2019-01-31T12:21:54.235Z,5.46
2019-01-31T12:22:54.228Z,5.57
2019-01-31T12:23:54.226Z,5.53
2019-01-31T12:24:54.214Z,5.40
2019-01-31T12:25:54.215Z,5.22
2019-01-31T12:26:54.216Z,5.13
2019-01-31T12:27:54.190Z,5.12
2019-01-31T12:28:54.160Z,5.22
2019-01-31T12:29:54.156Z,5.20
2019-01-31T12:30:54.139Z,5.17
2019-01-31T12:31:54.151Z,5.19
2019-01-31T12:32:54.111Z,5.23
2019-01-31T12:33:54.100Z,5.19
2019-01-31T12:34:54.096Z,5.16
2019-01-31T12:35:54.076Z,5.07
2019-01-31T12:36:54.077Z,5.09
2019-01-31T12:37:54.090Z,5.17
2019-01-31T12:38:55.017Z,5.23
2019-01-31T12:39:54.039Z,5.31
2019-01-31T12:40:54.033Z,5.28
2019-01-31T12:41:54.011Z,5.45
2019-01-31T12:42:54.025Z,5.40
2019-01-31T12:43:54.033Z,5.41
2019-01-31T12:44:54.002Z,5.37
2019-01-31T12:45:53.967Z,5.34
2019-01-31T12:46:53.992Z,5.41
2019-01-31T12:47:53.967Z,5.35
2019-01-31T12:48:53.976Z,5.45
2019-01-31T12:49:53.950Z,5.43
2019-01-31T12:50:53.924Z,5.38
2019-01-31T12:51:53.906Z,5.50
2019-01-31T12:52:53.996Z,5.41
2019-01-31T12:53:53.921Z,5.43
2019-01-31T12:54:53.874Z,5.45
2019-01-31T12:55:53.867Z,5.48
2019-01-31T12:56:53.858Z,5.52
2019-01-31T12:57:53.848Z,5.35
2019-01-31T12:58:53.835Z,5.27
2019-01-31T12:59:53.844Z,5.31