createdAt,value
2018-07-14T00:00:05.056Z,1014.56
2018-07-14T00:00:43.211Z,1014.59
2018-07-14T00:01:18.628Z,1014.57
2018-07-14T00:01:54.007Z,1014.57
2018-07-14T00:02:29.126Z,1014.57
2018-07-14T00:03:04.388Z,1014.58
2018-07-14T00:03:39.731Z,1014.58
2018-07-14T00:04:15.120Z,1014.56
2018-07-14T00:04:53.166Z,1014.55
2018-07-14T00:05:28.422Z,1014.56
2018-07-14T00:06:03.887Z,1014.57
2018-07-14T00:06:39.717Z,1014.55
2018-07-14T00:07:15.155Z,1014.52
2018-07-14T00:07:50.655Z,1014.54
2018-07-14T00:08:26.023Z,1014.52
2018-07-14T00:09:01.494Z,1014.53
2018-07-14T00:09:37.366Z,1014.55
2018-07-14T00:10:12.784Z,1014.53
2018-07-14T00:10:48.319Z,1014.53
2018-07-14T00:11:23.907Z,1014.53
2018-07-14T00:11:59.638Z,1014.56
2018-07-14T00:12:35.098Z,1014.57
2018-07-14T00:13:10.602Z,1014.55
2018-07-14T00:13:45.919Z,1014.56
2018-07-14T00:14:21.135Z,1014.57
2018-07-14T00:14:56.397Z,1014.52
2018-07-14T00:15:31.698Z,1014.54
2018-07-14T00:16:07.259Z,1014.54
2018-07-14T00:16:43.376Z,1014.48
2018-07-14T00:17:18.715Z,1014.54
2018-07-14T00:17:54.053Z,1014.53
2018-07-14T00:18:29.375Z,1014.50
2018-07-14T00:19:04.972Z,1014.54
2018-07-14T00:19:41.764Z,1014.53
2018-07-14T00:20:17.083Z,1014.51
2018-07-14T00:20:52.289Z,1014.51
2018-07-14T00:21:27.438Z,1014.54
2018-07-14T00:22:02.760Z,1014.53
2018-07-14T00:22:38.383Z,1014.56
2018-07-14T00:23:13.701Z,1014.54
2018-07-14T00:23:49.246Z,1014.55
2018-07-14T00:24:24.886Z,1014.54
2018-07-14T00:25:00.238Z,1014.53
2018-07-14T00:25:35.635Z,1014.56
2018-07-14T00:26:11.157Z,1014.55
2018-07-14T00:26:46.415Z,1014.53
2018-07-14T00:27:22.036Z,1014.56
2018-07-14T00:27:57.587Z,1014.54
2018-07-14T00:28:32.721Z,1014.57
2018-07-14T00:29:07.863Z,1014.57
2018-07-14T00:29:43.207Z,1014.57
2018-07-14T00:30:18.558Z,1014.53
2018-07-14T00:30:57.194Z,1014.56
2018-07-14T00:31:32.734Z,1014.52
2018-07-14T00:32:08.069Z,1014.51
2018-07-14T00:32:44.754Z,1014.53
2018-07-14T00:33:19.895Z,1014.50
2018-07-14T00:33:55.715Z,1014.50
2018-07-14T00:34:31.260Z,1014.51
2018-07-14T00:35:09.275Z,1014.52
2018-07-14T00:35:44.907Z,1014.48
2018-07-14T00:36:20.112Z,1014.53
2018-07-14T00:36:55.266Z,1014.50
2018-07-14T00:37:30.259Z,1014.52
2018-07-14T00:38:05.694Z,1014.53
2018-07-14T00:38:41.239Z,1014.52
2018-07-14T00:39:16.580Z,1014.52
2018-07-14T00:39:51.950Z,1014.52
2018-07-14T00:40:27.361Z,1014.52
2018-07-14T00:41:02.704Z,1014.53
2018-07-14T00:41:38.321Z,1014.52
2018-07-14T00:42:13.571Z,1014.50
2018-07-14T00:42:48.868Z,1014.51
2018-07-14T00:43:24.702Z,1014.52
2018-07-14T00:43:59.812Z,1014.55
2018-07-14T00:44:35.091Z,1014.53
2018-07-14T00:45:10.508Z,1014.52
2018-07-14T00:45:48.550Z,1014.51
2018-07-14T00:46:24.320Z,1014.50
2018-07-14T00:46:59.629Z,1014.49
2018-07-14T00:47:35.090Z,1014.54
2018-07-14T00:48:10.591Z,1014.52
2018-07-14T00:48:46.075Z,1014.50
2018-07-14T00:49:21.316Z,1014.56
2018-07-14T00:49:56.702Z,1014.54
2018-07-14T00:50:31.912Z,1014.55
2018-07-14T00:51:07.218Z,1014.53
2018-07-14T00:51:42.629Z,1014.52
2018-07-14T00:52:17.652Z,1014.51
2018-07-14T00:52:54.074Z,1014.50
2018-07-14T00:53:29.309Z,1014.53
2018-07-14T00:54:04.659Z,1014.53
2018-07-14T00:54:40.306Z,1014.51
2018-07-14T00:55:15.850Z,1014.55
2018-07-14T00:55:51.059Z,1014.53
2018-07-14T00:56:26.675Z,1014.56
2018-07-14T00:57:02.296Z,1014.58
2018-07-14T00:57:38.462Z,1014.55
2018-07-14T00:58:13.800Z,1014.57
2018-07-14T00:58:49.171Z,1014.54
2018-07-14T00:59:24.673Z,1014.56
2018-07-14T01:00:00.122Z,1014.54
2018-07-14T01:00:35.777Z,1014.52
2018-07-14T01:01:11.107Z,1014.53
2018-07-14T01:01:46.566Z,1014.52
2018-07-14T01:02:22.106Z,1014.55
2018-07-14T01:02:57.435Z,1014.51
2018-07-14T01:03:32.655Z,1014.49
2018-07-14T01:04:07.795Z,1014.53
2018-07-14T01:04:43.239Z,1014.50
2018-07-14T01:05:18.963Z,1014.50
2018-07-14T01:05:55.772Z,1014.51
2018-07-14T01:06:31.514Z,1014.49
2018-07-14T01:07:06.956Z,1014.50
2018-07-14T01:07:42.367Z,1014.51
2018-07-14T01:08:17.596Z,1014.52
2018-07-14T01:08:53.097Z,1014.51
2018-07-14T01:09:28.590Z,1014.50
2018-07-14T01:10:03.887Z,1014.52
2018-07-14T01:10:40.036Z,1014.48
2018-07-14T01:11:15.260Z,1014.54
2018-07-14T01:11:50.622Z,1014.55
2018-07-14T01:12:25.972Z,1014.53
2018-07-14T01:13:01.229Z,1014.50
2018-07-14T01:13:36.689Z,1014.52
2018-07-14T01:14:12.184Z,1014.53
2018-07-14T01:14:47.333Z,1014.49
2018-07-14T01:15:22.675Z,1014.51
2018-07-14T01:15:58.201Z,1014.53
2018-07-14T01:16:33.313Z,1014.49
2018-07-14T01:17:08.777Z,1014.48
2018-07-14T01:17:44.619Z,1014.49
2018-07-14T01:18:20.115Z,1014.46
2018-07-14T01:18:55.420Z,1014.49
2018-07-14T01:19:30.971Z,1014.48
2018-07-14T01:20:06.515Z,1014.52
2018-07-14T01:20:42.362Z,1014.53
2018-07-14T01:21:17.999Z,1014.55
2018-07-14T01:21:53.501Z,1014.50
2018-07-14T01:22:29.020Z,1014.49
2018-07-14T01:23:04.375Z,1014.52
2018-07-14T01:23:40.927Z,1014.50
2018-07-14T01:24:16.351Z,1014.49
2018-07-14T01:24:54.022Z,1014.51
2018-07-14T01:25:29.226Z,1014.53
2018-07-14T01:26:04.551Z,1014.52
2018-07-14T01:26:40.406Z,1014.51
2018-07-14T01:27:15.722Z,1014.54
2018-07-14T01:27:51.273Z,1014.53
2018-07-14T01:28:26.483Z,1014.48
2018-07-14T01:29:02.127Z,1014.50
2018-07-14T01:29:37.487Z,1014.48
2018-07-14T01:30:13.117Z,1014.47
2018-07-14T01:30:50.626Z,1014.51
2018-07-14T01:31:25.784Z,1014.46
2018-07-14T01:32:01.199Z,1014.47
2018-07-14T01:32:36.834Z,1014.47
2018-07-14T01:33:11.979Z,1014.45
2018-07-14T01:33:47.289Z,1014.44
2018-07-14T01:34:22.729Z,1014.44
2018-07-14T01:34:57.985Z,1014.43
2018-07-14T01:35:33.731Z,1014.42
2018-07-14T01:36:09.226Z,1014.44
2018-07-14T01:36:44.848Z,1014.44
2018-07-14T01:37:19.943Z,1014.42
2018-07-14T01:37:55.264Z,1014.42
2018-07-14T01:38:30.789Z,1014.41
2018-07-14T01:39:06.224Z,1014.39
2018-07-14T01:39:41.907Z,1014.38
2018-07-14T01:40:17.231Z,1014.36
2018-07-14T01:40:52.563Z,1014.38
2018-07-14T01:41:27.782Z,1014.38
2018-07-14T01:42:03.233Z,1014.38
2018-07-14T01:42:39.729Z,1014.35
2018-07-14T01:43:15.165Z,1014.38
2018-07-14T01:43:50.667Z,1014.36
2018-07-14T01:44:25.987Z,1014.38
2018-07-14T01:45:01.429Z,1014.39
2018-07-14T01:45:36.869Z,1014.36
2018-07-14T01:46:12.288Z,1014.40
2018-07-14T01:46:47.795Z,1014.39
2018-07-14T01:47:23.328Z,1014.38
2018-07-14T01:47:58.650Z,1014.38
2018-07-14T01:48:34.088Z,1014.38
2018-07-14T01:49:09.419Z,1014.38
2018-07-14T01:49:44.692Z,1014.33
2018-07-14T01:50:20.295Z,1014.37
2018-07-14T01:50:55.536Z,1014.33
2018-07-14T01:51:30.746Z,1014.36
2018-07-14T01:52:06.167Z,1014.34
2018-07-14T01:52:42.082Z,1014.35
2018-07-14T01:53:17.411Z,1014.34
2018-07-14T01:53:53.529Z,1014.34
2018-07-14T01:54:28.962Z,1014.36
2018-07-14T01:55:04.428Z,1014.34
2018-07-14T01:55:40.734Z,1014.34
2018-07-14T01:56:16.198Z,1014.38
2018-07-14T01:56:51.684Z,1014.35
2018-07-14T01:57:26.907Z,1014.38
2018-07-14T01:58:02.241Z,1014.39
2018-07-14T01:58:37.817Z,1014.37
2018-07-14T01:59:12.954Z,1014.39
2018-07-14T01:59:48.281Z,1014.41
2018-07-14T02:00:23.806Z,1014.39
2018-07-14T02:00:59.207Z,1014.41
2018-07-14T02:01:34.347Z,1014.40
2018-07-14T02:02:09.657Z,1014.41
2018-07-14T02:02:46.891Z,1014.42
2018-07-14T02:03:22.100Z,1014.40
2018-07-14T02:03:57.627Z,1014.41
2018-07-14T02:04:33.164Z,1014.45
2018-07-14T02:05:08.693Z,1014.47
2018-07-14T02:05:44.033Z,1014.46
2018-07-14T02:06:19.249Z,1014.44
2018-07-14T02:06:55.180Z,1014.46
2018-07-14T02:07:30.599Z,1014.47
2018-07-14T02:08:05.847Z,1014.49
2018-07-14T02:08:40.984Z,1014.50
2018-07-14T02:09:16.421Z,1014.49
2018-07-14T02:09:51.669Z,1014.50
2018-07-14T02:10:26.919Z,1014.49
2018-07-14T02:11:02.343Z,1014.48
2018-07-14T02:11:37.886Z,1014.47
2018-07-14T02:12:13.187Z,1014.49
2018-07-14T02:12:48.522Z,1014.47
2018-07-14T02:13:23.734Z,1014.48
2018-07-14T02:13:59.067Z,1014.48
2018-07-14T02:14:34.519Z,1014.45
2018-07-14T02:15:09.806Z,1014.43
2018-07-14T02:15:44.824Z,1014.51
2018-07-14T02:16:20.345Z,1014.47
2018-07-14T02:16:55.569Z,1014.50
2018-07-14T02:17:30.958Z,1014.50
2018-07-14T02:18:06.186Z,1014.47
2018-07-14T02:18:41.492Z,1014.47
2018-07-14T02:19:16.907Z,1014.51
2018-07-14T02:19:52.389Z,1014.53
2018-07-14T02:20:27.593Z,1014.51
2018-07-14T02:21:02.965Z,1014.51
2018-07-14T02:21:39.775Z,1014.49
2018-07-14T02:22:15.015Z,1014.48
2018-07-14T02:22:50.415Z,1014.51
2018-07-14T02:23:25.652Z,1014.50
2018-07-14T02:24:01.099Z,1014.48
2018-07-14T02:24:36.369Z,1014.48
2018-07-14T02:25:11.965Z,1014.52
2018-07-14T02:25:47.231Z,1014.53
2018-07-14T02:26:22.650Z,1014.50
2018-07-14T02:26:58.184Z,1014.53
2018-07-14T02:27:33.643Z,1014.51
2018-07-14T02:28:09.240Z,1014.50
2018-07-14T02:28:44.981Z,1014.52
2018-07-14T02:29:20.272Z,1014.53
2018-07-14T02:29:55.760Z,1014.50
2018-07-14T02:30:31.097Z,1014.50
2018-07-14T02:31:07.169Z,1014.50
2018-07-14T02:31:42.382Z,1014.50
2018-07-14T02:32:17.816Z,1014.52
2018-07-14T02:32:54.655Z,1014.50
2018-07-14T02:33:30.090Z,1014.51
2018-07-14T02:34:05.614Z,1014.52
2018-07-14T02:34:41.030Z,1014.51
2018-07-14T02:35:16.256Z,1014.51
2018-07-14T02:35:52.783Z,1014.53
2018-07-14T02:36:28.312Z,1014.53
2018-07-14T02:37:03.717Z,1014.52
2018-07-14T02:37:41.087Z,1014.51
2018-07-14T02:38:16.493Z,1014.51
2018-07-14T02:38:51.736Z,1014.57
2018-07-14T02:39:27.112Z,1014.53
2018-07-14T02:40:02.451Z,1014.50
2018-07-14T02:40:38.480Z,1014.53
2018-07-14T02:41:13.772Z,1014.54
2018-07-14T02:41:49.313Z,1014.54
2018-07-14T02:42:24.753Z,1014.55
2018-07-14T02:43:00.474Z,1014.55
2018-07-14T02:43:35.995Z,1014.51
2018-07-14T02:44:11.242Z,1014.51
2018-07-14T02:44:46.571Z,1014.54
2018-07-14T02:45:21.805Z,1014.53
2018-07-14T02:45:58.640Z,1014.51
2018-07-14T02:46:33.836Z,1014.52
2018-07-14T02:47:09.084Z,1014.51
2018-07-14T02:47:45.183Z,1014.48
2018-07-14T02:48:20.340Z,1014.49
2018-07-14T02:48:55.880Z,1014.45
2018-07-14T02:49:31.237Z,1014.47
2018-07-14T02:50:06.462Z,1014.49
2018-07-14T02:50:41.987Z,1014.49
2018-07-14T02:51:17.280Z,1014.48
2018-07-14T02:51:53.120Z,1014.49
2018-07-14T02:52:28.479Z,1014.44
2018-07-14T02:53:04.173Z,1014.47
2018-07-14T02:53:40.000Z,1014.50
2018-07-14T02:54:15.397Z,1014.48
2018-07-14T02:54:51.792Z,1014.48
2018-07-14T02:55:27.321Z,1014.49
2018-07-14T02:56:02.671Z,1014.50
2018-07-14T02:56:38.382Z,1014.50
2018-07-14T02:57:13.867Z,1014.51
2018-07-14T02:57:49.516Z,1014.51
2018-07-14T02:58:25.267Z,1014.49
2018-07-14T02:59:00.591Z,1014.49
2018-07-14T02:59:36.015Z,1014.49
2018-07-14T03:00:11.478Z,1014.52
2018-07-14T03:00:47.474Z,1014.50
2018-07-14T03:01:23.033Z,1014.47
2018-07-14T03:01:58.540Z,1014.48
2018-07-14T03:02:33.751Z,1014.48
2018-07-14T03:03:09.347Z,1014.47
2018-07-14T03:03:44.692Z,1014.45
2018-07-14T03:04:20.102Z,1014.44
2018-07-14T03:04:55.858Z,1014.40
2018-07-14T03:05:30.966Z,1014.43
2018-07-14T03:06:06.320Z,1014.41
2018-07-14T03:06:41.329Z,1014.40
2018-07-14T03:07:16.866Z,1014.42
2018-07-14T03:07:52.271Z,1014.43
2018-07-14T03:08:27.731Z,1014.39
2018-07-14T03:09:03.237Z,1014.42
2018-07-14T03:09:38.598Z,1014.40
2018-07-14T03:10:13.928Z,1014.40
2018-07-14T03:10:49.356Z,1014.39
2018-07-14T03:11:24.666Z,1014.38
2018-07-14T03:12:00.310Z,1014.41
2018-07-14T03:12:35.309Z,1014.39
2018-07-14T03:13:10.359Z,1014.38
2018-07-14T03:13:45.873Z,1014.37
2018-07-14T03:14:21.415Z,1014.35
2018-07-14T03:14:56.790Z,1014.34
2018-07-14T03:15:32.123Z,1014.35
2018-07-14T03:16:07.559Z,1014.35
2018-07-14T03:16:43.179Z,1014.35
2018-07-14T03:17:18.697Z,1014.36
2018-07-14T03:17:54.117Z,1014.34
2018-07-14T03:18:29.547Z,1014.33
2018-07-14T03:19:04.923Z,1014.34
2018-07-14T03:19:40.193Z,1014.33
2018-07-14T03:20:15.602Z,1014.36
2018-07-14T03:20:51.321Z,1014.32
2018-07-14T03:21:26.582Z,1014.31
2018-07-14T03:22:01.782Z,1014.34
2018-07-14T03:22:37.213Z,1014.33
2018-07-14T03:23:12.621Z,1014.33
2018-07-14T03:23:47.871Z,1014.33
2018-07-14T03:24:23.202Z,1014.32
2018-07-14T03:25:00.107Z,1014.33
2018-07-14T03:25:35.314Z,1014.32
2018-07-14T03:26:10.737Z,1014.30
2018-07-14T03:26:46.458Z,1014.34
2018-07-14T03:27:22.666Z,1014.34
2018-07-14T03:27:57.686Z,1014.34
2018-07-14T03:28:33.379Z,1014.34
2018-07-14T03:29:08.913Z,1014.35
2018-07-14T03:29:44.661Z,1014.34
2018-07-14T03:30:20.162Z,1014.32
2018-07-14T03:30:55.585Z,1014.32
2018-07-14T03:31:31.087Z,1014.32
2018-07-14T03:32:06.420Z,1014.33
2018-07-14T03:32:42.539Z,1014.32
2018-07-14T03:33:17.914Z,1014.33
2018-07-14T03:33:53.192Z,1014.27
2018-07-14T03:34:28.577Z,1014.27
2018-07-14T03:35:03.703Z,1014.29
2018-07-14T03:35:41.343Z,1014.29
2018-07-14T03:36:16.768Z,1014.27
2018-07-14T03:36:54.595Z,1014.33
2018-07-14T03:37:29.826Z,1014.33
2018-07-14T03:38:05.961Z,1014.31
2018-07-14T03:38:41.489Z,1014.31
2018-07-14T03:39:16.915Z,1014.33
2018-07-14T03:39:52.461Z,1014.33
2018-07-14T03:40:27.787Z,1014.30
2018-07-14T03:41:03.321Z,1014.30
2018-07-14T03:41:38.455Z,1014.31
2018-07-14T03:42:15.167Z,1014.28
2018-07-14T03:42:50.503Z,1014.31
2018-07-14T03:43:26.097Z,1014.28
2018-07-14T03:44:03.344Z,1014.29
2018-07-14T03:44:39.070Z,1014.25
2018-07-14T03:45:14.622Z,1014.24
2018-07-14T03:45:49.932Z,1014.28
2018-07-14T03:46:25.452Z,1014.23
2018-07-14T03:47:02.762Z,1014.26
2018-07-14T03:47:38.310Z,1014.23
2018-07-14T03:48:15.104Z,1014.21
2018-07-14T03:48:50.550Z,1014.26
2018-07-14T03:49:25.766Z,1014.28
2018-07-14T03:50:01.335Z,1014.30
2018-07-14T03:50:36.682Z,1014.28
2018-07-14T03:51:12.418Z,1014.29
2018-07-14T03:51:47.533Z,1014.32
2018-07-14T03:52:23.417Z,1014.33
2018-07-14T03:52:58.662Z,1014.33
2018-07-14T03:53:34.245Z,1014.31
2018-07-14T03:54:09.444Z,1014.34
2018-07-14T03:54:44.843Z,1014.37
2018-07-14T03:55:20.267Z,1014.35
2018-07-14T03:55:57.294Z,1014.33
2018-07-14T03:56:32.795Z,1014.33
2018-07-14T03:57:08.031Z,1014.32
2018-07-14T03:57:43.330Z,1014.32
2018-07-14T03:58:18.765Z,1014.31
2018-07-14T03:58:54.374Z,1014.29
2018-07-14T03:59:29.538Z,1014.30
2018-07-14T04:00:04.953Z,1014.29
2018-07-14T04:00:40.915Z,1014.30
2018-07-14T04:01:16.267Z,1014.31
2018-07-14T04:01:52.320Z,1014.29
2018-07-14T04:02:27.859Z,1014.26
2018-07-14T04:03:03.288Z,1014.26
2018-07-14T04:03:39.406Z,1014.26
2018-07-14T04:04:16.051Z,1014.26
2018-07-14T04:04:51.279Z,1014.30
2018-07-14T04:05:26.715Z,1014.31
2018-07-14T04:06:02.133Z,1014.31
2018-07-14T04:06:37.360Z,1014.31
2018-07-14T04:07:12.653Z,1014.31
2018-07-14T04:07:49.894Z,1014.29
2018-07-14T04:08:25.203Z,1014.33
2018-07-14T04:09:00.424Z,1014.33
2018-07-14T04:09:35.749Z,1014.31
2018-07-14T04:10:14.415Z,1014.31
2018-07-14T04:10:52.829Z,1014.31
2018-07-14T04:11:28.070Z,1014.32
2018-07-14T04:12:03.391Z,1014.32
2018-07-14T04:12:40.028Z,1014.29
2018-07-14T04:13:15.339Z,1014.27
2018-07-14T04:13:50.996Z,1014.31
2018-07-14T04:14:26.202Z,1014.29
2018-07-14T04:15:02.898Z,1014.26
2018-07-14T04:15:39.922Z,1014.27
2018-07-14T04:16:15.268Z,1014.29
2018-07-14T04:16:58.969Z,1014.30
2018-07-14T04:17:34.288Z,1014.28
2018-07-14T04:18:09.482Z,1014.28
2018-07-14T04:18:47.956Z,1014.32
2018-07-14T04:19:23.162Z,1014.34
2018-07-14T04:20:01.816Z,1014.30
2018-07-14T04:20:38.029Z,1014.34
2018-07-14T04:21:13.207Z,1014.32
2018-07-14T04:21:49.225Z,1014.31
2018-07-14T04:22:24.364Z,1014.27
2018-07-14T04:23:00.180Z,1014.30
2018-07-14T04:23:35.629Z,1014.31
2018-07-14T04:24:11.056Z,1014.28
2018-07-14T04:24:46.556Z,1014.26
2018-07-14T04:25:21.759Z,1014.21
2018-07-14T04:25:56.982Z,1014.27
2018-07-14T04:26:32.497Z,1014.29
2018-07-14T04:27:07.725Z,1014.27
2018-07-14T04:27:43.831Z,1014.30
2018-07-14T04:28:19.035Z,1014.29
2018-07-14T04:28:54.365Z,1014.32
2018-07-14T04:29:29.918Z,1014.33
2018-07-14T04:30:05.275Z,1014.32
2018-07-14T04:30:42.005Z,1014.36
2018-07-14T04:31:17.385Z,1014.33
2018-07-14T04:31:52.820Z,1014.40
2018-07-14T04:32:28.208Z,1014.39
2018-07-14T04:33:03.693Z,1014.36
2018-07-14T04:33:41.206Z,1014.39
2018-07-14T04:34:16.740Z,1014.34
2018-07-14T04:34:53.475Z,1014.35
2018-07-14T04:35:29.017Z,1014.32
2018-07-14T04:36:04.451Z,1014.32
2018-07-14T04:36:40.760Z,1014.32
2018-07-14T04:37:16.164Z,1014.30
2018-07-14T04:37:51.487Z,1014.30
2018-07-14T04:38:26.697Z,1014.28
2018-07-14T04:39:01.924Z,1014.29
2018-07-14T04:39:38.272Z,1014.29
2018-07-14T04:40:15.086Z,1014.28
2018-07-14T04:40:53.388Z,1014.29
2018-07-14T04:41:28.632Z,1014.30
2018-07-14T04:42:03.835Z,1014.26
2018-07-14T04:42:40.584Z,1014.26
2018-07-14T04:43:15.907Z,1014.32
2018-07-14T04:43:54.447Z,1014.29
2018-07-14T04:44:29.993Z,1014.30
2018-07-14T04:45:05.214Z,1014.33
2018-07-14T04:45:40.407Z,1014.31
2018-07-14T04:46:15.736Z,1014.28
2018-07-14T04:46:50.958Z,1014.31
2018-07-14T04:47:26.514Z,1014.28
2018-07-14T04:48:02.935Z,1014.30
2018-07-14T04:48:38.366Z,1014.29
2018-07-14T04:49:13.557Z,1014.29
2018-07-14T04:49:49.232Z,1014.27
2018-07-14T04:50:24.651Z,1014.28
2018-07-14T04:51:03.223Z,1014.25
2018-07-14T04:51:38.511Z,1014.28
2018-07-14T04:52:13.982Z,1014.27
2018-07-14T04:52:49.178Z,1014.30
2018-07-14T04:53:24.515Z,1014.29
2018-07-14T04:53:59.849Z,1014.28
2018-07-14T04:54:35.040Z,1014.33
2018-07-14T04:55:10.408Z,1014.32
2018-07-14T04:55:50.840Z,1014.33
2018-07-14T04:56:26.141Z,1014.36
2018-07-14T04:57:01.574Z,1014.36
2018-07-14T04:57:37.171Z,1014.39
2018-07-14T04:58:12.405Z,1014.42
2018-07-14T04:58:48.138Z,1014.37
2018-07-14T04:59:23.600Z,1014.40
2018-07-14T04:59:58.926Z,1014.44
2018-07-14T05:00:34.261Z,1014.45
2018-07-14T05:01:09.974Z,1014.42
2018-07-14T05:01:48.409Z,1014.43
2018-07-14T05:02:23.723Z,1014.41
2018-07-14T05:03:02.852Z,1014.42
2018-07-14T05:03:38.295Z,1014.43
2018-07-14T05:04:13.809Z,1014.42
2018-07-14T05:04:49.371Z,1014.37
2018-07-14T05:05:24.722Z,1014.38
2018-07-14T05:05:59.921Z,1014.36
2018-07-14T05:06:35.304Z,1014.36
2018-07-14T05:07:10.515Z,1014.36
2018-07-14T05:07:46.718Z,1014.37
2018-07-14T05:08:21.891Z,1014.33
2018-07-14T05:08:57.514Z,1014.33
2018-07-14T05:09:32.790Z,1014.35
2018-07-14T05:10:07.893Z,1014.33
2018-07-14T05:10:44.521Z,1014.29
2018-07-14T05:11:19.847Z,1014.26
2018-07-14T05:11:55.089Z,1014.32
2018-07-14T05:12:30.716Z,1014.25
2018-07-14T05:13:06.472Z,1014.33
2018-07-14T05:13:43.779Z,1014.32
2018-07-14T05:14:19.220Z,1014.30
2018-07-14T05:14:54.651Z,1014.34
2018-07-14T05:15:29.971Z,1014.36
2018-07-14T05:16:05.288Z,1014.37
2018-07-14T05:16:41.218Z,1014.33
2018-07-14T05:17:16.559Z,1014.35
2018-07-14T05:17:51.908Z,1014.34
2018-07-14T05:18:27.818Z,1014.35
2018-07-14T05:19:03.034Z,1014.33
2018-07-14T05:19:38.577Z,1014.37
2018-07-14T05:20:13.897Z,1014.34
2018-07-14T05:20:51.295Z,1014.37
2018-07-14T05:21:26.761Z,1014.34
2018-07-14T05:22:01.955Z,1014.32
2018-07-14T05:22:37.162Z,1014.30
2018-07-14T05:23:12.759Z,1014.32
2018-07-14T05:23:48.418Z,1014.32
2018-07-14T05:24:23.847Z,1014.30
2018-07-14T05:24:59.223Z,1014.31
2018-07-14T05:25:34.630Z,1014.37
2018-07-14T05:26:10.156Z,1014.35
2018-07-14T05:26:46.779Z,1014.39
2018-07-14T05:27:22.311Z,1014.38
2018-07-14T05:27:58.017Z,1014.40
2018-07-14T05:28:33.298Z,1014.40
2018-07-14T05:29:08.645Z,1014.37
2018-07-14T05:29:44.812Z,1014.38
2018-07-14T05:30:20.128Z,1014.41
2018-07-14T05:30:55.465Z,1014.41
2018-07-14T05:31:30.776Z,1014.44
2018-07-14T05:32:05.905Z,1014.43
2018-07-14T05:32:41.011Z,1014.40
2018-07-14T05:33:16.265Z,1014.43
2018-07-14T05:33:51.871Z,1014.46
2018-07-14T05:34:27.111Z,1014.50
2018-07-14T05:35:02.548Z,1014.47
2018-07-14T05:35:37.886Z,1014.45
2018-07-14T05:36:13.276Z,1014.45
2018-07-14T05:36:48.805Z,1014.45
2018-07-14T05:37:24.300Z,1014.49
2018-07-14T05:37:59.626Z,1014.49
2018-07-14T05:38:35.048Z,1014.47
2018-07-14T05:39:10.587Z,1014.47
2018-07-14T05:39:46.140Z,1014.50
2018-07-14T05:40:21.386Z,1014.49
2018-07-14T05:40:56.686Z,1014.44
2018-07-14T05:41:32.121Z,1014.50
2018-07-14T05:42:07.428Z,1014.47
2018-07-14T05:42:43.753Z,1014.53
2018-07-14T05:43:19.269Z,1014.53
2018-07-14T05:43:54.631Z,1014.52
2018-07-14T05:44:29.823Z,1014.53
2018-07-14T05:45:04.785Z,1014.54
2018-07-14T05:45:40.301Z,1014.56
2018-07-14T05:46:15.730Z,1014.55
2018-07-14T05:46:51.135Z,1014.58
2018-07-14T05:47:26.276Z,1014.58
2018-07-14T05:48:01.694Z,1014.59
2018-07-14T05:48:37.141Z,1014.56
2018-07-14T05:49:12.753Z,1014.60
2018-07-14T05:49:48.312Z,1014.53
2018-07-14T05:50:23.437Z,1014.55
2018-07-14T05:50:58.766Z,1014.53
2018-07-14T05:51:34.085Z,1014.56
2018-07-14T05:52:09.511Z,1014.57
2018-07-14T05:52:46.036Z,1014.51
2018-07-14T05:53:21.400Z,1014.55
2018-07-14T05:53:56.691Z,1014.53
2018-07-14T05:54:32.155Z,1014.57
2018-07-14T05:55:07.678Z,1014.54
2018-07-14T05:55:43.238Z,1014.57
2018-07-14T05:56:18.555Z,1014.55
2018-07-14T05:56:53.868Z,1014.58
2018-07-14T05:57:29.250Z,1014.56
2018-07-14T05:58:04.361Z,1014.57
2018-07-14T05:58:42.786Z,1014.55
2018-07-14T05:59:18.230Z,1014.58
2018-07-14T05:59:53.676Z,1014.55
2018-07-14T06:00:29.011Z,1014.60
2018-07-14T06:01:04.720Z,1014.60
2018-07-14T06:01:39.977Z,1014.63
2018-07-14T06:02:15.301Z,1014.65
2018-07-14T06:02:51.028Z,1014.65
2018-07-14T06:03:26.350Z,1014.65
2018-07-14T06:04:01.976Z,1014.66
2018-07-14T06:04:37.508Z,1014.69
2018-07-14T06:05:12.792Z,1014.72
2018-07-14T06:05:48.516Z,1014.70
2018-07-14T06:06:23.933Z,1014.72
2018-07-14T06:06:59.201Z,1014.74
2018-07-14T06:07:34.461Z,1014.73
2018-07-14T06:08:09.862Z,1014.74
2018-07-14T06:08:46.383Z,1014.78
2018-07-14T06:09:21.519Z,1014.77
2018-07-14T06:09:56.949Z,1014.80
2018-07-14T06:10:32.501Z,1014.82
2018-07-14T06:11:07.822Z,1014.82
2018-07-14T06:11:43.054Z,1014.81
2018-07-14T06:12:18.165Z,1014.83
2018-07-14T06:12:53.994Z,1014.85
2018-07-14T06:13:29.415Z,1014.84
2018-07-14T06:14:04.786Z,1014.86
2018-07-14T06:14:39.999Z,1014.85
2018-07-14T06:15:15.645Z,1014.87
2018-07-14T06:15:51.793Z,1014.87
2018-07-14T06:16:27.066Z,1014.84
2018-07-14T06:17:02.581Z,1014.87
2018-07-14T06:17:38.313Z,1014.86
2018-07-14T06:18:13.684Z,1014.90
2018-07-14T06:18:50.497Z,1014.90
2018-07-14T06:19:25.535Z,1014.93
2018-07-14T06:20:00.873Z,1014.91
2018-07-14T06:20:36.456Z,1014.90
2018-07-14T06:21:11.813Z,1014.92
2018-07-14T06:21:47.833Z,1014.89
2018-07-14T06:22:23.278Z,1014.86
2018-07-14T06:22:58.667Z,1014.90
2018-07-14T06:23:34.402Z,1014.91
2018-07-14T06:24:10.027Z,1014.88
2018-07-14T06:24:45.396Z,1014.91
2018-07-14T06:25:20.584Z,1014.93
2018-07-14T06:25:55.905Z,1014.89
2018-07-14T06:26:30.999Z,1014.90
2018-07-14T06:27:06.561Z,1014.93
2018-07-14T06:27:42.748Z,1014.88
2018-07-14T06:28:17.974Z,1014.92
2018-07-14T06:28:53.481Z,1014.91
2018-07-14T06:29:28.921Z,1014.90
2018-07-14T06:30:03.923Z,1014.90
2018-07-14T06:30:42.056Z,1014.93
2018-07-14T06:31:17.403Z,1014.90
2018-07-14T06:31:52.703Z,1014.91
2018-07-14T06:32:27.952Z,1014.96
2018-07-14T06:33:03.366Z,1014.94
2018-07-14T06:33:38.800Z,1014.96
2018-07-14T06:34:14.955Z,1014.98
2018-07-14T06:34:52.269Z,1014.93
2018-07-14T06:35:27.793Z,1014.93
2018-07-14T06:36:03.193Z,1014.96
2018-07-14T06:36:38.921Z,1014.97
2018-07-14T06:37:14.137Z,1014.93
2018-07-14T06:37:49.681Z,1014.92
2018-07-14T06:38:25.275Z,1014.96
2018-07-14T06:39:00.496Z,1014.95
2018-07-14T06:39:36.148Z,1014.94
2018-07-14T06:40:11.678Z,1014.93
2018-07-14T06:40:47.113Z,1014.93
2018-07-14T06:41:22.827Z,1014.93
2018-07-14T06:41:58.343Z,1014.91
2018-07-14T06:42:33.776Z,1014.91
2018-07-14T06:43:09.189Z,1014.95
2018-07-14T06:43:45.524Z,1014.94
2018-07-14T06:44:20.921Z,1014.93
2018-07-14T06:44:56.474Z,1014.95
2018-07-14T06:45:31.673Z,1014.96
2018-07-14T06:46:07.029Z,1015.00
2018-07-14T06:46:42.503Z,1015.00
2018-07-14T06:47:18.198Z,1015.01
2018-07-14T06:47:53.428Z,1015.03
2018-07-14T06:48:28.702Z,1015.04
2018-07-14T06:49:04.202Z,1015.02
2018-07-14T06:49:39.667Z,1015.01
2018-07-14T06:50:14.753Z,1015.06
2018-07-14T06:50:50.086Z,1015.06
2018-07-14T06:51:25.403Z,1015.09
2018-07-14T06:52:00.753Z,1015.07
2018-07-14T06:52:36.053Z,1015.05
2018-07-14T06:53:11.191Z,1015.08
2018-07-14T06:53:46.512Z,1015.07
2018-07-14T06:54:22.325Z,1015.07
2018-07-14T06:54:58.589Z,1015.03
2018-07-14T06:55:34.240Z,1015.04
2018-07-14T06:56:09.728Z,1015.05
2018-07-14T06:56:45.287Z,1015.05
2018-07-14T06:57:20.908Z,1015.03
2018-07-14T06:57:57.338Z,1015.04
2018-07-14T06:58:32.646Z,1015.08
2018-07-14T06:59:07.897Z,1015.09
2018-07-14T06:59:44.639Z,1015.09
2018-07-14T07:00:19.878Z,1015.08
2018-07-14T07:00:59.328Z,1015.08
2018-07-14T07:01:34.855Z,1015.11
2018-07-14T07:02:10.587Z,1015.14
2018-07-14T07:02:45.809Z,1015.13
2018-07-14T07:03:21.073Z,1015.16
2018-07-14T07:03:56.340Z,1015.16
2018-07-14T07:04:31.973Z,1015.16
2018-07-14T07:05:07.599Z,1015.18
2018-07-14T07:05:43.308Z,1015.18
2018-07-14T07:06:19.749Z,1015.17
2018-07-14T07:06:55.180Z,1015.17
2018-07-14T07:07:31.114Z,1015.17
2018-07-14T07:08:10.210Z,1015.17
2018-07-14T07:08:45.560Z,1015.18
2018-07-14T07:09:21.058Z,1015.14
2018-07-14T07:09:56.326Z,1015.16
2018-07-14T07:10:31.682Z,1015.18