createdAt,value
2018-09-20T00:02:17.371Z,8.73
2018-09-20T00:04:46.006Z,8.70
2018-09-20T00:07:14.589Z,8.40
2018-09-20T00:09:43.278Z,8.47
2018-09-20T00:12:46.514Z,8.90
2018-09-20T00:15:14.831Z,9.13
2018-09-20T00:17:43.118Z,9.67
2018-09-20T00:20:11.380Z,8.53
2018-09-20T00:22:39.601Z,8.93
2018-09-20T00:25:07.858Z,10.33
2018-09-20T00:27:36.118Z,8.97
2018-09-20T00:30:04.406Z,10.27
2018-09-20T00:32:32.722Z,10.90
2018-09-20T00:35:00.949Z,10.40
2018-09-20T00:37:29.225Z,9.97
2018-09-20T00:39:57.549Z,9.80
2018-09-20T00:42:25.837Z,9.63
2018-09-20T00:44:54.073Z,9.27
2018-09-20T00:47:22.277Z,9.73
2018-09-20T00:49:50.558Z,9.97
2018-09-20T00:52:18.795Z,9.57
2018-09-20T00:54:47.072Z,9.57
2018-09-20T00:57:15.311Z,9.67
2018-09-20T00:59:43.616Z,10.13
2018-09-20T01:02:11.903Z,10.07
2018-09-20T01:04:40.170Z,10.23
2018-09-20T01:07:08.369Z,8.77
2018-09-20T01:09:36.717Z,9.00
2018-09-20T01:12:04.995Z,8.53
2018-09-20T01:14:33.264Z,8.90
2018-09-20T01:17:01.545Z,9.03
2018-09-20T01:19:29.824Z,8.57
2018-09-20T01:21:58.092Z,8.90
2018-09-20T01:24:26.381Z,8.10
2018-09-20T01:26:54.608Z,8.63
2018-09-20T01:29:23.183Z,8.20
2018-09-20T01:31:51.455Z,8.67
2018-09-20T01:34:19.734Z,8.30
2018-09-20T01:36:47.974Z,8.67
2018-09-20T01:39:16.753Z,10.77
2018-09-20T01:41:45.038Z,9.73
2018-09-20T01:44:13.970Z,10.20
2018-09-20T01:46:42.347Z,10.87
2018-09-20T01:49:10.577Z,10.23
2018-09-20T01:51:38.960Z,11.70
2018-09-20T01:54:07.219Z,11.37
2018-09-20T01:56:35.491Z,10.93
2018-09-20T01:59:03.792Z,12.67
2018-09-20T02:01:32.109Z,14.57
2018-09-20T02:04:00.349Z,12.67
2018-09-20T02:06:28.644Z,13.17
2018-09-20T02:08:56.885Z,11.10
2018-09-20T02:11:25.077Z,11.67
2018-09-20T02:13:53.316Z,11.30
2018-09-20T02:16:21.515Z,9.80
2018-09-20T02:18:49.728Z,10.23
2018-09-20T02:21:17.914Z,10.00
2018-09-20T02:23:46.116Z,9.47
2018-09-20T02:26:14.332Z,9.63
2018-09-20T02:28:42.512Z,9.40
2018-09-20T02:31:10.774Z,9.20
2018-09-20T02:33:38.987Z,9.33
2018-09-20T02:36:07.185Z,9.60
2018-09-20T02:38:35.385Z,9.03
2018-09-20T02:41:03.660Z,8.73
2018-09-20T02:43:31.846Z,8.87
2018-09-20T02:46:00.039Z,9.30
2018-09-20T02:48:28.293Z,8.47
2018-09-20T02:50:56.555Z,9.33
2018-09-20T02:53:24.758Z,10.47
2018-09-20T02:55:53.025Z,9.03
2018-09-20T02:58:21.298Z,9.27
2018-09-20T03:00:49.584Z,9.70
2018-09-20T03:03:17.870Z,8.90
2018-09-20T03:05:46.127Z,10.83
2018-09-20T03:08:14.373Z,9.00
2018-09-20T03:10:42.573Z,9.40
2018-09-20T03:13:10.802Z,8.63
2018-09-20T03:15:39.033Z,9.60
2018-09-20T03:18:07.272Z,10.47
2018-09-20T03:20:35.498Z,10.77
2018-09-20T03:25:38.448Z,10.20
2018-09-20T03:28:06.777Z,9.90
2018-09-20T03:30:35.169Z,9.37
2018-09-20T03:33:03.397Z,11.17
2018-09-20T03:35:31.766Z,8.87
2018-09-20T03:38:00.049Z,11.20
2018-09-20T03:40:28.362Z,13.73
2018-09-20T03:42:56.644Z,11.80
2018-09-20T03:45:24.899Z,10.73
2018-09-20T03:47:53.175Z,11.80
2018-09-20T03:50:21.406Z,12.43
2018-09-20T03:52:49.633Z,10.67
2018-09-20T03:55:17.857Z,10.97
2018-09-20T03:57:46.091Z,10.03
2018-09-20T04:00:14.421Z,10.80
2018-09-20T04:02:42.709Z,10.53
2018-09-20T04:05:11.023Z,11.20
2018-09-20T04:07:39.313Z,10.10
2018-09-20T04:10:07.574Z,10.37
2018-09-20T04:12:35.862Z,10.17
2018-09-20T04:15:04.136Z,10.87
2018-09-20T04:17:32.495Z,10.40
2018-09-20T04:20:00.771Z,12.37
2018-09-20T04:22:29.032Z,10.17
2018-09-20T04:24:57.231Z,9.60
2018-09-20T04:27:25.454Z,10.63
2018-09-20T04:29:53.687Z,11.27
2018-09-20T04:32:22.004Z,10.90
2018-09-20T04:34:50.233Z,10.57
2018-09-20T04:37:18.469Z,10.33
2018-09-20T04:39:46.679Z,9.73
2018-09-20T04:42:14.963Z,9.97
2018-09-20T04:44:43.236Z,9.70
2018-09-20T04:47:11.510Z,9.70
2018-09-20T04:49:39.766Z,9.30
2018-09-20T04:52:08.066Z,9.17
2018-09-20T04:54:36.337Z,9.23
2018-09-20T04:57:06.055Z,9.50
2018-09-20T04:59:34.593Z,10.07
2018-09-20T05:02:02.876Z,9.90
2018-09-20T05:04:31.092Z,9.87
2018-09-20T05:06:59.340Z,10.37
2018-09-20T05:09:27.566Z,10.37
2018-09-20T05:11:55.785Z,9.97
2018-09-20T05:14:24.068Z,11.13
2018-09-20T05:16:52.442Z,10.67
2018-09-20T05:19:20.869Z,10.10
2018-09-20T05:21:49.461Z,10.10
2018-09-20T05:24:18.021Z,10.00
2018-09-20T05:26:46.570Z,10.20
2018-09-20T05:29:15.282Z,10.90
2018-09-20T05:31:43.843Z,12.30
2018-09-20T05:34:12.329Z,10.77
2018-09-20T05:36:40.839Z,12.37
2018-09-20T05:39:10.248Z,12.00
2018-09-20T05:41:38.906Z,11.93
2018-09-20T05:44:08.230Z,11.40
2018-09-20T05:46:36.687Z,11.13
2018-09-20T05:49:05.390Z,12.00
2018-09-20T05:51:33.865Z,12.37
2018-09-20T05:54:02.400Z,12.27
2018-09-20T05:56:30.935Z,11.43
2018-09-20T05:58:59.519Z,13.33
2018-09-20T06:01:28.046Z,11.57
2018-09-20T06:03:56.500Z,11.27
2018-09-20T06:06:24.961Z,12.37
2018-09-20T06:08:53.423Z,12.57
2018-09-20T06:11:21.940Z,10.47
2018-09-20T06:13:50.542Z,10.20
2018-09-20T06:16:19.024Z,13.20
2018-09-20T06:18:47.422Z,11.37
2018-09-20T06:21:15.937Z,10.90
2018-09-20T06:23:44.573Z,10.60
2018-09-20T06:26:13.176Z,9.63
2018-09-20T06:28:41.679Z,8.90
2018-09-20T06:31:10.336Z,9.63
2018-09-20T06:33:38.897Z,8.60
2018-09-20T06:36:07.328Z,9.30
2018-09-20T06:38:35.842Z,8.83
2018-09-20T06:41:04.459Z,9.33
2018-09-20T06:43:32.982Z,8.70
2018-09-20T06:46:01.356Z,9.13
2018-09-20T06:48:29.892Z,9.33
2018-09-20T06:50:58.323Z,9.40
2018-09-20T06:53:26.822Z,9.37
2018-09-20T06:55:55.391Z,9.43
2018-09-20T06:58:23.953Z,8.93
2018-09-20T07:00:52.453Z,9.37
2018-09-20T07:03:20.975Z,9.27
2018-09-20T07:05:49.592Z,8.60
2018-09-20T07:08:18.003Z,9.10
2018-09-20T07:10:46.582Z,9.10
2018-09-20T07:13:15.276Z,8.73
2018-09-20T07:15:43.774Z,8.50
2018-09-20T07:18:12.229Z,7.90
2018-09-20T07:20:40.738Z,8.23
2018-09-20T07:23:09.231Z,8.70
2018-09-20T07:25:37.728Z,8.63
2018-09-20T07:28:06.315Z,7.83
2018-09-20T07:30:34.970Z,8.73
2018-09-20T07:33:03.427Z,7.67
2018-09-20T07:35:31.881Z,8.03
2018-09-20T07:38:00.295Z,8.07
2018-09-20T07:40:28.751Z,7.13
2018-09-20T07:42:57.177Z,7.37
2018-09-20T07:45:25.563Z,7.60
2018-09-20T07:47:54.042Z,8.40
2018-09-20T07:50:22.638Z,8.50
2018-09-20T07:52:51.166Z,8.63
2018-09-20T07:55:19.694Z,7.87
2018-09-20T07:57:48.134Z,7.93
2018-09-20T08:00:16.699Z,8.20
2018-09-20T08:02:45.245Z,7.93
2018-09-20T08:05:13.719Z,7.70
2018-09-20T08:07:42.100Z,8.67
2018-09-20T08:10:10.493Z,7.60
2018-09-20T08:12:39.102Z,7.20
2018-09-20T08:15:07.848Z,7.83
2018-09-20T08:17:36.433Z,7.40
2018-09-20T08:20:05.431Z,7.53
2018-09-20T08:22:33.914Z,6.70
2018-09-20T08:25:02.341Z,6.43
2018-09-20T08:27:30.786Z,5.50
2018-09-20T08:29:59.247Z,5.80
2018-09-20T08:32:27.738Z,5.80
2018-09-20T08:34:56.223Z,5.67
2018-09-20T08:37:24.745Z,5.57
2018-09-20T08:39:53.268Z,5.60
2018-09-20T08:42:21.801Z,5.40
2018-09-20T08:44:50.110Z,5.13
2018-09-20T08:47:18.613Z,5.13
2018-09-20T08:49:47.191Z,5.57
2018-09-20T08:52:15.671Z,5.43
2018-09-20T08:54:44.169Z,5.00
2018-09-20T08:57:12.756Z,5.67
2018-09-20T08:59:41.171Z,5.37
2018-09-20T09:02:09.653Z,5.00
2018-09-20T09:04:38.167Z,5.37
2018-09-20T09:07:06.773Z,5.17
2018-09-20T09:09:35.366Z,5.27
2018-09-20T09:12:03.894Z,5.10
2018-09-20T09:14:32.313Z,4.60
2018-09-20T09:17:02.873Z,4.90
2018-09-20T09:19:31.433Z,4.97
2018-09-20T09:21:59.863Z,4.50
2018-09-20T09:24:28.591Z,4.90
2018-09-20T09:26:57.077Z,4.70
2018-09-20T09:29:26.455Z,4.60
2018-09-20T09:31:54.884Z,4.27
2018-09-20T09:34:23.358Z,4.73
2018-09-20T09:36:51.887Z,5.10
2018-09-20T09:39:21.080Z,5.00
2018-09-20T09:41:49.706Z,4.80
2018-09-20T09:44:18.217Z,4.77
2018-09-20T09:46:46.838Z,4.50
2018-09-20T09:49:15.183Z,4.30
2018-09-20T09:51:44.349Z,4.40
2018-09-20T09:54:13.092Z,4.73
2018-09-20T09:56:41.690Z,5.27
2018-09-20T09:59:10.219Z,4.77
2018-09-20T10:01:38.854Z,5.00
2018-09-20T10:04:07.484Z,4.60
2018-09-20T10:06:35.965Z,5.03
2018-09-20T10:09:07.219Z,5.30
2018-09-20T10:11:35.843Z,4.60
2018-09-20T10:14:04.436Z,4.80
2018-09-20T10:16:33.008Z,4.37
2018-09-20T10:19:01.586Z,4.47
2018-09-20T10:21:30.036Z,4.77
2018-09-20T10:23:58.805Z,4.70
2018-09-20T10:26:27.302Z,4.70
2018-09-20T10:28:55.791Z,5.33
2018-09-20T10:31:24.286Z,4.60
2018-09-20T10:33:52.760Z,4.00
2018-09-20T10:36:21.226Z,4.67
2018-09-20T10:38:50.316Z,4.90
2018-09-20T10:41:18.904Z,4.70
2018-09-20T10:43:47.378Z,4.87
2018-09-20T10:46:15.974Z,4.50
2018-09-20T10:48:44.519Z,4.00
2018-09-20T10:51:13.507Z,4.23
2018-09-20T10:53:42.020Z,4.37
2018-09-20T10:56:10.414Z,4.80
2018-09-20T10:58:38.889Z,4.73
2018-09-20T11:01:07.425Z,4.50
2018-09-20T11:03:35.865Z,4.50
2018-09-20T11:06:04.330Z,4.47
2018-09-20T11:08:32.733Z,4.27
2018-09-20T11:11:01.289Z,5.03
2018-09-20T11:13:29.714Z,4.63
2018-09-20T11:15:58.244Z,4.27
2018-09-20T11:18:26.801Z,4.37
2018-09-20T11:20:55.234Z,4.70
2018-09-20T11:23:23.578Z,4.73
2018-09-20T11:25:52.083Z,4.67
2018-09-20T11:28:20.446Z,4.43
2018-09-20T11:30:48.815Z,4.70
2018-09-20T11:33:17.202Z,4.87
2018-09-20T11:35:45.589Z,4.37
2018-09-20T11:38:14.074Z,4.40
2018-09-20T11:40:42.624Z,4.57
2018-09-20T11:43:11.061Z,4.80
2018-09-20T11:45:39.542Z,4.50
2018-09-20T11:48:08.069Z,4.37
2018-09-20T11:50:36.652Z,4.37
2018-09-20T11:53:05.187Z,4.80
2018-09-20T11:55:33.647Z,4.80
2018-09-20T11:58:09.627Z,4.00
2018-09-20T12:00:38.072Z,4.27
2018-09-20T12:03:06.548Z,4.37
2018-09-20T12:05:34.855Z,4.77
2018-09-20T12:08:03.219Z,4.90
2018-09-20T12:10:31.657Z,4.67
2018-09-20T12:13:00.093Z,4.57
2018-09-20T12:15:28.622Z,4.80
2018-09-20T12:17:57.016Z,5.23
2018-09-20T12:20:25.433Z,4.43
2018-09-20T12:22:53.891Z,6.40
2018-09-20T12:25:22.340Z,5.00
2018-09-20T12:27:50.826Z,4.83
2018-09-20T12:30:19.252Z,4.80
2018-09-20T12:32:47.796Z,4.67
2018-09-20T12:35:16.124Z,4.87
2018-09-20T12:37:44.611Z,4.60
2018-09-20T12:40:13.132Z,4.60
2018-09-20T12:42:41.613Z,4.77
2018-09-20T12:45:10.250Z,4.80
2018-09-20T12:47:38.771Z,5.03
2018-09-20T12:50:07.308Z,5.33
2018-09-20T12:52:35.741Z,4.60
2018-09-20T12:55:04.280Z,4.67
2018-09-20T12:57:32.767Z,4.50
2018-09-20T13:00:01.296Z,4.87
2018-09-20T13:02:29.842Z,4.87
2018-09-20T13:04:58.189Z,4.67
2018-09-20T13:07:26.676Z,4.87
2018-09-20T13:09:55.307Z,5.07
2018-09-20T13:12:23.806Z,4.87
2018-09-20T13:14:52.204Z,4.90
2018-09-20T13:19:57.950Z,4.80
2018-09-20T13:22:26.164Z,4.73
2018-09-20T13:24:54.445Z,5.10
2018-09-20T13:27:22.818Z,4.70
2018-09-20T13:29:51.080Z,4.23
2018-09-20T13:32:19.375Z,4.30
2018-09-20T13:34:47.650Z,4.53
2018-09-20T13:37:15.946Z,4.90
2018-09-20T13:39:44.216Z,4.30
2018-09-20T13:42:12.478Z,4.40
2018-09-20T13:44:40.729Z,4.43
2018-09-20T13:47:09.030Z,5.20
2018-09-20T13:49:37.279Z,5.03
2018-09-20T13:52:05.861Z,4.67
2018-09-20T13:54:34.188Z,4.97
2018-09-20T13:57:02.420Z,4.77
2018-09-20T13:59:30.697Z,4.30
2018-09-20T14:01:58.963Z,4.60
2018-09-20T14:04:27.194Z,4.70
2018-09-20T14:06:55.550Z,4.70
2018-09-20T14:09:23.833Z,4.87
2018-09-20T14:11:52.163Z,5.33
2018-09-20T14:14:20.963Z,4.90
2018-09-20T14:16:49.217Z,5.00
2018-09-20T14:19:17.429Z,4.77
2018-09-20T14:21:45.705Z,4.40
2018-09-20T14:24:13.971Z,4.67
2018-09-20T14:26:42.326Z,4.90
2018-09-20T14:29:10.630Z,4.93
2018-09-20T14:31:38.913Z,5.27
2018-09-20T14:34:07.564Z,4.80
2018-09-20T14:36:35.843Z,4.77
2018-09-20T14:39:06.506Z,5.07
2018-09-20T14:41:35.005Z,5.10
2018-09-20T14:44:03.573Z,5.70
2018-09-20T14:46:32.071Z,5.07
2018-09-20T14:49:00.676Z,4.70
2018-09-20T14:51:29.194Z,4.73
2018-09-20T14:53:57.721Z,5.17
2018-09-20T14:56:26.107Z,5.47
2018-09-20T14:58:54.639Z,4.90
2018-09-20T15:01:23.167Z,4.63
2018-09-20T15:03:51.763Z,4.43
2018-09-20T15:06:20.301Z,5.00
2018-09-20T15:08:49.418Z,5.17
2018-09-20T15:11:17.862Z,4.83
2018-09-20T15:13:46.804Z,4.73
2018-09-20T15:16:15.306Z,5.03
2018-09-20T15:18:43.871Z,4.60
2018-09-20T15:21:12.399Z,4.70
2018-09-20T15:23:40.883Z,4.33
2018-09-20T15:26:09.385Z,5.13
2018-09-20T15:28:37.885Z,5.00
2018-09-20T15:31:06.541Z,5.13
2018-09-20T15:33:35.072Z,5.00
2018-09-20T15:36:03.664Z,5.20
2018-09-20T15:38:32.226Z,4.77
2018-09-20T15:41:00.789Z,4.97
2018-09-20T15:43:29.281Z,5.27
2018-09-20T15:45:57.879Z,4.70
2018-09-20T15:48:26.316Z,4.87
2018-09-20T15:50:54.760Z,5.10
2018-09-20T15:53:23.279Z,5.23
2018-09-20T15:55:51.916Z,5.30
2018-09-20T15:58:20.406Z,5.17
2018-09-20T16:00:49.131Z,5.40
2018-09-20T16:03:17.527Z,5.10
2018-09-20T16:05:46.067Z,5.23
2018-09-20T16:08:14.429Z,5.03
2018-09-20T16:10:42.986Z,4.93
2018-09-20T16:13:11.455Z,5.20
2018-09-20T16:15:39.923Z,5.60
2018-09-20T16:18:09.063Z,5.30
2018-09-20T16:20:37.514Z,5.07
2018-09-20T16:23:05.953Z,5.17
2018-09-20T16:25:34.471Z,5.23
2018-09-20T16:28:11.546Z,5.50
2018-09-20T16:30:49.665Z,5.17
2018-09-20T16:33:42.880Z,4.73
2018-09-20T16:36:27.796Z,5.40
2018-09-20T16:39:05.128Z,4.60
2018-09-20T16:41:38.718Z,5.17
2018-09-20T16:44:06.938Z,5.10
2018-09-20T16:46:35.169Z,5.20
2018-09-20T16:49:03.364Z,5.27
2018-09-20T16:51:31.581Z,5.00
2018-09-20T16:53:59.845Z,4.60
2018-09-20T16:56:28.069Z,5.10
2018-09-20T16:58:56.255Z,4.93
2018-09-20T17:01:24.703Z,4.90
2018-09-20T17:03:52.999Z,4.97
2018-09-20T17:06:21.497Z,4.63
2018-09-20T17:08:50.311Z,4.90
2018-09-20T17:11:18.560Z,4.70
2018-09-20T17:13:46.976Z,5.13
2018-09-20T17:16:15.194Z,5.60
2018-09-20T17:18:43.439Z,4.60
2018-09-20T17:21:11.678Z,4.97
2018-09-20T17:23:39.973Z,5.47
2018-09-20T17:26:08.187Z,5.50
2018-09-20T17:28:36.565Z,6.60
2018-09-20T17:31:05.075Z,6.63
2018-09-20T17:33:33.389Z,6.77
2018-09-20T17:36:01.939Z,6.40
2018-09-20T17:38:30.778Z,6.90
2018-09-20T17:41:06.908Z,11.37
2018-09-20T17:43:38.480Z,16.57
2018-09-20T17:46:07.148Z,6.97
2018-09-20T17:48:36.015Z,6.50
2018-09-20T17:51:04.804Z,7.80
2018-09-20T17:53:33.754Z,5.67
2018-09-20T17:56:02.800Z,6.20
2018-09-20T17:58:31.996Z,5.50
2018-09-20T18:01:00.755Z,5.93
2018-09-20T18:03:29.590Z,6.73
2018-09-20T18:05:58.302Z,5.70
2018-09-20T18:08:27.142Z,7.50
2018-09-20T18:10:55.795Z,7.30
2018-09-20T18:13:24.483Z,7.57
2018-09-20T18:15:53.297Z,7.60
2018-09-20T18:18:22.010Z,7.03
2018-09-20T18:20:50.627Z,7.77
2018-09-20T18:23:19.250Z,9.87
2018-09-20T18:25:48.052Z,5.90
2018-09-20T18:28:16.782Z,7.03
2018-09-20T18:30:45.424Z,5.50
2018-09-20T18:33:14.658Z,8.27
2018-09-20T18:35:43.407Z,5.87
2018-09-20T18:38:12.312Z,9.20
2018-09-20T18:40:41.134Z,8.93
2018-09-20T18:43:09.939Z,9.10
2018-09-20T18:45:38.635Z,6.60
2018-09-20T18:48:07.450Z,6.83
2018-09-20T18:50:36.250Z,7.37
2018-09-20T18:53:04.842Z,8.13
2018-09-20T18:55:33.705Z,9.70
2018-09-20T18:58:02.272Z,9.93
2018-09-20T19:00:30.883Z,7.40
2018-09-20T19:02:59.622Z,7.97
2018-09-20T19:05:29.070Z,7.27
2018-09-20T19:07:57.821Z,8.37
2018-09-20T19:10:26.507Z,8.57
2018-09-20T19:12:55.157Z,14.83
2018-09-20T19:15:23.773Z,7.60
2018-09-20T19:17:52.427Z,7.33
2018-09-20T19:20:21.004Z,8.40
2018-09-20T19:22:49.774Z,8.47
2018-09-20T19:25:18.620Z,7.47
2018-09-20T19:27:47.391Z,7.30
2018-09-20T19:30:16.036Z,7.00
2018-09-20T19:32:44.699Z,8.13
2018-09-20T19:35:13.457Z,6.73
2018-09-20T19:37:42.244Z,10.83
2018-09-20T19:40:10.988Z,7.80
2018-09-20T19:42:39.822Z,11.43
2018-09-20T19:45:10.884Z,10.10
2018-09-20T19:47:39.616Z,12.60
2018-09-20T19:50:08.697Z,10.17
2018-09-20T19:52:37.446Z,12.33
2018-09-20T19:55:06.279Z,12.20
2018-09-20T19:57:34.869Z,11.13
2018-09-20T20:00:03.245Z,8.40
2018-09-20T20:02:31.520Z,9.70
2018-09-20T20:04:59.865Z,9.13
2018-09-20T20:07:28.173Z,9.20
2018-09-20T20:09:56.546Z,8.13
2018-09-20T20:12:24.855Z,9.33
2018-09-20T20:14:53.105Z,7.67
2018-09-20T20:17:21.913Z,7.80
2018-09-20T20:19:50.164Z,7.90
2018-09-20T20:22:18.340Z,7.60
2018-09-20T20:24:46.593Z,8.47
2018-09-20T20:27:14.793Z,7.80
2018-09-20T20:29:43.074Z,8.50
2018-09-20T20:32:12.179Z,7.57
2018-09-20T20:34:40.464Z,7.37
2018-09-20T20:37:09.601Z,7.40
2018-09-20T20:39:38.137Z,7.27
2018-09-20T20:42:06.711Z,9.20
2018-09-20T20:44:35.253Z,7.77
2018-09-20T20:47:03.632Z,7.47
2018-09-20T20:49:32.242Z,7.90
2018-09-20T20:52:00.695Z,10.60
2018-09-20T20:54:29.230Z,9.33
2018-09-20T20:56:57.813Z,8.87
2018-09-20T20:59:26.285Z,8.30
2018-09-20T21:01:54.668Z,7.87
2018-09-20T21:04:23.260Z,8.60
2018-09-20T21:06:51.851Z,9.93
2018-09-20T21:09:22.163Z,11.63
2018-09-20T21:11:50.756Z,11.83
2018-09-20T21:14:19.222Z,14.57
2018-09-20T21:16:47.798Z,13.70
2018-09-20T21:19:16.294Z,16.97
2018-09-20T21:21:45.814Z,15.50
2018-09-20T21:24:14.483Z,15.43
2018-09-20T21:26:43.136Z,15.10
2018-09-20T21:29:11.753Z,20.73
2018-09-20T21:31:41.367Z,17.37
2018-09-20T21:34:09.919Z,21.57
2018-09-20T21:36:39.354Z,15.63
2018-09-20T21:39:09.787Z,14.10
2018-09-20T21:41:38.530Z,11.70
2018-09-20T21:44:07.345Z,10.90
2018-09-20T21:46:35.918Z,10.37
2018-09-20T21:49:04.406Z,10.63
2018-09-20T21:51:32.811Z,9.43
2018-09-20T21:54:02.558Z,9.80
2018-09-20T21:56:30.981Z,10.10
2018-09-20T21:58:59.568Z,9.87
2018-09-20T22:01:32.840Z,9.40
2018-09-20T22:04:04.616Z,10.93
2018-09-20T22:06:34.023Z,11.17
2018-09-20T22:09:02.486Z,10.30
2018-09-20T22:11:30.985Z,9.70
2018-09-20T22:13:59.444Z,16.90
2018-09-20T22:16:28.818Z,19.63
2018-09-20T22:18:57.222Z,10.20
2018-09-20T22:21:25.641Z,10.27
2018-09-20T22:23:54.261Z,10.03
2018-09-20T22:26:22.681Z,10.13
2018-09-20T22:28:51.077Z,10.10
2018-09-20T22:31:20.462Z,9.50
2018-09-20T22:33:49.066Z,10.40
2018-09-20T22:36:17.531Z,13.93
2018-09-20T22:38:46.224Z,21.00
2018-09-20T22:41:15.527Z,14.00
2018-09-20T22:43:44.122Z,10.20
2018-09-20T22:46:12.795Z,10.33
2018-09-20T22:48:41.204Z,13.30
2018-09-20T22:51:10.389Z,12.47
2018-09-20T22:53:38.909Z,11.67
2018-09-20T22:56:07.640Z,9.40
2018-09-20T22:58:36.213Z,8.87
2018-09-20T23:01:04.669Z,10.03
2018-09-20T23:03:33.096Z,8.17
2018-09-20T23:06:01.623Z,8.87
2018-09-20T23:08:30.138Z,8.33
2018-09-20T23:13:36.520Z,8.90
2018-09-20T23:16:05.286Z,8.40
2018-09-20T23:18:33.581Z,8.97
2018-09-20T23:21:01.852Z,8.50
2018-09-20T23:23:30.133Z,8.10
2018-09-20T23:25:59.011Z,9.50
2018-09-20T23:28:27.299Z,11.67
2018-09-20T23:30:55.571Z,13.30
2018-09-20T23:33:23.749Z,15.23
2018-09-20T23:35:51.941Z,13.83
2018-09-20T23:38:20.268Z,12.50
2018-09-20T23:40:48.474Z,11.97
2018-09-20T23:43:16.744Z,9.97
2018-09-20T23:45:45.275Z,10.37
2018-09-20T23:48:13.497Z,9.10
2018-09-20T23:50:41.701Z,9.43
2018-09-20T23:53:09.879Z,8.77
2018-09-20T23:55:38.157Z,8.57
2018-09-20T23:58:06.530Z,10.77
