createdAt,value
2019-04-07T00:00:25.364Z,4.00
2019-04-07T00:01:25.372Z,4.00
2019-04-07T00:02:25.389Z,4.00
2019-04-07T00:03:25.649Z,4.00
2019-04-07T00:05:26.597Z,4.00
2019-04-07T00:06:25.855Z,4.00
2019-04-07T00:07:26.377Z,4.00
2019-04-07T00:08:26.108Z,4.00
2019-04-07T00:09:26.123Z,4.00
2019-04-07T00:10:25.959Z,4.00
2019-04-07T00:11:25.606Z,4.00
2019-04-07T00:12:25.545Z,4.00
2019-04-07T00:13:25.913Z,4.00
2019-04-07T00:14:26.370Z,4.00
2019-04-07T00:15:26.359Z,4.00
2019-04-07T00:16:25.583Z,4.00
2019-04-07T00:17:26.148Z,4.00
2019-04-07T00:18:26.174Z,4.00
2019-04-07T00:19:25.865Z,4.00
2019-04-07T00:20:25.774Z,4.00
2019-04-07T00:21:25.746Z,4.00
2019-04-07T00:22:25.674Z,4.00
2019-04-07T00:23:25.727Z,4.00
2019-04-07T00:24:25.726Z,4.00
2019-04-07T00:25:25.706Z,4.00
2019-04-07T00:26:25.738Z,4.00
2019-04-07T00:27:26.272Z,4.00
2019-04-07T00:28:25.921Z,4.00
2019-04-07T00:29:26.422Z,4.00
2019-04-07T00:30:25.777Z,4.00
2019-04-07T00:31:25.797Z,4.00
2019-04-07T00:32:25.822Z,4.00
2019-04-07T00:33:25.847Z,4.00
2019-04-07T00:34:25.834Z,4.00
2019-04-07T00:35:30.972Z,4.00
2019-04-07T00:36:26.589Z,4.00
2019-04-07T00:37:26.240Z,4.00
2019-04-07T00:38:25.895Z,4.00
2019-04-07T00:39:25.981Z,4.00
2019-04-07T00:40:25.921Z,4.00
2019-04-07T00:41:26.396Z,4.00
2019-04-07T00:42:25.991Z,4.00
2019-04-07T00:43:26.403Z,4.00
2019-04-07T00:44:26.005Z,4.00
2019-04-07T00:46:26.004Z,4.00
2019-04-07T00:47:26.060Z,4.00
2019-04-07T00:48:26.061Z,4.00
2019-04-07T00:49:26.075Z,4.00
2019-04-07T00:50:26.072Z,4.00
2019-04-07T00:51:26.702Z,4.00
2019-04-07T00:52:26.115Z,4.00
2019-04-07T00:53:26.392Z,4.00
2019-04-07T00:54:26.116Z,4.00
2019-04-07T00:55:26.286Z,4.00
2019-04-07T00:56:26.143Z,4.00
2019-04-07T00:57:26.379Z,4.00
2019-04-07T00:58:26.924Z,4.00
2019-04-07T00:59:26.550Z,4.00
2019-04-07T01:00:26.197Z,4.00
2019-04-07T01:01:26.254Z,4.00
2019-04-07T01:02:26.248Z,4.00
2019-04-07T01:03:26.901Z,4.00
2019-04-07T01:04:27.634Z,4.00
2019-04-07T01:05:35.310Z,4.00
2019-04-07T01:06:26.879Z,4.00
2019-04-07T01:07:26.658Z,4.00
2019-04-07T01:08:26.316Z,4.00
2019-04-07T01:09:26.324Z,4.00
2019-04-07T01:11:26.712Z,4.00
2019-04-07T01:13:26.397Z,4.00
2019-04-07T01:14:26.478Z,4.00
2019-04-07T01:15:27.229Z,4.00
2019-04-07T01:16:26.606Z,4.00
2019-04-07T01:17:27.920Z,4.00
2019-04-07T01:19:26.559Z,4.00
2019-04-07T01:20:26.897Z,4.00
2019-04-07T01:21:26.541Z,4.00
2019-04-07T01:22:26.605Z,4.00
2019-04-07T01:23:26.968Z,4.00
2019-04-07T01:24:26.539Z,4.00
2019-04-07T01:25:26.805Z,4.00
2019-04-07T01:26:26.643Z,4.00
2019-04-07T01:27:27.013Z,4.00
2019-04-07T01:28:26.627Z,4.00
2019-04-07T01:29:26.708Z,4.00
2019-04-07T01:30:27.219Z,4.00
2019-04-07T01:31:26.635Z,4.00
2019-04-07T01:35:26.809Z,4.00
2019-04-07T01:36:26.723Z,4.00
2019-04-07T01:37:27.454Z,4.00
2019-04-07T01:38:26.805Z,4.00
2019-04-07T01:40:27.337Z,4.00
2019-04-07T01:41:27.476Z,4.00
2019-04-07T01:42:26.780Z,4.00
2019-04-07T01:43:26.796Z,4.00
2019-04-07T01:44:26.821Z,4.00
2019-04-07T01:45:26.953Z,8.00
2019-04-07T01:46:27.361Z,4.00
2019-04-07T01:47:27.716Z,4.00
2019-04-07T01:48:26.918Z,4.00
2019-04-07T01:49:27.265Z,4.00
2019-04-07T01:50:27.401Z,4.00
2019-04-07T01:51:26.958Z,4.00
2019-04-07T01:52:27.330Z,4.00
2019-04-07T01:53:26.940Z,4.00
2019-04-07T01:54:27.158Z,4.00
2019-04-07T01:55:26.967Z,4.00
2019-04-07T01:56:27.264Z,4.00
2019-04-07T01:57:26.982Z,4.00
2019-04-07T01:58:27.336Z,4.00
2019-04-07T01:59:27.014Z,4.00
2019-04-07T02:00:27.026Z,4.00
2019-04-07T02:02:27.060Z,4.00
2019-04-07T02:03:28.032Z,4.00
2019-04-07T02:04:27.126Z,4.00
2019-04-07T02:05:27.099Z,4.00
2019-04-07T02:06:27.235Z,4.00
2019-04-07T02:07:27.330Z,4.00
2019-04-07T02:08:27.550Z,4.00
2019-04-07T02:09:27.898Z,4.00
2019-04-07T02:10:27.426Z,4.00
2019-04-07T02:11:27.543Z,4.00
2019-04-07T02:12:27.957Z,4.00
2019-04-07T02:13:27.502Z,4.00
2019-04-07T02:14:27.242Z,4.00
2019-04-07T02:15:27.247Z,4.00
2019-04-07T02:16:27.856Z,4.00
2019-04-07T02:17:27.298Z,4.00
2019-04-07T02:18:27.839Z,4.00
2019-04-07T02:19:27.286Z,4.00
2019-04-07T02:20:27.929Z,4.00
2019-04-07T02:21:27.435Z,4.00
2019-04-07T02:22:27.334Z,4.00
2019-04-07T02:23:27.349Z,4.00
2019-04-07T02:24:28.339Z,4.00
2019-04-07T02:25:27.370Z,4.00
2019-04-07T02:26:27.845Z,4.00
2019-04-07T02:27:27.398Z,4.00
2019-04-07T02:28:27.598Z,4.00
2019-04-07T02:29:28.031Z,4.00
2019-04-07T02:30:27.438Z,4.00
2019-04-07T02:31:27.487Z,4.00
2019-04-07T02:32:27.851Z,4.00
2019-04-07T02:33:27.832Z,4.00
2019-04-07T02:34:27.908Z,4.00
2019-04-07T02:35:28.231Z,4.00
2019-04-07T02:36:30.702Z,4.00
2019-04-07T02:40:28.455Z,4.00
2019-04-07T02:41:27.638Z,4.00
2019-04-07T02:44:27.650Z,4.00
2019-04-07T02:45:28.359Z,4.00
2019-04-07T02:46:27.662Z,4.00
2019-04-07T02:47:28.034Z,4.00
2019-04-07T02:48:28.439Z,4.00
2019-04-07T02:49:28.549Z,4.00
2019-04-07T02:50:27.860Z,4.00
2019-04-07T02:51:28.276Z,4.00
2019-04-07T02:52:30.244Z,4.00
2019-04-07T02:54:29.229Z,4.00
2019-04-07T02:55:28.694Z,4.00
2019-04-07T02:56:28.074Z,4.00
2019-04-07T02:57:29.115Z,4.00
2019-04-07T02:58:29.255Z,4.00
2019-04-07T02:59:29.288Z,4.00
2019-04-07T03:00:28.211Z,4.00
2019-04-07T03:01:28.072Z,4.00
2019-04-07T03:02:28.377Z,4.00
2019-04-07T03:03:28.075Z,4.00
2019-04-07T03:04:28.969Z,4.00
2019-04-07T03:05:28.163Z,4.00
2019-04-07T03:06:39.416Z,4.00
2019-04-07T03:08:28.963Z,4.00
2019-04-07T03:10:29.125Z,4.00
2019-04-07T03:11:31.195Z,4.00
2019-04-07T03:14:28.459Z,4.00
2019-04-07T03:16:29.376Z,4.00
2019-04-07T03:17:29.792Z,4.00
2019-04-07T03:18:29.185Z,4.00
2019-04-07T03:20:28.513Z,4.00
2019-04-07T03:21:28.147Z,4.00
2019-04-07T03:22:29.194Z,4.00
2019-04-07T03:23:28.860Z,4.00
2019-04-07T03:25:28.415Z,4.00
2019-04-07T03:26:29.200Z,4.00
2019-04-07T03:27:28.305Z,4.00
2019-04-07T03:28:29.019Z,4.00
2019-04-07T03:29:28.483Z,4.00
2019-04-07T03:31:29.759Z,4.00
2019-04-07T03:34:31.332Z,4.00
2019-04-07T03:36:30.252Z,4.00
2019-04-07T03:37:36.884Z,4.00
2019-04-07T03:38:28.380Z,4.00
2019-04-07T03:39:28.394Z,4.00
2019-04-07T03:41:29.109Z,4.00
2019-04-07T03:42:29.710Z,4.00
2019-04-07T03:43:29.105Z,4.00
2019-04-07T03:44:29.251Z,4.00
2019-04-07T03:45:28.767Z,4.00
2019-04-07T03:46:28.549Z,4.00
2019-04-07T03:47:30.063Z,4.00
2019-04-07T03:48:28.604Z,4.00
2019-04-07T03:49:29.473Z,4.00
2019-04-07T03:50:29.515Z,4.00
2019-04-07T03:51:28.555Z,4.00
2019-04-07T03:52:28.774Z,4.00
2019-04-07T03:53:28.626Z,4.00
2019-04-07T03:54:28.660Z,4.00
2019-04-07T03:55:28.799Z,4.00
2019-04-07T03:56:28.656Z,4.00
2019-04-07T03:57:28.668Z,4.00
2019-04-07T03:58:28.668Z,4.00
2019-04-07T03:59:28.983Z,4.00
2019-04-07T04:00:29.163Z,4.00
2019-04-07T04:02:29.538Z,4.00
2019-04-07T04:03:30.187Z,4.00
2019-04-07T04:04:28.926Z,4.00
2019-04-07T04:05:29.594Z,4.00
2019-04-07T04:06:28.756Z,4.00
2019-04-07T04:07:34.071Z,4.00
2019-04-07T04:08:28.882Z,4.00
2019-04-07T04:09:28.814Z,4.00
2019-04-07T04:10:28.972Z,4.00
2019-04-07T04:11:28.846Z,4.00
2019-04-07T04:12:29.811Z,4.00
2019-04-07T04:13:29.161Z,4.00
2019-04-07T04:14:29.544Z,4.00
2019-04-07T04:15:29.781Z,4.00
2019-04-07T04:16:28.886Z,4.00
2019-04-07T04:17:28.918Z,4.00
2019-04-07T04:18:28.942Z,4.00
2019-04-07T04:19:28.950Z,4.00
2019-04-07T04:20:29.015Z,4.00
2019-04-07T04:21:29.006Z,4.00
2019-04-07T04:22:29.415Z,0.00
2019-04-07T04:23:28.980Z,4.00
2019-04-07T04:25:30.432Z,4.00
2019-04-07T04:26:29.564Z,4.00
2019-04-07T04:27:30.418Z,4.00
2019-04-07T04:28:29.178Z,4.00
2019-04-07T04:29:29.825Z,8.00
2019-04-07T04:30:29.943Z,4.00
2019-04-07T04:32:30.801Z,8.00
2019-04-07T04:33:29.652Z,8.00
2019-04-07T04:34:29.287Z,8.00
2019-04-07T04:35:29.963Z,8.00
2019-04-07T04:36:29.437Z,12.00
2019-04-07T04:37:40.352Z,8.00
2019-04-07T04:38:29.912Z,12.00
2019-04-07T04:39:29.405Z,16.00
2019-04-07T04:40:29.828Z,16.00
2019-04-07T04:41:29.418Z,20.00
2019-04-07T04:42:29.237Z,20.00
2019-04-07T04:43:29.247Z,28.00
2019-04-07T04:44:29.501Z,28.00
2019-04-07T04:45:29.582Z,32.00
2019-04-07T04:46:30.397Z,40.00
2019-04-07T04:47:29.312Z,44.00
2019-04-07T04:48:29.972Z,44.00
2019-04-07T04:49:29.326Z,52.00
2019-04-07T04:50:29.941Z,60.00
2019-04-07T04:51:29.596Z,64.00
2019-04-07T04:52:29.699Z,68.00
2019-04-07T04:53:30.697Z,76.00
2019-04-07T04:54:29.703Z,84.00
2019-04-07T04:55:29.846Z,92.00
2019-04-07T04:56:29.426Z,100.00
2019-04-07T04:57:29.803Z,108.00
2019-04-07T04:58:30.490Z,116.00
2019-04-07T04:59:30.030Z,124.00
2019-04-07T05:00:29.486Z,132.00
2019-04-07T05:01:29.500Z,140.00
2019-04-07T05:02:29.982Z,152.00
2019-04-07T05:03:29.517Z,164.00
2019-04-07T05:04:29.571Z,168.00
2019-04-07T05:05:30.366Z,180.00
2019-04-07T05:06:29.701Z,188.00
2019-04-07T05:07:30.080Z,200.00
2019-04-07T05:08:29.850Z,208.00
2019-04-07T05:09:40.014Z,220.00
2019-04-07T05:10:29.984Z,232.00
2019-04-07T05:11:29.623Z,240.00
2019-04-07T05:12:29.660Z,252.00
2019-04-07T05:13:29.646Z,268.00
2019-04-07T05:14:29.666Z,280.00
2019-04-07T05:15:29.728Z,296.00
2019-04-07T05:16:29.686Z,312.00
2019-04-07T05:17:29.698Z,328.00
2019-04-07T05:18:30.630Z,344.00
2019-04-07T05:19:29.726Z,360.00
2019-04-07T05:20:29.738Z,380.00
2019-04-07T05:21:30.346Z,396.00
2019-04-07T05:22:29.899Z,416.00
2019-04-07T05:23:29.781Z,436.00
2019-04-07T05:24:30.149Z,452.00
2019-04-07T05:25:29.936Z,472.00
2019-04-07T05:26:30.269Z,484.00
2019-04-07T05:27:30.269Z,504.00
2019-04-07T05:28:32.602Z,520.00
2019-04-07T05:29:30.249Z,540.00
2019-04-07T05:30:29.924Z,556.00
2019-04-07T05:31:30.504Z,576.00
2019-04-07T05:32:29.899Z,592.00
2019-04-07T05:33:29.930Z,608.00
2019-04-07T05:34:29.939Z,640.00
2019-04-07T05:35:30.123Z,672.00
2019-04-07T05:36:30.300Z,676.00
2019-04-07T05:37:29.973Z,716.00
2019-04-07T05:38:30.239Z,760.00
2019-04-07T05:39:30.740Z,732.00
2019-04-07T05:40:30.003Z,740.00
2019-04-07T05:41:30.470Z,756.00
2019-04-07T05:42:30.106Z,772.00
2019-04-07T05:43:30.491Z,792.00
2019-04-07T05:44:30.063Z,808.00
2019-04-07T05:45:30.441Z,828.00
2019-04-07T05:46:30.293Z,868.00
2019-04-07T05:47:31.384Z,916.00
2019-04-07T05:48:30.147Z,932.00
2019-04-07T05:49:30.141Z,976.00
2019-04-07T05:50:30.730Z,1056.00
2019-04-07T05:51:31.334Z,1076.00
2019-04-07T05:52:30.570Z,1028.00
2019-04-07T05:53:30.346Z,1012.00
2019-04-07T05:54:30.193Z,1088.00
2019-04-07T05:55:30.478Z,1332.00
2019-04-07T05:56:30.433Z,1344.00
2019-04-07T05:57:33.189Z,1208.00
2019-04-07T05:59:30.358Z,1416.00
2019-04-07T06:00:30.756Z,1380.00
2019-04-07T06:02:32.632Z,1176.00
2019-04-07T06:03:30.825Z,1180.00
2019-04-07T06:04:30.419Z,1200.00
2019-04-07T06:05:30.399Z,1220.00
2019-04-07T06:06:30.892Z,1232.00
2019-04-07T06:07:32.548Z,1248.00
2019-04-07T06:09:33.663Z,1288.00
2019-04-07T06:10:30.604Z,1312.00
2019-04-07T06:11:34.495Z,1324.00
2019-04-07T06:12:31.624Z,1348.00
2019-04-07T06:13:31.214Z,1384.00
2019-04-07T06:14:30.465Z,1380.00
2019-04-07T06:15:30.472Z,1388.00
2019-04-07T06:16:30.484Z,1400.00
2019-04-07T06:17:30.513Z,1416.00
2019-04-07T06:18:33.898Z,1440.00
2019-04-07T06:19:30.585Z,1568.00
2019-04-07T06:20:31.193Z,1628.00
2019-04-07T06:21:31.187Z,1704.00
2019-04-07T06:22:30.587Z,1772.00
2019-04-07T06:23:30.929Z,1696.00
2019-04-07T06:24:33.318Z,1692.00
2019-04-07T06:25:37.860Z,1688.00
2019-04-07T06:26:31.232Z,1676.00
2019-04-07T06:27:31.277Z,1736.00
2019-04-07T06:28:30.663Z,1848.00
2019-04-07T06:29:30.676Z,1984.00
2019-04-07T06:30:32.341Z,1840.00
2019-04-07T06:31:32.149Z,1692.00
2019-04-07T06:32:30.999Z,1704.00
2019-04-07T06:33:30.832Z,1780.00
2019-04-07T06:34:30.884Z,1752.00
2019-04-07T06:35:31.302Z,1760.00
2019-04-07T06:36:30.906Z,1776.00
2019-04-07T06:37:30.895Z,1788.00
2019-04-07T06:38:34.552Z,1804.00
2019-04-07T06:39:32.250Z,1820.00
2019-04-07T06:40:32.188Z,1844.00
2019-04-07T06:41:33.074Z,1852.00
2019-04-07T06:42:33.239Z,1872.00
2019-04-07T06:43:31.270Z,1888.00
2019-04-07T06:44:31.111Z,1904.00
2019-04-07T06:45:31.627Z,1920.00
2019-04-07T06:46:31.993Z,1936.00
2019-04-07T06:47:32.898Z,1956.00
2019-04-07T06:48:31.074Z,1972.00
2019-04-07T06:49:31.652Z,1984.00
2019-04-07T06:50:31.196Z,1984.00
2019-04-07T06:51:31.176Z,1972.00
2019-04-07T06:52:34.678Z,1964.00
2019-04-07T06:53:31.245Z,1960.00
2019-04-07T06:55:32.825Z,1996.00
2019-04-07T06:58:31.193Z,2052.00
2019-04-07T06:59:31.791Z,2068.00
2019-04-07T07:00:31.532Z,2092.00
2019-04-07T07:01:32.193Z,2112.00
2019-04-07T07:02:31.859Z,2140.00
2019-04-07T07:03:33.575Z,2160.00
2019-04-07T07:04:31.225Z,2168.00
2019-04-07T07:05:34.150Z,2184.00
2019-04-07T07:06:31.875Z,2200.00
2019-04-07T07:07:31.430Z,2228.00
2019-04-07T07:08:42.529Z,2244.00
2019-04-07T07:09:31.843Z,2252.00
2019-04-07T07:10:35.572Z,2268.00
2019-04-07T07:11:33.307Z,2288.00
2019-04-07T07:12:38.076Z,2304.00
2019-04-07T07:13:34.289Z,2304.00
2019-04-07T07:14:39.533Z,2312.00
2019-04-07T07:15:34.548Z,2324.00
2019-04-07T07:16:31.792Z,2332.00
2019-04-07T07:17:32.273Z,2356.00
2019-04-07T07:19:32.907Z,2392.00
2019-04-07T07:20:32.733Z,2392.00
2019-04-07T07:21:34.031Z,2420.00
2019-04-07T07:22:31.404Z,2420.00
2019-04-07T07:23:32.059Z,2436.00
2019-04-07T07:24:31.452Z,2464.00
2019-04-07T07:25:32.442Z,2496.00
2019-04-07T07:26:34.566Z,2516.00
2019-04-07T07:27:31.749Z,2536.00
2019-04-07T07:28:31.591Z,2564.00
2019-04-07T07:29:32.103Z,2576.00
2019-04-07T07:30:31.615Z,2588.00
2019-04-07T07:31:31.694Z,2600.00
2019-04-07T07:32:35.033Z,2624.00
2019-04-07T07:34:32.351Z,2652.00
2019-04-07T07:35:32.482Z,2664.00
2019-04-07T07:36:31.687Z,2660.00
2019-04-07T07:37:31.773Z,2668.00
2019-04-07T07:39:31.744Z,2704.00
2019-04-07T07:40:34.082Z,2680.00
2019-04-07T07:41:31.740Z,2692.00
2019-04-07T07:42:32.097Z,2696.00
2019-04-07T07:43:31.914Z,2720.00
2019-04-07T07:44:35.889Z,2752.00
2019-04-07T07:45:31.774Z,2752.00
2019-04-07T07:46:32.323Z,2772.00
2019-04-07T07:47:31.750Z,2780.00
2019-04-07T07:48:32.332Z,2820.00
2019-04-07T07:49:35.186Z,2848.00
2019-04-07T07:50:31.851Z,2860.00
2019-04-07T07:51:31.841Z,2864.00
2019-04-07T07:52:31.879Z,2876.00
2019-04-07T07:53:31.832Z,2892.00
2019-04-07T07:54:31.856Z,2916.00
2019-04-07T07:55:35.919Z,2940.00
2019-04-07T07:56:31.892Z,2952.00
2019-04-07T07:57:32.656Z,2964.00
2019-04-07T07:58:33.647Z,2980.00
2019-04-07T07:59:37.644Z,2980.00
2019-04-07T08:00:32.081Z,2992.00
2019-04-07T08:01:32.243Z,3004.00
2019-04-07T08:02:31.983Z,3008.00
2019-04-07T08:05:33.453Z,3036.00
2019-04-07T08:06:32.795Z,3044.00
2019-04-07T08:09:32.851Z,3072.00
2019-04-07T08:10:32.097Z,3104.00
2019-04-07T08:12:34.590Z,3140.00
2019-04-07T08:13:32.514Z,3156.00
2019-04-07T08:14:32.515Z,3156.00
2019-04-07T08:15:33.399Z,3168.00
2019-04-07T08:16:32.556Z,3184.00
2019-04-07T08:17:33.860Z,3164.00
2019-04-07T08:18:32.237Z,3164.00
2019-04-07T08:21:32.674Z,3204.00
2019-04-07T08:22:39.107Z,3204.00
2019-04-07T08:23:32.273Z,3220.00
2019-04-07T08:24:32.709Z,3232.00
2019-04-07T08:25:32.290Z,3240.00
2019-04-07T08:26:33.255Z,3252.00
2019-04-07T08:27:33.134Z,3248.00
2019-04-07T08:28:35.124Z,3260.00
2019-04-07T08:29:32.456Z,3280.00
2019-04-07T08:30:32.882Z,3288.00
2019-04-07T08:31:32.697Z,3320.00
2019-04-07T08:32:33.157Z,3340.00
2019-04-07T08:34:32.973Z,3356.00
2019-04-07T08:35:35.668Z,3372.00
2019-04-07T08:36:32.679Z,3380.00
2019-04-07T08:37:32.737Z,3376.00
2019-04-07T08:38:33.294Z,3372.00
2019-04-07T08:39:36.026Z,3372.00
2019-04-07T08:40:32.687Z,3380.00
2019-04-07T08:41:33.475Z,3368.00
2019-04-07T08:42:32.675Z,3380.00
2019-04-07T08:43:32.988Z,3388.00
2019-04-07T08:45:32.861Z,3400.00
2019-04-07T08:46:38.640Z,3420.00
2019-04-07T08:47:33.378Z,3416.00
2019-04-07T08:48:33.294Z,3424.00
2019-04-07T08:49:33.620Z,3448.00
2019-04-07T08:50:33.189Z,3448.00
2019-04-07T08:52:38.255Z,3472.00
2019-04-07T08:53:32.940Z,3480.00
2019-04-07T08:54:32.942Z,3476.00
2019-04-07T08:55:33.453Z,3484.00
2019-04-07T08:56:32.965Z,3500.00
2019-04-07T08:57:32.960Z,3512.00
2019-04-07T08:58:36.943Z,3516.00
2019-04-07T08:59:32.822Z,3460.00
2019-04-07T09:00:33.590Z,3496.00
2019-04-07T09:01:32.829Z,3496.00
2019-04-07T09:02:32.841Z,3528.00
2019-04-07T09:03:33.201Z,3532.00
2019-04-07T09:04:32.864Z,3548.00
2019-04-07T09:05:33.489Z,3548.00
2019-04-07T09:07:33.524Z,3580.00
2019-04-07T09:08:36.765Z,3564.00
2019-04-07T09:09:36.891Z,3580.00
2019-04-07T09:10:34.470Z,3572.00
2019-04-07T09:12:33.955Z,3600.00
2019-04-07T09:13:34.271Z,3624.00
2019-04-07T09:14:33.041Z,3628.00
2019-04-07T09:16:33.671Z,3676.00
2019-04-07T09:17:41.012Z,3656.00
2019-04-07T09:18:33.458Z,3664.00
2019-04-07T09:19:35.119Z,3696.00
2019-04-07T09:20:33.106Z,3716.00
2019-04-07T09:21:39.324Z,3712.00
2019-04-07T09:23:34.423Z,3760.00
2019-04-07T09:25:33.236Z,3784.00
2019-04-07T09:26:33.316Z,3804.00
2019-04-07T09:27:34.023Z,3744.00
2019-04-07T09:28:34.217Z,3816.00
2019-04-07T09:29:33.406Z,3856.00
2019-04-07T09:30:33.420Z,3848.00
2019-04-07T09:31:33.375Z,3812.00
2019-04-07T09:32:33.487Z,3852.00
2019-04-07T09:33:35.685Z,3872.00
2019-04-07T09:34:33.478Z,3884.00
2019-04-07T09:35:33.429Z,3888.00
2019-04-07T09:36:33.594Z,3912.00
2019-04-07T09:37:33.468Z,3876.00
2019-04-07T09:38:33.451Z,3904.00
2019-04-07T09:39:50.744Z,3912.00
2019-04-07T09:40:34.002Z,3916.00
2019-04-07T09:41:33.449Z,3928.00
2019-04-07T09:42:33.862Z,3940.00
2019-04-07T09:43:34.828Z,3872.00
2019-04-07T09:45:33.522Z,3944.00
2019-04-07T09:46:33.630Z,3952.00
2019-04-07T09:47:33.547Z,3940.00
2019-04-07T09:48:33.567Z,3968.00
2019-04-07T09:49:33.698Z,3972.00
2019-04-07T09:50:33.610Z,3984.00
2019-04-07T09:51:37.605Z,4004.00
2019-04-07T09:52:33.921Z,4024.00
2019-04-07T09:53:33.801Z,4024.00
2019-04-07T09:54:33.602Z,4028.00
2019-04-07T09:55:33.617Z,4044.00
2019-04-07T09:56:33.787Z,4040.00
2019-04-07T09:57:36.300Z,4036.00
2019-04-07T09:58:33.852Z,4064.00
2019-04-07T09:59:33.906Z,4076.00
2019-04-07T10:00:33.898Z,4100.00
2019-04-07T10:01:34.119Z,4096.00
2019-04-07T10:02:35.591Z,4072.00
2019-04-07T10:03:37.661Z,4072.00
2019-04-07T10:04:35.647Z,4088.00
2019-04-07T10:05:33.762Z,4124.00
2019-04-07T10:06:33.786Z,4132.00
2019-04-07T10:07:33.843Z,4144.00
2019-04-07T10:08:33.815Z,4160.00
2019-04-07T10:09:34.432Z,4164.00
2019-04-07T10:10:33.952Z,4164.00
2019-04-07T10:11:33.933Z,4176.00
2019-04-07T10:12:34.578Z,4156.00
2019-04-07T10:13:34.114Z,4196.00
2019-04-07T10:14:34.044Z,4168.00
2019-04-07T10:15:34.012Z,4188.00
2019-04-07T10:16:35.344Z,4240.00
2019-04-07T10:17:34.080Z,4164.00
2019-04-07T10:18:34.838Z,4320.00
2019-04-07T10:19:33.982Z,4400.00
2019-04-07T10:20:34.055Z,4404.00
2019-04-07T10:21:35.048Z,4296.00
2019-04-07T10:22:34.114Z,4276.00
2019-04-07T10:23:35.337Z,4260.00
2019-04-07T10:25:34.759Z,4240.00
2019-04-07T10:26:34.093Z,4256.00
2019-04-07T10:27:34.353Z,4276.00
2019-04-07T10:28:34.127Z,4264.00
2019-04-07T10:30:34.853Z,4224.00
2019-04-07T10:31:34.945Z,4284.00
2019-04-07T10:32:34.266Z,4380.00
2019-04-07T10:33:34.337Z,4376.00
2019-04-07T10:34:34.226Z,4328.00
2019-04-07T10:35:34.879Z,4324.00
2019-04-07T10:36:34.237Z,4332.00
2019-04-07T10:37:36.198Z,4360.00
2019-04-07T10:38:34.333Z,4268.00
2019-04-07T10:39:34.973Z,4360.00
2019-04-07T10:41:34.695Z,4328.00
2019-04-07T10:42:34.700Z,4376.00
2019-04-07T10:43:34.971Z,4348.00
2019-04-07T10:44:35.822Z,4360.00
2019-04-07T10:45:34.890Z,4376.00
2019-04-07T10:48:34.498Z,4436.00
2019-04-07T10:49:35.162Z,4456.00
2019-04-07T10:50:34.763Z,4496.00
2019-04-07T10:51:35.338Z,4448.00
2019-04-07T10:52:34.534Z,4432.00
2019-04-07T10:53:35.419Z,4440.00
2019-04-07T10:54:35.204Z,4500.00
2019-04-07T10:55:35.191Z,4472.00
2019-04-07T10:56:34.565Z,4400.00
2019-04-07T10:57:35.317Z,4420.00
2019-04-07T10:58:34.573Z,4436.00
2019-04-07T10:59:34.634Z,4416.00
2019-04-07T11:00:34.596Z,4576.00
2019-04-07T11:01:34.643Z,4588.00
2019-04-07T11:02:35.028Z,4592.00
2019-04-07T11:03:35.247Z,4616.00
2019-04-07T11:04:35.099Z,4660.00
2019-04-07T11:05:34.715Z,4552.00
2019-04-07T11:06:34.688Z,4540.00
2019-04-07T11:07:34.713Z,4656.00
2019-04-07T11:08:35.553Z,4688.00
2019-04-07T11:09:35.386Z,4720.00
2019-04-07T11:10:38.302Z,4540.00
2019-04-07T11:11:35.754Z,4908.00
2019-04-07T11:12:34.792Z,4896.00
2019-04-07T11:13:34.834Z,4856.00
2019-04-07T11:14:35.076Z,4956.00
2019-04-07T11:16:34.989Z,5088.00
2019-04-07T11:17:35.117Z,5140.00
2019-04-07T11:18:36.403Z,5196.00
2019-04-07T11:19:36.153Z,3572.00
2019-04-07T11:20:35.106Z,3560.00
2019-04-07T11:21:35.055Z,5032.00
2019-04-07T11:22:36.980Z,4844.00
2019-04-07T11:23:34.967Z,3288.00
2019-04-07T11:25:35.043Z,3604.00
2019-04-07T11:26:35.306Z,5084.00
2019-04-07T11:27:35.415Z,4952.00
2019-04-07T11:29:37.650Z,3704.00
2019-04-07T11:30:35.456Z,3564.00
2019-04-07T11:31:36.184Z,3452.00
2019-04-07T11:32:35.828Z,4624.00
2019-04-07T11:33:35.134Z,3648.00
2019-04-07T11:34:35.586Z,4124.00
2019-04-07T11:35:35.621Z,5160.00
2019-04-07T11:36:35.332Z,5168.00
2019-04-07T11:37:35.345Z,5068.00
2019-04-07T11:38:35.347Z,4840.00
2019-04-07T11:39:35.255Z,4756.00
2019-04-07T11:40:42.514Z,5028.00
2019-04-07T11:41:37.226Z,3972.00
2019-04-07T11:42:35.460Z,3440.00
2019-04-07T11:43:35.920Z,5044.00
2019-04-07T11:44:35.658Z,5120.00
2019-04-07T11:45:35.483Z,5244.00
2019-04-07T11:46:35.481Z,5260.00
2019-04-07T11:47:36.252Z,5196.00
2019-04-07T11:48:35.389Z,5280.00
2019-04-07T11:49:35.779Z,5392.00
2019-04-07T11:50:36.292Z,5404.00
2019-04-07T11:51:35.799Z,5400.00
2019-04-07T11:52:36.327Z,5424.00
2019-04-07T11:54:35.711Z,5492.00
2019-04-07T11:55:35.509Z,5412.00
2019-04-07T11:56:35.542Z,5348.00
2019-04-07T11:57:35.498Z,5428.00
2019-04-07T11:58:36.045Z,5468.00
2019-04-07T11:59:35.943Z,5552.00
2019-04-07T12:00:38.753Z,5568.00
2019-04-07T12:01:35.622Z,5576.00
2019-04-07T12:02:36.359Z,5556.00
2019-04-07T12:03:35.643Z,5652.00
2019-04-07T12:04:36.397Z,5668.00
2019-04-07T12:05:35.613Z,5704.00
2019-04-07T12:06:36.341Z,5728.00
2019-04-07T12:07:35.699Z,5748.00
2019-04-07T12:08:36.567Z,5996.00
2019-04-07T12:09:36.017Z,6032.00
2019-04-07T12:10:35.724Z,5828.00
2019-04-07T12:11:36.299Z,6048.00
2019-04-07T12:13:35.832Z,6392.00
2019-04-07T12:16:35.875Z,6256.00
2019-04-07T12:17:39.507Z,6192.00
2019-04-07T12:28:37.643Z,6080.00
2019-04-07T12:30:36.839Z,6068.00
2019-04-07T12:40:36.597Z,6496.00
2019-04-07T12:44:36.458Z,6372.00
2019-04-07T12:45:37.034Z,6380.00
2019-04-07T12:46:36.531Z,6432.00
2019-04-07T13:41:53.288Z,7832.00
2019-04-07T13:42:49.543Z,7992.00
2019-04-07T13:43:50.625Z,7820.00
2019-04-07T13:44:50.418Z,8140.00
2019-04-07T13:45:50.568Z,8744.00
2019-04-07T13:47:51.321Z,28608.00
2019-04-07T13:48:54.776Z,21920.00
2019-04-07T13:49:50.167Z,29696.00
2019-04-07T13:50:49.677Z,30240.00
2019-04-07T13:51:50.119Z,8964.00
2019-04-07T13:52:53.183Z,25728.00
2019-04-07T13:53:50.179Z,30240.00
2019-04-07T13:54:50.252Z,29216.00
2019-04-07T13:55:50.891Z,28032.00
2019-04-07T13:56:52.107Z,29664.00
2019-04-07T13:58:50.988Z,10076.00
2019-04-07T14:01:52.411Z,29536.00
2019-04-07T14:02:50.111Z,29568.00
2019-04-07T14:03:50.473Z,29280.00
2019-04-07T14:04:50.419Z,31328.00
2019-04-07T14:05:50.386Z,32544.00
2019-04-07T14:06:50.009Z,31328.00
2019-04-07T14:09:51.758Z,32352.00
2019-04-07T14:10:50.432Z,33504.00
2019-04-07T14:12:01.886Z,33952.00
2019-04-07T14:12:50.167Z,32544.00
2019-04-07T14:13:51.283Z,32032.00
2019-04-07T14:14:50.189Z,31296.00
2019-04-07T14:16:50.806Z,34400.00
2019-04-07T14:19:50.951Z,35520.00
2019-04-07T14:20:50.327Z,35872.00
2019-04-07T14:21:50.522Z,35072.00
2019-04-07T14:22:52.106Z,33376.00
2019-04-07T14:23:54.579Z,33120.00
2019-04-07T14:25:52.942Z,32224.00
2019-04-07T14:26:51.593Z,32960.00
2019-04-07T14:27:50.573Z,32128.00
2019-04-07T14:28:50.609Z,31712.00
2019-04-07T14:29:51.239Z,31776.00
2019-04-07T14:31:51.110Z,29792.00
2019-04-07T14:32:52.005Z,28960.00
2019-04-07T14:33:51.134Z,29216.00
2019-04-07T14:34:51.033Z,27648.00
2019-04-07T14:35:50.689Z,27968.00
2019-04-07T14:36:50.710Z,24928.00
2019-04-07T14:37:51.308Z,16800.00
2019-04-07T14:38:50.936Z,23488.00
2019-04-07T14:39:51.214Z,12696.00
2019-04-07T14:40:51.114Z,18560.00
2019-04-07T14:42:01.022Z,24160.00
2019-04-07T14:42:51.817Z,30304.00
2019-04-07T14:43:51.719Z,30688.00
2019-04-07T14:44:52.252Z,26880.00
2019-04-07T14:45:51.585Z,26848.00
2019-04-07T14:46:52.352Z,24832.00
2019-04-07T14:47:50.977Z,9916.00
2019-04-07T14:48:51.364Z,16800.00
2019-04-07T14:49:52.128Z,13388.00
2019-04-07T14:50:51.052Z,8152.00
2019-04-07T14:51:51.644Z,10568.00
2019-04-07T14:52:51.087Z,28448.00
2019-04-07T14:53:51.108Z,30848.00
2019-04-07T14:54:57.088Z,32384.00
2019-04-07T14:55:52.084Z,33120.00
2019-04-07T14:56:51.862Z,31840.00
2019-04-07T14:57:52.439Z,30112.00
2019-04-07T14:59:52.084Z,29152.00
2019-04-07T15:00:52.106Z,31904.00
2019-04-07T15:01:52.359Z,27872.00
2019-04-07T15:02:51.440Z,25120.00
2019-04-07T15:04:52.107Z,28320.00
2019-04-07T15:05:55.175Z,28256.00
2019-04-07T15:06:51.425Z,28672.00