createdAt,value
2018-10-18T00:00:36.124Z,13.77
2018-10-18T00:03:03.884Z,13.74
2018-10-18T00:05:31.849Z,13.66
2018-10-18T00:07:59.714Z,13.53
2018-10-18T00:10:27.422Z,13.68
2018-10-18T00:12:55.189Z,13.75
2018-10-18T00:15:22.907Z,13.77
2018-10-18T00:17:50.610Z,13.81
2018-10-18T00:20:18.351Z,13.89
2018-10-18T00:22:46.381Z,13.85
2018-10-18T00:25:14.658Z,13.85
2018-10-18T00:27:42.369Z,13.85
2018-10-18T00:30:11.834Z,13.90
2018-10-18T00:32:39.814Z,13.83
2018-10-18T00:35:07.798Z,13.79
2018-10-18T00:37:35.538Z,13.63
2018-10-18T00:40:03.341Z,13.29
2018-10-18T00:42:31.091Z,13.09
2018-10-18T00:44:58.798Z,13.02
2018-10-18T00:47:26.497Z,13.17
2018-10-18T00:49:54.270Z,13.03
2018-10-18T00:52:21.968Z,13.07
2018-10-18T00:54:49.662Z,13.11
2018-10-18T00:57:17.410Z,13.34
2018-10-18T00:59:45.162Z,13.23
2018-10-18T01:02:12.983Z,13.18
2018-10-18T01:04:40.639Z,13.15
2018-10-18T01:07:08.378Z,13.00
2018-10-18T01:09:36.116Z,12.91
2018-10-18T01:12:04.150Z,12.94
2018-10-18T01:14:31.851Z,13.18
2018-10-18T01:17:01.629Z,13.18
2018-10-18T01:19:29.858Z,12.92
2018-10-18T01:21:57.644Z,12.85
2018-10-18T01:24:25.589Z,13.09
2018-10-18T01:26:53.395Z,13.18
2018-10-18T01:29:21.114Z,12.85
2018-10-18T01:31:48.915Z,12.70
2018-10-18T01:34:16.645Z,12.82
2018-10-18T01:36:44.398Z,12.85
2018-10-18T01:39:12.170Z,12.83
2018-10-18T01:41:40.438Z,12.61
2018-10-18T01:44:08.267Z,12.73
2018-10-18T01:46:36.026Z,12.83
2018-10-18T01:49:03.894Z,12.86
2018-10-18T01:51:31.646Z,12.76
2018-10-18T01:53:59.462Z,12.87
2018-10-18T01:56:27.176Z,12.89
2018-10-18T01:58:54.901Z,12.96
2018-10-18T02:01:22.643Z,12.71
2018-10-18T02:03:50.409Z,12.71
2018-10-18T02:06:18.250Z,12.66
2018-10-18T02:08:45.961Z,12.78
2018-10-18T02:11:13.683Z,12.65
2018-10-18T02:13:41.458Z,12.51
2018-10-18T02:16:09.290Z,12.49
2018-10-18T02:18:37.033Z,12.50
2018-10-18T02:21:05.332Z,12.48
2018-10-18T02:23:33.063Z,12.50
2018-10-18T02:26:00.815Z,12.45
2018-10-18T02:28:28.625Z,12.32
2018-10-18T02:30:56.337Z,12.30
2018-10-18T02:33:24.068Z,12.26
2018-10-18T02:35:51.857Z,12.23
2018-10-18T02:38:19.825Z,12.47
2018-10-18T02:40:47.535Z,12.72
2018-10-18T02:43:15.253Z,12.76
2018-10-18T02:45:42.991Z,12.61
2018-10-18T02:48:10.736Z,12.34
2018-10-18T02:50:38.525Z,12.23
2018-10-18T02:53:06.277Z,12.20
2018-10-18T02:55:34.004Z,12.28
2018-10-18T02:58:01.841Z,12.62
2018-10-18T03:00:29.617Z,12.59
2018-10-18T03:02:57.319Z,12.37
2018-10-18T03:05:25.028Z,12.65
2018-10-18T03:07:52.739Z,12.60
2018-10-18T03:10:20.504Z,12.57
2018-10-18T03:12:48.254Z,12.40
2018-10-18T03:15:15.987Z,12.37
2018-10-18T03:17:43.687Z,12.47
2018-10-18T03:20:11.436Z,12.32
2018-10-18T03:22:39.222Z,12.23
2018-10-18T03:25:08.040Z,12.28
2018-10-18T03:27:35.775Z,12.33
2018-10-18T03:30:03.759Z,12.69
2018-10-18T03:32:31.518Z,12.59
2018-10-18T03:34:59.277Z,12.33
2018-10-18T03:37:26.986Z,12.43
2018-10-18T03:39:54.675Z,12.33
2018-10-18T03:42:22.397Z,12.56
2018-10-18T03:44:50.134Z,12.60
2018-10-18T03:47:17.907Z,12.72
2018-10-18T03:49:45.632Z,12.74
2018-10-18T03:52:13.389Z,12.71
2018-10-18T03:54:41.161Z,12.74
2018-10-18T03:57:08.878Z,12.79
2018-10-18T03:59:36.630Z,13.03
2018-10-18T04:02:04.646Z,12.85
2018-10-18T04:04:32.450Z,12.87
2018-10-18T04:07:00.169Z,12.90
2018-10-18T04:09:27.893Z,12.84
2018-10-18T04:11:55.636Z,12.73
2018-10-18T04:14:23.347Z,12.48
2018-10-18T04:16:51.116Z,12.29
2018-10-18T04:19:18.839Z,12.27
2018-10-18T04:21:46.544Z,12.33
2018-10-18T04:24:14.444Z,12.54
2018-10-18T04:26:42.129Z,12.82
2018-10-18T04:29:09.842Z,12.87
2018-10-18T04:31:37.561Z,12.94
2018-10-18T04:34:05.302Z,12.77
2018-10-18T04:36:33.070Z,12.76
2018-10-18T04:39:00.826Z,12.74
2018-10-18T04:41:28.893Z,12.44
2018-10-18T04:43:56.673Z,12.39
2018-10-18T04:46:24.438Z,12.38
2018-10-18T04:48:52.160Z,12.44
2018-10-18T04:51:19.925Z,12.67
2018-10-18T04:53:47.695Z,12.84
2018-10-18T04:56:15.597Z,12.86
2018-10-18T04:58:43.341Z,12.92
2018-10-18T05:01:11.162Z,12.97
2018-10-18T05:03:38.908Z,12.98
2018-10-18T05:06:06.726Z,12.90
2018-10-18T05:08:34.440Z,12.90
2018-10-18T05:11:02.163Z,12.93
2018-10-18T05:13:29.874Z,13.00
2018-10-18T05:15:57.591Z,13.02
2018-10-18T05:18:25.363Z,13.12
2018-10-18T05:20:53.200Z,13.09
2018-10-18T05:23:21.002Z,13.17
2018-10-18T05:25:49.578Z,13.13
2018-10-18T05:28:19.624Z,12.94
2018-10-18T05:30:47.659Z,12.94
2018-10-18T05:33:16.290Z,13.14
2018-10-18T05:35:44.285Z,13.04
2018-10-18T05:38:12.106Z,12.92
2018-10-18T05:40:40.197Z,13.02
2018-10-18T05:43:08.092Z,13.01
2018-10-18T05:45:35.805Z,12.96
2018-10-18T05:48:03.627Z,12.94
2018-10-18T05:50:31.994Z,12.83
2018-10-18T05:52:59.793Z,12.88
2018-10-18T05:55:27.588Z,12.81
2018-10-18T05:57:56.480Z,12.77
2018-10-18T06:00:24.381Z,12.73
2018-10-18T06:02:52.095Z,12.94
2018-10-18T06:05:19.862Z,13.02
2018-10-18T06:07:47.653Z,13.03
2018-10-18T06:10:27.113Z,13.13
2018-10-18T06:12:54.825Z,13.04
2018-10-18T06:15:22.941Z,13.10
2018-10-18T06:17:50.694Z,13.19
2018-10-18T06:20:19.198Z,13.11
2018-10-18T06:22:46.958Z,13.05
2018-10-18T06:25:14.730Z,13.21
2018-10-18T06:27:42.471Z,13.34
2018-10-18T06:30:14.756Z,13.53
2018-10-18T06:32:42.648Z,13.36
2018-10-18T06:35:11.707Z,13.31
2018-10-18T06:37:39.425Z,13.36
2018-10-18T06:40:09.906Z,13.39
2018-10-18T06:42:38.174Z,13.56
2018-10-18T06:45:07.228Z,13.60
2018-10-18T06:47:35.186Z,13.65
2018-10-18T06:50:02.991Z,13.68
2018-10-18T06:52:30.775Z,13.68
2018-10-18T06:54:58.513Z,13.77
2018-10-18T06:57:26.282Z,13.79
2018-10-18T06:59:54.128Z,13.83
2018-10-18T07:02:21.888Z,13.91
2018-10-18T07:04:49.685Z,13.87
2018-10-18T07:07:17.416Z,13.96
2018-10-18T07:09:45.122Z,13.98
2018-10-18T07:12:13.747Z,14.04
2018-10-18T07:14:41.486Z,14.13
2018-10-18T07:17:09.218Z,14.16
2018-10-18T07:19:36.954Z,14.16
2018-10-18T07:22:04.743Z,14.17
2018-10-18T07:24:32.534Z,14.26
2018-10-18T07:27:00.406Z,14.33
2018-10-18T07:29:28.126Z,14.37
2018-10-18T07:31:55.856Z,14.38
2018-10-18T07:34:23.753Z,14.44
2018-10-18T07:36:51.499Z,14.49
2018-10-18T07:39:19.230Z,14.53
2018-10-18T07:41:46.973Z,14.55
2018-10-18T07:44:14.699Z,14.54
2018-10-18T07:46:42.444Z,14.59
2018-10-18T07:49:10.576Z,14.65
2018-10-18T07:51:38.305Z,14.69
2018-10-18T07:54:06.118Z,14.74
2018-10-18T07:56:33.838Z,14.75
2018-10-18T07:59:01.603Z,14.78
2018-10-18T08:01:29.802Z,14.85
2018-10-18T08:03:57.612Z,14.92
2018-10-18T08:06:25.423Z,14.97
2018-10-18T08:08:53.162Z,15.02
2018-10-18T08:11:20.952Z,15.06
2018-10-18T08:13:48.690Z,15.13
2018-10-18T08:16:16.446Z,15.18
2018-10-18T08:18:44.199Z,15.25
2018-10-18T08:21:11.931Z,15.30
2018-10-18T08:23:39.651Z,15.37
2018-10-18T08:26:07.580Z,15.39
2018-10-18T08:28:35.374Z,15.45
2018-10-18T08:31:03.175Z,15.50
2018-10-18T08:33:30.942Z,15.62
2018-10-18T08:35:58.707Z,15.67
2018-10-18T08:38:26.447Z,15.75
2018-10-18T08:40:54.234Z,15.80
2018-10-18T08:43:21.962Z,15.93
2018-10-18T08:45:50.026Z,16.00
2018-10-18T08:48:17.829Z,16.12
2018-10-18T08:50:45.584Z,16.27
2018-10-18T08:53:13.326Z,16.39
2018-10-18T08:55:41.180Z,16.45
2018-10-18T08:58:09.163Z,16.56
2018-10-18T09:00:36.919Z,16.73
2018-10-18T09:03:04.926Z,16.82
2018-10-18T09:05:32.715Z,16.91
2018-10-18T09:08:00.594Z,16.97
2018-10-18T09:10:28.370Z,17.02
2018-10-18T09:12:56.169Z,17.10
2018-10-18T09:15:23.941Z,17.11
2018-10-18T09:17:51.670Z,17.26
2018-10-18T09:20:19.399Z,17.28
2018-10-18T09:22:47.132Z,17.39
2018-10-18T09:25:14.922Z,17.47
2018-10-18T09:27:42.641Z,17.47
2018-10-18T09:30:12.144Z,17.59
2018-10-18T09:32:39.909Z,17.68
2018-10-18T09:35:07.674Z,17.74
2018-10-18T09:37:35.440Z,17.72
2018-10-18T09:40:03.247Z,17.74
2018-10-18T09:42:30.993Z,17.72
2018-10-18T09:44:58.837Z,17.66
2018-10-18T09:47:26.529Z,17.60
2018-10-18T09:49:54.262Z,17.55
2018-10-18T09:52:22.022Z,17.60
2018-10-18T09:54:49.958Z,17.71
2018-10-18T09:57:17.702Z,17.81
2018-10-18T09:59:45.446Z,17.79
2018-10-18T10:02:18.731Z,17.87
2018-10-18T10:04:46.505Z,17.94
2018-10-18T10:07:14.326Z,17.91
2018-10-18T10:09:42.042Z,17.85
2018-10-18T10:12:09.769Z,17.80
2018-10-18T10:14:37.535Z,17.84
2018-10-18T10:17:05.999Z,17.87
2018-10-18T10:19:33.732Z,17.91
2018-10-18T10:22:01.494Z,18.00
2018-10-18T10:24:29.245Z,18.06
2018-10-18T10:26:56.971Z,18.23
2018-10-18T10:29:24.722Z,18.21
2018-10-18T10:31:52.463Z,18.21
2018-10-18T10:34:20.205Z,18.27
2018-10-18T10:36:47.943Z,18.33
2018-10-18T10:39:15.772Z,18.41
2018-10-18T10:41:43.490Z,18.49
2018-10-18T10:44:11.291Z,18.46
2018-10-18T10:46:40.282Z,18.37
2018-10-18T10:49:08.709Z,18.26
2018-10-18T10:51:36.794Z,18.18
2018-10-18T10:54:05.328Z,18.15
2018-10-18T10:56:33.079Z,18.16
2018-10-18T10:59:05.195Z,18.16
2018-10-18T11:01:32.939Z,18.15
2018-10-18T11:04:00.687Z,18.14
2018-10-18T11:06:29.322Z,18.13
2018-10-18T11:08:57.149Z,18.14
2018-10-18T11:11:24.866Z,18.11
2018-10-18T11:13:52.663Z,18.24
2018-10-18T11:16:20.422Z,18.27
2018-10-18T11:18:48.151Z,18.34
2018-10-18T11:21:17.086Z,18.43
2018-10-18T11:23:44.816Z,18.54
2018-10-18T11:26:12.697Z,18.65
2018-10-18T11:28:40.406Z,18.68
2018-10-18T11:31:08.175Z,18.68
2018-10-18T11:33:35.993Z,18.76
2018-10-18T11:36:03.831Z,18.70
2018-10-18T11:38:31.649Z,18.70
2018-10-18T11:40:59.510Z,18.69
2018-10-18T11:43:27.277Z,18.67
2018-10-18T11:45:55.035Z,18.67
2018-10-18T11:48:22.783Z,18.63
2018-10-18T11:50:50.563Z,18.63
2018-10-18T11:53:18.360Z,18.68
2018-10-18T11:55:46.137Z,18.69
2018-10-18T11:58:14.206Z,18.70
2018-10-18T12:00:42.201Z,18.65
2018-10-18T12:03:09.975Z,18.73
2018-10-18T12:05:37.744Z,18.73
2018-10-18T12:08:05.576Z,18.76
2018-10-18T12:10:33.385Z,18.73
2018-10-18T12:13:01.144Z,18.77
2018-10-18T12:15:28.885Z,18.76
2018-10-18T12:17:56.700Z,18.85
2018-10-18T12:20:24.450Z,18.85
2018-10-18T12:22:52.289Z,18.82
2018-10-18T12:25:20.034Z,18.89
2018-10-18T12:27:47.801Z,18.92
2018-10-18T12:30:15.760Z,18.87
2018-10-18T12:32:43.534Z,18.81
2018-10-18T12:35:11.366Z,18.73
2018-10-18T12:37:39.094Z,18.67
2018-10-18T12:40:07.935Z,18.68
2018-10-18T12:42:37.190Z,18.66
2018-10-18T12:45:06.126Z,18.70
2018-10-18T12:47:33.873Z,18.79
2018-10-18T12:50:01.662Z,18.84
2018-10-18T12:52:29.584Z,18.83
2018-10-18T12:54:57.394Z,18.84
2018-10-18T12:57:25.142Z,18.90
2018-10-18T12:59:52.945Z,18.96
2018-10-18T13:02:20.755Z,18.95
2018-10-18T13:04:48.496Z,19.04
2018-10-18T13:07:16.263Z,19.07
2018-10-18T13:09:43.987Z,19.08
2018-10-18T13:12:11.788Z,19.03
2018-10-18T13:14:39.506Z,19.03
2018-10-18T13:17:07.266Z,19.00
2018-10-18T13:19:35.017Z,18.91
2018-10-18T13:22:02.766Z,18.87
2018-10-18T13:24:31.526Z,18.90
2018-10-18T13:26:59.264Z,18.93
2018-10-18T13:29:27.030Z,18.90
2018-10-18T13:31:54.855Z,18.87
2018-10-18T13:34:22.571Z,18.82
2018-10-18T13:36:50.352Z,18.85
2018-10-18T13:39:18.174Z,18.84
2018-10-18T13:41:45.961Z,18.81
2018-10-18T13:44:13.794Z,18.77
2018-10-18T13:46:41.528Z,18.71
2018-10-18T13:49:09.271Z,18.72
2018-10-18T13:51:37.012Z,18.70
2018-10-18T13:54:05.120Z,18.71
2018-10-18T13:56:32.750Z,18.63
2018-10-18T13:59:00.537Z,18.64
2018-10-18T14:01:28.390Z,18.65
2018-10-18T14:03:56.255Z,18.66
2018-10-18T14:06:24.005Z,18.62
2018-10-18T14:08:51.742Z,18.65
2018-10-18T14:11:19.583Z,18.59
2018-10-18T14:13:47.217Z,18.58
2018-10-18T14:16:15.282Z,18.64
2018-10-18T14:18:43.083Z,18.64
2018-10-18T14:21:10.860Z,18.66
2018-10-18T14:23:38.594Z,18.62
2018-10-18T14:26:06.604Z,18.61
2018-10-18T14:28:34.296Z,18.62
2018-10-18T14:31:02.031Z,18.58
2018-10-18T14:33:30.715Z,18.58
2018-10-18T14:35:58.454Z,18.56
2018-10-18T14:38:26.253Z,18.57
2018-10-18T14:40:53.990Z,18.56
2018-10-18T14:43:21.748Z,18.52
2018-10-18T14:45:49.514Z,18.54
2018-10-18T14:48:17.285Z,18.53
2018-10-18T14:50:45.254Z,18.52
2018-10-18T14:53:12.970Z,18.48
2018-10-18T14:55:40.694Z,18.50
2018-10-18T14:58:08.437Z,18.50
2018-10-18T15:00:36.169Z,18.45
2018-10-18T15:03:04.207Z,18.45
2018-10-18T15:05:31.964Z,18.39
2018-10-18T15:07:59.693Z,18.34
2018-10-18T15:10:27.426Z,18.33
2018-10-18T15:12:55.159Z,18.35
2018-10-18T15:15:22.975Z,18.37
2018-10-18T15:17:50.710Z,18.33
2018-10-18T15:20:18.424Z,18.32
2018-10-18T15:22:46.154Z,18.29
2018-10-18T15:25:13.973Z,18.20
2018-10-18T15:27:42.166Z,18.22
2018-10-18T15:30:10.628Z,18.09
2018-10-18T15:32:38.689Z,17.95
2018-10-18T15:35:07.841Z,17.88
2018-10-18T15:37:35.634Z,17.99
2018-10-18T15:40:03.891Z,18.05
2018-10-18T15:42:31.617Z,18.07
2018-10-18T15:44:59.677Z,17.94
2018-10-18T15:47:27.462Z,17.81
2018-10-18T15:49:55.211Z,17.76
2018-10-18T15:52:22.987Z,17.71
2018-10-18T15:54:50.727Z,17.70
2018-10-18T15:57:18.692Z,17.74
2018-10-18T15:59:46.469Z,17.68
2018-10-18T16:02:14.227Z,17.66
2018-10-18T16:04:41.975Z,17.68
2018-10-18T16:07:09.722Z,17.62
2018-10-18T16:09:37.456Z,17.58
2018-10-18T16:12:05.278Z,17.44
2018-10-18T16:14:33.136Z,17.22
2018-10-18T16:17:01.062Z,17.24
2018-10-18T16:19:28.845Z,17.24
2018-10-18T16:21:56.612Z,17.25
2018-10-18T16:24:24.475Z,17.22
2018-10-18T16:26:52.171Z,17.09
2018-10-18T16:29:19.931Z,17.11
2018-10-18T16:31:47.732Z,17.00
2018-10-18T16:34:15.508Z,17.11
2018-10-18T16:36:43.263Z,17.13
2018-10-18T16:39:12.631Z,17.09
2018-10-18T16:41:40.884Z,16.87
2018-10-18T16:44:08.988Z,16.67
2018-10-18T16:46:36.926Z,16.79
2018-10-18T16:49:05.300Z,16.75
2018-10-18T16:51:33.052Z,16.75
2018-10-18T16:54:01.064Z,16.65
2018-10-18T16:56:28.763Z,16.57
2018-10-18T16:58:56.507Z,16.61
2018-10-18T17:01:24.330Z,16.54
2018-10-18T17:03:52.157Z,16.55
2018-10-18T17:06:19.953Z,16.63
2018-10-18T17:08:47.722Z,16.54
2018-10-18T17:11:15.544Z,16.48
2018-10-18T17:13:43.215Z,16.33
2018-10-18T17:16:10.991Z,16.38
2018-10-18T17:18:39.054Z,16.45
2018-10-18T17:21:06.839Z,16.56
2018-10-18T17:23:34.603Z,16.39
2018-10-18T17:26:02.417Z,16.30
2018-10-18T17:28:30.171Z,16.27
2018-10-18T17:30:57.903Z,16.24
2018-10-18T17:33:25.729Z,16.18
2018-10-18T17:35:53.544Z,16.20
2018-10-18T17:38:21.303Z,16.21
2018-10-18T17:40:49.199Z,16.30
2018-10-18T17:43:16.858Z,16.26
2018-10-18T17:45:44.590Z,16.24
2018-10-18T17:48:12.471Z,16.04
2018-10-18T17:50:40.308Z,15.93
2018-10-18T17:53:08.139Z,15.97
2018-10-18T17:55:35.930Z,15.80
2018-10-18T17:58:03.871Z,15.92
2018-10-18T18:00:31.670Z,15.95
2018-10-18T18:02:59.363Z,16.01
2018-10-18T18:05:27.110Z,15.99
2018-10-18T18:07:54.897Z,16.02
2018-10-18T18:10:22.758Z,15.83
2018-10-18T18:12:50.624Z,15.86
2018-10-18T18:15:18.420Z,15.75
2018-10-18T18:17:46.179Z,15.59
2018-10-18T18:20:13.925Z,15.63
2018-10-18T18:22:41.756Z,15.53
2018-10-18T18:25:10.734Z,15.61
2018-10-18T18:27:38.543Z,15.62
2018-10-18T18:30:09.529Z,15.57
2018-10-18T18:32:37.282Z,15.44
2018-10-18T18:35:05.678Z,15.40
2018-10-18T18:37:33.530Z,15.49
2018-10-18T18:40:01.250Z,15.37
2018-10-18T18:42:29.032Z,15.30
2018-10-18T18:45:02.335Z,15.35
2018-10-18T18:47:30.288Z,15.28
2018-10-18T18:49:57.990Z,15.19
2018-10-18T18:52:25.730Z,15.38
2018-10-18T18:54:53.524Z,15.37
2018-10-18T18:57:21.290Z,15.36
2018-10-18T18:59:49.009Z,15.25
2018-10-18T19:02:16.735Z,15.17
2018-10-18T19:04:44.455Z,15.02
2018-10-18T19:07:12.202Z,14.96
2018-10-18T19:09:39.931Z,15.28
2018-10-18T19:12:07.682Z,15.21
2018-10-18T19:14:35.398Z,15.12
2018-10-18T19:17:03.118Z,15.15
2018-10-18T19:19:30.821Z,15.06
2018-10-18T19:21:58.585Z,15.15
2018-10-18T19:24:26.307Z,15.11
2018-10-18T19:26:54.022Z,14.98
2018-10-18T19:29:21.730Z,14.89
2018-10-18T19:31:49.499Z,14.83
2018-10-18T19:34:17.222Z,14.76
2018-10-18T19:36:44.988Z,14.65
2018-10-18T19:39:12.689Z,14.86
2018-10-18T19:41:40.430Z,15.02
2018-10-18T19:44:08.183Z,14.93
2018-10-18T19:46:35.965Z,14.83
2018-10-18T19:49:03.990Z,14.91
2018-10-18T19:51:31.706Z,14.70
2018-10-18T19:53:59.414Z,14.71
2018-10-18T19:56:27.129Z,14.56
2018-10-18T19:58:55.559Z,14.61
2018-10-18T20:01:23.278Z,14.68
2018-10-18T20:03:51.023Z,14.76
2018-10-18T20:06:18.959Z,14.61
2018-10-18T20:08:46.699Z,14.48
2018-10-18T20:11:14.407Z,14.40
2018-10-18T20:13:42.252Z,14.52
2018-10-18T20:16:09.982Z,14.40
2018-10-18T20:18:37.771Z,14.27
2018-10-18T20:21:05.595Z,14.33
2018-10-18T20:23:33.245Z,14.40
2018-10-18T20:26:01.336Z,14.35
2018-10-18T20:28:28.721Z,14.24
2018-10-18T20:30:56.467Z,14.18
2018-10-18T20:33:24.176Z,14.15
2018-10-18T20:35:51.898Z,14.31
2018-10-18T20:38:19.621Z,14.13
2018-10-18T20:40:47.314Z,13.95
2018-10-18T20:43:15.020Z,13.98
2018-10-18T20:45:42.718Z,14.05
2018-10-18T20:48:10.559Z,14.12
2018-10-18T20:50:38.190Z,14.08
2018-10-18T20:53:05.999Z,14.17
2018-10-18T20:55:33.698Z,14.00
2018-10-18T20:58:01.523Z,14.03
2018-10-18T21:00:29.230Z,14.08
2018-10-18T21:02:56.981Z,14.00
2018-10-18T21:05:24.716Z,14.11
2018-10-18T21:07:52.430Z,14.08
2018-10-18T21:10:20.210Z,13.98
2018-10-18T21:12:47.909Z,13.86
2018-10-18T21:15:15.698Z,13.76
2018-10-18T21:17:43.362Z,13.78
2018-10-18T21:20:11.153Z,13.96
2018-10-18T21:22:38.941Z,13.91
2018-10-18T21:25:06.965Z,13.83
2018-10-18T21:27:34.735Z,13.70
2018-10-18T21:30:02.446Z,13.73
2018-10-18T21:32:30.157Z,13.62
2018-10-18T21:34:57.894Z,13.65
2018-10-18T21:37:25.593Z,13.67
2018-10-18T21:39:53.297Z,13.75
2018-10-18T21:42:20.993Z,13.70
2018-10-18T21:44:49.134Z,13.79
2018-10-18T21:47:17.096Z,13.63
2018-10-18T21:49:44.818Z,13.74
2018-10-18T21:52:12.579Z,13.68
2018-10-18T21:54:40.285Z,13.62
2018-10-18T21:57:08.060Z,13.53
2018-10-18T21:59:35.714Z,13.60
2018-10-18T22:02:03.569Z,13.49
2018-10-18T22:04:31.289Z,13.64
2018-10-18T22:06:59.020Z,13.68
2018-10-18T22:09:26.764Z,13.51
2018-10-18T22:11:54.494Z,13.64
2018-10-18T22:14:22.280Z,13.54
2018-10-18T22:16:50.281Z,13.43
2018-10-18T22:19:17.982Z,13.66
2018-10-18T22:21:45.707Z,13.79
2018-10-18T22:24:13.424Z,13.75
2018-10-18T22:26:41.155Z,13.64
2018-10-18T22:29:08.929Z,13.62
2018-10-18T22:31:36.777Z,13.54
2018-10-18T22:34:04.805Z,13.35
2018-10-18T22:36:32.506Z,13.46
2018-10-18T22:39:00.344Z,13.36
2018-10-18T22:41:28.063Z,13.46
2018-10-18T22:43:55.834Z,13.51
2018-10-18T22:46:23.605Z,13.57
2018-10-18T22:48:51.310Z,13.73
2018-10-18T22:51:19.480Z,13.58
2018-10-18T22:53:47.189Z,13.78
2018-10-18T22:56:14.881Z,13.52
2018-10-18T22:58:42.858Z,13.76
2018-10-18T23:01:10.666Z,13.76
2018-10-18T23:03:38.482Z,13.87
2018-10-18T23:06:06.217Z,13.47
2018-10-18T23:08:33.925Z,13.67
2018-10-18T23:11:01.647Z,13.69
2018-10-18T23:13:29.362Z,13.68
2018-10-18T23:15:57.112Z,13.50
2018-10-18T23:18:24.822Z,13.53
2018-10-18T23:20:52.545Z,13.38
2018-10-18T23:23:20.246Z,13.29
2018-10-18T23:25:47.952Z,13.31
2018-10-18T23:28:15.706Z,13.46
2018-10-18T23:30:43.432Z,13.63
2018-10-18T23:33:11.189Z,13.54
2018-10-18T23:35:38.903Z,13.55
2018-10-18T23:38:06.615Z,13.90
2018-10-18T23:40:34.336Z,13.47
2018-10-18T23:43:02.099Z,13.44
2018-10-18T23:45:29.793Z,13.30
2018-10-18T23:47:57.510Z,13.29
2018-10-18T23:50:25.222Z,13.20
2018-10-18T23:52:52.956Z,13.30
2018-10-18T23:55:20.727Z,13.24
2018-10-18T23:57:48.451Z,13.16
